createdAt,value
2023-04-16T00:00:58.176Z,3.80
2023-04-16T00:06:04.999Z,4.50
2023-04-16T00:11:04.352Z,4.80
2023-04-16T00:16:07.212Z,4.90
2023-04-16T00:21:06.547Z,5.00
2023-04-16T00:26:05.659Z,4.70
2023-04-16T00:31:06.138Z,5.20
2023-04-16T00:36:05.915Z,3.30
2023-04-16T00:41:05.176Z,3.80
2023-04-16T00:46:08.220Z,2.90
2023-04-16T00:51:10.795Z,3.50
2023-04-16T00:56:11.480Z,4.60
2023-04-16T01:01:11.260Z,4.90
2023-04-16T01:06:11.429Z,4.30
2023-04-16T01:11:12.204Z,4.20
2023-04-16T01:16:13.386Z,4.30
2023-04-16T01:21:12.544Z,4.10
2023-04-16T01:26:11.547Z,4.30
2023-04-16T01:31:10.790Z,5.10
2023-04-16T01:36:22.934Z,3.80
2023-04-16T01:41:22.034Z,3.40
2023-04-16T01:46:28.852Z,4.50
2023-04-16T01:51:29.152Z,5.20
2023-04-16T01:56:28.703Z,4.10
2023-04-16T02:01:29.330Z,4.30
2023-04-16T02:06:29.632Z,5.40
2023-04-16T02:11:31.595Z,3.80
2023-04-16T02:16:30.471Z,3.60
2023-04-16T02:21:42.356Z,4.50
2023-04-16T02:26:42.360Z,5.00
2023-04-16T02:31:45.328Z,3.90
2023-04-16T02:36:45.585Z,4.90
2023-04-16T02:41:44.722Z,4.40
2023-04-16T02:46:44.354Z,5.70
2023-04-16T02:51:42.954Z,4.50
2023-04-16T02:56:42.646Z,5.40
2023-04-16T03:01:41.888Z,4.50
2023-04-16T03:06:41.016Z,5.40
2023-04-16T03:11:40.607Z,5.60
2023-04-16T03:16:40.869Z,5.20
2023-04-16T03:21:39.861Z,4.70
2023-04-16T03:26:40.057Z,6.40
2023-04-16T03:31:39.542Z,5.70
2023-04-16T03:36:38.453Z,7.00
2023-04-16T03:41:37.723Z,7.60
2023-04-16T03:46:37.136Z,6.80
2023-04-16T03:51:36.672Z,7.00
2023-04-16T03:56:36.174Z,5.90
2023-04-16T04:01:35.350Z,7.30
2023-04-16T04:06:36.952Z,7.00
2023-04-16T04:11:36.475Z,7.00
2023-04-16T04:16:35.982Z,6.20
2023-04-16T04:21:36.384Z,5.70
2023-04-16T04:26:36.388Z,7.10
2023-04-16T04:31:36.108Z,8.50
2023-04-16T04:36:35.722Z,10.30
2023-04-16T04:41:36.173Z,8.10
2023-04-16T04:46:36.232Z,6.90
2023-04-16T04:51:35.690Z,8.40
2023-04-16T04:56:35.992Z,8.40
2023-04-16T05:01:34.988Z,8.50
2023-04-16T05:06:34.430Z,8.10
2023-04-16T05:11:35.500Z,9.50
2023-04-16T05:16:37.416Z,10.90
2023-04-16T05:21:37.254Z,10.10
2023-04-16T05:26:36.534Z,9.60
2023-04-16T05:31:35.677Z,9.80
2023-04-16T05:36:35.471Z,10.00
2023-04-16T05:41:34.922Z,10.20
2023-04-16T05:46:34.092Z,9.50
2023-04-16T05:51:33.865Z,8.80
2023-04-16T05:56:33.281Z,11.20
2023-04-16T06:01:34.459Z,10.30
2023-04-16T06:06:33.912Z,9.60
2023-04-16T06:11:36.284Z,9.70
2023-04-16T06:16:35.389Z,8.70
2023-04-16T06:21:36.081Z,9.10
2023-04-16T06:26:35.707Z,7.60
2023-04-16T06:31:34.756Z,8.60
2023-04-16T06:36:34.024Z,10.30
2023-04-16T06:41:34.191Z,9.10
2023-04-16T06:46:34.388Z,9.80
2023-04-16T06:51:34.619Z,7.00
2023-04-16T06:56:34.083Z,8.10
2023-04-16T07:01:33.493Z,9.10
2023-04-16T07:06:33.336Z,7.90
2023-04-16T07:11:33.325Z,8.00
2023-04-16T07:16:33.112Z,8.60
2023-04-16T07:21:32.143Z,10.10
2023-04-16T07:26:31.411Z,8.90
2023-04-16T07:31:31.193Z,7.80
2023-04-16T07:36:32.024Z,6.90
2023-04-16T07:41:32.140Z,8.70
2023-04-16T07:46:45.620Z,8.60
2023-04-16T07:51:46.442Z,9.20
2023-04-16T07:56:45.020Z,7.00
2023-04-16T08:01:44.500Z,6.60
2023-04-16T08:06:43.660Z,5.90
2023-04-16T08:19:01.312Z,7.00
2023-04-16T08:24:01.473Z,7.30
2023-04-16T08:29:01.259Z,6.60
2023-04-16T08:34:01.721Z,7.90
2023-04-16T08:39:01.446Z,6.90
2023-04-16T08:44:06.907Z,7.40
2023-04-16T08:49:09.653Z,6.90
2023-04-16T08:54:16.567Z,8.00
2023-04-16T08:59:16.010Z,9.20
2023-04-16T09:04:17.281Z,6.70
2023-04-16T09:09:19.389Z,6.30
2023-04-16T09:14:19.172Z,7.10
2023-04-16T09:19:19.708Z,6.00
2023-04-16T09:24:20.300Z,6.10
2023-04-16T09:29:38.725Z,7.80
2023-04-16T09:34:58.357Z,6.10
2023-04-16T09:40:14.195Z,7.80
2023-04-16T09:45:16.499Z,8.50
2023-04-16T09:50:21.716Z,7.60
2023-04-16T09:55:28.811Z,7.10
2023-04-16T10:00:30.188Z,6.70
2023-04-16T10:05:31.549Z,7.60
2023-04-16T10:10:31.592Z,9.70
2023-04-16T10:15:32.173Z,8.60
2023-04-16T10:20:32.032Z,7.60
2023-04-16T10:25:32.293Z,7.40
2023-04-16T10:30:32.901Z,6.70
2023-04-16T10:35:33.455Z,7.30
2023-04-16T10:40:33.843Z,6.60
2023-04-16T10:45:38.764Z,7.40
2023-04-16T10:50:42.418Z,7.00
2023-04-16T10:55:57.457Z,6.90
2023-04-16T11:00:57.038Z,7.90
2023-04-16T11:06:11.940Z,7.00
2023-04-16T11:11:11.597Z,7.10
2023-04-16T11:16:14.942Z,6.50
2023-04-16T11:21:15.508Z,6.40
2023-04-16T11:26:31.024Z,6.50
2023-04-16T11:31:30.585Z,7.60
2023-04-16T11:36:30.657Z,7.00
2023-04-16T11:41:29.869Z,7.90
2023-04-16T11:46:43.853Z,7.70
2023-04-16T11:51:48.045Z,7.50
2023-04-16T11:56:51.679Z,7.40
2023-04-16T12:01:55.810Z,7.20
2023-04-16T12:07:13.618Z,7.00
2023-04-16T12:12:31.934Z,8.20
2023-04-16T12:17:32.367Z,7.20
2023-04-16T12:22:37.701Z,7.70
2023-04-16T12:27:53.703Z,7.50
2023-04-16T12:32:59.025Z,6.00
2023-04-16T12:37:58.344Z,6.90
2023-04-16T12:42:57.995Z,6.30
2023-04-16T12:47:57.801Z,8.50
2023-04-16T12:52:58.210Z,6.80
2023-04-16T12:57:57.552Z,6.80
2023-04-16T13:02:56.957Z,6.20
2023-04-16T13:07:56.443Z,6.10
2023-04-16T13:12:55.539Z,6.80
2023-04-16T13:17:54.997Z,7.30
2023-04-16T13:22:53.994Z,5.60
2023-04-16T13:27:52.894Z,5.50
2023-04-16T13:32:51.989Z,5.90
2023-04-16T13:37:51.129Z,6.20
2023-04-16T13:42:50.828Z,6.90
2023-04-16T13:47:50.005Z,6.50
2023-04-16T13:52:48.928Z,6.70
2023-04-16T13:57:49.804Z,7.60
2023-04-16T14:02:50.196Z,5.90
2023-04-16T14:07:49.477Z,5.80
2023-04-16T14:12:50.263Z,7.20
2023-04-16T14:17:51.062Z,6.60
2023-04-16T14:22:51.025Z,6.30
2023-04-16T14:27:51.552Z,6.40
2023-04-16T14:32:51.248Z,5.10
2023-04-16T14:37:51.335Z,5.90
2023-04-16T14:42:50.597Z,7.20
2023-04-16T14:47:50.985Z,5.90
2023-04-16T14:52:50.303Z,6.60
2023-04-16T14:57:49.468Z,6.60
2023-04-16T15:02:49.643Z,6.50
2023-04-16T15:07:49.275Z,6.30
2023-04-16T15:12:49.238Z,5.90
2023-04-16T15:17:50.634Z,6.30
2023-04-16T15:22:49.541Z,7.20
2023-04-16T15:27:48.377Z,5.70
2023-04-16T15:32:48.789Z,6.10
2023-04-16T15:37:48.438Z,6.50
2023-04-16T15:42:47.890Z,6.10
2023-04-16T15:47:51.346Z,7.50
2023-04-16T15:52:50.936Z,6.80
2023-04-16T15:57:50.529Z,5.80
2023-04-16T16:02:51.106Z,5.60
2023-04-16T16:07:50.648Z,6.40
2023-04-16T16:12:49.596Z,6.40
2023-04-16T16:17:48.805Z,5.20
2023-04-16T16:22:48.635Z,5.80
2023-04-16T16:27:48.434Z,6.10
2023-04-16T16:32:48.116Z,5.80
2023-04-16T16:37:46.836Z,6.20
2023-04-16T16:42:46.199Z,6.90
2023-04-16T16:47:45.873Z,6.30
2023-04-16T16:52:45.865Z,7.00
2023-04-16T16:57:44.974Z,6.90
2023-04-16T17:02:44.669Z,7.70
2023-04-16T17:07:44.675Z,7.10
2023-04-16T17:12:44.115Z,7.10
2023-04-16T17:17:43.354Z,7.00
2023-04-16T17:22:44.187Z,8.00
2023-04-16T17:27:43.726Z,6.70
2023-04-16T17:32:42.666Z,7.10
2023-04-16T17:37:43.034Z,7.90
2023-04-16T17:42:42.962Z,8.60
2023-04-16T17:47:44.690Z,8.40
2023-04-16T17:52:44.719Z,7.60
2023-04-16T17:57:44.959Z,7.60
2023-04-16T18:02:45.762Z,7.20
2023-04-16T18:07:44.713Z,8.10
2023-04-16T18:12:44.729Z,8.30
2023-04-16T18:17:47.462Z,10.40
2023-04-16T18:22:47.454Z,11.50
2023-04-16T18:27:47.521Z,9.90
2023-04-16T18:33:09.890Z,9.40
2023-04-16T18:38:07.012Z,10.00
2023-04-16T18:43:06.679Z,9.90
2023-04-16T18:48:07.888Z,9.60
2023-04-16T18:53:08.396Z,10.60
2023-04-16T18:58:09.312Z,17.20
2023-04-16T19:03:09.978Z,10.10
2023-04-16T19:08:09.900Z,11.60
2023-04-16T19:13:09.761Z,11.50
2023-04-16T19:18:09.496Z,11.00
2023-04-16T19:23:10.620Z,11.90
2023-04-16T19:28:11.371Z,11.90
2023-04-16T19:33:13.450Z,10.80
2023-04-16T19:38:14.410Z,12.30
2023-04-16T19:43:13.987Z,12.60
2023-04-16T19:48:14.753Z,11.50
2023-04-16T19:53:16.116Z,11.20
2023-04-16T19:58:15.783Z,10.60
2023-04-16T20:03:16.786Z,12.30
2023-04-16T20:08:54.207Z,13.90
2023-04-16T20:13:56.377Z,11.50
2023-04-16T20:18:57.759Z,13.50
2023-04-16T20:23:59.743Z,15.40
2023-04-16T20:29:00.298Z,14.80
2023-04-16T20:34:02.337Z,22.00
2023-04-16T20:39:02.388Z,16.10
2023-04-16T20:44:05.489Z,14.80
2023-04-16T20:49:06.544Z,17.20
2023-04-16T20:54:06.028Z,15.60
2023-04-16T20:59:07.751Z,12.30
2023-04-16T21:04:07.463Z,14.30
2023-04-16T21:09:07.925Z,16.00
2023-04-16T21:14:08.674Z,13.10
2023-04-16T21:19:09.055Z,13.80
2023-04-16T21:24:10.794Z,11.40
2023-04-16T21:29:10.658Z,14.30
2023-04-16T21:34:11.035Z,16.30
2023-04-16T21:39:12.123Z,11.30
2023-04-16T21:44:15.186Z,13.50
2023-04-16T21:49:14.076Z,14.10
2023-04-16T21:54:13.492Z,15.50
2023-04-16T21:59:13.421Z,15.80
2023-04-16T22:04:12.718Z,15.10
2023-04-16T22:09:12.395Z,16.20
2023-04-16T22:14:11.916Z,14.50
2023-04-16T22:19:14.335Z,17.20
2023-04-16T22:24:14.227Z,15.20
2023-04-16T22:29:13.807Z,15.40
2023-04-16T22:34:12.432Z,13.60
2023-04-16T22:39:11.319Z,16.50
2023-04-16T22:44:10.663Z,16.50
2023-04-16T22:49:09.849Z,17.30
2023-04-16T22:54:13.636Z,12.90
2023-04-16T22:59:13.357Z,12.60
2023-04-16T23:04:12.793Z,13.40
2023-04-16T23:09:12.230Z,12.70
2023-04-16T23:14:16.182Z,11.80
2023-04-16T23:19:16.462Z,15.90
2023-04-16T23:24:15.870Z,14.70
2023-04-16T23:29:17.693Z,14.00
2023-04-16T23:34:17.049Z,14.00
2023-04-16T23:39:15.952Z,15.60
2023-04-16T23:44:14.980Z,13.50
2023-04-16T23:49:15.019Z,16.20
2023-04-16T23:54:14.906Z,15.70
2023-04-16T23:59:14.994Z,15.60
