createdAt,value
2023-01-18T00:01:10.825Z,2.30
2023-01-18T00:03:42.266Z,2.20
2023-01-18T00:06:12.042Z,2.00
2023-01-18T00:08:42.187Z,1.70
2023-01-18T00:11:11.734Z,1.60
2023-01-18T00:13:40.612Z,1.70
2023-01-18T00:16:11.283Z,1.60
2023-01-18T00:18:42.060Z,1.60
2023-01-18T00:21:12.757Z,1.60
2023-01-18T00:23:41.960Z,1.60
2023-01-18T00:26:11.708Z,1.70
2023-01-18T00:28:40.617Z,1.70
2023-01-18T00:31:10.968Z,1.70
2023-01-18T00:33:38.756Z,1.80
2023-01-18T00:36:07.101Z,1.80
2023-01-18T00:38:34.871Z,1.90
2023-01-18T00:41:04.072Z,2.10
2023-01-18T00:43:40.100Z,2.00
2023-01-18T00:46:09.277Z,1.60
2023-01-18T00:48:38.757Z,1.40
2023-01-18T00:51:07.285Z,1.60
2023-01-18T00:53:35.122Z,1.70
2023-01-18T00:56:04.509Z,1.70
2023-01-18T00:58:32.245Z,1.60
2023-01-18T01:01:00.009Z,1.50
2023-01-18T01:03:27.755Z,1.30
2023-01-18T01:06:27.819Z,1.30
2023-01-18T01:08:55.544Z,1.50
2023-01-18T01:11:24.607Z,1.60
2023-01-18T01:14:10.220Z,1.70
2023-01-18T01:16:55.676Z,1.70
2023-01-18T01:19:41.012Z,1.70
2023-01-18T01:22:26.353Z,1.90
2023-01-18T01:25:11.472Z,2.00
2023-01-18T01:27:40.539Z,1.90
2023-01-18T01:30:10.743Z,1.80
2023-01-18T01:32:38.631Z,1.90
2023-01-18T01:35:06.819Z,1.70
2023-01-18T01:37:35.295Z,1.70
2023-01-18T01:40:03.012Z,1.80
2023-01-18T01:42:30.718Z,1.80
2023-01-18T01:44:59.925Z,1.80
2023-01-18T01:47:37.112Z,1.80
2023-01-18T01:50:12.068Z,1.90
2023-01-18T01:52:41.910Z,1.90
2023-01-18T01:55:14.478Z,1.90
2023-01-18T01:57:47.054Z,2.00
2023-01-18T02:00:19.427Z,2.00
2023-01-18T02:02:49.622Z,2.00
2023-01-18T02:05:18.803Z,1.90
2023-01-18T02:07:47.147Z,2.10
2023-01-18T02:10:14.880Z,2.10
2023-01-18T02:12:45.821Z,2.20
2023-01-18T02:15:14.011Z,2.10
2023-01-18T02:18:08.074Z,1.90
2023-01-18T02:21:20.305Z,1.90
2023-01-18T02:24:24.076Z,1.90
2023-01-18T02:27:04.492Z,1.90
2023-01-18T02:30:11.755Z,1.70
2023-01-18T02:32:50.482Z,1.90
2023-01-18T02:35:25.844Z,2.00
2023-01-18T02:38:03.988Z,2.10
2023-01-18T02:40:39.521Z,1.90
2023-01-18T02:43:28.224Z,1.80
2023-01-18T02:46:17.038Z,1.80
2023-01-18T02:48:46.136Z,1.90
2023-01-18T02:51:13.875Z,1.80
2023-01-18T02:53:44.957Z,1.90
2023-01-18T02:56:16.977Z,1.70
2023-01-18T02:58:48.766Z,1.70
2023-01-18T03:01:22.216Z,1.70
2023-01-18T03:03:52.600Z,1.90
2023-01-18T03:06:24.814Z,1.90
2023-01-18T03:08:54.868Z,1.90
2023-01-18T03:11:33.215Z,1.80
2023-01-18T03:14:10.787Z,1.70
2023-01-18T03:16:58.796Z,1.80
2023-01-18T03:19:57.082Z,2.00
2023-01-18T03:22:47.476Z,1.90
2023-01-18T03:25:19.076Z,1.80
2023-01-18T03:28:08.266Z,2.00
2023-01-18T03:30:54.930Z,1.90
2023-01-18T03:33:45.904Z,2.00
2023-01-18T03:36:18.342Z,2.10
2023-01-18T03:38:48.593Z,1.90
2023-01-18T03:41:19.350Z,1.80
2023-01-18T03:43:51.212Z,1.90
2023-01-18T03:46:22.256Z,1.90
2023-01-18T03:48:51.338Z,1.80
2023-01-18T03:51:25.633Z,1.60
2023-01-18T03:54:02.738Z,1.70
2023-01-18T03:56:39.089Z,1.70
2023-01-18T03:59:08.354Z,1.80
2023-01-18T04:01:36.673Z,1.70
2023-01-18T04:04:05.933Z,1.60
2023-01-18T04:06:34.234Z,1.80
2023-01-18T04:09:01.960Z,1.90
2023-01-18T04:11:29.653Z,1.80
2023-01-18T04:13:57.391Z,1.90
2023-01-18T04:16:25.173Z,1.90
2023-01-18T04:18:53.318Z,1.90
2023-01-18T04:21:22.435Z,1.80
2023-01-18T04:23:50.224Z,1.60
2023-01-18T04:26:19.202Z,1.60
2023-01-18T04:28:46.926Z,1.70
2023-01-18T04:31:14.673Z,1.60
2023-01-18T04:33:42.437Z,1.60
2023-01-18T04:36:10.423Z,1.60
2023-01-18T04:38:39.520Z,1.60
2023-01-18T04:41:07.456Z,1.60
2023-01-18T04:43:35.206Z,1.50
2023-01-18T04:46:03.165Z,1.70
2023-01-18T04:48:30.910Z,1.70
2023-01-18T04:50:58.643Z,1.60
2023-01-18T04:53:26.433Z,1.60
2023-01-18T04:55:55.458Z,1.60
2023-01-18T04:58:23.171Z,1.80
2023-01-18T05:00:50.979Z,1.80
2023-01-18T05:03:18.804Z,1.90
2023-01-18T05:05:46.507Z,1.90
2023-01-18T05:08:14.203Z,2.00
2023-01-18T05:10:41.935Z,2.00
2023-01-18T05:13:11.005Z,2.00
2023-01-18T05:15:38.772Z,2.00
2023-01-18T05:18:07.156Z,2.00
2023-01-18T05:20:34.853Z,1.90
2023-01-18T05:23:11.100Z,1.90
2023-01-18T05:25:40.069Z,1.90
2023-01-18T05:28:08.871Z,1.80
2023-01-18T05:30:39.942Z,1.70
2023-01-18T05:33:07.700Z,1.70
2023-01-18T05:35:35.827Z,1.60
2023-01-18T05:38:03.553Z,1.50
2023-01-18T05:40:31.280Z,1.50
2023-01-18T05:42:59.331Z,1.50
2023-01-18T05:45:27.283Z,1.60
2023-01-18T05:47:56.718Z,1.70
2023-01-18T05:50:24.443Z,1.70
2023-01-18T05:52:52.349Z,1.70
2023-01-18T05:55:20.055Z,1.70
2023-01-18T05:57:47.848Z,1.80
2023-01-18T06:00:15.812Z,2.00
2023-01-18T06:02:43.622Z,2.20
2023-01-18T06:05:19.186Z,2.20
2023-01-18T06:07:47.718Z,2.10
2023-01-18T06:10:15.858Z,2.10
2023-01-18T06:12:43.729Z,1.90
2023-01-18T06:15:13.061Z,2.00
2023-01-18T06:17:41.499Z,1.90
2023-01-18T06:20:12.416Z,1.70
2023-01-18T06:22:41.578Z,1.70
2023-01-18T06:25:10.027Z,1.80
2023-01-18T06:27:39.322Z,1.80
2023-01-18T06:30:08.445Z,1.80
2023-01-18T06:32:36.125Z,1.60
2023-01-18T06:35:03.909Z,1.60
2023-01-18T06:37:31.611Z,1.50
2023-01-18T06:40:02.689Z,1.60
2023-01-18T06:42:30.637Z,1.90
2023-01-18T06:44:59.634Z,1.90
2023-01-18T06:47:27.349Z,1.90
2023-01-18T06:49:55.473Z,2.00
2023-01-18T06:52:23.700Z,2.00
2023-01-18T06:54:51.404Z,1.90
2023-01-18T06:57:20.508Z,2.00
2023-01-18T06:59:48.264Z,2.00
2023-01-18T07:02:16.724Z,1.90
2023-01-18T07:04:45.335Z,1.80
2023-01-18T07:07:13.225Z,1.80
2023-01-18T07:09:41.020Z,1.60
2023-01-18T07:12:09.304Z,1.40
2023-01-18T07:14:38.463Z,1.60
2023-01-18T07:17:06.179Z,1.70
2023-01-18T07:19:33.899Z,1.60
2023-01-18T07:22:01.881Z,1.50
2023-01-18T07:24:30.030Z,1.50
2023-01-18T07:26:59.478Z,1.70
2023-01-18T07:29:27.574Z,1.80
2023-01-18T07:31:57.497Z,1.80
2023-01-18T07:34:25.348Z,1.70
2023-01-18T07:36:53.289Z,1.60
2023-01-18T07:39:21.252Z,1.80
2023-01-18T07:41:48.956Z,1.90
2023-01-18T07:44:16.728Z,1.90
2023-01-18T07:46:44.413Z,1.90
2023-01-18T07:49:13.566Z,1.80
2023-01-18T07:51:41.281Z,1.80
2023-01-18T07:54:09.022Z,1.90
2023-01-18T07:56:37.604Z,1.90
2023-01-18T07:59:05.750Z,1.80
2023-01-18T08:01:33.631Z,1.80
2023-01-18T08:04:01.548Z,1.80
2023-01-18T08:06:30.654Z,1.80
2023-01-18T08:08:59.547Z,1.90
2023-01-18T08:11:27.479Z,1.90
2023-01-18T08:13:55.193Z,2.00
2023-01-18T08:16:22.926Z,1.80
2023-01-18T08:18:50.891Z,1.90
2023-01-18T08:21:18.764Z,1.90
2023-01-18T08:23:47.832Z,2.00
2023-01-18T08:26:15.923Z,1.80
2023-01-18T08:28:44.712Z,1.80
2023-01-18T08:31:14.801Z,2.00
2023-01-18T08:33:45.430Z,2.00
2023-01-18T08:36:15.323Z,2.10
2023-01-18T08:38:43.303Z,2.10
2023-01-18T08:41:12.327Z,2.10
2023-01-18T08:43:40.050Z,2.00
2023-01-18T08:46:07.832Z,2.10
2023-01-18T08:48:41.220Z,2.10
2023-01-18T08:51:08.977Z,2.10
2023-01-18T08:53:36.907Z,2.20
2023-01-18T08:56:06.602Z,2.20
2023-01-18T08:58:35.715Z,2.20
2023-01-18T09:01:06.351Z,2.30
2023-01-18T09:03:34.361Z,2.30
2023-01-18T09:06:02.624Z,2.40
2023-01-18T09:08:31.566Z,2.50
2023-01-18T09:11:03.146Z,2.50
2023-01-18T09:13:30.885Z,2.50
2023-01-18T09:16:04.063Z,2.50
2023-01-18T09:18:32.080Z,2.50
2023-01-18T09:21:00.713Z,2.60
2023-01-18T09:23:28.429Z,2.60
2023-01-18T09:26:03.057Z,2.60
2023-01-18T09:28:30.766Z,2.80
2023-01-18T09:31:02.471Z,2.80
2023-01-18T09:33:37.536Z,2.90
2023-01-18T09:36:09.763Z,2.90
2023-01-18T09:38:39.853Z,3.00
2023-01-18T09:41:17.541Z,3.10
2023-01-18T09:43:50.306Z,3.20
2023-01-18T09:46:21.446Z,3.20
2023-01-18T09:48:54.668Z,3.20
2023-01-18T09:51:25.839Z,3.30
2023-01-18T09:54:05.856Z,3.30
2023-01-18T09:56:42.277Z,3.40
2023-01-18T09:59:20.944Z,3.40
2023-01-18T10:01:52.836Z,3.60
2023-01-18T10:04:26.129Z,3.60
2023-01-18T10:06:57.673Z,3.80
2023-01-18T10:09:29.185Z,3.80
2023-01-18T10:12:00.495Z,3.90
2023-01-18T10:14:42.507Z,3.80
2023-01-18T10:17:14.312Z,3.90
2023-01-18T10:19:42.447Z,3.90
2023-01-18T10:22:19.731Z,3.80
2023-01-18T10:24:53.576Z,3.90
2023-01-18T10:27:36.828Z,3.90
2023-01-18T10:30:18.197Z,4.00
2023-01-18T10:32:53.154Z,4.10
2023-01-18T10:35:27.265Z,4.00
2023-01-18T10:38:00.055Z,4.10
2023-01-18T10:40:28.106Z,4.20
2023-01-18T10:43:01.523Z,4.30
2023-01-18T10:45:31.543Z,4.20
2023-01-18T10:48:19.607Z,4.40
2023-01-18T10:50:50.049Z,4.40
2023-01-18T10:53:27.951Z,4.40
2023-01-18T10:55:59.327Z,4.50
2023-01-18T10:58:33.502Z,4.40
2023-01-18T11:01:03.568Z,4.50
2023-01-18T11:03:44.860Z,4.40
2023-01-18T11:06:13.571Z,4.40
2023-01-18T11:08:41.284Z,4.40
2023-01-18T11:11:18.854Z,4.50
2023-01-18T11:13:47.913Z,4.40
2023-01-18T11:16:17.588Z,4.40
2023-01-18T11:18:59.755Z,4.20
2023-01-18T11:21:31.540Z,4.30
2023-01-18T11:24:06.310Z,4.50
2023-01-18T11:26:34.174Z,4.40
2023-01-18T11:29:05.056Z,4.40
2023-01-18T11:31:45.589Z,4.60
2023-01-18T11:34:26.007Z,4.70
2023-01-18T11:36:53.863Z,4.60
2023-01-18T11:39:28.900Z,4.40
2023-01-18T11:42:17.831Z,4.30
2023-01-18T11:44:49.345Z,4.20
2023-01-18T11:47:22.525Z,4.20
2023-01-18T11:50:05.658Z,4.30
2023-01-18T11:52:48.165Z,4.10
2023-01-18T11:55:25.736Z,4.20
2023-01-18T11:57:54.301Z,4.40
2023-01-18T12:00:28.173Z,4.30
2023-01-18T12:03:15.452Z,4.30
2023-01-18T12:05:50.330Z,4.20
2023-01-18T12:08:31.728Z,4.20
2023-01-18T12:11:13.689Z,4.40
2023-01-18T12:13:44.194Z,4.50
2023-01-18T12:16:20.466Z,4.90
2023-01-18T12:19:34.568Z,4.80
2023-01-18T12:22:22.158Z,4.90
2023-01-18T12:25:01.624Z,4.60
2023-01-18T12:27:37.941Z,4.60
2023-01-18T12:30:17.211Z,4.20
2023-01-18T12:33:02.126Z,4.20
2023-01-18T12:35:42.647Z,4.40
2023-01-18T12:38:17.358Z,4.60
2023-01-18T12:41:07.562Z,4.70
2023-01-18T12:43:45.579Z,4.80
2023-01-18T12:46:19.603Z,4.50
2023-01-18T12:48:50.564Z,4.40
2023-01-18T12:51:21.919Z,4.30
2023-01-18T12:53:55.528Z,4.30
2023-01-18T12:56:27.619Z,4.70
2023-01-18T12:58:58.341Z,4.50
2023-01-18T13:01:30.429Z,4.60
2023-01-18T13:04:02.892Z,4.70
2023-01-18T13:06:31.817Z,4.60
2023-01-18T13:09:04.370Z,4.90
2023-01-18T13:11:35.943Z,4.90
2023-01-18T13:14:12.855Z,4.50
2023-01-18T13:16:49.518Z,4.60
2023-01-18T13:19:24.618Z,4.80
2023-01-18T13:22:05.482Z,4.90
2023-01-18T13:24:57.334Z,5.00
2023-01-18T13:27:34.480Z,4.80
2023-01-18T13:30:09.328Z,4.80
2023-01-18T13:32:38.781Z,4.60
2023-01-18T13:35:21.702Z,4.60
2023-01-18T13:37:56.443Z,4.70
2023-01-18T13:40:42.108Z,4.60
2023-01-18T13:43:45.632Z,4.70
2023-01-18T13:46:20.783Z,4.60
2023-01-18T13:48:51.385Z,4.90
2023-01-18T13:51:52.861Z,5.00
2023-01-18T13:55:02.216Z,5.20
2023-01-18T13:57:34.526Z,5.00
2023-01-18T14:00:02.817Z,4.90
2023-01-18T14:02:33.944Z,5.00
2023-01-18T14:05:06.351Z,5.10
2023-01-18T14:07:41.806Z,5.40
2023-01-18T14:10:26.030Z,5.40
2023-01-18T14:12:56.964Z,5.30
2023-01-18T14:15:28.879Z,5.30
2023-01-18T14:17:59.230Z,5.10
2023-01-18T14:20:45.734Z,4.60
2023-01-18T14:23:36.457Z,4.40
2023-01-18T14:26:06.903Z,4.60
2023-01-18T14:28:39.233Z,4.70
2023-01-18T14:31:14.097Z,4.80
2023-01-18T14:33:43.255Z,4.80
2023-01-18T14:36:21.346Z,4.90
2023-01-18T14:39:06.743Z,5.10
2023-01-18T14:41:34.584Z,5.40
2023-01-18T14:44:03.838Z,5.50
2023-01-18T14:46:32.698Z,5.70
2023-01-18T14:49:02.438Z,5.70
2023-01-18T14:51:31.939Z,5.70
2023-01-18T14:54:04.932Z,5.70
2023-01-18T14:56:34.845Z,5.80
2023-01-18T14:59:19.869Z,5.80
2023-01-18T15:01:54.884Z,5.50
2023-01-18T15:04:24.740Z,5.60
2023-01-18T15:06:55.327Z,5.60
2023-01-18T15:09:26.546Z,5.60
2023-01-18T15:12:01.290Z,5.60
2023-01-18T15:14:32.781Z,5.60
2023-01-18T15:17:01.680Z,5.50
2023-01-18T15:19:34.275Z,5.40
2023-01-18T15:22:06.411Z,5.40
2023-01-18T15:24:39.997Z,5.50
2023-01-18T15:27:13.253Z,5.40
2023-01-18T15:29:49.282Z,5.30
2023-01-18T15:32:21.053Z,5.40
2023-01-18T15:34:51.723Z,5.10
2023-01-18T15:37:23.184Z,5.20
2023-01-18T15:39:56.601Z,5.20
2023-01-18T15:42:27.702Z,5.20
2023-01-18T15:44:58.800Z,5.20
2023-01-18T15:47:29.109Z,5.10
2023-01-18T15:49:59.286Z,5.00
2023-01-18T15:52:39.078Z,4.90
2023-01-18T15:55:14.280Z,5.00
2023-01-18T15:57:42.853Z,5.00
2023-01-18T16:03:04.876Z,5.00
2023-01-18T16:05:32.904Z,4.90
2023-01-18T16:08:18.806Z,4.90
2023-01-18T16:10:51.982Z,4.90
2023-01-18T16:13:38.984Z,4.90
2023-01-18T16:16:15.757Z,4.80
2023-01-18T16:18:47.641Z,4.80
2023-01-18T16:21:23.428Z,4.70
2023-01-18T16:23:52.946Z,4.70
2023-01-18T16:26:26.595Z,4.60
2023-01-18T16:28:54.626Z,4.50
2023-01-18T16:31:23.767Z,4.50
2023-01-18T16:33:52.807Z,4.40
2023-01-18T16:36:22.240Z,4.40
2023-01-18T16:38:50.157Z,4.40
2023-01-18T16:41:18.100Z,4.30
2023-01-18T16:43:48.035Z,4.30
2023-01-18T16:46:15.889Z,4.40
2023-01-18T16:48:43.683Z,4.40
2023-01-18T16:51:17.143Z,4.30
2023-01-18T16:53:44.953Z,4.40
2023-01-18T16:56:15.697Z,4.30
2023-01-18T16:58:43.624Z,4.30
2023-01-18T17:01:15.448Z,4.30
2023-01-18T17:03:43.725Z,4.20
2023-01-18T17:06:17.620Z,4.10
2023-01-18T17:08:45.816Z,4.20
2023-01-18T17:11:13.912Z,4.10
2023-01-18T17:13:41.645Z,4.10
2023-01-18T17:16:14.547Z,4.00
2023-01-18T17:18:42.326Z,4.00
2023-01-18T17:21:11.084Z,3.90
2023-01-18T17:23:40.784Z,3.80
2023-01-18T17:26:11.652Z,3.70
2023-01-18T17:28:39.355Z,3.60
2023-01-18T17:31:08.375Z,3.50
2023-01-18T17:33:39.135Z,3.30
2023-01-18T17:36:08.788Z,3.40
2023-01-18T17:38:37.004Z,3.30
2023-01-18T17:41:09.534Z,3.50
2023-01-18T17:43:39.012Z,3.60
2023-01-18T17:46:07.654Z,3.50
2023-01-18T17:48:35.712Z,3.60
2023-01-18T17:51:06.226Z,3.70
2023-01-18T17:53:34.001Z,3.60
2023-01-18T17:56:01.707Z,3.70
2023-01-18T17:58:30.752Z,3.70
2023-01-18T18:01:04.824Z,3.70
2023-01-18T18:03:32.613Z,3.90
2023-01-18T18:06:02.142Z,3.90
2023-01-18T18:08:29.856Z,4.00
2023-01-18T18:10:59.739Z,3.90
2023-01-18T18:13:27.855Z,3.90
2023-01-18T18:15:57.025Z,4.00
2023-01-18T18:18:25.390Z,4.10
2023-01-18T18:20:58.475Z,4.00
2023-01-18T18:23:26.894Z,3.90
2023-01-18T18:25:54.845Z,3.90
2023-01-18T18:28:24.358Z,3.80
2023-01-18T18:30:52.275Z,3.90
2023-01-18T18:33:22.907Z,3.90
2023-01-18T18:35:51.290Z,3.90
2023-01-18T18:38:22.945Z,3.80
2023-01-18T18:40:51.091Z,3.90
2023-01-18T18:43:20.422Z,3.80
2023-01-18T18:45:48.622Z,3.90
2023-01-18T18:48:16.354Z,3.90
2023-01-18T18:50:46.655Z,3.80
2023-01-18T18:53:14.649Z,3.60
2023-01-18T18:55:42.385Z,3.70
2023-01-18T18:58:10.100Z,3.70
2023-01-18T19:00:37.906Z,3.70
2023-01-18T19:03:08.043Z,3.50
2023-01-18T19:05:37.092Z,3.50
2023-01-18T19:08:06.384Z,3.50
2023-01-18T19:10:34.348Z,3.40
2023-01-18T19:13:04.694Z,3.10
2023-01-18T19:15:32.685Z,3.00
2023-01-18T19:18:00.435Z,3.00
2023-01-18T19:20:28.334Z,3.00
2023-01-18T19:22:56.371Z,2.90
2023-01-18T19:25:25.986Z,2.80
2023-01-18T19:27:53.838Z,2.90
2023-01-18T19:30:21.829Z,3.00
2023-01-18T19:32:50.780Z,3.20
2023-01-18T19:35:19.885Z,3.20
2023-01-18T19:37:48.199Z,3.30
2023-01-18T19:40:17.244Z,3.30
2023-01-18T19:42:54.324Z,3.30
2023-01-18T19:45:28.033Z,3.40
2023-01-18T19:47:58.144Z,3.60
2023-01-18T19:50:26.416Z,3.70
2023-01-18T19:52:54.273Z,3.60
2023-01-18T19:55:22.097Z,3.40
2023-01-18T19:57:52.169Z,3.40
2023-01-18T20:00:20.872Z,3.30
2023-01-18T20:02:49.160Z,3.40
2023-01-18T20:05:16.977Z,3.40
2023-01-18T20:07:44.771Z,3.40
2023-01-18T20:10:12.769Z,3.40
2023-01-18T20:12:40.653Z,3.50
2023-01-18T20:15:10.286Z,3.40
2023-01-18T20:17:39.014Z,3.40
2023-01-18T20:20:07.715Z,3.50
2023-01-18T20:22:35.502Z,3.60
2023-01-18T20:25:04.282Z,3.60
2023-01-18T20:27:31.979Z,3.60
2023-01-18T20:29:59.721Z,3.30
2023-01-18T20:32:28.996Z,3.40
2023-01-18T20:34:57.631Z,3.40
2023-01-18T20:37:25.354Z,3.50
2023-01-18T20:39:55.903Z,3.50
2023-01-18T20:42:23.631Z,3.50
2023-01-18T20:44:53.636Z,3.50
2023-01-18T20:47:21.763Z,3.50
2023-01-18T20:49:50.895Z,3.50
2023-01-18T20:52:18.578Z,3.50
2023-01-18T20:54:46.286Z,3.50
2023-01-18T20:57:14.153Z,3.50
2023-01-18T20:59:41.911Z,3.50
2023-01-18T21:02:11.020Z,3.50
2023-01-18T21:04:38.932Z,3.60
2023-01-18T21:07:07.987Z,3.50
2023-01-18T21:09:35.689Z,3.40
2023-01-18T21:12:03.427Z,3.50
2023-01-18T21:14:31.156Z,3.40
2023-01-18T21:16:58.947Z,3.30
2023-01-18T21:19:26.793Z,3.20
2023-01-18T21:21:54.478Z,3.20
2023-01-18T21:24:23.741Z,3.10
2023-01-18T21:26:51.488Z,3.10
2023-01-18T21:29:19.364Z,2.90
2023-01-18T21:31:50.266Z,2.90
2023-01-18T21:34:18.033Z,2.90
2023-01-18T21:36:45.789Z,2.90
2023-01-18T21:39:18.407Z,3.00
2023-01-18T21:42:05.343Z,2.80
2023-01-18T21:44:50.746Z,2.80
2023-01-18T21:47:18.434Z,2.80
2023-01-18T21:50:17.097Z,2.90
2023-01-18T21:53:14.660Z,3.00
2023-01-18T21:55:42.367Z,3.10
2023-01-18T21:58:29.029Z,3.10
2023-01-18T22:01:00.562Z,3.30
2023-01-18T22:03:28.424Z,3.30
2023-01-18T22:05:55.174Z,3.20
2023-01-18T22:08:22.871Z,3.30
2023-01-18T22:10:50.677Z,3.20
2023-01-18T22:13:19.721Z,3.40
2023-01-18T22:15:47.505Z,3.40
2023-01-18T22:18:15.237Z,3.50
2023-01-18T22:20:43.022Z,3.40
2023-01-18T22:23:10.809Z,3.50
2023-01-18T22:25:38.529Z,3.30
2023-01-18T22:28:06.368Z,3.20
2023-01-18T22:30:35.426Z,3.20
2023-01-18T22:33:03.245Z,3.20
2023-01-18T22:35:32.222Z,3.10
2023-01-18T22:38:00.139Z,3.20
2023-01-18T22:40:28.095Z,3.30
2023-01-18T22:42:56.807Z,3.20
2023-01-18T22:45:25.114Z,3.20
2023-01-18T22:47:54.154Z,3.20
2023-01-18T22:50:21.996Z,3.00
2023-01-18T22:52:49.772Z,3.00
2023-01-18T22:55:17.680Z,3.00
2023-01-18T22:57:45.461Z,3.10
2023-01-18T23:00:14.395Z,3.00
2023-01-18T23:02:42.333Z,3.00
2023-01-18T23:05:11.611Z,3.10
2023-01-18T23:07:39.517Z,3.20
2023-01-18T23:10:07.648Z,3.10
2023-01-18T23:12:35.471Z,3.00
2023-01-18T23:15:20.574Z,3.10
2023-01-18T23:17:48.350Z,3.10
2023-01-18T23:20:19.782Z,3.20
2023-01-18T23:22:47.808Z,3.30
2023-01-18T23:25:15.702Z,3.30
2023-01-18T23:27:43.509Z,3.20
2023-01-18T23:30:12.542Z,3.20
2023-01-18T23:32:40.626Z,3.30
2023-01-18T23:35:09.022Z,3.20
2023-01-18T23:37:38.151Z,3.20
2023-01-18T23:40:24.856Z,3.40
2023-01-18T23:43:11.947Z,3.30
2023-01-18T23:45:57.387Z,3.50
2023-01-18T23:48:42.969Z,3.60
2023-01-18T23:51:28.497Z,3.50
2023-01-18T23:54:16.624Z,3.40
2023-01-18T23:56:45.192Z,3.50
2023-01-18T23:59:13.819Z,3.50
