createdAt,value
2022-09-09T00:02:02.382Z,51.91
2022-09-09T00:04:34.911Z,52.17
2022-09-09T00:07:26.022Z,52.07
2022-09-09T00:10:21.899Z,51.68
2022-09-09T00:13:06.655Z,51.89
2022-09-09T00:15:47.863Z,51.66
2022-09-09T00:18:39.236Z,51.67
2022-09-09T00:21:12.229Z,51.56
2022-09-09T00:23:41.240Z,51.68
2022-09-09T00:26:18.570Z,51.55
2022-09-09T00:29:02.004Z,51.25
2022-09-09T00:31:31.094Z,51.09
2022-09-09T00:34:22.575Z,51.22
2022-09-09T00:36:52.278Z,50.90
2022-09-09T00:39:42.853Z,51.00
2022-09-09T00:42:15.289Z,51.04
2022-09-09T00:45:21.470Z,51.15
2022-09-09T00:47:52.006Z,50.68
2022-09-09T00:50:37.070Z,50.68
2022-09-09T00:53:25.237Z,50.55
2022-09-09T00:56:15.158Z,50.69
2022-09-09T00:58:55.537Z,50.85
2022-09-09T01:01:22.105Z,51.00
2022-09-09T01:03:56.798Z,50.91
2022-09-09T01:06:39.556Z,51.17
2022-09-09T01:09:15.367Z,51.44
2022-09-09T01:12:03.513Z,50.68
2022-09-09T01:14:43.739Z,50.84
2022-09-09T01:17:19.620Z,51.10
2022-09-09T01:19:46.222Z,51.22
2022-09-09T01:22:33.924Z,50.84
2022-09-09T01:25:19.882Z,51.03
2022-09-09T01:27:50.490Z,51.28
2022-09-09T01:30:19.141Z,51.07
2022-09-09T01:32:57.056Z,51.46
2022-09-09T01:35:32.633Z,51.27
2022-09-09T01:37:59.147Z,51.36
2022-09-09T01:40:27.418Z,51.43
2022-09-09T01:42:54.699Z,51.41
2022-09-09T01:45:22.509Z,51.11
2022-09-09T01:47:49.743Z,51.19
2022-09-09T01:50:17.386Z,51.36
2022-09-09T01:52:46.170Z,51.51
2022-09-09T01:55:13.017Z,51.08
2022-09-09T01:58:17.906Z,50.91
2022-09-09T02:00:55.142Z,51.01
2022-09-09T02:03:36.304Z,50.82
2022-09-09T02:06:22.075Z,50.91
2022-09-09T02:08:51.117Z,51.29
2022-09-09T02:11:20.712Z,51.62
2022-09-09T02:13:49.324Z,51.85
2022-09-09T02:16:20.257Z,51.73
2022-09-09T02:18:49.819Z,52.18
2022-09-09T02:21:18.447Z,52.51
2022-09-09T02:23:47.899Z,52.71
2022-09-09T02:26:21.378Z,52.83
2022-09-09T02:28:50.728Z,53.07
2022-09-09T02:31:23.072Z,52.89
2022-09-09T02:33:55.422Z,53.33
2022-09-09T02:36:25.041Z,53.48
2022-09-09T02:38:54.809Z,53.71
2022-09-09T02:41:27.131Z,54.24
2022-09-09T02:43:53.673Z,54.04
2022-09-09T02:46:26.448Z,52.18
2022-09-09T02:49:08.959Z,53.77
2022-09-09T02:52:06.782Z,53.39
2022-09-09T02:54:37.266Z,54.58
2022-09-09T02:57:06.550Z,54.77
2022-09-09T02:59:33.416Z,54.87
2022-09-09T03:02:00.252Z,55.07
2022-09-09T03:04:26.807Z,55.46
2022-09-09T03:06:53.204Z,52.71
2022-09-09T03:09:19.812Z,55.30
2022-09-09T03:11:46.508Z,55.58
2022-09-09T03:14:13.023Z,55.51
2022-09-09T03:16:39.708Z,53.44
2022-09-09T03:19:07.419Z,55.51
2022-09-09T03:21:33.947Z,55.56
2022-09-09T03:24:00.663Z,53.26
2022-09-09T03:26:27.162Z,55.52
2022-09-09T03:28:54.356Z,53.33
2022-09-09T03:31:20.905Z,55.92
2022-09-09T03:33:47.589Z,55.90
2022-09-09T03:36:14.265Z,56.34
2022-09-09T03:38:41.018Z,56.10
2022-09-09T03:41:08.842Z,56.56
2022-09-09T03:43:35.896Z,56.31
2022-09-09T03:46:02.501Z,56.47
2022-09-09T03:48:29.447Z,56.26
2022-09-09T03:51:01.736Z,56.33
2022-09-09T03:53:28.930Z,56.42
2022-09-09T03:56:01.003Z,56.21
2022-09-09T03:58:28.867Z,56.39
2022-09-09T04:00:57.960Z,56.39
2022-09-09T04:03:27.997Z,56.45
2022-09-09T04:05:56.463Z,56.00
2022-09-09T04:08:23.893Z,56.14
2022-09-09T04:10:50.770Z,55.99
2022-09-09T04:13:18.737Z,56.12
2022-09-09T04:15:51.504Z,56.02
2022-09-09T04:18:20.047Z,55.95
2022-09-09T04:20:53.759Z,55.65
2022-09-09T04:23:21.567Z,55.49
2022-09-09T04:25:55.250Z,55.63
2022-09-09T04:28:23.795Z,55.50
2022-09-09T04:30:50.561Z,55.37
2022-09-09T04:33:18.398Z,55.87
2022-09-09T04:35:47.497Z,55.86
2022-09-09T04:38:13.935Z,55.88
2022-09-09T04:40:43.909Z,54.02
2022-09-09T04:43:14.369Z,55.66
2022-09-09T04:45:41.768Z,55.83
2022-09-09T04:48:08.425Z,55.86
2022-09-09T04:50:35.299Z,55.99
2022-09-09T04:53:06.379Z,55.92
2022-09-09T04:55:34.196Z,56.23
2022-09-09T04:58:06.076Z,55.84
2022-09-09T05:00:33.360Z,55.80
2022-09-09T05:03:04.391Z,55.86
2022-09-09T05:05:31.239Z,56.04
2022-09-09T05:08:03.131Z,55.92
2022-09-09T05:10:29.707Z,55.99
2022-09-09T05:12:56.228Z,55.56
2022-09-09T05:15:22.732Z,55.50
2022-09-09T05:17:49.232Z,55.40
2022-09-09T05:20:17.572Z,55.29
2022-09-09T05:22:44.112Z,54.98
2022-09-09T05:25:10.468Z,53.85
2022-09-09T05:27:36.949Z,54.38
2022-09-09T05:30:03.505Z,53.62
2022-09-09T05:32:35.138Z,54.07
2022-09-09T05:35:02.582Z,53.97
2022-09-09T05:37:29.969Z,53.68
2022-09-09T05:39:56.526Z,53.60
2022-09-09T05:42:22.987Z,53.78
2022-09-09T05:44:49.352Z,53.21
2022-09-09T05:47:16.276Z,53.27
2022-09-09T05:49:42.722Z,53.33
2022-09-09T05:52:10.193Z,52.94
2022-09-09T05:54:38.562Z,52.69
2022-09-09T05:57:05.137Z,52.86
2022-09-09T05:59:32.301Z,52.66
2022-09-09T06:01:58.830Z,52.69
2022-09-09T06:04:25.895Z,52.35
2022-09-09T06:06:52.435Z,53.03
2022-09-09T06:09:18.858Z,52.65
2022-09-09T06:11:45.333Z,52.04
2022-09-09T06:14:11.790Z,53.54
2022-09-09T06:16:43.349Z,52.07
2022-09-09T06:19:09.845Z,53.23
2022-09-09T06:21:38.029Z,52.19
2022-09-09T06:24:05.236Z,53.32
2022-09-09T06:26:34.003Z,54.01
2022-09-09T06:29:01.868Z,54.05
2022-09-09T06:31:31.494Z,53.85
2022-09-09T06:33:59.780Z,53.97
2022-09-09T06:36:34.324Z,53.62
2022-09-09T06:39:01.683Z,53.88
2022-09-09T06:41:30.795Z,53.82
2022-09-09T06:43:57.878Z,53.22
2022-09-09T06:46:29.046Z,53.41
2022-09-09T06:48:58.258Z,53.29
2022-09-09T06:51:26.933Z,52.69
2022-09-09T06:53:55.925Z,52.88
2022-09-09T06:56:25.514Z,53.21
2022-09-09T06:58:53.239Z,52.86
2022-09-09T07:01:24.557Z,52.97
2022-09-09T07:03:53.436Z,53.25
2022-09-09T07:06:25.402Z,53.00
2022-09-09T07:08:57.134Z,53.18
2022-09-09T07:11:26.836Z,53.45
2022-09-09T07:13:53.994Z,53.28
2022-09-09T07:16:22.053Z,53.26
2022-09-09T07:18:48.510Z,53.14
2022-09-09T07:21:15.323Z,52.18
2022-09-09T07:23:42.486Z,53.42
2022-09-09T07:26:14.448Z,53.62
2022-09-09T07:28:42.280Z,53.44
2022-09-09T07:31:16.642Z,53.39
2022-09-09T07:33:44.351Z,53.11
2022-09-09T07:36:13.759Z,54.03
2022-09-09T07:38:41.867Z,53.32
2022-09-09T07:41:13.293Z,53.25
2022-09-09T07:43:41.137Z,53.96
2022-09-09T07:46:08.625Z,54.01
2022-09-09T07:48:35.555Z,53.91
2022-09-09T07:51:12.630Z,53.57
2022-09-09T07:53:39.939Z,52.65
2022-09-09T07:56:10.267Z,53.15
2022-09-09T07:58:41.339Z,53.56
2022-09-09T08:01:25.914Z,53.37
2022-09-09T08:04:02.159Z,53.07
2022-09-09T08:06:34.035Z,53.53
2022-09-09T08:09:00.837Z,53.28
2022-09-09T08:11:29.588Z,53.46
2022-09-09T08:14:01.664Z,53.73
2022-09-09T08:16:38.654Z,53.14
2022-09-09T08:19:07.496Z,53.57
2022-09-09T08:21:37.579Z,53.70
2022-09-09T08:24:05.997Z,54.37
2022-09-09T08:26:38.856Z,53.75
2022-09-09T08:29:07.650Z,53.63
2022-09-09T08:31:49.212Z,53.80
2022-09-09T08:34:16.255Z,53.42
2022-09-09T08:36:45.291Z,53.31
2022-09-09T08:39:14.801Z,52.98
2022-09-09T08:41:59.731Z,52.70
2022-09-09T08:44:35.088Z,52.44
2022-09-09T08:47:23.828Z,51.87
2022-09-09T08:50:17.457Z,52.12
2022-09-09T08:53:17.515Z,51.92
2022-09-09T08:55:49.857Z,50.76
2022-09-09T08:58:19.679Z,50.03
2022-09-09T09:01:04.960Z,49.36
2022-09-09T09:03:36.720Z,49.95
2022-09-09T09:06:40.477Z,49.83
2022-09-09T09:09:18.119Z,49.60
2022-09-09T09:12:19.405Z,49.77
2022-09-09T09:14:48.393Z,47.71
2022-09-09T09:17:28.532Z,48.16
2022-09-09T09:19:55.057Z,48.19
2022-09-09T09:22:23.390Z,47.88
2022-09-09T09:25:00.093Z,48.94
2022-09-09T09:27:34.274Z,47.59
2022-09-09T09:30:28.524Z,47.83
2022-09-09T09:33:27.784Z,48.49
2022-09-09T09:35:54.746Z,46.65
2022-09-09T09:41:15.345Z,45.88
2022-09-09T09:43:45.367Z,45.93
2022-09-09T09:46:27.267Z,46.27
2022-09-09T09:49:03.317Z,46.00
2022-09-09T09:51:33.030Z,45.40
2022-09-09T09:54:14.913Z,46.78
2022-09-09T09:56:42.487Z,46.21
2022-09-09T09:59:23.506Z,46.42
2022-09-09T10:02:26.684Z,46.10
2022-09-09T10:05:26.918Z,45.60
2022-09-09T10:08:12.665Z,46.14
2022-09-09T10:10:48.570Z,45.03
2022-09-09T10:13:33.560Z,45.38
2022-09-09T10:16:19.711Z,45.27
2022-09-09T10:19:22.072Z,45.51
2022-09-09T10:22:07.766Z,44.34
2022-09-09T10:24:45.640Z,45.88
2022-09-09T10:27:30.930Z,45.05
2022-09-09T10:30:19.174Z,45.80
2022-09-09T10:33:11.724Z,47.07
2022-09-09T10:35:57.218Z,46.29
2022-09-09T10:38:40.070Z,46.64
2022-09-09T10:41:19.258Z,46.76
2022-09-09T10:44:14.742Z,46.91
2022-09-09T10:47:16.317Z,47.00
2022-09-09T10:50:07.134Z,46.51
2022-09-09T10:53:14.834Z,46.51
2022-09-09T10:55:47.859Z,45.22
2022-09-09T10:58:40.063Z,45.50
2022-09-09T11:01:22.339Z,44.13
2022-09-09T11:03:56.468Z,43.88
2022-09-09T11:06:30.445Z,43.88
2022-09-09T11:09:00.839Z,44.09
2022-09-09T11:11:38.899Z,44.50
2022-09-09T11:14:37.370Z,44.43
2022-09-09T11:17:17.067Z,44.46
2022-09-09T11:19:45.449Z,42.96
2022-09-09T11:22:37.289Z,44.10
2022-09-09T11:25:16.271Z,43.51
2022-09-09T11:28:03.292Z,42.22
2022-09-09T11:30:56.442Z,43.29
2022-09-09T11:33:42.311Z,42.50
2022-09-09T11:36:46.067Z,42.92
2022-09-09T11:39:38.424Z,42.92
2022-09-09T11:42:25.384Z,43.15
2022-09-09T11:44:52.927Z,41.24
2022-09-09T11:47:30.540Z,42.57
2022-09-09T11:50:31.906Z,42.78
2022-09-09T11:53:23.890Z,42.83
2022-09-09T11:56:14.595Z,43.46
2022-09-09T11:58:44.703Z,42.29
2022-09-09T12:01:34.593Z,43.12
2022-09-09T12:04:09.797Z,42.79
2022-09-09T12:06:56.204Z,43.94
2022-09-09T12:09:27.146Z,43.79
2022-09-09T12:11:54.288Z,43.80
2022-09-09T12:14:23.813Z,44.68
2022-09-09T12:16:51.841Z,44.41
2022-09-09T12:19:26.408Z,44.89
2022-09-09T12:22:07.235Z,43.98
2022-09-09T12:24:50.836Z,43.44
2022-09-09T12:27:27.709Z,43.15
2022-09-09T12:30:12.913Z,44.48
2022-09-09T12:32:40.343Z,43.96
2022-09-09T12:35:14.938Z,44.24
2022-09-09T12:37:47.702Z,44.16
2022-09-09T12:40:26.357Z,45.20
2022-09-09T12:42:53.105Z,44.56
2022-09-09T12:45:22.110Z,44.74
2022-09-09T12:48:09.425Z,45.00
2022-09-09T12:50:38.050Z,44.98
2022-09-09T12:53:32.934Z,44.35
2022-09-09T12:56:09.049Z,44.28
2022-09-09T12:58:38.262Z,44.02
2022-09-09T13:01:06.521Z,43.61
2022-09-09T13:03:34.948Z,44.14
2022-09-09T13:06:21.666Z,44.33
2022-09-09T13:08:52.141Z,44.88
2022-09-09T13:11:24.678Z,44.72
2022-09-09T13:13:55.341Z,43.65
2022-09-09T13:16:24.179Z,43.11
2022-09-09T13:18:50.994Z,44.85
2022-09-09T13:21:18.042Z,45.04
2022-09-09T13:23:50.390Z,45.53
2022-09-09T13:26:26.735Z,44.83
2022-09-09T13:29:08.451Z,44.25
2022-09-09T13:31:38.017Z,44.49
2022-09-09T13:34:15.266Z,44.25
2022-09-09T13:36:42.564Z,43.69
2022-09-09T13:39:21.358Z,43.59
2022-09-09T13:41:49.599Z,43.04
2022-09-09T13:44:24.619Z,43.68
2022-09-09T13:47:10.225Z,43.85
2022-09-09T13:49:37.704Z,43.66
2022-09-09T13:52:12.963Z,44.70
2022-09-09T13:54:40.251Z,44.60
2022-09-09T13:57:15.136Z,44.29
2022-09-09T14:00:03.763Z,44.81
2022-09-09T14:02:28.006Z,45.44
2022-09-09T14:04:56.602Z,45.13
2022-09-09T14:07:23.170Z,43.36
2022-09-09T14:09:51.088Z,42.48
2022-09-09T14:12:17.858Z,41.78
2022-09-09T14:14:44.897Z,42.82
2022-09-09T14:17:11.713Z,42.14
2022-09-09T14:19:38.288Z,42.11
2022-09-09T14:22:04.844Z,41.63
2022-09-09T14:24:31.286Z,39.52
2022-09-09T14:26:57.790Z,38.76
2022-09-09T14:29:26.059Z,38.16
2022-09-09T14:31:52.512Z,37.67
2022-09-09T14:34:19.466Z,37.41
2022-09-09T14:36:46.788Z,37.27
2022-09-09T14:39:13.260Z,37.63
2022-09-09T14:41:39.665Z,37.39
2022-09-09T14:44:06.093Z,38.01
2022-09-09T14:46:33.505Z,39.09
2022-09-09T14:49:00.357Z,38.08
2022-09-09T14:51:29.211Z,38.96
2022-09-09T14:53:58.217Z,38.51
2022-09-09T14:56:30.686Z,39.76
2022-09-09T14:58:59.029Z,38.09
2022-09-09T15:01:30.312Z,38.22
2022-09-09T15:03:59.815Z,39.10
2022-09-09T15:06:28.775Z,38.36
2022-09-09T15:08:56.145Z,38.63
2022-09-09T15:11:25.566Z,37.33
2022-09-09T15:13:55.806Z,35.87
2022-09-09T15:16:25.230Z,36.53
2022-09-09T15:18:55.237Z,37.37
2022-09-09T15:21:23.923Z,37.58
2022-09-09T15:23:51.886Z,37.17
2022-09-09T15:26:18.977Z,37.34
2022-09-09T15:28:48.233Z,37.44
2022-09-09T15:31:19.516Z,37.84
2022-09-09T15:34:03.418Z,38.33
2022-09-09T15:36:35.194Z,37.14
2022-09-09T15:39:03.851Z,37.06
2022-09-09T15:41:32.657Z,37.11
2022-09-09T22:45:57.218Z,47.02
2022-09-09T22:48:24.727Z,47.93
2022-09-09T22:50:51.225Z,47.96
2022-09-09T22:53:18.862Z,45.43
2022-09-09T22:56:01.421Z,45.05
2022-09-09T22:58:31.648Z,47.89
2022-09-09T23:00:59.452Z,48.39
2022-09-09T23:03:27.450Z,47.36
2022-09-09T23:05:58.999Z,46.74
2022-09-09T23:08:32.358Z,46.71
2022-09-09T23:11:09.034Z,46.19
2022-09-09T23:13:41.561Z,46.49
2022-09-09T23:16:14.072Z,46.34
2022-09-09T23:18:41.290Z,46.90
2022-09-09T23:21:08.907Z,46.95
2022-09-09T23:23:35.475Z,47.20
2022-09-09T23:26:05.320Z,47.31
2022-09-09T23:28:33.087Z,47.24
2022-09-09T23:30:59.757Z,47.36
2022-09-09T23:33:26.627Z,47.64
2022-09-09T23:36:07.947Z,47.09
2022-09-09T23:38:35.881Z,48.07
2022-09-09T23:41:02.779Z,48.15
2022-09-09T23:43:29.300Z,47.78
2022-09-09T23:45:57.088Z,48.21
2022-09-09T23:48:27.241Z,47.89
2022-09-09T23:50:55.090Z,48.37
2022-09-09T23:53:22.241Z,48.27
2022-09-09T23:55:48.791Z,48.09
2022-09-09T23:58:15.522Z,48.14
