createdAt,value
2018-07-08T00:00:47.725Z,10.50
2018-07-08T00:03:16.883Z,10.40
2018-07-08T00:05:46.314Z,10.40
2018-07-08T00:08:16.193Z,10.40
2018-07-08T00:10:54.510Z,10.40
2018-07-08T00:13:23.863Z,10.40
2018-07-08T00:15:53.165Z,10.40
2018-07-08T00:18:23.443Z,10.40
2018-07-08T00:20:53.564Z,10.30
2018-07-08T00:23:23.719Z,10.20
2018-07-08T00:25:53.006Z,10.20
2018-07-08T00:28:22.144Z,10.20
2018-07-08T00:30:51.412Z,10.10
2018-07-08T00:33:20.561Z,10.10
2018-07-08T00:35:49.747Z,10.00
2018-07-08T00:38:18.968Z,10.00
2018-07-08T00:40:48.150Z,10.00
2018-07-08T00:43:17.393Z,9.80
2018-07-08T00:45:46.540Z,9.70
2018-07-08T00:48:15.676Z,9.50
2018-07-08T00:50:44.833Z,9.50
2018-07-08T00:53:14.196Z,9.40
2018-07-08T00:55:43.320Z,9.30
2018-07-08T00:58:12.487Z,9.20
2018-07-08T01:00:41.684Z,9.20
2018-07-08T01:03:10.996Z,9.10
2018-07-08T01:05:40.136Z,9.00
2018-07-08T01:08:09.249Z,8.90
2018-07-08T01:10:38.455Z,8.90
2018-07-08T01:13:07.762Z,8.90
2018-07-08T01:15:37.085Z,8.90
2018-07-08T01:18:06.496Z,8.80
2018-07-08T01:20:35.667Z,8.80
2018-07-08T01:23:04.828Z,8.80
2018-07-08T01:25:45.258Z,8.60
2018-07-08T01:28:14.478Z,8.60
2018-07-08T01:30:43.665Z,8.60
2018-07-08T01:33:12.838Z,8.60
2018-07-08T01:35:41.987Z,8.50
2018-07-08T01:38:11.170Z,8.40
2018-07-08T01:40:40.419Z,8.40
2018-07-08T01:43:09.589Z,8.40
2018-07-08T01:45:38.715Z,8.40
2018-07-08T01:48:08.225Z,8.40
2018-07-08T01:50:37.388Z,8.30
2018-07-08T01:53:06.757Z,8.20
2018-07-08T01:55:35.925Z,8.20
2018-07-08T01:58:05.193Z,8.20
2018-07-08T02:00:34.493Z,8.10
2018-07-08T02:03:03.693Z,8.00
2018-07-08T02:05:32.840Z,7.90
2018-07-08T02:08:02.067Z,7.90
2018-07-08T02:10:31.393Z,7.80
2018-07-08T02:13:00.749Z,7.80
2018-07-08T02:15:30.043Z,7.70
2018-07-08T02:17:59.356Z,7.70
2018-07-08T02:20:34.948Z,7.70
2018-07-08T02:23:04.382Z,7.70
2018-07-08T02:25:33.529Z,7.70
2018-07-08T02:28:02.877Z,7.70
2018-07-08T02:30:32.081Z,7.70
2018-07-08T02:33:01.363Z,7.70
2018-07-08T02:35:30.466Z,7.60
2018-07-08T02:37:59.813Z,7.60
2018-07-08T02:40:28.973Z,7.70
2018-07-08T02:42:58.253Z,7.80
2018-07-08T02:45:27.442Z,7.90
2018-07-08T02:47:56.742Z,7.90
2018-07-08T02:50:25.941Z,8.00
2018-07-08T02:52:55.166Z,7.90
2018-07-08T02:55:24.469Z,7.90
2018-07-08T02:57:53.732Z,7.90
2018-07-08T03:00:24.017Z,7.90
2018-07-08T03:02:53.166Z,7.90
2018-07-08T03:05:22.279Z,7.90
2018-07-08T03:07:51.505Z,7.90
2018-07-08T03:10:20.682Z,8.00
2018-07-08T03:12:49.897Z,8.00
2018-07-08T03:15:19.097Z,8.00
2018-07-08T03:17:48.457Z,8.00
2018-07-08T03:20:17.599Z,8.00
2018-07-08T03:22:46.808Z,8.00
2018-07-08T03:25:16.006Z,8.00
2018-07-08T03:27:45.155Z,8.00
2018-07-08T03:30:14.395Z,8.10
2018-07-08T03:32:43.577Z,8.10
2018-07-08T03:35:12.824Z,8.10
2018-07-08T03:37:41.981Z,8.10
2018-07-08T03:40:11.286Z,8.20
2018-07-08T03:42:40.499Z,8.20
2018-07-08T03:45:09.731Z,8.20
2018-07-08T03:47:38.905Z,8.40
2018-07-08T03:50:08.327Z,8.40
2018-07-08T03:52:37.638Z,8.60
2018-07-08T03:55:06.912Z,8.70
2018-07-08T03:57:36.109Z,8.80
2018-07-08T04:00:05.400Z,8.90
2018-07-08T04:02:34.578Z,8.90
2018-07-08T04:05:03.766Z,9.00
2018-07-08T04:07:33.014Z,9.00
2018-07-08T04:10:02.272Z,9.10
2018-07-08T04:12:31.557Z,9.20
2018-07-08T04:15:00.930Z,9.30
2018-07-08T04:17:30.239Z,9.40
2018-07-08T04:19:59.539Z,9.40
2018-07-08T04:22:28.697Z,9.50
2018-07-08T04:24:57.990Z,9.50
2018-07-08T04:27:27.097Z,9.60
2018-07-08T04:29:56.377Z,9.60
2018-07-08T04:32:25.496Z,9.50
2018-07-08T04:34:54.686Z,9.50
2018-07-08T04:37:23.810Z,9.50
2018-07-08T04:39:52.980Z,9.50
2018-07-08T04:42:22.203Z,9.50
2018-07-08T04:44:51.407Z,9.50
2018-07-08T04:47:20.632Z,9.50
2018-07-08T04:49:49.847Z,9.60
2018-07-08T04:52:19.147Z,9.70
2018-07-08T04:54:48.397Z,9.80
2018-07-08T04:57:17.550Z,9.70
2018-07-08T04:59:46.764Z,9.70
2018-07-08T05:02:16.013Z,9.80
2018-07-08T05:04:45.224Z,9.80
2018-07-08T05:07:14.389Z,9.80
2018-07-08T05:09:43.665Z,9.80
2018-07-08T05:12:12.903Z,9.90
2018-07-08T05:14:42.096Z,10.00
2018-07-08T05:17:11.552Z,10.10
2018-07-08T05:19:40.934Z,10.30
2018-07-08T05:22:10.290Z,10.60
2018-07-08T05:24:39.526Z,10.90
2018-07-08T05:27:08.737Z,11.00
2018-07-08T05:29:38.055Z,11.10
2018-07-08T05:32:07.309Z,11.00
2018-07-08T05:34:36.568Z,10.90
2018-07-08T05:37:06.607Z,10.90
2018-07-08T05:39:35.913Z,10.80
2018-07-08T05:42:05.549Z,10.70
2018-07-08T05:44:34.902Z,10.70
2018-07-08T05:47:04.069Z,10.80
2018-07-08T05:49:33.221Z,10.70
2018-07-08T05:52:02.540Z,10.70
2018-07-08T05:54:31.796Z,10.60
2018-07-08T05:57:01.320Z,10.60
2018-07-08T05:59:30.474Z,10.60
2018-07-08T06:01:59.633Z,10.70
2018-07-08T06:04:28.770Z,10.70
2018-07-08T06:06:58.035Z,10.70
2018-07-08T06:09:27.202Z,10.70
2018-07-08T06:11:56.481Z,10.80
2018-07-08T06:14:25.834Z,10.80
2018-07-08T06:16:55.025Z,10.90
2018-07-08T06:19:24.180Z,10.90
2018-07-08T06:21:56.262Z,11.00
2018-07-08T06:24:25.560Z,11.00
2018-07-08T06:26:54.810Z,11.10
2018-07-08T06:29:24.098Z,11.20
2018-07-08T06:31:53.281Z,11.30
2018-07-08T06:34:22.407Z,11.40
2018-07-08T06:36:51.605Z,11.40
2018-07-08T06:39:20.793Z,11.50
2018-07-08T06:41:50.036Z,11.60
2018-07-08T06:44:19.249Z,11.70
2018-07-08T06:46:48.640Z,11.80
2018-07-08T06:49:17.895Z,11.90
2018-07-08T06:51:47.094Z,11.90
2018-07-08T06:54:16.457Z,12.00
2018-07-08T06:56:45.657Z,12.10
2018-07-08T06:59:15.026Z,12.10
2018-07-08T07:01:44.485Z,12.20
2018-07-08T07:04:13.883Z,12.30
2018-07-08T07:06:43.220Z,12.30
2018-07-08T07:09:12.482Z,12.40
2018-07-08T07:11:51.061Z,12.50
2018-07-08T07:14:20.405Z,12.60
2018-07-08T07:16:49.832Z,12.70
2018-07-08T07:19:19.213Z,12.80
2018-07-08T07:21:48.833Z,13.00
2018-07-08T07:26:47.102Z,13.50
2018-07-08T07:29:16.456Z,13.80
2018-07-08T07:31:45.933Z,14.10
2018-07-08T07:34:16.320Z,14.50
2018-07-08T07:36:45.777Z,14.80
2018-07-08T07:41:44.111Z,15.30
2018-07-08T07:44:13.560Z,15.60
2018-07-08T07:49:11.889Z,15.70
2018-07-08T07:51:41.325Z,16.10
2018-07-08T07:54:10.795Z,16.30
2018-07-08T07:56:40.677Z,16.60
2018-07-08T08:01:39.126Z,16.90
2018-07-08T08:04:08.692Z,17.00
2018-07-08T08:09:07.512Z,16.90
2018-07-08T08:11:37.095Z,17.10
2018-07-08T08:14:06.816Z,17.10
2018-07-08T08:16:36.270Z,17.20
2018-07-08T08:19:05.700Z,17.10
2018-07-08T08:21:35.018Z,17.40
2018-07-08T08:24:04.464Z,17.60
2018-07-08T08:26:34.055Z,17.50
2018-07-08T08:29:03.382Z,17.60
2018-07-08T08:31:32.780Z,17.60
2018-07-08T08:35:10.690Z,17.60
2018-07-08T08:37:41.193Z,17.70
2018-07-08T08:42:40.219Z,17.50
2018-07-08T08:45:10.582Z,17.60
2018-07-08T08:47:40.248Z,17.70
2018-07-08T08:50:10.178Z,17.80
2018-07-08T08:55:09.301Z,17.60
2018-07-08T08:57:38.770Z,17.80
2018-07-08T09:00:09.398Z,17.80
2018-07-08T09:02:38.813Z,17.80
2018-07-08T09:07:37.470Z,17.90
2018-07-08T09:10:06.895Z,18.20
2018-07-08T09:12:36.320Z,18.30
2018-07-08T09:15:06.152Z,18.20
2018-07-08T09:17:35.670Z,18.20
2018-07-08T09:20:05.435Z,17.90
2018-07-08T09:22:34.708Z,17.90
2018-07-08T09:25:04.109Z,18.00
2018-07-08T09:27:33.431Z,18.30
2018-07-08T09:30:02.925Z,18.30
2018-07-08T09:32:32.149Z,18.40
2018-07-08T09:37:30.397Z,18.20
2018-07-08T09:39:59.766Z,18.30
2018-07-08T09:42:29.121Z,18.30
2018-07-08T09:44:58.402Z,18.40
2018-07-08T09:47:27.766Z,18.60
2018-07-08T09:52:26.115Z,18.60
2018-07-08T09:54:55.567Z,18.70
2018-07-08T09:59:54.293Z,18.90
2018-07-08T10:02:28.408Z,19.20
2018-07-08T10:04:58.118Z,19.30
2018-07-08T10:07:29.375Z,19.20
2018-07-08T10:10:02.116Z,19.10
2018-07-08T10:12:35.741Z,19.00
2018-07-08T10:15:05.431Z,18.90
2018-07-08T10:17:35.430Z,18.80
2018-07-08T10:20:06.019Z,19.00
2018-07-08T10:22:35.344Z,19.20
2018-07-08T10:25:04.949Z,19.30
2018-07-08T10:28:37.457Z,19.50
2018-07-08T10:31:11.571Z,19.50
2018-07-08T10:33:57.425Z,19.40
2018-07-08T10:36:26.987Z,19.30
2018-07-08T10:41:25.410Z,19.00
2018-07-08T10:43:54.813Z,19.10
2018-07-08T10:46:24.308Z,19.10
2018-07-08T10:51:23.004Z,19.30
2018-07-08T10:56:21.369Z,19.50
2018-07-08T10:58:50.815Z,19.70
2018-07-08T11:01:20.273Z,20.00
2018-07-08T11:03:50.042Z,19.80
2018-07-08T11:06:20.147Z,19.70
2018-07-08T11:08:49.726Z,19.70
2018-07-08T11:11:19.357Z,19.70
2018-07-08T11:13:49.265Z,19.60
2018-07-08T11:18:48.070Z,20.00
2018-07-08T11:23:46.751Z,20.30
2018-07-08T11:26:16.205Z,20.50
2018-07-08T11:28:46.088Z,20.30
2018-07-08T11:31:15.583Z,20.30
2018-07-08T11:33:45.468Z,20.00
2018-07-08T11:36:15.248Z,20.10
2018-07-08T11:38:44.957Z,20.00
2018-07-08T11:41:14.962Z,20.10
2018-07-08T11:43:44.743Z,20.00
2018-07-08T11:46:14.820Z,20.10
2018-07-08T11:48:44.409Z,20.00
2018-07-08T11:53:45.993Z,20.00
2018-07-08T11:56:15.803Z,19.80
2018-07-08T11:58:45.528Z,19.80
2018-07-08T12:01:15.125Z,20.00
2018-07-08T12:03:45.572Z,20.10
2018-07-08T12:06:15.233Z,20.00
2018-07-08T12:08:45.832Z,20.10
2018-07-08T12:11:15.494Z,20.40
2018-07-08T12:13:45.126Z,20.60
2018-07-08T12:16:14.681Z,20.60
2018-07-08T12:18:45.127Z,20.30
2018-07-08T12:23:45.841Z,20.40
2018-07-08T12:26:15.628Z,20.90
2018-07-08T12:28:45.326Z,20.90
2018-07-08T12:31:14.992Z,20.90
2018-07-08T12:33:45.400Z,20.90
2018-07-08T12:36:16.864Z,21.00
2018-07-08T12:38:46.965Z,20.70
2018-07-08T12:41:16.324Z,20.80
2018-07-08T12:43:46.198Z,21.00
2018-07-08T12:46:15.629Z,21.20
2018-07-08T12:48:45.461Z,21.20
2018-07-08T12:51:14.998Z,21.40
2018-07-08T12:53:44.563Z,21.80
2018-07-08T12:56:16.833Z,22.00
2018-07-08T12:58:46.835Z,22.20
2018-07-08T13:01:17.107Z,21.80
2018-07-08T13:06:17.791Z,22.20
2018-07-08T13:08:47.812Z,22.00
2018-07-08T13:11:17.465Z,22.20
2018-07-08T13:13:46.991Z,22.10
2018-07-08T13:16:17.726Z,22.10
2018-07-08T13:18:47.964Z,21.70
2018-07-08T13:21:18.590Z,22.10
2018-07-08T13:23:48.957Z,22.40
2018-07-08T13:26:18.661Z,22.50
2018-07-08T13:28:48.467Z,22.70
2018-07-08T13:31:18.187Z,22.60
2018-07-08T13:33:47.862Z,22.70
2018-07-08T13:36:17.571Z,22.90
2018-07-08T13:38:47.561Z,23.20
2018-07-08T13:41:17.468Z,22.90
2018-07-08T13:43:47.470Z,23.20
2018-07-08T13:46:17.666Z,23.40
2018-07-08T13:48:47.543Z,23.70
2018-07-08T13:51:17.182Z,23.90
2018-07-08T13:53:47.671Z,23.60
2018-07-08T13:56:18.208Z,23.90
2018-07-08T13:58:47.852Z,24.10
2018-07-08T14:01:18.028Z,24.10
2018-07-08T14:03:47.704Z,24.10
2018-07-08T14:06:17.867Z,23.70
2018-07-08T14:08:47.609Z,23.60
2018-07-08T14:11:17.816Z,23.80
2018-07-08T14:13:47.340Z,23.40
2018-07-08T14:16:17.930Z,23.40
2018-07-08T14:21:16.760Z,23.60
2018-07-08T14:23:48.347Z,24.00
2018-07-08T14:26:18.150Z,24.00
2018-07-08T14:28:47.663Z,24.70
2018-07-08T14:31:17.590Z,25.00
2018-07-08T14:33:47.227Z,24.60
2018-07-08T14:41:16.822Z,24.20
2018-07-08T14:43:47.713Z,24.00
2018-07-08T14:48:46.685Z,25.40
2018-07-08T14:51:16.236Z,25.20
2018-07-08T14:56:14.979Z,25.70
2018-07-08T14:58:45.200Z,25.60
2018-07-08T15:01:15.133Z,25.30
2018-07-08T15:03:45.298Z,25.10
2018-07-08T15:06:14.809Z,25.10
2018-07-08T15:11:13.154Z,26.00
2018-07-08T15:13:42.646Z,25.50
2018-07-08T15:16:12.153Z,25.60
2018-07-08T15:18:41.528Z,25.40
2018-07-08T15:21:11.744Z,25.10
2018-07-08T15:23:42.102Z,25.30
2018-07-08T15:26:11.565Z,25.30
2018-07-08T15:28:41.215Z,25.30
2018-07-08T15:31:11.056Z,26.00
2018-07-08T15:33:45.813Z,26.10
2018-07-08T15:36:20.003Z,25.50
2018-07-08T15:38:49.449Z,25.60
2018-07-08T15:41:19.223Z,25.40
2018-07-08T15:43:49.214Z,25.20
2018-07-08T15:46:19.107Z,25.10
2018-07-08T15:48:48.595Z,24.60
2018-07-08T15:51:17.954Z,24.80
2018-07-08T15:53:53.876Z,25.30
2018-07-08T15:56:23.310Z,25.90
2018-07-08T15:58:53.584Z,26.00
2018-07-08T16:01:23.371Z,26.40
2018-07-08T16:03:53.212Z,26.50
2018-07-08T16:06:22.923Z,26.60
2018-07-08T16:08:52.662Z,27.10
2018-07-08T16:11:22.343Z,25.80
2018-07-08T16:13:52.074Z,25.00
2018-07-08T16:16:21.696Z,25.20
2018-07-08T16:18:51.240Z,25.30
2018-07-08T16:21:21.162Z,25.50
2018-07-08T16:23:52.025Z,26.10
2018-07-08T16:26:21.627Z,25.90
2018-07-08T16:28:51.989Z,25.60
2018-07-08T16:31:21.865Z,25.70
2018-07-08T16:33:51.285Z,26.00
2018-07-08T16:36:20.655Z,26.40
2018-07-08T16:38:50.145Z,26.90
2018-07-08T16:41:19.560Z,27.40
2018-07-08T16:43:48.970Z,26.70
2018-07-08T16:46:19.478Z,26.40
2018-07-08T16:48:49.377Z,26.10
2018-07-08T16:51:19.005Z,25.70
2018-07-08T16:53:48.530Z,25.50
2018-07-08T16:56:17.978Z,25.50
2018-07-08T16:58:47.378Z,25.60
2018-07-08T17:01:16.994Z,25.50
2018-07-08T17:03:47.153Z,25.80
2018-07-08T17:06:16.476Z,25.90
2018-07-08T17:08:49.808Z,26.20
2018-07-08T17:11:19.276Z,26.00
2018-07-08T17:13:48.719Z,25.60
2018-07-08T17:16:18.237Z,25.50
2018-07-08T17:18:49.077Z,25.60
2018-07-08T17:21:19.321Z,25.50
2018-07-08T17:23:49.644Z,25.60
2018-07-08T17:26:19.028Z,25.60
2018-07-08T17:28:48.688Z,25.50
2018-07-08T17:31:18.502Z,24.90
2018-07-08T17:33:48.001Z,24.60
2018-07-08T17:36:17.974Z,25.20
2018-07-08T17:38:47.254Z,25.50
2018-07-08T17:41:17.034Z,25.40
2018-07-08T17:43:46.549Z,25.20
2018-07-08T17:46:16.058Z,24.80
2018-07-08T17:48:45.698Z,24.80
2018-07-08T17:51:14.996Z,24.80
2018-07-08T17:53:44.403Z,25.00
2018-07-08T17:56:14.140Z,25.50
2018-07-08T17:58:43.569Z,25.70
2018-07-08T18:01:13.079Z,25.10
2018-07-08T18:03:42.474Z,25.10
2018-07-08T18:06:11.985Z,24.90
2018-07-08T18:08:41.297Z,25.00
2018-07-08T18:11:10.735Z,24.70
2018-07-08T18:13:40.065Z,24.50
2018-07-08T18:16:09.318Z,24.40
2018-07-08T18:18:38.663Z,24.20
2018-07-08T18:21:08.241Z,24.10
2018-07-08T18:23:37.544Z,23.70
2018-07-08T18:26:07.023Z,23.60
2018-07-08T18:28:36.435Z,23.20
2018-07-08T18:31:05.953Z,23.10
2018-07-08T18:33:35.293Z,23.00
2018-07-08T18:36:05.033Z,22.90
2018-07-08T18:38:34.445Z,23.00
2018-07-08T18:41:04.142Z,22.90
2018-07-08T18:43:33.514Z,22.60
2018-07-08T18:46:03.098Z,22.60
2018-07-08T18:48:32.378Z,22.40
2018-07-08T18:51:01.766Z,22.30
2018-07-08T18:53:31.216Z,21.90
2018-07-08T18:56:00.654Z,21.30
2018-07-08T18:58:29.951Z,20.60
2018-07-08T19:00:59.276Z,20.10
2018-07-08T19:03:28.622Z,19.60
2018-07-08T19:05:58.027Z,19.30
2018-07-08T19:08:27.499Z,19.00
2018-07-08T19:10:56.949Z,18.80
2018-07-08T19:13:26.273Z,18.60
2018-07-08T19:15:55.818Z,18.30
2018-07-08T19:18:25.074Z,18.10
2018-07-08T19:20:54.504Z,17.90
2018-07-08T19:23:23.864Z,17.70
2018-07-08T19:25:53.544Z,17.40
2018-07-08T19:28:22.818Z,17.20
2018-07-08T19:30:52.113Z,17.00
2018-07-08T19:33:21.732Z,16.70
2018-07-08T19:35:51.186Z,16.50
2018-07-08T19:38:20.543Z,16.40
2018-07-08T19:40:49.984Z,16.20
2018-07-08T19:43:19.340Z,16.10
2018-07-08T19:45:48.793Z,15.90
2018-07-08T19:48:18.165Z,15.80
2018-07-08T19:50:53.993Z,15.60
2018-07-08T19:53:23.317Z,15.40
2018-07-08T19:55:52.711Z,15.30
2018-07-08T19:58:22.200Z,15.20
2018-07-08T20:00:51.549Z,15.00
2018-07-08T20:03:20.941Z,14.90
2018-07-08T20:05:50.500Z,14.80
2018-07-08T20:08:19.775Z,14.60
2018-07-08T20:10:49.028Z,14.50
2018-07-08T20:13:18.644Z,14.50
2018-07-08T20:15:48.154Z,14.40
2018-07-08T20:18:17.414Z,14.30
2018-07-08T20:20:46.722Z,14.20
2018-07-08T20:23:16.038Z,14.00
2018-07-08T20:25:45.455Z,13.90
2018-07-08T20:28:15.839Z,13.90
2018-07-08T20:30:45.638Z,13.80
2018-07-08T20:33:14.965Z,13.70
2018-07-08T20:35:44.371Z,13.60
2018-07-08T20:38:13.631Z,13.60
2018-07-08T20:40:42.933Z,13.50
2018-07-08T20:43:12.400Z,13.40
2018-07-08T20:45:42.685Z,13.30
2018-07-08T20:48:11.978Z,13.30
2018-07-08T20:50:41.301Z,13.20
2018-07-08T20:53:10.669Z,13.10
2018-07-08T20:55:39.994Z,13.10
2018-07-08T20:58:09.366Z,13.10
2018-07-08T21:00:38.752Z,13.00
2018-07-08T21:03:08.012Z,13.00
2018-07-08T21:05:37.544Z,12.90
2018-07-08T21:08:06.850Z,12.80
2018-07-08T21:10:36.384Z,12.80
2018-07-08T21:13:06.407Z,12.70
2018-07-08T21:15:36.033Z,12.60
2018-07-08T21:18:05.461Z,12.60
2018-07-08T21:20:34.778Z,12.50
2018-07-08T21:23:04.199Z,12.40
2018-07-08T21:25:33.571Z,12.30
2018-07-08T21:28:03.053Z,12.20
2018-07-08T21:30:32.413Z,12.20
2018-07-08T21:33:01.904Z,12.10
2018-07-08T21:35:31.301Z,12.10
2018-07-08T21:38:01.162Z,12.00
2018-07-08T21:40:30.488Z,12.00
2018-07-08T21:42:59.837Z,12.00
2018-07-08T21:45:29.224Z,11.90
2018-07-08T21:47:58.547Z,11.80
2018-07-08T21:50:27.890Z,11.70
2018-07-08T21:52:57.201Z,11.70
2018-07-08T21:55:26.506Z,11.70
2018-07-08T21:57:55.790Z,11.70
2018-07-08T22:00:30.520Z,11.60
2018-07-08T22:03:00.198Z,11.60
2018-07-08T22:05:30.963Z,11.50
2018-07-08T22:08:03.838Z,11.50
2018-07-08T22:10:33.554Z,11.50
2018-07-08T22:13:03.722Z,11.50
2018-07-08T22:15:33.082Z,11.40
2018-07-08T22:18:02.390Z,11.30
2018-07-08T22:20:31.737Z,11.30
2018-07-08T22:23:01.153Z,11.40
2018-07-08T22:25:30.755Z,11.40
2018-07-08T22:28:00.193Z,11.20
2018-07-08T22:30:29.759Z,11.20
2018-07-08T22:32:59.140Z,11.10
2018-07-08T22:35:28.522Z,11.10
2018-07-08T22:37:57.913Z,11.00
2018-07-08T22:40:27.213Z,11.00
2018-07-08T22:42:56.555Z,10.90
2018-07-08T22:45:25.939Z,10.80
2018-07-08T22:47:55.266Z,10.70
2018-07-08T22:50:24.743Z,10.60
2018-07-08T22:52:54.066Z,10.60
2018-07-08T22:55:23.466Z,10.50
2018-07-08T22:57:52.780Z,10.50
2018-07-08T23:00:33.315Z,10.60
2018-07-08T23:04:06.782Z,10.70
2018-07-08T23:06:36.244Z,10.60
2018-07-08T23:09:06.314Z,10.60
2018-07-08T23:11:35.665Z,10.50
2018-07-08T23:14:05.098Z,10.40
2018-07-08T23:16:34.508Z,10.30
2018-07-08T23:19:03.902Z,10.40
2018-07-08T23:21:33.342Z,10.30
2018-07-08T23:24:02.614Z,10.20
2018-07-08T23:26:31.938Z,10.20
2018-07-08T23:29:01.280Z,10.20
2018-07-08T23:31:30.617Z,10.10
2018-07-08T23:34:00.125Z,10.10
2018-07-08T23:36:29.495Z,10.20
2018-07-08T23:38:58.833Z,10.20
2018-07-08T23:41:28.304Z,10.10
2018-07-08T23:43:57.573Z,9.90
2018-07-08T23:46:26.877Z,9.80
2018-07-08T23:48:56.242Z,9.90
2018-07-08T23:51:25.630Z,9.90
2018-07-08T23:53:55.070Z,9.80
2018-07-08T23:56:24.546Z,9.80
2018-07-08T23:58:53.941Z,9.70
