createdAt,value
2019-01-14T00:01:09.902Z,13.30
2019-01-14T00:03:39.845Z,13.20
2019-01-14T00:06:10.225Z,13.10
2019-01-14T00:08:40.316Z,13.20
2019-01-14T00:11:10.163Z,13.10
2019-01-14T00:13:40.076Z,13.20
2019-01-14T00:16:10.009Z,13.10
2019-01-14T00:18:39.937Z,13.60
2019-01-14T00:21:09.767Z,13.10
2019-01-14T00:23:39.691Z,13.10
2019-01-14T00:26:10.879Z,13.10
2019-01-14T00:28:40.584Z,13.10
2019-01-14T00:31:10.414Z,12.80
2019-01-14T00:33:40.361Z,13.00
2019-01-14T00:36:17.261Z,13.40
2019-01-14T00:38:41.860Z,12.80
2019-01-14T00:41:11.676Z,12.90
2019-01-14T00:43:41.505Z,12.70
2019-01-14T00:46:11.018Z,12.80
2019-01-14T00:48:40.853Z,12.80
2019-01-14T00:51:10.577Z,12.80
2019-01-14T00:53:40.428Z,12.60
2019-01-14T00:56:10.225Z,12.70
2019-01-14T00:58:40.172Z,12.60
2019-01-14T01:01:10.300Z,12.60
2019-01-14T01:03:40.240Z,12.60
2019-01-14T01:06:10.172Z,12.50
2019-01-14T01:08:40.021Z,12.00
2019-01-14T01:11:09.823Z,12.70
2019-01-14T01:13:39.464Z,12.60
2019-01-14T01:16:09.200Z,12.50
2019-01-14T01:18:39.222Z,12.50
2019-01-14T01:21:09.032Z,12.40
2019-01-14T01:23:38.467Z,12.40
2019-01-14T01:26:08.288Z,12.40
2019-01-14T01:28:38.022Z,12.40
2019-01-14T01:31:07.746Z,12.40
2019-01-14T01:33:37.590Z,12.60
2019-01-14T01:36:07.303Z,12.30
2019-01-14T01:38:37.150Z,12.30
2019-01-14T01:41:06.967Z,12.20
2019-01-14T01:43:36.804Z,12.40
2019-01-14T01:46:06.725Z,12.50
2019-01-14T01:48:36.456Z,12.30
2019-01-14T01:51:06.284Z,12.30
2019-01-14T01:53:36.221Z,12.40
2019-01-14T01:56:06.157Z,12.30
2019-01-14T01:58:35.965Z,12.40
2019-01-14T02:01:07.189Z,12.20
2019-01-14T02:03:37.078Z,12.20
2019-01-14T02:06:06.999Z,12.20
2019-01-14T02:08:36.819Z,12.20
2019-01-14T02:11:06.775Z,12.30
2019-01-14T02:13:36.793Z,12.10
2019-01-14T02:16:06.633Z,12.20
2019-01-14T02:18:36.238Z,12.30
2019-01-14T02:21:06.067Z,12.10
2019-01-14T02:23:35.903Z,12.00
2019-01-14T02:26:05.853Z,12.00
2019-01-14T02:28:35.771Z,12.20
2019-01-14T02:31:05.608Z,12.00
2019-01-14T02:33:35.317Z,11.90
2019-01-14T02:36:05.353Z,12.00
2019-01-14T02:38:35.091Z,11.90
2019-01-14T02:41:05.030Z,11.90
2019-01-14T02:43:34.958Z,11.90
2019-01-14T02:46:04.792Z,11.90
2019-01-14T02:48:34.595Z,12.00
2019-01-14T02:51:04.328Z,11.80
2019-01-14T02:53:34.168Z,11.90
2019-01-14T02:56:04.099Z,11.90
2019-01-14T02:58:33.923Z,11.90
2019-01-14T03:01:03.769Z,12.10
2019-01-14T03:03:33.480Z,11.70
2019-01-14T03:06:03.208Z,11.80
2019-01-14T03:08:33.053Z,11.50
2019-01-14T03:11:02.879Z,12.10
2019-01-14T03:13:32.410Z,11.80
2019-01-14T03:16:02.340Z,11.70
2019-01-14T03:18:32.257Z,11.70
2019-01-14T03:21:03.465Z,11.80
2019-01-14T03:23:33.351Z,11.80
2019-01-14T03:26:03.388Z,11.70
2019-01-14T03:28:33.202Z,12.10
2019-01-14T03:31:02.978Z,11.60
2019-01-14T03:33:51.603Z,11.60
2019-01-14T03:36:21.537Z,11.60
2019-01-14T03:38:51.356Z,11.50
2019-01-14T03:41:21.185Z,11.60
2019-01-14T03:43:51.110Z,11.60
2019-01-14T03:46:20.958Z,11.60
2019-01-14T03:48:50.580Z,11.60
2019-01-14T03:51:20.205Z,11.50
2019-01-14T03:53:50.014Z,11.50
2019-01-14T03:56:19.854Z,11.60
2019-01-14T03:58:50.584Z,11.40
2019-01-14T04:01:20.447Z,11.80
2019-01-14T04:03:50.157Z,11.40
2019-01-14T04:06:20.103Z,11.50
2019-01-14T04:08:49.924Z,11.40
2019-01-14T04:11:19.876Z,11.40
2019-01-14T04:13:49.587Z,11.30
2019-01-14T04:16:19.301Z,11.40
2019-01-14T04:18:49.239Z,11.80
2019-01-14T04:21:19.076Z,11.10
2019-01-14T04:23:49.012Z,11.30
2019-01-14T04:26:18.628Z,11.30
2019-01-14T04:28:48.466Z,11.20
2019-01-14T04:33:39.296Z,10.80
2019-01-14T04:36:09.039Z,11.10
2019-01-14T04:38:39.057Z,11.60
2019-01-14T04:41:08.935Z,11.30
2019-01-14T04:43:38.731Z,11.30
2019-01-14T04:46:08.548Z,11.10
2019-01-14T04:48:38.280Z,11.10
2019-01-14T04:51:08.223Z,11.10
2019-01-14T04:53:39.752Z,11.10
2019-01-14T04:56:09.616Z,11.10
2019-01-14T04:58:39.355Z,11.00
2019-01-14T05:01:09.161Z,11.00
2019-01-14T05:03:38.813Z,11.00
2019-01-14T05:06:08.636Z,10.80
2019-01-14T05:08:38.466Z,10.80
2019-01-14T05:11:07.972Z,10.00
2019-01-14T05:13:37.627Z,10.20
2019-01-14T05:16:07.342Z,10.70
2019-01-14T05:18:37.263Z,11.00
2019-01-14T05:21:07.072Z,11.30
2019-01-14T05:23:36.638Z,11.00
2019-01-14T05:26:06.536Z,10.70
2019-01-14T05:28:36.377Z,10.70
2019-01-14T05:31:06.020Z,10.60
2019-01-14T05:33:35.722Z,10.60
2019-01-14T05:36:05.661Z,11.40
2019-01-14T05:38:35.297Z,11.40
2019-01-14T05:41:04.682Z,11.50
2019-01-14T05:43:36.290Z,11.50
2019-01-14T05:46:06.098Z,11.40
2019-01-14T05:48:35.736Z,11.50
2019-01-14T05:51:05.657Z,11.80
2019-01-14T05:53:35.391Z,11.60
2019-01-14T05:56:05.312Z,11.00
2019-01-14T05:58:35.155Z,10.30
2019-01-14T06:01:04.985Z,10.60
2019-01-14T06:03:34.821Z,10.90
2019-01-14T06:06:05.532Z,11.20
2019-01-14T06:08:35.388Z,11.10
2019-01-14T06:11:05.326Z,10.80
2019-01-14T06:13:35.153Z,10.70
2019-01-14T06:16:04.969Z,10.80
2019-01-14T06:18:34.913Z,10.90
2019-01-14T06:21:04.738Z,10.70
2019-01-14T06:23:34.479Z,10.60
2019-01-14T06:26:04.487Z,10.30
2019-01-14T06:28:34.440Z,10.50
2019-01-14T06:31:05.489Z,10.40
2019-01-14T06:33:35.123Z,10.40
2019-01-14T06:36:04.845Z,10.30
2019-01-14T06:38:34.579Z,10.20
2019-01-14T06:41:06.067Z,10.30
2019-01-14T06:43:35.763Z,10.20
2019-01-14T06:46:05.693Z,10.20
2019-01-14T06:48:35.629Z,10.30
2019-01-14T06:51:05.557Z,10.20
2019-01-14T06:53:36.491Z,10.20
2019-01-14T06:56:06.135Z,10.80
2019-01-14T06:58:37.455Z,10.20
2019-01-14T07:01:07.327Z,10.20
2019-01-14T07:03:37.066Z,10.20
2019-01-14T07:06:06.985Z,10.80
2019-01-14T07:08:36.919Z,10.20
2019-01-14T07:11:07.039Z,10.20
2019-01-14T07:13:36.784Z,10.10
2019-01-14T07:16:06.524Z,10.10
2019-01-14T07:18:36.353Z,10.10
2019-01-14T07:21:06.040Z,10.20
2019-01-14T07:23:35.905Z,10.20
2019-01-14T07:26:05.727Z,10.10
2019-01-14T07:28:35.565Z,10.10
2019-01-14T07:31:05.368Z,7.60
2019-01-14T07:33:35.132Z,9.20
2019-01-14T07:36:06.139Z,10.40
2019-01-14T07:38:35.792Z,9.90
2019-01-14T07:41:05.526Z,10.70
2019-01-14T07:43:35.258Z,10.50
2019-01-14T07:46:05.070Z,10.20
2019-01-14T07:48:34.907Z,10.30
2019-01-14T07:51:04.529Z,10.90
2019-01-14T07:53:34.573Z,10.30
2019-01-14T07:56:04.398Z,10.90
2019-01-14T07:58:34.541Z,15.40
2019-01-14T08:01:04.457Z,14.20
2019-01-14T08:03:34.302Z,12.90
2019-01-14T08:06:04.116Z,13.70
2019-01-14T08:08:33.749Z,12.70
2019-01-14T08:11:03.692Z,12.80
2019-01-14T08:13:33.611Z,13.60
2019-01-14T08:16:03.431Z,13.80
2019-01-14T08:18:33.390Z,13.20
2019-01-14T08:21:03.291Z,13.50
2019-01-14T08:23:32.715Z,14.70
2019-01-14T08:26:02.533Z,14.20
2019-01-14T08:28:32.161Z,14.90
2019-01-14T08:31:04.779Z,14.60
2019-01-14T08:33:34.488Z,14.80
2019-01-14T08:36:04.429Z,15.00
2019-01-14T08:38:34.253Z,14.60
2019-01-14T08:41:04.274Z,14.60
2019-01-14T08:43:36.665Z,14.10
2019-01-14T08:46:06.594Z,14.40
2019-01-14T08:48:36.340Z,14.10
2019-01-14T08:51:05.956Z,14.00
2019-01-14T08:53:35.798Z,14.20
2019-01-14T08:56:05.392Z,14.10
2019-01-14T08:58:35.136Z,14.60
2019-01-14T09:01:04.872Z,14.30
2019-01-14T09:03:34.697Z,14.60
2019-01-14T09:06:04.526Z,14.40
2019-01-14T09:08:34.458Z,14.90
2019-01-14T09:11:04.392Z,14.40
2019-01-14T09:13:34.208Z,14.50
2019-01-14T09:16:04.258Z,14.40
2019-01-14T09:18:34.076Z,14.20
2019-01-14T09:21:03.905Z,14.30
2019-01-14T09:23:33.631Z,14.20
2019-01-14T09:26:05.381Z,14.10
2019-01-14T09:28:35.024Z,14.00
2019-01-14T09:31:04.663Z,14.00
2019-01-14T09:33:34.484Z,14.10
2019-01-14T09:36:04.212Z,14.10
2019-01-14T09:38:36.045Z,13.90
2019-01-14T09:41:05.509Z,14.50
2019-01-14T09:43:35.333Z,14.00
2019-01-14T09:46:05.175Z,14.00
2019-01-14T09:48:34.976Z,13.80
2019-01-14T09:51:04.726Z,13.80
2019-01-14T09:53:34.354Z,13.80
2019-01-14T09:56:04.299Z,13.70
2019-01-14T09:58:34.018Z,13.80
2019-01-14T10:01:03.741Z,13.80
2019-01-14T10:03:33.452Z,13.90
2019-01-14T10:06:03.200Z,13.70
2019-01-14T10:08:32.913Z,13.50
2019-01-14T10:11:02.947Z,13.40
2019-01-14T10:13:32.373Z,13.30
2019-01-14T10:16:04.036Z,13.90
2019-01-14T10:18:33.552Z,13.80
2019-01-14T10:21:03.304Z,13.20
2019-01-14T10:23:33.005Z,13.20
2019-01-14T10:26:03.272Z,13.10
2019-01-14T10:28:33.096Z,13.10
2019-01-14T10:31:02.740Z,13.10
2019-01-14T10:33:32.440Z,13.10
2019-01-14T10:36:02.257Z,13.20
2019-01-14T10:38:32.206Z,13.10
2019-01-14T10:41:01.912Z,13.10
2019-01-14T10:43:31.666Z,13.30
2019-01-14T10:46:01.493Z,13.10
2019-01-14T10:48:31.205Z,13.50
2019-01-14T10:51:01.029Z,13.30
2019-01-14T10:53:30.862Z,13.10
2019-01-14T10:56:00.573Z,13.50
2019-01-14T10:58:30.340Z,13.60
2019-01-14T11:00:59.949Z,13.50
2019-01-14T11:03:29.682Z,13.80
2019-01-14T11:05:59.506Z,13.80
2019-01-14T11:08:29.139Z,13.90
2019-01-14T11:10:58.873Z,13.90
2019-01-14T11:13:28.793Z,14.20
2019-01-14T11:15:58.514Z,14.10
2019-01-14T11:18:28.336Z,14.00
2019-01-14T11:20:58.186Z,14.10
2019-01-14T11:23:29.198Z,14.00
2019-01-14T11:25:58.873Z,14.20
2019-01-14T11:28:28.664Z,14.20
2019-01-14T11:30:59.213Z,14.10
2019-01-14T11:33:28.953Z,14.10
2019-01-14T11:35:58.875Z,14.00
2019-01-14T11:38:42.826Z,14.00
2019-01-14T11:41:12.776Z,14.30
2019-01-14T11:43:42.806Z,14.20
2019-01-14T11:46:12.840Z,14.10
2019-01-14T11:48:42.549Z,13.50
2019-01-14T11:51:12.010Z,13.90
2019-01-14T11:53:41.809Z,13.80
2019-01-14T11:56:11.656Z,13.80
2019-01-14T11:58:41.579Z,13.90
2019-01-14T12:01:11.403Z,13.80
2019-01-14T12:03:41.243Z,13.80
2019-01-14T12:06:11.175Z,13.70
2019-01-14T12:08:40.774Z,13.80
2019-01-14T12:11:10.638Z,13.90
2019-01-14T12:13:40.344Z,13.80
2019-01-14T12:16:10.093Z,13.80
2019-01-14T12:18:39.939Z,13.70
2019-01-14T12:21:09.762Z,13.90
2019-01-14T12:23:39.558Z,13.80
2019-01-14T12:26:09.404Z,13.70
2019-01-14T12:28:39.024Z,13.70
2019-01-14T12:31:08.856Z,13.80
2019-01-14T12:33:38.568Z,13.60
2019-01-14T12:36:08.309Z,13.80
2019-01-14T12:38:38.124Z,13.60
2019-01-14T12:41:07.981Z,13.70
2019-01-14T12:43:37.670Z,13.60
2019-01-14T12:46:07.433Z,13.60
2019-01-14T12:48:37.237Z,13.80
2019-01-14T12:51:07.205Z,13.80
2019-01-14T12:53:36.999Z,13.70
2019-01-14T12:56:06.746Z,13.80
2019-01-14T12:58:36.458Z,13.80
2019-01-14T13:01:06.387Z,13.80
2019-01-14T13:03:37.636Z,13.70
2019-01-14T13:06:07.592Z,13.90
2019-01-14T13:08:37.506Z,14.10
2019-01-14T13:11:07.456Z,14.10
2019-01-14T13:13:37.270Z,14.00
2019-01-14T13:16:07.092Z,14.10
2019-01-14T13:18:36.846Z,14.10
2019-01-14T13:21:07.888Z,14.10
2019-01-14T13:23:37.630Z,14.10
2019-01-14T13:26:07.540Z,14.20
2019-01-14T13:28:37.405Z,14.20
2019-01-14T13:31:07.206Z,14.20
2019-01-14T13:33:37.040Z,14.20
2019-01-14T13:36:06.856Z,14.90
2019-01-14T13:38:36.805Z,14.40
2019-01-14T13:41:07.425Z,14.20
2019-01-14T13:43:37.285Z,14.30
2019-01-14T13:46:07.095Z,14.20
2019-01-14T13:48:36.962Z,14.70
2019-01-14T13:51:06.747Z,14.60
2019-01-14T13:53:38.010Z,14.60
2019-01-14T13:56:07.545Z,14.40
2019-01-14T13:58:37.484Z,14.40
2019-01-14T14:01:07.305Z,14.80
2019-01-14T14:03:37.271Z,14.30
2019-01-14T14:06:07.069Z,14.70
2019-01-14T14:08:36.904Z,14.40
2019-01-14T14:11:06.841Z,14.50
2019-01-14T14:13:36.678Z,14.60
2019-01-14T14:16:06.372Z,14.50
2019-01-14T14:18:36.234Z,14.60
2019-01-14T14:21:06.065Z,14.40
2019-01-14T14:23:35.893Z,14.50
2019-01-14T14:26:05.611Z,14.50
2019-01-14T14:28:35.439Z,14.70
2019-01-14T14:31:05.274Z,15.10
2019-01-14T14:33:35.002Z,14.60
2019-01-14T14:36:04.819Z,14.60
2019-01-14T14:38:34.748Z,14.60
2019-01-14T14:41:04.478Z,14.70
2019-01-14T14:43:34.416Z,15.10
2019-01-14T14:46:04.232Z,14.80
2019-01-14T14:48:33.968Z,14.90
2019-01-14T14:51:03.796Z,14.70
2019-01-14T14:53:33.460Z,14.60
2019-01-14T14:56:03.374Z,14.50
2019-01-14T14:58:33.194Z,14.70
2019-01-14T15:01:02.900Z,14.70
2019-01-14T15:03:32.726Z,14.70
2019-01-14T15:06:04.622Z,14.70
2019-01-14T15:08:35.459Z,14.70
2019-01-14T15:11:05.297Z,14.70
2019-01-14T15:13:35.127Z,14.70
2019-01-14T15:16:05.047Z,14.80
2019-01-14T15:18:35.019Z,14.70
2019-01-14T15:21:04.798Z,14.70
2019-01-14T15:23:34.756Z,14.80
2019-01-14T15:26:04.465Z,14.80
2019-01-14T15:28:34.214Z,14.80
2019-01-14T15:31:04.014Z,14.70
2019-01-14T15:33:33.886Z,14.80
2019-01-14T15:36:03.779Z,14.70
2019-01-14T15:38:33.627Z,14.70
2019-01-14T15:41:03.459Z,14.70
2019-01-14T15:43:33.285Z,14.80
2019-01-14T15:46:02.804Z,14.80
2019-01-14T15:48:32.752Z,14.70
2019-01-14T15:51:02.656Z,14.80
2019-01-14T15:53:32.605Z,14.80
2019-01-14T15:56:02.522Z,14.80
2019-01-14T15:58:32.360Z,14.80
2019-01-14T16:01:02.600Z,14.70
2019-01-14T16:03:33.932Z,14.70
2019-01-14T16:06:03.583Z,14.70
2019-01-14T16:08:33.322Z,14.80
2019-01-14T16:11:03.147Z,14.80
2019-01-14T16:13:32.886Z,15.00
2019-01-14T16:16:02.806Z,14.80
2019-01-14T16:18:32.643Z,15.20
2019-01-14T16:21:02.257Z,14.90
2019-01-14T16:23:32.085Z,14.80
2019-01-14T16:26:01.917Z,14.80
2019-01-14T16:28:31.644Z,14.60
2019-01-14T16:31:01.474Z,14.90
2019-01-14T16:33:31.400Z,14.70
2019-01-14T16:36:01.118Z,15.30
2019-01-14T16:38:30.875Z,14.70
2019-01-14T16:41:00.584Z,14.80
2019-01-14T16:43:30.425Z,14.90
2019-01-14T16:46:00.343Z,14.90
2019-01-14T16:48:48.853Z,15.00
2019-01-14T16:51:18.408Z,15.00
2019-01-14T16:53:48.251Z,15.40
2019-01-14T16:56:18.213Z,15.30
2019-01-14T16:58:47.917Z,15.70
2019-01-14T17:01:17.645Z,15.10
2019-01-14T17:03:47.389Z,15.20
2019-01-14T17:06:17.211Z,15.20
2019-01-14T17:08:47.048Z,15.50
2019-01-14T17:11:17.010Z,15.30
2019-01-14T17:13:46.911Z,15.40
2019-01-14T17:16:16.720Z,15.30
2019-01-14T17:18:46.453Z,15.50
2019-01-14T17:21:16.380Z,15.60
2019-01-14T17:23:46.401Z,15.50
2019-01-14T17:26:16.132Z,16.00
2019-01-14T17:28:45.884Z,15.40
2019-01-14T17:31:15.512Z,15.30
2019-01-14T17:33:45.458Z,15.30
2019-01-14T17:36:15.317Z,15.30
2019-01-14T17:38:44.996Z,15.30
2019-01-14T17:41:15.708Z,15.30
2019-01-14T17:43:45.451Z,15.10
2019-01-14T17:46:15.094Z,15.40
2019-01-14T17:48:45.004Z,15.60
2019-01-14T17:51:14.859Z,15.50
2019-01-14T17:53:44.661Z,15.40
2019-01-14T17:56:14.191Z,16.20
2019-01-14T17:58:44.135Z,16.40
2019-01-14T18:01:13.661Z,16.20
2019-01-14T18:03:43.475Z,16.30
2019-01-14T18:06:13.257Z,16.60
2019-01-14T18:08:43.139Z,16.20
2019-01-14T18:11:12.872Z,16.20
2019-01-14T18:13:42.590Z,16.50
2019-01-14T18:16:12.129Z,16.20
2019-01-14T18:18:42.072Z,16.40
2019-01-14T18:21:13.940Z,16.20
2019-01-14T18:23:43.140Z,16.60
2019-01-14T18:26:12.875Z,16.30
2019-01-14T18:28:42.784Z,17.30
2019-01-14T18:31:12.415Z,17.40
2019-01-14T18:33:42.144Z,17.70
2019-01-14T18:36:11.885Z,17.30
2019-01-14T18:38:43.025Z,16.90
2019-01-14T18:41:12.775Z,17.10
2019-01-14T18:43:42.694Z,17.20
2019-01-14T18:46:12.535Z,17.40
2019-01-14T18:48:42.339Z,18.00
2019-01-14T18:51:12.007Z,17.50
2019-01-14T18:53:41.800Z,17.50
2019-01-14T18:56:11.653Z,17.30
2019-01-14T18:58:41.347Z,17.60
2019-01-14T19:01:11.246Z,17.90
2019-01-14T19:03:41.141Z,17.70
2019-01-14T19:06:11.058Z,17.60
2019-01-14T19:08:40.574Z,17.90
2019-01-14T19:11:10.321Z,18.00
2019-01-14T19:13:40.130Z,17.90
2019-01-14T19:16:09.969Z,17.80
2019-01-14T19:18:39.893Z,18.30
2019-01-14T19:21:09.511Z,17.10
2019-01-14T19:23:39.237Z,16.90
2019-01-14T19:26:09.081Z,17.20
2019-01-14T19:28:38.610Z,16.60
2019-01-14T19:31:08.438Z,17.30
2019-01-14T19:33:38.256Z,17.20
2019-01-14T19:36:08.084Z,17.30
2019-01-14T19:38:38.026Z,17.60
2019-01-14T19:41:07.837Z,18.30
2019-01-14T19:43:37.604Z,17.60
2019-01-14T19:46:07.427Z,17.70
2019-01-14T19:48:37.216Z,17.60
2019-01-14T19:51:06.972Z,17.90
2019-01-14T19:53:36.817Z,17.80
2019-01-14T19:56:06.531Z,18.00
2019-01-14T19:58:36.337Z,17.90
2019-01-14T20:01:06.186Z,18.00
2019-01-14T20:03:36.100Z,18.30
2019-01-14T20:06:05.739Z,18.30
2019-01-14T20:08:35.861Z,17.90
2019-01-14T20:11:09.290Z,18.30
2019-01-14T20:13:37.050Z,17.90
2019-01-14T20:16:06.919Z,17.70
2019-01-14T20:18:36.614Z,17.80
2019-01-14T20:21:06.481Z,17.60
2019-01-14T20:23:36.158Z,17.70
2019-01-14T20:26:06.114Z,17.40
2019-01-14T20:28:35.946Z,17.80
2019-01-14T20:31:05.776Z,17.90
2019-01-14T20:33:35.594Z,16.70
2019-01-14T20:36:05.323Z,15.90
2019-01-14T20:38:35.052Z,15.80
2019-01-14T20:41:04.671Z,15.90
2019-01-14T20:43:34.400Z,15.90
2019-01-14T20:46:04.238Z,16.00
2019-01-14T20:48:34.126Z,15.80
2019-01-14T20:51:03.604Z,15.90
2019-01-14T20:53:33.412Z,15.70
2019-01-14T20:56:03.253Z,15.60
2019-01-14T20:58:33.281Z,15.70
2019-01-14T21:01:04.550Z,15.60
2019-01-14T21:03:34.472Z,15.50
2019-01-14T21:06:04.317Z,15.40
2019-01-14T21:08:34.027Z,15.40
2019-01-14T21:11:03.951Z,15.40
2019-01-14T21:13:33.903Z,15.90
2019-01-14T21:16:03.639Z,15.30
2019-01-14T21:18:33.357Z,15.20
2019-01-14T21:21:03.285Z,15.10
2019-01-14T21:23:33.111Z,15.10
2019-01-14T21:26:02.928Z,15.00
2019-01-14T21:28:32.790Z,15.10
2019-01-14T21:31:02.636Z,14.90
2019-01-14T21:33:32.557Z,14.90
2019-01-14T21:36:02.281Z,14.80
2019-01-14T21:38:32.302Z,14.80
2019-01-14T21:41:02.123Z,14.80
2019-01-14T21:43:31.960Z,14.70
2019-01-14T21:46:01.769Z,14.80
2019-01-14T21:48:31.630Z,14.70
2019-01-14T21:51:01.441Z,14.70
2019-01-14T21:53:31.175Z,14.60
2019-01-14T21:56:00.903Z,14.60
2019-01-14T21:58:30.626Z,14.60
2019-01-14T22:01:02.515Z,14.40
2019-01-14T22:03:32.220Z,14.30
2019-01-14T22:06:02.156Z,14.30
2019-01-14T22:08:31.993Z,14.40
2019-01-14T22:11:01.596Z,14.40
2019-01-14T22:13:31.438Z,14.20
2019-01-14T22:16:01.367Z,14.10
2019-01-14T22:18:31.306Z,14.30
2019-01-14T22:21:01.138Z,14.40
2019-01-14T22:23:30.965Z,14.40
2019-01-14T22:26:00.784Z,14.40
2019-01-14T22:28:30.517Z,14.20
2019-01-14T22:31:00.234Z,14.20
2019-01-14T22:33:30.096Z,14.20
2019-01-14T22:35:59.993Z,14.20
2019-01-14T22:38:29.850Z,13.90
2019-01-14T22:40:59.745Z,14.20
2019-01-14T22:43:29.724Z,13.70
2019-01-14T22:46:00.345Z,13.80
2019-01-14T22:48:30.077Z,13.80
2019-01-14T22:51:00.000Z,13.80
2019-01-14T22:53:29.933Z,13.80
2019-01-14T22:55:59.766Z,13.60
2019-01-14T22:58:29.680Z,13.70
2019-01-14T23:01:41.046Z,13.60
2019-01-14T23:04:10.702Z,13.50
2019-01-14T23:06:40.436Z,13.50
2019-01-14T23:09:10.889Z,13.50
2019-01-14T23:11:40.693Z,13.40
2019-01-14T23:14:10.418Z,13.40
2019-01-14T23:16:40.245Z,13.30
2019-01-14T23:19:10.089Z,13.20
2019-01-14T23:21:40.023Z,13.10
2019-01-14T23:24:09.742Z,13.00
2019-01-14T23:26:39.545Z,13.10
2019-01-14T23:29:09.411Z,13.10
2019-01-14T23:31:39.216Z,13.00
2019-01-14T23:34:08.954Z,13.10
2019-01-14T23:36:38.778Z,13.00
2019-01-14T23:39:09.857Z,12.90
2019-01-14T23:41:39.546Z,12.60
2019-01-14T23:44:10.622Z,13.00
2019-01-14T23:46:40.336Z,12.80
2019-01-14T23:49:11.500Z,12.90
2019-01-14T23:51:41.324Z,12.70
2019-01-14T23:54:11.172Z,12.70
2019-01-14T23:56:40.980Z,12.80
2019-01-14T23:59:10.526Z,12.80
