createdAt,value
2019-01-19T00:00:57.275Z,2.23
2019-01-19T00:02:17.598Z,3.10
2019-01-19T00:03:01.430Z,2.77
2019-01-19T00:04:11.869Z,2.93
2019-01-19T00:05:20.603Z,3.37
2019-01-19T00:06:45.721Z,3.87
2019-01-19T00:08:06.340Z,2.30
2019-01-19T00:08:57.016Z,2.83
2019-01-19T00:10:04.168Z,3.33
2019-01-19T00:11:30.262Z,4.07
2019-01-19T00:12:33.887Z,2.73
2019-01-19T00:13:49.270Z,2.33
2019-01-19T00:14:43.556Z,4.17
2019-01-19T00:15:32.779Z,2.97
2019-01-19T00:16:26.219Z,3.27
2019-01-19T00:17:27.231Z,2.00
2019-01-19T00:18:45.502Z,3.47
2019-01-19T00:20:12.230Z,3.17
2019-01-19T00:21:12.669Z,3.00
2019-01-19T00:22:15.469Z,2.50
2019-01-19T00:23:20.438Z,2.60
2019-01-19T00:24:41.268Z,3.37
2019-01-19T00:25:52.270Z,2.47
2019-01-19T00:26:48.626Z,2.63
2019-01-19T00:27:55.944Z,3.77
2019-01-19T00:28:40.314Z,2.40
2019-01-19T00:29:36.944Z,3.20
2019-01-19T00:30:33.809Z,2.40
2019-01-19T00:31:21.047Z,3.00
2019-01-19T00:32:10.880Z,2.77
2019-01-19T00:33:24.306Z,3.90
2019-01-19T00:34:24.250Z,2.90
2019-01-19T00:35:55.384Z,2.87
2019-01-19T00:36:53.190Z,3.00
2019-01-19T00:37:45.732Z,2.30
2019-01-19T00:38:49.395Z,3.00
2019-01-19T00:40:01.196Z,2.50
2019-01-19T00:41:19.393Z,2.90
2019-01-19T00:42:22.399Z,2.73
2019-01-19T00:43:40.521Z,3.07
2019-01-19T00:45:02.525Z,3.13
2019-01-19T00:46:16.209Z,3.60
2019-01-19T00:47:35.090Z,2.37
2019-01-19T00:48:38.205Z,3.60
2019-01-19T00:49:27.574Z,3.37
2019-01-19T00:50:41.304Z,3.60
2019-01-19T00:51:35.800Z,3.03
2019-01-19T00:52:33.656Z,3.13
2019-01-19T00:53:33.532Z,3.20
2019-01-19T00:54:37.614Z,2.57
2019-01-19T00:55:38.595Z,3.17
2019-01-19T00:56:44.916Z,2.43
2019-01-19T00:57:52.964Z,2.73
2019-01-19T00:58:54.291Z,3.27
2019-01-19T00:59:34.570Z,3.30
2019-01-19T01:00:28.702Z,2.77
2019-01-19T01:01:22.331Z,4.13
2019-01-19T01:02:44.061Z,3.40
2019-01-19T01:03:33.035Z,3.90
2019-01-19T01:04:33.607Z,3.13
2019-01-19T01:05:48.889Z,3.10
2019-01-19T01:06:53.138Z,3.50
2019-01-19T01:08:27.273Z,3.50
2019-01-19T01:09:44.862Z,3.57
2019-01-19T01:10:53.619Z,4.17
2019-01-19T01:11:57.841Z,2.00
2019-01-19T01:13:08.144Z,3.40
2019-01-19T01:14:30.334Z,2.73
2019-01-19T01:15:44.630Z,2.60
2019-01-19T01:16:59.983Z,2.40
2019-01-19T01:17:58.060Z,2.17
2019-01-19T01:18:58.907Z,2.87
2019-01-19T01:20:16.175Z,2.70
2019-01-19T01:21:30.747Z,2.47
2019-01-19T01:22:47.316Z,3.03
2019-01-19T01:23:51.212Z,2.87
2019-01-19T01:25:24.932Z,2.90
2019-01-19T01:26:36.708Z,2.37
2019-01-19T01:27:56.050Z,3.50
2019-01-19T01:29:10.626Z,2.63
2019-01-19T01:30:51.094Z,2.60
2019-01-19T01:31:58.267Z,2.50
2019-01-19T01:32:47.419Z,2.30
2019-01-19T01:33:53.023Z,2.33
2019-01-19T01:35:32.700Z,2.10
2019-01-19T01:36:46.796Z,2.03
2019-01-19T01:38:02.582Z,1.93
2019-01-19T01:39:27.288Z,1.57
2019-01-19T01:40:24.855Z,2.10
2019-01-19T01:41:24.599Z,1.90
2019-01-19T01:42:45.326Z,2.83
2019-01-19T01:43:38.675Z,2.27
2019-01-19T01:44:51.860Z,2.20
2019-01-19T01:45:51.471Z,2.27
2019-01-19T01:47:12.164Z,2.20
2019-01-19T01:48:29.950Z,1.57
2019-01-19T01:49:32.944Z,2.07
2019-01-19T01:50:32.521Z,2.30
2019-01-19T01:51:34.170Z,3.40
2019-01-19T01:52:44.803Z,2.50
2019-01-19T01:53:40.077Z,2.40
2019-01-19T01:54:51.745Z,2.30
2019-01-19T01:55:45.997Z,2.23
2019-01-19T01:56:22.233Z,2.10
2019-01-19T01:57:00.839Z,2.57
2019-01-19T01:57:51.405Z,2.30
2019-01-19T01:59:13.177Z,2.23
2019-01-19T02:00:31.056Z,2.03
2019-01-19T02:01:50.434Z,2.07
2019-01-19T02:02:54.043Z,2.30
2019-01-19T02:04:10.830Z,2.20
2019-01-19T02:05:13.818Z,1.80
2019-01-19T02:06:22.433Z,2.33
2019-01-19T02:07:31.720Z,2.70
2019-01-19T02:08:36.319Z,2.00
2019-01-19T02:10:01.267Z,2.43
2019-01-19T02:11:18.743Z,1.70
2019-01-19T02:12:10.489Z,2.33
2019-01-19T02:13:39.669Z,1.70
2019-01-19T02:14:30.931Z,2.40
2019-01-19T02:15:21.914Z,2.70
2019-01-19T02:16:41.376Z,2.20
2019-01-19T02:18:10.113Z,2.10
2019-01-19T02:19:30.503Z,1.83
2019-01-19T02:20:35.939Z,2.50
2019-01-19T02:21:44.914Z,2.40
2019-01-19T02:22:33.483Z,2.23
2019-01-19T02:23:56.005Z,2.43
2019-01-19T02:25:17.169Z,2.30
2019-01-19T02:26:21.069Z,2.00
2019-01-19T02:27:22.777Z,2.33
2019-01-19T02:28:22.869Z,2.53
2019-01-19T02:29:58.186Z,2.23
2019-01-19T02:31:06.533Z,2.33
2019-01-19T02:32:23.513Z,2.50
2019-01-19T02:33:41.509Z,2.27
2019-01-19T02:34:53.124Z,2.97
2019-01-19T02:36:07.206Z,2.90
2019-01-19T02:37:06.811Z,2.30
2019-01-19T02:38:26.419Z,2.43
2019-01-19T02:39:46.774Z,1.60
2019-01-19T02:40:52.552Z,2.10
2019-01-19T02:41:56.599Z,1.77
2019-01-19T02:43:11.551Z,2.60
2019-01-19T02:44:22.889Z,2.30
2019-01-19T02:45:17.008Z,2.50
2019-01-19T02:46:33.381Z,2.83
2019-01-19T02:47:54.386Z,2.43
2019-01-19T02:49:06.326Z,1.90
2019-01-19T02:50:22.359Z,1.90
2019-01-19T02:51:08.134Z,2.40
2019-01-19T02:52:08.265Z,1.87
2019-01-19T02:53:10.440Z,2.07
2019-01-19T02:54:33.942Z,1.93
2019-01-19T02:55:47.086Z,2.17
2019-01-19T02:56:41.692Z,2.73
2019-01-19T02:57:51.319Z,1.83
2019-01-19T02:59:16.216Z,1.73
2019-01-19T03:00:35.939Z,2.00
2019-01-19T03:02:01.448Z,1.67
2019-01-19T03:03:13.740Z,1.80
2019-01-19T03:04:26.185Z,2.07
2019-01-19T03:05:21.138Z,2.10
2019-01-19T03:06:04.901Z,1.70
2019-01-19T03:07:07.037Z,1.30
2019-01-19T03:08:23.500Z,2.57
2019-01-19T03:09:21.744Z,1.73
2019-01-19T03:10:38.785Z,1.47
2019-01-19T03:11:36.562Z,1.97
2019-01-19T03:12:41.087Z,1.90
2019-01-19T03:14:01.142Z,1.60
2019-01-19T03:15:26.147Z,1.67
2019-01-19T03:16:47.216Z,1.93
2019-01-19T03:18:25.524Z,1.77
2019-01-19T03:19:38.029Z,1.70
2019-01-19T03:20:55.698Z,1.47
2019-01-19T03:21:45.556Z,1.80
2019-01-19T03:22:38.072Z,1.37
2019-01-19T03:23:45.704Z,2.47
2019-01-19T03:25:01.320Z,1.53
2019-01-19T03:26:24.365Z,1.73
2019-01-19T03:27:14.579Z,1.30
2019-01-19T03:28:22.290Z,1.63
2019-01-19T03:29:45.017Z,1.10
2019-01-19T03:30:48.125Z,1.77
2019-01-19T03:32:01.968Z,1.33
2019-01-19T03:33:05.303Z,1.40
2019-01-19T03:34:14.451Z,1.70
2019-01-19T03:35:39.764Z,1.53
2019-01-19T03:36:44.262Z,1.47
2019-01-19T03:38:18.735Z,1.87
2019-01-19T03:39:17.894Z,1.30
2019-01-19T03:40:19.953Z,1.43
2019-01-19T03:41:28.715Z,1.87
2019-01-19T03:42:45.637Z,1.87
2019-01-19T03:44:10.287Z,1.17
2019-01-19T03:45:02.102Z,1.10
2019-01-19T03:46:23.137Z,1.10
2019-01-19T03:47:54.610Z,1.00
2019-01-19T03:48:49.089Z,1.43
2019-01-19T03:49:57.990Z,1.37
2019-01-19T03:51:05.951Z,1.00
2019-01-19T03:52:10.259Z,1.67
2019-01-19T03:53:12.419Z,1.70
2019-01-19T03:54:32.593Z,1.10
2019-01-19T03:55:39.270Z,1.33
2019-01-19T03:56:40.067Z,2.17
2019-01-19T03:57:27.548Z,1.27
2019-01-19T03:58:31.164Z,1.87
2019-01-19T03:59:24.746Z,1.20
2019-01-19T04:00:37.077Z,2.00
2019-01-19T04:02:08.627Z,1.37
2019-01-19T04:03:20.055Z,1.70
2019-01-19T04:04:36.892Z,1.33
2019-01-19T04:05:36.153Z,1.60
2019-01-19T04:06:32.542Z,1.60
2019-01-19T04:07:20.335Z,1.00
2019-01-19T04:08:38.482Z,1.60
2019-01-19T04:10:04.340Z,1.07
2019-01-19T04:11:17.690Z,2.00
2019-01-19T04:12:38.398Z,1.37
2019-01-19T04:13:45.628Z,1.50
2019-01-19T04:14:47.295Z,1.07
2019-01-19T04:15:52.460Z,1.67
2019-01-19T04:17:09.856Z,1.20
2019-01-19T04:18:19.876Z,1.50
2019-01-19T04:19:39.858Z,1.37
2019-01-19T04:20:58.875Z,1.60
2019-01-19T04:22:16.843Z,2.80
2019-01-19T04:22:56.846Z,1.50
2019-01-19T04:23:33.966Z,1.37
2019-01-19T04:24:18.512Z,1.77
2019-01-19T04:25:34.894Z,1.53
2019-01-19T04:26:29.311Z,1.17
2019-01-19T04:27:06.332Z,1.27
2019-01-19T04:27:43.248Z,1.20
2019-01-19T04:28:20.932Z,1.50
2019-01-19T04:28:57.851Z,1.07
2019-01-19T04:29:34.422Z,1.27
2019-01-19T04:30:12.883Z,1.97
2019-01-19T04:30:49.686Z,1.00
2019-01-19T04:31:26.969Z,2.70
2019-01-19T04:32:03.855Z,1.97
2019-01-19T04:32:40.673Z,1.87
2019-01-19T04:33:17.574Z,1.20
2019-01-19T04:33:54.681Z,1.60
2019-01-19T04:34:31.628Z,1.73
2019-01-19T04:35:08.955Z,2.30
2019-01-19T04:35:45.628Z,2.07
2019-01-19T04:36:22.572Z,1.80
2019-01-19T04:36:59.731Z,1.17
2019-01-19T04:37:35.934Z,1.60
2019-01-19T04:38:12.498Z,2.60
2019-01-19T04:38:48.650Z,1.90
2019-01-19T04:39:25.314Z,1.50
2019-01-19T04:40:01.960Z,2.73
2019-01-19T04:40:38.720Z,1.70
2019-01-19T04:41:15.265Z,2.30
2019-01-19T04:41:51.859Z,1.80
2019-01-19T04:42:28.290Z,1.87
2019-01-19T04:43:04.970Z,1.30
2019-01-19T04:43:41.620Z,1.63
2019-01-19T04:44:17.953Z,1.70
2019-01-19T04:44:54.883Z,1.20
2019-01-19T04:45:31.754Z,1.13
2019-01-19T04:46:08.452Z,1.40
2019-01-19T04:46:44.722Z,1.53
2019-01-19T04:47:21.510Z,1.50
2019-01-19T04:47:57.940Z,1.10
2019-01-19T04:48:34.637Z,1.80
2019-01-19T04:49:12.533Z,1.70
2019-01-19T04:49:48.926Z,1.77
2019-01-19T04:50:25.724Z,1.43
2019-01-19T04:51:02.646Z,1.43
2019-01-19T04:51:38.993Z,1.40
2019-01-19T04:52:16.041Z,1.63
2019-01-19T04:52:52.474Z,1.97
2019-01-19T04:53:28.714Z,1.70
2019-01-19T04:54:05.662Z,2.07
2019-01-19T04:54:42.573Z,1.63
2019-01-19T04:55:18.967Z,2.17
2019-01-19T04:55:55.896Z,0.97
2019-01-19T04:56:32.482Z,1.97
2019-01-19T04:57:08.959Z,1.57
2019-01-19T04:57:45.790Z,1.50
2019-01-19T04:58:22.863Z,1.60
2019-01-19T04:58:59.308Z,1.07
2019-01-19T04:59:35.937Z,1.30
2019-01-19T05:00:18.005Z,1.23
2019-01-19T05:00:54.828Z,1.30
2019-01-19T05:01:31.739Z,1.67
2019-01-19T05:02:08.086Z,1.67
2019-01-19T05:02:44.863Z,1.37
2019-01-19T05:03:21.031Z,0.80
2019-01-19T05:03:57.665Z,1.10
2019-01-19T05:04:34.357Z,1.03
2019-01-19T05:05:11.669Z,1.30
2019-01-19T05:05:48.570Z,1.33
2019-01-19T05:06:30.664Z,1.10
2019-01-19T05:07:04.378Z,1.73
2019-01-19T05:07:40.787Z,1.27
2019-01-19T05:08:17.130Z,1.60
2019-01-19T05:08:53.915Z,1.30
2019-01-19T05:09:30.432Z,1.30
2019-01-19T05:10:07.468Z,1.03
2019-01-19T05:10:44.640Z,1.00
2019-01-19T05:11:21.285Z,1.50
2019-01-19T05:11:57.883Z,1.53
2019-01-19T05:12:36.187Z,1.50
2019-01-19T05:13:12.787Z,1.33
2019-01-19T05:13:48.916Z,1.70
2019-01-19T05:14:25.696Z,1.10
2019-01-19T05:15:02.024Z,1.40
2019-01-19T05:15:39.041Z,1.13
2019-01-19T05:16:15.373Z,1.10
2019-01-19T05:16:51.725Z,1.30
2019-01-19T05:17:28.409Z,1.27
2019-01-19T05:18:05.906Z,1.40
2019-01-19T05:18:42.572Z,1.30
2019-01-19T05:19:19.072Z,1.00
2019-01-19T05:19:55.686Z,1.17
2019-01-19T05:20:32.449Z,1.77
2019-01-19T05:21:08.865Z,1.20
2019-01-19T05:21:45.883Z,1.10
2019-01-19T05:22:22.150Z,1.30
2019-01-19T05:22:58.531Z,1.43
2019-01-19T05:23:35.814Z,1.60
2019-01-19T05:24:12.344Z,1.10
2019-01-19T05:24:49.089Z,1.10
2019-01-19T05:25:27.266Z,1.53
2019-01-19T05:26:04.068Z,1.47
2019-01-19T05:26:40.914Z,1.33
2019-01-19T05:27:17.842Z,1.27
2019-01-19T05:27:54.585Z,1.27
2019-01-19T05:28:30.908Z,1.77
2019-01-19T05:29:08.177Z,1.57
2019-01-19T05:29:45.123Z,1.33
2019-01-19T05:30:22.887Z,1.50
2019-01-19T05:30:59.357Z,1.00
2019-01-19T05:31:35.676Z,1.10
2019-01-19T05:32:13.051Z,1.13
2019-01-19T05:32:49.824Z,1.83
2019-01-19T05:33:26.725Z,2.10
2019-01-19T05:34:02.839Z,1.40
2019-01-19T05:34:39.181Z,1.17
2019-01-19T05:35:15.752Z,1.40
2019-01-19T05:35:52.204Z,1.80
2019-01-19T05:36:28.675Z,1.47
2019-01-19T05:37:05.532Z,1.80
2019-01-19T05:37:41.955Z,1.23
2019-01-19T05:38:18.394Z,1.13
2019-01-19T05:38:55.689Z,1.53
2019-01-19T05:39:32.669Z,1.43
2019-01-19T05:40:10.498Z,1.30
2019-01-19T05:40:46.841Z,1.63
2019-01-19T05:41:23.185Z,1.30
2019-01-19T05:42:00.523Z,1.30
2019-01-19T05:42:36.997Z,1.00
2019-01-19T05:43:14.061Z,0.87
2019-01-19T05:43:51.039Z,1.33
2019-01-19T05:44:30.869Z,1.50
2019-01-19T05:45:07.831Z,1.93
2019-01-19T05:45:44.834Z,1.53
2019-01-19T05:46:21.757Z,1.57
2019-01-19T05:46:59.046Z,1.60
2019-01-19T05:47:55.962Z,1.70
2019-01-19T05:48:32.776Z,1.60
2019-01-19T05:49:09.072Z,1.57
2019-01-19T05:49:46.170Z,1.70
2019-01-19T05:50:25.695Z,1.47
2019-01-19T05:51:02.389Z,1.83
2019-01-19T05:51:39.808Z,1.90
2019-01-19T05:52:16.055Z,1.50
2019-01-19T05:52:54.539Z,2.33
2019-01-19T05:53:31.247Z,1.40
2019-01-19T05:54:07.760Z,1.50
2019-01-19T05:54:43.853Z,1.53
2019-01-19T05:55:20.503Z,0.83
2019-01-19T05:55:57.562Z,1.67
2019-01-19T05:56:33.739Z,1.50
2019-01-19T05:57:10.379Z,1.70
2019-01-19T05:57:48.008Z,1.80
2019-01-19T05:58:24.413Z,1.77
2019-01-19T05:59:00.543Z,1.47
2019-01-19T05:59:36.896Z,1.40
2019-01-19T06:00:16.482Z,1.83
2019-01-19T06:00:52.810Z,1.33
2019-01-19T06:01:29.806Z,1.67
2019-01-19T06:02:06.190Z,1.77
2019-01-19T06:02:42.602Z,1.50
2019-01-19T06:03:19.718Z,1.83
2019-01-19T06:03:56.542Z,1.00
2019-01-19T06:04:32.724Z,1.50
2019-01-19T06:05:09.806Z,1.23
2019-01-19T06:05:46.082Z,1.50
2019-01-19T06:06:22.449Z,1.57
2019-01-19T06:06:59.516Z,1.20
2019-01-19T06:07:35.760Z,1.63
2019-01-19T06:08:13.196Z,1.93
2019-01-19T06:08:50.142Z,1.40
2019-01-19T06:09:27.180Z,1.37
2019-01-19T06:10:03.344Z,1.40
2019-01-19T06:10:40.617Z,1.10
2019-01-19T06:11:17.566Z,1.20
2019-01-19T06:11:53.907Z,1.17
2019-01-19T06:12:30.759Z,1.60
2019-01-19T06:13:08.280Z,0.90
2019-01-19T06:13:45.487Z,1.90
2019-01-19T06:14:22.446Z,1.30
2019-01-19T06:14:58.803Z,1.37
2019-01-19T06:15:35.821Z,1.70
2019-01-19T06:16:12.314Z,2.27
2019-01-19T06:16:49.097Z,1.77
2019-01-19T06:17:25.457Z,1.77
2019-01-19T06:18:03.002Z,1.67
2019-01-19T06:18:39.402Z,1.67
2019-01-19T06:19:15.830Z,1.80
2019-01-19T06:19:53.165Z,1.33
2019-01-19T06:20:29.471Z,1.13
2019-01-19T06:21:07.460Z,1.50
2019-01-19T06:21:51.570Z,1.27
2019-01-19T06:22:27.890Z,1.20
2019-01-19T06:23:04.544Z,1.33
2019-01-19T06:23:40.886Z,1.80
2019-01-19T06:24:17.267Z,1.40
2019-01-19T06:24:53.874Z,1.30
2019-01-19T06:25:30.724Z,1.13
2019-01-19T06:26:08.009Z,0.90
2019-01-19T06:26:44.354Z,1.33
2019-01-19T06:27:21.354Z,1.30
2019-01-19T06:27:58.495Z,1.67
2019-01-19T06:28:34.836Z,1.33
2019-01-19T06:29:11.427Z,1.80
2019-01-19T06:29:48.053Z,2.10
2019-01-19T06:30:25.589Z,1.20
2019-01-19T06:31:02.356Z,1.40
2019-01-19T06:31:39.393Z,1.93
2019-01-19T06:32:16.185Z,1.60
2019-01-19T06:32:53.565Z,1.80
2019-01-19T06:33:30.400Z,1.80
2019-01-19T06:34:06.586Z,1.60
2019-01-19T06:34:43.299Z,1.43
2019-01-19T06:35:20.322Z,1.80
2019-01-19T06:35:56.779Z,1.50
2019-01-19T06:36:33.115Z,1.10
2019-01-19T06:37:10.230Z,1.40
2019-01-19T06:37:47.222Z,1.83
2019-01-19T06:38:23.809Z,1.23
2019-01-19T06:39:00.615Z,1.90
2019-01-19T06:39:37.427Z,1.47
2019-01-19T06:40:14.723Z,1.57
2019-01-19T06:40:51.405Z,1.60
2019-01-19T06:41:27.698Z,1.13
2019-01-19T06:42:04.975Z,1.50
2019-01-19T06:42:41.948Z,1.13
2019-01-19T06:43:18.113Z,1.27
2019-01-19T06:43:54.785Z,1.53
2019-01-19T06:44:31.782Z,1.50
2019-01-19T06:45:11.012Z,1.37
2019-01-19T06:45:47.161Z,1.30
2019-01-19T06:46:24.441Z,1.30
2019-01-19T06:47:01.287Z,1.77
2019-01-19T06:47:37.521Z,1.60
2019-01-19T06:48:14.354Z,1.77
2019-01-19T06:48:51.455Z,2.03
2019-01-19T06:49:28.610Z,1.43
2019-01-19T06:50:09.173Z,1.57
2019-01-19T06:50:45.528Z,1.83
2019-01-19T06:51:22.485Z,1.80
2019-01-19T06:51:59.194Z,1.33
2019-01-19T06:52:36.078Z,1.30
2019-01-19T06:53:12.833Z,1.30
2019-01-19T06:53:49.158Z,0.90
2019-01-19T06:54:26.594Z,1.43
2019-01-19T06:55:03.574Z,1.53
2019-01-19T06:55:40.205Z,1.60
2019-01-19T06:56:16.707Z,1.23
2019-01-19T06:56:53.820Z,1.60
2019-01-19T06:57:30.566Z,1.00
2019-01-19T06:58:07.127Z,1.70
2019-01-19T06:58:44.370Z,1.50
2019-01-19T06:59:20.662Z,1.23
2019-01-19T06:59:57.005Z,1.23
2019-01-19T07:00:33.623Z,1.00
2019-01-19T07:01:10.035Z,1.47
2019-01-19T07:01:46.577Z,1.10
2019-01-19T07:02:23.184Z,1.87
2019-01-19T07:03:00.405Z,1.30
2019-01-19T07:03:36.769Z,1.57
2019-01-19T07:04:12.962Z,1.47
2019-01-19T07:04:49.284Z,1.23
2019-01-19T07:05:26.431Z,1.30
2019-01-19T07:06:03.272Z,1.10
2019-01-19T07:06:39.450Z,1.20
2019-01-19T07:07:16.510Z,1.33
2019-01-19T07:07:53.500Z,1.33
2019-01-19T07:08:30.581Z,2.00
2019-01-19T07:09:09.006Z,1.10
2019-01-19T07:09:46.103Z,0.93
2019-01-19T07:10:24.390Z,1.30
2019-01-19T07:11:00.739Z,1.10
2019-01-19T07:11:37.394Z,1.00
2019-01-19T07:12:13.669Z,0.93
2019-01-19T07:12:50.349Z,1.20
2019-01-19T07:13:27.186Z,1.20
2019-01-19T07:14:03.818Z,1.00
2019-01-19T07:14:39.974Z,1.27
2019-01-19T07:15:17.055Z,1.20
2019-01-19T07:15:54.344Z,0.90
2019-01-19T07:16:30.669Z,1.60
2019-01-19T07:17:06.906Z,1.50
2019-01-19T07:17:43.196Z,1.23
2019-01-19T07:18:19.697Z,1.53
2019-01-19T07:18:56.008Z,1.13
2019-01-19T07:19:32.882Z,1.00
2019-01-19T07:20:11.003Z,1.77
2019-01-19T07:20:47.405Z,1.27
2019-01-19T07:21:24.195Z,1.40
2019-01-19T07:22:01.465Z,1.47
2019-01-19T07:22:38.362Z,1.23
2019-01-19T07:23:15.348Z,1.20
2019-01-19T07:23:51.713Z,1.37
2019-01-19T07:24:28.522Z,1.47
2019-01-19T07:25:04.997Z,1.40
2019-01-19T07:25:41.261Z,0.90
2019-01-19T07:26:17.965Z,1.20
2019-01-19T07:26:55.032Z,1.00
2019-01-19T07:27:32.007Z,1.23
2019-01-19T07:28:08.569Z,1.17
2019-01-19T07:28:45.200Z,1.17
2019-01-19T07:29:21.496Z,1.83
2019-01-19T07:29:58.570Z,1.50
2019-01-19T07:30:35.435Z,0.97
2019-01-19T07:31:11.570Z,1.37
2019-01-19T07:31:47.921Z,1.53
2019-01-19T07:32:24.519Z,1.13
2019-01-19T07:33:01.637Z,1.73
2019-01-19T07:33:38.365Z,1.40
2019-01-19T07:34:14.692Z,1.17
2019-01-19T07:34:50.976Z,1.50
2019-01-19T07:35:27.157Z,1.00
2019-01-19T07:36:03.311Z,1.43
2019-01-19T07:36:39.647Z,1.00
2019-01-19T07:37:16.490Z,1.33
2019-01-19T07:37:52.828Z,1.07
2019-01-19T07:38:29.801Z,1.47
2019-01-19T07:39:08.031Z,1.37
2019-01-19T07:39:45.073Z,1.60
2019-01-19T07:40:22.059Z,1.50
2019-01-19T07:40:58.838Z,1.43
2019-01-19T07:41:35.376Z,1.47
2019-01-19T07:42:11.824Z,1.67
2019-01-19T07:42:49.774Z,1.30
2019-01-19T07:43:27.042Z,1.10
2019-01-19T07:44:03.234Z,1.17
2019-01-19T07:44:40.596Z,1.53
2019-01-19T07:45:18.030Z,1.40
2019-01-19T07:45:54.186Z,1.67
2019-01-19T07:46:31.035Z,1.30
2019-01-19T07:47:08.053Z,1.60
2019-01-19T07:47:45.549Z,1.43
2019-01-19T07:48:22.150Z,1.47
2019-01-19T07:48:59.040Z,1.80
2019-01-19T07:49:36.088Z,1.67
2019-01-19T07:50:14.811Z,1.73
2019-01-19T07:50:51.663Z,1.87
2019-01-19T07:51:28.587Z,1.67
2019-01-19T07:52:05.014Z,1.70
2019-01-19T07:52:41.626Z,1.50
2019-01-19T07:53:18.646Z,1.57
2019-01-19T07:53:55.979Z,1.50
2019-01-19T07:54:32.411Z,1.47
2019-01-19T07:55:11.755Z,1.43
2019-01-19T07:55:48.563Z,1.20
2019-01-19T07:56:24.923Z,1.43
2019-01-19T07:57:01.122Z,1.10
2019-01-19T07:57:37.352Z,1.63
2019-01-19T07:58:13.650Z,1.90
2019-01-19T07:58:49.870Z,1.60
2019-01-19T07:59:26.077Z,1.77
2019-01-19T08:00:02.287Z,1.60
2019-01-19T08:00:39.474Z,1.60
2019-01-19T08:01:15.789Z,1.90
2019-01-19T08:01:52.443Z,2.20
2019-01-19T08:02:29.170Z,1.70
2019-01-19T08:03:05.585Z,1.67
2019-01-19T08:03:42.057Z,2.20
2019-01-19T08:04:18.332Z,2.17
2019-01-19T08:04:54.616Z,3.40
2019-01-19T08:05:31.354Z,2.20
2019-01-19T08:06:07.572Z,2.20
2019-01-19T08:06:43.887Z,2.40
2019-01-19T08:07:20.514Z,2.70
2019-01-19T08:07:57.327Z,2.40
2019-01-19T08:08:33.446Z,2.97
2019-01-19T08:09:11.243Z,2.40
2019-01-19T08:09:48.079Z,3.00
2019-01-19T08:10:25.231Z,2.67
2019-01-19T08:11:01.718Z,2.77
2019-01-19T08:11:38.878Z,1.87
2019-01-19T08:12:15.416Z,2.13
2019-01-19T08:12:51.908Z,2.30
2019-01-19T08:13:28.806Z,2.80
2019-01-19T08:14:05.711Z,2.17
2019-01-19T08:14:42.136Z,1.97
2019-01-19T08:15:21.001Z,2.83
2019-01-19T08:15:57.838Z,2.63
2019-01-19T08:16:34.120Z,2.17
2019-01-19T08:17:10.512Z,2.37
2019-01-19T08:17:47.416Z,1.97
2019-01-19T08:18:24.008Z,2.07
2019-01-19T08:19:00.830Z,2.77
2019-01-19T08:19:37.767Z,1.67
2019-01-19T08:20:14.380Z,1.03
2019-01-19T08:20:51.244Z,1.90
2019-01-19T08:21:28.172Z,1.90
2019-01-19T08:22:05.024Z,2.23
2019-01-19T08:22:41.756Z,1.67
2019-01-19T08:23:18.090Z,2.10
2019-01-19T08:23:55.708Z,2.10
2019-01-19T08:24:32.656Z,1.57
2019-01-19T08:25:10.364Z,2.23
2019-01-19T08:25:46.589Z,1.53
2019-01-19T08:26:22.977Z,1.60
2019-01-19T08:27:00.338Z,2.30
2019-01-19T08:27:38.063Z,1.70
2019-01-19T08:28:14.471Z,1.90
2019-01-19T08:28:51.324Z,1.80
2019-01-19T08:29:28.495Z,1.57
2019-01-19T08:30:05.311Z,1.83
2019-01-19T08:30:42.783Z,1.93
2019-01-19T08:31:18.982Z,1.87
2019-01-19T08:31:58.306Z,2.10
2019-01-19T08:32:34.576Z,1.63
2019-01-19T08:33:11.603Z,2.00
2019-01-19T08:33:48.632Z,2.10
2019-01-19T08:34:25.139Z,1.90
2019-01-19T08:35:03.199Z,1.47
2019-01-19T08:35:40.251Z,1.97
2019-01-19T08:36:16.629Z,2.93
2019-01-19T08:36:53.732Z,1.47
2019-01-19T08:37:30.635Z,1.97
2019-01-19T08:38:06.963Z,1.60
2019-01-19T08:38:44.057Z,1.80
2019-01-19T08:39:21.412Z,1.70
2019-01-19T08:39:57.756Z,1.90
2019-01-19T08:40:38.245Z,1.80
2019-01-19T08:41:15.073Z,2.50
2019-01-19T08:41:51.958Z,1.87
2019-01-19T08:42:28.602Z,1.70
2019-01-19T08:43:27.065Z,1.77
2019-01-19T08:44:05.647Z,1.87
2019-01-19T08:44:42.739Z,2.00
2019-01-19T08:45:19.608Z,2.40
2019-01-19T08:45:55.972Z,1.53
2019-01-19T08:46:33.030Z,1.93
2019-01-19T08:47:09.251Z,1.43
2019-01-19T08:47:46.111Z,2.30
2019-01-19T08:48:22.463Z,1.77
2019-01-19T08:48:59.565Z,1.33
2019-01-19T08:49:36.168Z,2.30
2019-01-19T08:50:16.235Z,1.53
2019-01-19T08:50:53.133Z,1.93
2019-01-19T08:51:29.402Z,2.03
2019-01-19T08:52:05.805Z,2.07
2019-01-19T08:52:42.922Z,1.47
2019-01-19T08:53:19.321Z,1.67
2019-01-19T08:53:55.890Z,2.47
2019-01-19T08:54:32.426Z,1.90
2019-01-19T08:55:09.656Z,2.77
2019-01-19T08:55:46.381Z,2.03
2019-01-19T08:56:23.505Z,1.73
2019-01-19T08:57:00.574Z,2.03
2019-01-19T08:57:36.929Z,2.33
2019-01-19T08:58:13.741Z,2.77
2019-01-19T08:58:50.155Z,2.33
2019-01-19T08:59:26.424Z,1.80
2019-01-19T09:00:03.608Z,2.30
2019-01-19T09:00:40.111Z,2.10
2019-01-19T09:01:16.397Z,2.33
2019-01-19T09:01:53.054Z,2.20
2019-01-19T09:02:29.794Z,1.97
2019-01-19T09:03:06.342Z,1.60
2019-01-19T09:03:43.262Z,1.60
2019-01-19T09:04:19.482Z,1.50
2019-01-19T09:04:56.176Z,1.60
2019-01-19T09:05:32.911Z,1.87
2019-01-19T09:06:09.227Z,1.77
2019-01-19T09:06:46.285Z,1.93
2019-01-19T09:07:22.639Z,1.50
2019-01-19T09:07:58.793Z,1.50
2019-01-19T09:08:35.152Z,1.50
2019-01-19T09:09:11.472Z,2.50
2019-01-19T09:09:47.703Z,1.53
2019-01-19T09:10:24.597Z,2.40
2019-01-19T09:11:01.101Z,1.77
2019-01-19T09:11:37.364Z,2.00
2019-01-19T09:12:13.801Z,1.37
2019-01-19T09:12:50.060Z,1.80
2019-01-19T09:13:26.405Z,1.80
2019-01-19T09:14:03.375Z,2.30
2019-01-19T09:14:40.114Z,1.73
2019-01-19T09:15:17.554Z,1.60
2019-01-19T09:15:57.822Z,1.50
2019-01-19T09:16:39.595Z,2.30
2019-01-19T09:17:13.488Z,1.37
2019-01-19T09:17:49.834Z,1.93
2019-01-19T09:18:26.886Z,1.90
2019-01-19T09:19:04.104Z,1.60
2019-01-19T09:19:40.453Z,1.90
2019-01-19T09:20:18.549Z,1.37
2019-01-19T09:20:55.854Z,1.40
2019-01-19T09:21:32.674Z,2.13
2019-01-19T09:22:08.926Z,1.83
2019-01-19T09:22:47.456Z,1.70
2019-01-19T09:23:30.581Z,2.10
2019-01-19T09:24:15.399Z,2.33
2019-01-19T09:24:51.837Z,2.10
2019-01-19T09:25:28.317Z,2.27
2019-01-19T09:26:05.289Z,2.00
2019-01-19T09:26:41.333Z,3.13
2019-01-19T09:27:18.048Z,2.60
2019-01-19T09:27:54.245Z,2.37
2019-01-19T09:28:32.734Z,2.60
2019-01-19T09:29:10.548Z,3.00
2019-01-19T09:29:47.593Z,2.53
2019-01-19T09:30:24.413Z,2.63
2019-01-19T09:31:00.809Z,2.67
2019-01-19T09:31:37.682Z,1.90
2019-01-19T09:32:14.824Z,3.33
2019-01-19T09:32:51.132Z,2.00
2019-01-19T09:33:28.299Z,2.57
2019-01-19T09:34:05.370Z,2.00
2019-01-19T09:34:41.977Z,2.20
2019-01-19T09:35:18.620Z,2.40
2019-01-19T09:35:55.425Z,2.00
2019-01-19T09:36:33.591Z,3.33
2019-01-19T09:37:10.077Z,2.43
2019-01-19T09:37:47.106Z,2.17
2019-01-19T09:38:23.444Z,2.87
2019-01-19T09:38:59.806Z,2.53
2019-01-19T09:39:36.866Z,2.47
2019-01-19T09:40:15.667Z,2.83
2019-01-19T09:40:52.106Z,3.67
2019-01-19T09:41:28.597Z,2.83
2019-01-19T09:42:05.666Z,3.60
2019-01-19T09:42:41.853Z,3.23
2019-01-19T09:43:19.206Z,3.40
2019-01-19T09:43:56.431Z,3.67
2019-01-19T09:44:33.149Z,3.70
2019-01-19T09:45:09.702Z,4.23
2019-01-19T09:45:46.510Z,3.50
2019-01-19T09:46:22.779Z,3.10
2019-01-19T09:46:59.714Z,3.10
2019-01-19T09:47:36.912Z,3.30
2019-01-19T09:48:13.476Z,3.00
2019-01-19T09:48:49.816Z,3.77
2019-01-19T09:49:26.764Z,4.00
2019-01-19T09:50:03.659Z,3.07
2019-01-19T09:50:40.914Z,3.30
2019-01-19T09:51:17.761Z,3.33
2019-01-19T09:51:54.104Z,3.10
2019-01-19T09:52:30.515Z,3.80
2019-01-19T09:53:07.766Z,2.40
2019-01-19T09:53:45.365Z,2.50
2019-01-19T09:54:21.653Z,1.93
2019-01-19T09:54:58.503Z,2.07
2019-01-19T09:55:35.754Z,2.90
2019-01-19T09:56:12.012Z,2.50
2019-01-19T09:56:49.267Z,2.47
2019-01-19T09:57:25.894Z,2.60
2019-01-19T09:58:03.421Z,2.80
2019-01-19T09:58:40.618Z,1.90
2019-01-19T09:59:17.199Z,2.20
2019-01-19T09:59:53.578Z,2.60
2019-01-19T10:00:35.643Z,2.63
2019-01-19T10:01:09.018Z,2.57
2019-01-19T10:01:46.649Z,2.60
2019-01-19T10:02:23.099Z,1.60
2019-01-19T10:03:02.969Z,2.53
2019-01-19T10:03:39.962Z,2.27
2019-01-19T10:04:17.194Z,2.20
2019-01-19T10:04:53.466Z,1.87
2019-01-19T10:05:30.492Z,2.30
2019-01-19T10:06:07.483Z,2.77
2019-01-19T10:06:44.295Z,2.13
2019-01-19T10:07:21.406Z,1.90
2019-01-19T10:07:58.748Z,2.53
2019-01-19T10:08:35.838Z,2.43
2019-01-19T10:09:12.425Z,2.33
2019-01-19T10:09:49.237Z,2.30
2019-01-19T10:10:26.389Z,1.73
2019-01-19T10:11:02.759Z,2.07
2019-01-19T10:11:39.602Z,2.40
2019-01-19T10:12:16.924Z,1.90
2019-01-19T10:12:53.280Z,2.60
2019-01-19T10:13:30.390Z,2.20
2019-01-19T10:14:08.129Z,2.20
2019-01-19T10:14:44.586Z,1.93