createdAt,value
2019-05-22T00:01:13.703Z,9.20
2019-05-22T00:03:52.883Z,9.10
2019-05-22T00:06:26.425Z,10.82
2019-05-22T00:08:55.001Z,9.78
2019-05-22T00:11:25.341Z,9.55
2019-05-22T00:13:55.405Z,9.10
2019-05-22T00:16:24.493Z,9.60
2019-05-22T00:18:53.771Z,9.13
2019-05-22T00:21:22.762Z,8.70
2019-05-22T00:23:52.504Z,9.20
2019-05-22T00:26:22.024Z,9.30
2019-05-22T00:28:51.719Z,8.90
2019-05-22T00:31:20.842Z,10.30
2019-05-22T00:33:50.405Z,9.25
2019-05-22T00:36:20.872Z,10.45
2019-05-22T00:38:50.237Z,10.75
2019-05-22T00:41:20.888Z,10.18
2019-05-22T00:43:51.548Z,10.40
2019-05-22T00:46:20.936Z,10.75
2019-05-22T00:48:51.345Z,9.98
2019-05-22T00:51:36.770Z,10.03
2019-05-22T00:54:09.727Z,9.75
2019-05-22T00:56:55.519Z,10.23
2019-05-22T00:59:42.959Z,9.35
2019-05-22T01:02:23.133Z,10.05
2019-05-22T01:04:52.290Z,9.25
2019-05-22T01:07:22.543Z,10.70
2019-05-22T01:09:52.825Z,10.03
2019-05-22T01:12:29.115Z,9.38
2019-05-22T01:15:04.570Z,9.23
2019-05-22T01:17:36.616Z,9.65
2019-05-22T01:20:07.791Z,10.28
2019-05-22T01:22:37.375Z,10.25
2019-05-22T01:25:06.854Z,10.20
2019-05-22T01:27:36.899Z,9.45
2019-05-22T01:30:08.626Z,9.80
2019-05-22T01:32:39.702Z,9.83
2019-05-22T01:35:10.189Z,9.65
2019-05-22T01:37:40.144Z,10.20
2019-05-22T01:40:24.106Z,9.60
2019-05-22T01:42:54.611Z,9.98
2019-05-22T01:45:25.340Z,9.60
2019-05-22T01:48:04.253Z,9.18
2019-05-22T01:50:41.599Z,9.48
2019-05-22T01:53:12.174Z,8.93
2019-05-22T01:55:41.778Z,8.58
2019-05-22T01:58:11.074Z,8.98
2019-05-22T02:00:41.237Z,8.68
2019-05-22T02:03:11.418Z,9.15
2019-05-22T02:05:40.637Z,8.80
2019-05-22T02:08:10.577Z,8.85
2019-05-22T02:10:44.534Z,9.00
2019-05-22T02:13:15.550Z,8.77
2019-05-22T02:15:46.602Z,9.43
2019-05-22T02:18:17.764Z,9.00
2019-05-22T02:20:46.748Z,8.63
2019-05-22T02:23:16.952Z,8.85
2019-05-22T02:25:45.539Z,8.90
2019-05-22T02:28:14.882Z,9.60
2019-05-22T02:30:44.230Z,10.10
2019-05-22T02:33:14.225Z,9.25
2019-05-22T02:35:42.885Z,9.25
2019-05-22T02:38:12.311Z,9.23
2019-05-22T02:40:43.430Z,9.23
2019-05-22T02:43:13.107Z,9.23
2019-05-22T02:45:41.768Z,8.93
2019-05-22T02:48:11.912Z,8.78
2019-05-22T02:50:41.993Z,8.85
2019-05-22T02:53:13.156Z,8.68
2019-05-22T02:55:41.688Z,8.95
2019-05-22T02:58:11.095Z,9.05
2019-05-22T03:00:57.250Z,8.65
2019-05-22T03:03:26.820Z,9.03
2019-05-22T03:05:56.340Z,9.43
2019-05-22T03:08:27.919Z,9.03
2019-05-22T03:10:56.557Z,10.32
2019-05-22T03:13:46.335Z,9.40
2019-05-22T03:16:16.585Z,9.20
2019-05-22T03:18:45.040Z,9.65
2019-05-22T03:21:13.929Z,11.12
2019-05-22T03:23:43.009Z,10.20
2019-05-22T03:26:13.625Z,11.28
2019-05-22T03:28:42.910Z,11.38
2019-05-22T03:31:12.618Z,11.08
2019-05-22T03:33:42.070Z,11.75
2019-05-22T03:36:15.028Z,11.05
2019-05-22T03:38:44.368Z,11.88
2019-05-22T03:41:13.765Z,12.05
2019-05-22T03:43:45.061Z,12.88
2019-05-22T03:46:31.657Z,12.55
2019-05-22T03:49:01.226Z,12.28
2019-05-22T03:51:31.301Z,11.30
2019-05-22T03:54:00.706Z,11.95
2019-05-22T03:56:31.275Z,11.48
2019-05-22T03:59:01.241Z,11.70
2019-05-22T04:01:31.579Z,11.12
2019-05-22T04:04:02.402Z,11.78
2019-05-22T04:06:32.899Z,10.90
2019-05-22T04:09:06.072Z,11.83
2019-05-22T04:11:38.749Z,12.35
2019-05-22T04:14:07.556Z,11.38
2019-05-22T04:16:36.110Z,12.73
2019-05-22T04:19:05.455Z,12.88
2019-05-22T04:21:34.187Z,13.15
2019-05-22T04:24:03.274Z,14.07
2019-05-22T04:26:33.373Z,13.62
2019-05-22T04:29:03.568Z,12.93
2019-05-22T04:31:52.011Z,13.60
2019-05-22T04:34:20.823Z,13.18
2019-05-22T04:36:53.896Z,13.32
2019-05-22T04:39:25.932Z,13.78
2019-05-22T04:41:55.459Z,14.70
2019-05-22T04:44:25.576Z,16.42
2019-05-22T04:46:55.462Z,14.25
2019-05-22T04:49:24.802Z,14.63
2019-05-22T04:51:53.900Z,13.72
2019-05-22T04:54:22.354Z,14.33
2019-05-22T04:56:51.524Z,13.65
2019-05-22T04:59:20.390Z,13.65
2019-05-22T05:01:49.411Z,13.85
2019-05-22T05:04:18.591Z,13.38
2019-05-22T05:06:47.131Z,13.30
2019-05-22T05:09:16.124Z,13.78
2019-05-22T05:11:44.964Z,13.78
2019-05-22T05:14:13.594Z,14.13
2019-05-22T05:16:42.106Z,13.98
2019-05-22T05:19:10.840Z,13.28
2019-05-22T05:21:39.798Z,13.22
2019-05-22T05:24:08.335Z,13.53
2019-05-22T05:26:37.529Z,14.60
2019-05-22T05:29:07.737Z,13.65
2019-05-22T05:31:36.332Z,13.68
2019-05-22T05:34:16.935Z,13.53
2019-05-22T05:36:47.026Z,13.43
2019-05-22T05:39:19.180Z,13.90
2019-05-22T05:41:48.066Z,13.88
2019-05-22T05:44:16.775Z,13.53
2019-05-22T05:46:45.528Z,14.20
2019-05-22T05:49:14.048Z,15.32
2019-05-22T05:51:42.924Z,15.13
2019-05-22T05:54:12.938Z,15.78
2019-05-22T05:56:43.315Z,13.88
2019-05-22T05:59:12.615Z,15.08
2019-05-22T06:01:44.193Z,15.53
2019-05-22T06:04:13.733Z,15.88
2019-05-22T06:06:51.901Z,16.17
2019-05-22T06:09:21.572Z,15.32
2019-05-22T06:11:53.908Z,16.77
2019-05-22T06:14:28.636Z,16.27
2019-05-22T06:17:07.759Z,16.32
2019-05-22T06:19:39.542Z,16.80
2019-05-22T06:22:09.456Z,17.70
2019-05-22T06:24:49.727Z,16.35
2019-05-22T06:27:20.350Z,15.55
2019-05-22T06:30:08.602Z,16.17
2019-05-22T06:32:57.678Z,16.90
2019-05-22T06:35:30.030Z,16.75
2019-05-22T06:38:07.784Z,16.90
2019-05-22T06:40:36.558Z,17.17
2019-05-22T06:43:27.616Z,16.20
2019-05-22T06:45:56.789Z,16.67
2019-05-22T06:48:25.547Z,16.82
2019-05-22T06:50:54.084Z,16.07
2019-05-22T06:53:22.839Z,17.48
2019-05-22T06:55:51.461Z,16.37
2019-05-22T06:58:20.082Z,16.82
2019-05-22T07:00:48.911Z,16.07
2019-05-22T07:03:17.655Z,16.42
2019-05-22T07:05:46.912Z,16.77
2019-05-22T07:08:16.574Z,18.30
2019-05-22T07:10:45.613Z,18.02
2019-05-22T07:13:15.018Z,18.48
2019-05-22T07:15:44.210Z,18.48
2019-05-22T07:18:14.636Z,19.30
2019-05-22T07:20:44.727Z,20.30
2019-05-22T07:23:15.400Z,20.62
2019-05-22T07:25:46.451Z,21.62
2019-05-22T07:28:18.167Z,21.20
2019-05-22T07:30:47.900Z,22.60
2019-05-22T07:33:18.002Z,21.57
2019-05-22T07:36:07.864Z,22.80
2019-05-22T07:38:19.316Z,20.65
2019-05-22T07:40:50.466Z,20.48
2019-05-22T07:43:20.638Z,21.95
2019-05-22T07:45:50.885Z,22.90
2019-05-22T07:48:21.215Z,21.12
2019-05-22T07:50:50.153Z,20.35
2019-05-22T07:53:18.742Z,21.82
2019-05-22T07:55:49.028Z,21.57
2019-05-22T07:58:18.477Z,22.00
2019-05-22T08:00:50.931Z,21.30
2019-05-22T08:03:20.587Z,22.15
2019-05-22T08:05:54.345Z,23.80
2019-05-22T08:08:24.896Z,24.18
2019-05-22T08:10:54.729Z,22.27
2019-05-22T08:13:24.034Z,22.30
2019-05-22T08:15:52.831Z,21.68
2019-05-22T08:18:22.767Z,22.10
2019-05-22T08:20:51.551Z,22.40
2019-05-22T08:23:21.706Z,23.67
2019-05-22T08:25:51.046Z,22.75
2019-05-22T08:28:20.815Z,24.02
2019-05-22T08:30:50.255Z,23.40
2019-05-22T08:36:49.452Z,22.32
2019-05-22T08:39:18.584Z,21.15
2019-05-22T08:41:47.530Z,23.62
2019-05-22T08:44:17.742Z,21.37
2019-05-22T08:46:46.556Z,21.25
2019-05-22T08:49:15.177Z,21.25
2019-05-22T08:51:43.846Z,20.62
2019-05-22T08:54:13.794Z,20.85
2019-05-22T08:56:46.309Z,20.15
2019-05-22T08:59:19.415Z,19.17
2019-05-22T09:01:46.733Z,19.82
2019-05-22T09:04:16.783Z,18.48
2019-05-22T09:06:45.291Z,19.73
2019-05-22T09:09:14.048Z,19.37
2019-05-22T09:11:42.536Z,19.15
2019-05-22T09:14:11.036Z,18.12
2019-05-22T09:16:39.786Z,17.07
2019-05-22T09:19:08.301Z,17.82
2019-05-22T09:21:40.573Z,17.80
2019-05-22T09:24:11.832Z,16.32
2019-05-22T09:26:41.012Z,16.80
2019-05-22T09:29:09.906Z,16.42
2019-05-22T09:31:38.704Z,17.40
2019-05-22T09:34:07.142Z,17.12
2019-05-22T09:36:36.171Z,16.10
2019-05-22T09:39:07.029Z,17.20
2019-05-22T09:41:36.209Z,18.07
2019-05-22T09:44:05.514Z,17.02
2019-05-22T09:46:34.399Z,16.70
2019-05-22T09:49:04.221Z,16.75
2019-05-22T09:51:32.728Z,15.10
2019-05-22T09:54:02.029Z,15.65
2019-05-22T09:56:31.082Z,14.75
2019-05-22T09:58:59.995Z,13.43
2019-05-22T10:01:28.447Z,13.38
2019-05-22T10:03:56.874Z,14.23
2019-05-22T10:06:25.570Z,12.05
2019-05-22T10:08:54.081Z,12.93
2019-05-22T10:11:23.481Z,13.75
2019-05-22T10:13:52.599Z,12.68
2019-05-22T10:16:21.093Z,12.25
2019-05-22T10:18:53.161Z,12.35
2019-05-22T10:21:21.428Z,12.18
2019-05-22T10:23:50.211Z,10.23
2019-05-22T10:26:19.006Z,11.33
2019-05-22T10:28:47.461Z,11.43
2019-05-22T10:31:17.837Z,10.08
2019-05-22T10:33:46.565Z,9.85
2019-05-22T10:36:15.918Z,10.90
2019-05-22T10:38:44.691Z,10.30
2019-05-22T10:41:13.276Z,9.63
2019-05-22T10:43:41.755Z,8.90
2019-05-22T10:46:11.419Z,7.53
2019-05-22T10:48:40.653Z,6.30
2019-05-22T10:51:09.897Z,8.28
2019-05-22T10:53:39.481Z,6.53
2019-05-22T10:56:08.170Z,6.40
2019-05-22T10:58:37.449Z,7.80
2019-05-22T11:01:08.119Z,6.17
2019-05-22T11:03:37.094Z,7.05
2019-05-22T11:06:07.807Z,7.40
2019-05-22T11:08:36.487Z,6.30
2019-05-22T11:11:05.055Z,5.87
2019-05-22T11:13:34.721Z,6.50
2019-05-22T11:16:04.547Z,6.33
2019-05-22T11:18:33.379Z,6.42
2019-05-22T11:21:01.961Z,6.83
2019-05-22T11:23:30.787Z,7.08
2019-05-22T11:25:59.349Z,5.90
2019-05-22T11:28:29.535Z,5.90
2019-05-22T11:30:58.669Z,5.87
2019-05-22T11:33:27.167Z,6.42
2019-05-22T11:35:55.967Z,5.92
2019-05-22T11:38:24.707Z,7.65
2019-05-22T11:40:53.814Z,7.17
2019-05-22T11:43:22.307Z,6.30
2019-05-22T11:45:51.306Z,5.95
2019-05-22T11:48:20.899Z,5.03
2019-05-22T11:50:50.509Z,5.60
2019-05-22T11:53:19.299Z,6.17
2019-05-22T11:55:47.758Z,5.67
2019-05-22T11:58:17.192Z,5.60
2019-05-22T12:00:46.482Z,5.72
2019-05-22T12:03:15.721Z,5.67
2019-05-22T12:05:45.803Z,5.85
2019-05-22T12:08:15.189Z,5.37
2019-05-22T12:10:43.895Z,5.25
2019-05-22T12:13:13.435Z,5.45
2019-05-22T12:15:42.879Z,5.50
2019-05-22T12:18:12.348Z,5.78
2019-05-22T12:20:41.102Z,5.22
2019-05-22T12:23:09.996Z,5.37
2019-05-22T12:25:39.123Z,5.22
2019-05-22T12:28:07.562Z,5.80
2019-05-22T12:30:36.426Z,5.80
2019-05-22T12:33:12.773Z,5.28
2019-05-22T12:35:37.396Z,5.08
2019-05-22T12:38:07.834Z,4.45
2019-05-22T12:40:36.920Z,5.08
2019-05-22T12:43:05.742Z,5.30
2019-05-22T12:45:34.274Z,5.10
2019-05-22T12:48:04.223Z,5.03
2019-05-22T12:50:33.765Z,5.12
2019-05-22T12:53:04.545Z,4.97
2019-05-22T12:55:33.778Z,4.60
2019-05-22T12:58:02.763Z,5.20
2019-05-22T13:00:31.360Z,5.10
2019-05-22T13:03:02.017Z,4.75
2019-05-22T13:05:31.255Z,5.20
2019-05-22T13:08:00.070Z,5.10
2019-05-22T13:10:29.294Z,5.70
2019-05-22T13:12:57.889Z,5.78
2019-05-22T13:15:26.462Z,5.62
2019-05-22T13:17:55.824Z,5.87
2019-05-22T13:20:41.742Z,6.37
2019-05-22T13:22:58.582Z,6.08
2019-05-22T13:25:29.949Z,6.50
2019-05-22T13:28:01.327Z,5.60
2019-05-22T13:30:31.398Z,5.95
2019-05-22T13:33:00.274Z,4.67
2019-05-22T13:35:29.437Z,4.40
2019-05-22T13:37:59.086Z,5.53
2019-05-22T13:40:28.982Z,5.17
2019-05-22T13:42:58.728Z,5.17
2019-05-22T13:45:30.132Z,5.60
2019-05-22T13:47:58.628Z,4.80
2019-05-22T13:50:28.976Z,4.80
2019-05-22T13:53:00.790Z,5.08
2019-05-22T13:55:30.579Z,4.92
2019-05-22T13:58:01.386Z,4.10
2019-05-22T14:00:32.035Z,3.98
2019-05-22T14:03:00.745Z,4.37
2019-05-22T14:05:31.087Z,4.20
2019-05-22T14:08:00.491Z,3.65
2019-05-22T14:10:29.376Z,4.78
2019-05-22T14:12:58.555Z,4.47
2019-05-22T14:15:47.404Z,3.98
2019-05-22T14:17:58.561Z,4.37
2019-05-22T14:20:27.137Z,3.90
2019-05-22T14:22:55.952Z,4.70
2019-05-22T14:25:26.413Z,4.15
2019-05-22T14:27:55.280Z,3.80
2019-05-22T14:30:25.846Z,3.95
2019-05-22T14:32:55.203Z,3.80
2019-05-22T14:35:25.665Z,3.85
2019-05-22T14:37:54.942Z,3.20
2019-05-22T14:40:24.909Z,4.08
2019-05-22T14:42:53.983Z,6.80
2019-05-22T14:45:24.884Z,15.90
2019-05-22T14:47:54.408Z,4.90
2019-05-22T14:50:25.110Z,4.17
2019-05-22T14:52:53.854Z,4.12
2019-05-22T14:55:22.429Z,3.50
2019-05-22T14:57:51.116Z,3.87
2019-05-22T15:00:22.700Z,3.70
2019-05-22T15:02:55.475Z,4.12
2019-05-22T15:05:21.698Z,4.08
2019-05-22T15:07:50.649Z,3.40
2019-05-22T15:10:21.441Z,2.90
2019-05-22T15:12:50.733Z,2.80
2019-05-22T15:15:21.274Z,3.80
2019-05-22T15:17:49.985Z,3.98
2019-05-22T15:20:23.812Z,3.75
2019-05-22T15:22:56.048Z,3.60
2019-05-22T15:25:23.733Z,3.50
2019-05-22T15:27:52.939Z,3.22
2019-05-22T15:30:22.224Z,3.83
2019-05-22T15:32:50.687Z,3.90
2019-05-22T15:35:20.271Z,4.10
2019-05-22T15:37:49.134Z,4.08
2019-05-22T15:40:19.354Z,3.83
2019-05-22T15:42:48.166Z,3.85
2019-05-22T15:45:25.717Z,4.40
2019-05-22T15:47:57.603Z,4.10
2019-05-22T15:50:31.886Z,4.50
2019-05-22T15:53:09.461Z,3.90
2019-05-22T15:55:39.443Z,3.33
2019-05-22T15:58:08.731Z,3.85
2019-05-22T16:00:40.308Z,3.72
2019-05-22T16:03:15.608Z,3.62
2019-05-22T16:05:45.605Z,4.15
2019-05-22T16:08:15.518Z,4.03
2019-05-22T16:10:47.328Z,5.00
2019-05-22T16:13:20.062Z,5.03
2019-05-22T16:15:51.817Z,4.40
2019-05-22T16:18:24.419Z,4.17
2019-05-22T16:20:54.755Z,3.72
2019-05-22T16:23:24.217Z,4.17
2019-05-22T16:25:54.170Z,4.10
2019-05-22T16:28:23.673Z,4.67
2019-05-22T16:30:53.410Z,4.10
2019-05-22T16:33:23.720Z,6.22
2019-05-22T16:35:52.613Z,7.12
2019-05-22T16:38:23.322Z,6.22
2019-05-22T16:40:52.771Z,6.78
2019-05-22T16:43:21.578Z,6.33
2019-05-22T16:45:51.389Z,6.60
2019-05-22T16:48:28.956Z,7.10
2019-05-22T16:50:52.825Z,6.40
2019-05-22T16:53:23.734Z,5.55
2019-05-22T16:55:52.918Z,5.97
2019-05-22T16:58:21.904Z,6.00
2019-05-22T17:00:51.223Z,5.55
2019-05-22T17:03:20.548Z,5.58
2019-05-22T17:05:49.135Z,5.45
2019-05-22T17:08:18.378Z,5.60
2019-05-22T17:10:48.717Z,4.92
2019-05-22T17:13:17.292Z,4.67
2019-05-22T17:15:46.245Z,5.05
2019-05-22T17:18:17.213Z,5.67
2019-05-22T17:20:47.483Z,5.62
2019-05-22T17:23:16.303Z,6.92
2019-05-22T17:25:45.465Z,8.05
2019-05-22T17:28:16.489Z,9.23
2019-05-22T17:30:46.397Z,11.03
2019-05-22T17:33:15.609Z,10.18
2019-05-22T17:35:44.881Z,11.65
2019-05-22T17:38:14.871Z,12.13
2019-05-22T17:40:43.917Z,11.60
2019-05-22T17:43:14.594Z,10.43
2019-05-22T17:45:45.084Z,11.80
2019-05-22T17:48:15.632Z,11.80
2019-05-22T17:50:44.557Z,11.03
2019-05-22T17:53:13.806Z,10.85
2019-05-22T17:55:43.369Z,11.20
2019-05-22T17:58:12.621Z,11.43
2019-05-22T18:00:49.297Z,10.68
2019-05-22T18:03:18.206Z,12.03
2019-05-22T18:05:47.820Z,10.80
2019-05-22T18:08:16.832Z,11.15
2019-05-22T18:10:48.504Z,11.28
2019-05-22T18:13:17.282Z,11.93
2019-05-22T18:15:46.811Z,12.20
2019-05-22T18:18:15.689Z,11.55
2019-05-22T18:20:44.474Z,15.00
2019-05-22T18:23:14.404Z,14.85
2019-05-22T18:25:44.691Z,16.60
2019-05-22T18:28:13.707Z,17.67
2019-05-22T18:30:42.725Z,16.45
2019-05-22T18:33:12.411Z,16.60
2019-05-22T18:35:41.001Z,16.93
2019-05-22T18:38:09.873Z,17.15
2019-05-22T18:40:38.461Z,16.07
2019-05-22T18:43:07.258Z,15.65
2019-05-22T18:45:37.454Z,15.65
2019-05-22T18:48:06.379Z,15.08
2019-05-22T18:50:36.123Z,16.23
2019-05-22T18:53:05.366Z,17.65
2019-05-22T18:55:33.825Z,16.62
2019-05-22T18:58:02.884Z,15.93
2019-05-22T19:00:33.027Z,16.55
2019-05-22T19:03:01.805Z,15.65
2019-05-22T19:05:31.976Z,15.88
2019-05-22T19:08:00.479Z,15.90
2019-05-22T19:10:29.125Z,15.85
2019-05-22T19:12:58.271Z,15.40
2019-05-22T19:15:26.845Z,15.35
2019-05-22T19:17:55.293Z,14.58
2019-05-22T19:20:24.270Z,14.53
2019-05-22T19:23:00.558Z,15.18
2019-05-22T19:25:23.850Z,14.43
2019-05-22T19:27:52.447Z,14.58
2019-05-22T19:30:23.274Z,14.13
2019-05-22T19:32:51.703Z,13.35
2019-05-22T19:35:20.856Z,14.33
2019-05-22T19:37:50.346Z,13.90
2019-05-22T19:40:19.770Z,16.07
2019-05-22T19:42:48.214Z,14.65
2019-05-22T19:45:17.683Z,14.70
2019-05-22T19:47:51.061Z,18.00
2019-05-22T19:50:23.203Z,17.57
2019-05-22T19:52:52.719Z,16.32
2019-05-22T19:55:21.791Z,16.73
2019-05-22T19:57:51.252Z,17.25
2019-05-22T20:00:21.014Z,15.58
2019-05-22T20:02:50.838Z,16.80
2019-05-22T20:05:22.741Z,16.10
2019-05-22T20:07:52.193Z,15.48
2019-05-22T20:10:21.592Z,14.50
2019-05-22T20:12:50.722Z,14.45
2019-05-22T20:15:19.875Z,13.98
2019-05-22T20:17:48.485Z,13.43
2019-05-22T20:20:19.745Z,14.03
2019-05-22T20:22:49.940Z,13.18
2019-05-22T20:25:19.654Z,12.75
2019-05-22T20:27:48.237Z,12.40
2019-05-22T20:30:20.231Z,12.60
2019-05-22T20:32:48.804Z,11.75
2019-05-22T20:35:17.669Z,12.15
2019-05-22T20:37:47.854Z,12.40
2019-05-22T20:40:19.315Z,12.10
2019-05-22T20:42:47.917Z,11.60
2019-05-22T20:45:19.332Z,12.30
2019-05-22T20:47:49.415Z,11.65
2019-05-22T20:50:20.009Z,12.18
2019-05-22T20:52:49.689Z,12.70
2019-05-22T20:55:19.260Z,11.70
2019-05-22T20:57:48.470Z,11.60
2019-05-22T21:00:18.308Z,11.55
2019-05-22T21:02:48.804Z,11.80
2019-05-22T21:05:20.558Z,12.18
2019-05-22T21:07:52.101Z,12.25
2019-05-22T21:10:23.249Z,12.10
2019-05-22T21:12:53.320Z,11.73
2019-05-22T21:15:21.827Z,12.93
2019-05-22T21:17:52.862Z,12.85
2019-05-22T21:20:23.076Z,13.43
2019-05-22T21:22:52.067Z,12.85
2019-05-22T21:25:20.673Z,12.58
2019-05-22T21:27:50.047Z,12.68
2019-05-22T21:30:19.617Z,12.63
2019-05-22T21:32:49.060Z,12.18
2019-05-22T21:35:19.518Z,12.05
2019-05-22T21:37:48.042Z,11.60
2019-05-22T21:40:20.178Z,12.47
2019-05-22T21:42:51.222Z,11.63
2019-05-22T21:45:20.387Z,11.57
2019-05-22T21:47:49.208Z,11.15
2019-05-22T21:50:19.245Z,11.95
2019-05-22T21:52:47.842Z,11.30
2019-05-22T21:55:17.684Z,12.47
2019-05-22T21:57:46.878Z,12.37
2019-05-22T22:00:34.629Z,11.22
2019-05-22T22:03:04.130Z,9.78
2019-05-22T22:05:33.360Z,10.08
2019-05-22T22:08:03.581Z,10.50
2019-05-22T22:10:32.869Z,10.28
2019-05-22T22:13:02.637Z,10.10
2019-05-22T22:15:32.108Z,11.25
2019-05-22T22:18:01.589Z,11.50
2019-05-22T22:20:30.375Z,10.55
2019-05-22T22:22:59.454Z,11.10
2019-05-22T22:25:28.870Z,12.03
2019-05-22T22:27:58.401Z,11.83
2019-05-22T22:30:31.864Z,12.88
2019-05-22T22:33:03.439Z,11.45
2019-05-22T22:35:32.351Z,9.85
2019-05-22T22:38:01.256Z,11.80
2019-05-22T22:40:29.799Z,10.90
2019-05-22T22:42:59.946Z,10.15
2019-05-22T22:45:48.233Z,11.12
2019-05-22T22:48:32.267Z,11.38
2019-05-22T22:51:03.970Z,11.43
2019-05-22T22:53:32.541Z,9.85
2019-05-22T22:56:01.850Z,10.18
2019-05-22T22:58:30.752Z,9.70
2019-05-22T23:01:00.226Z,8.40
2019-05-22T23:03:30.382Z,8.38
2019-05-22T23:05:59.378Z,8.23
2019-05-22T23:08:32.990Z,9.58
2019-05-22T23:11:01.852Z,9.88
2019-05-22T23:13:30.768Z,10.25
2019-05-22T23:16:00.269Z,10.85
2019-05-22T23:18:45.288Z,10.32
2019-05-22T23:21:16.907Z,9.98
2019-05-22T23:23:44.557Z,9.53
2019-05-22T23:26:14.246Z,9.95
2019-05-22T23:28:42.686Z,10.28
2019-05-22T23:31:12.848Z,8.53
2019-05-22T23:33:42.925Z,8.25
2019-05-22T23:36:14.139Z,7.95
2019-05-22T23:38:43.330Z,7.42
2019-05-22T23:41:13.776Z,7.40
2019-05-22T23:43:44.648Z,8.03
2019-05-22T23:46:14.783Z,8.10
2019-05-22T23:48:44.185Z,7.60
2019-05-22T23:51:12.756Z,7.55
2019-05-22T23:53:42.731Z,7.55
2019-05-22T23:56:11.886Z,7.35
2019-05-22T23:58:52.285Z,7.03
