createdAt,value
2018-05-08T00:02:18.110Z,3.30
2018-05-08T00:04:45.567Z,3.70
2018-05-08T00:07:13.025Z,4.47
2018-05-08T00:09:40.485Z,3.70
2018-05-08T00:12:08.695Z,3.20
2018-05-08T00:14:36.136Z,3.50
2018-05-08T00:17:03.593Z,3.50
2018-05-08T00:19:31.065Z,3.40
2018-05-08T00:21:59.280Z,3.20
2018-05-08T00:24:26.739Z,3.60
2018-05-08T00:26:54.190Z,3.07
2018-05-08T00:29:21.650Z,3.50
2018-05-08T00:31:49.099Z,3.30
2018-05-08T00:34:16.611Z,4.23
2018-05-08T00:36:44.055Z,2.90
2018-05-08T00:39:11.486Z,3.17
2018-05-08T00:41:38.941Z,3.10
2018-05-08T00:44:06.391Z,3.30
2018-05-08T00:46:33.847Z,3.37
2018-05-08T00:49:01.288Z,3.33
2018-05-08T00:51:28.733Z,3.70
2018-05-08T00:53:56.468Z,3.53
2018-05-08T00:56:23.930Z,2.73
2018-05-08T00:58:52.127Z,2.80
2018-05-08T01:01:19.578Z,2.73
2018-05-08T01:03:47.031Z,3.20
2018-05-08T01:06:15.347Z,3.43
2018-05-08T01:08:42.781Z,2.80
2018-05-08T01:11:10.991Z,2.93
2018-05-08T01:13:38.454Z,2.47
2018-05-08T01:16:05.890Z,2.90
2018-05-08T01:18:33.343Z,2.63
2018-05-08T01:21:00.789Z,2.87
2018-05-08T01:23:28.247Z,3.13
2018-05-08T01:25:55.740Z,2.77
2018-05-08T01:28:23.174Z,3.40
2018-05-08T01:30:50.634Z,3.07
2018-05-08T01:33:18.092Z,3.10
2018-05-08T01:35:45.526Z,3.10
2018-05-08T01:38:12.974Z,3.33
2018-05-08T01:40:40.419Z,3.03
2018-05-08T01:43:07.890Z,3.27
2018-05-08T01:45:35.334Z,3.10
2018-05-08T01:48:02.790Z,2.73
2018-05-08T01:50:31.009Z,3.53
2018-05-08T01:52:58.482Z,3.10
2018-05-08T01:55:25.913Z,4.40
2018-05-08T01:57:53.386Z,3.13
2018-05-08T02:00:20.822Z,3.10
2018-05-08T02:02:49.030Z,3.40
2018-05-08T02:05:16.474Z,3.30
2018-05-08T02:07:43.922Z,3.07
2018-05-08T02:10:11.386Z,3.53
2018-05-08T02:12:38.842Z,3.20
2018-05-08T02:15:06.300Z,3.27
2018-05-08T02:17:33.746Z,3.40
2018-05-08T02:20:01.959Z,3.13
2018-05-08T02:22:30.173Z,3.10
2018-05-08T02:24:58.387Z,2.80
2018-05-08T02:27:25.826Z,3.47
2018-05-08T02:29:53.275Z,2.90
2018-05-08T02:32:20.719Z,3.87
2018-05-08T02:34:48.176Z,3.60
2018-05-08T02:37:15.622Z,4.17
2018-05-08T02:39:43.079Z,3.10
2018-05-08T02:42:11.292Z,3.03
2018-05-08T02:44:38.750Z,3.40
2018-05-08T02:47:06.955Z,2.80
2018-05-08T02:49:35.159Z,3.17
2018-05-08T02:52:02.622Z,3.30
2018-05-08T02:54:31.046Z,3.50
2018-05-08T02:56:58.489Z,3.10
2018-05-08T02:59:25.921Z,3.70
2018-05-08T03:01:53.404Z,3.23
2018-05-08T03:04:20.863Z,3.50
2018-05-08T03:06:48.344Z,3.20
2018-05-08T03:09:16.542Z,3.70
2018-05-08T03:11:44.002Z,3.70
2018-05-08T03:14:11.450Z,3.57
2018-05-08T03:16:38.912Z,3.30
2018-05-08T03:19:06.366Z,3.67
2018-05-08T03:21:34.596Z,3.20
2018-05-08T03:24:02.050Z,3.77
2018-05-08T03:26:29.490Z,3.87
2018-05-08T03:28:56.940Z,3.60
2018-05-08T03:31:24.421Z,4.33
2018-05-08T03:33:51.882Z,4.60
2018-05-08T03:36:19.322Z,3.97
2018-05-08T03:38:46.771Z,3.93
2018-05-08T03:41:14.237Z,3.90
2018-05-08T03:43:42.510Z,3.93
2018-05-08T03:46:09.964Z,4.80
2018-05-08T03:48:37.423Z,3.60
2018-05-08T03:51:05.621Z,3.50
2018-05-08T03:53:33.077Z,3.50
2018-05-08T03:56:00.514Z,4.23
2018-05-08T03:58:27.966Z,3.20
2018-05-08T04:01:07.324Z,3.70
2018-05-08T04:03:47.482Z,4.07
2018-05-08T04:09:10.535Z,3.33
2018-05-08T04:11:37.973Z,3.43
2018-05-08T04:14:05.469Z,2.80
2018-05-08T04:16:32.906Z,3.03
2018-05-08T04:19:00.364Z,3.27
2018-05-08T04:21:27.838Z,3.10
2018-05-08T04:23:55.294Z,3.80
2018-05-08T04:26:22.752Z,3.47
2018-05-08T04:28:50.199Z,3.20
2018-05-08T04:31:17.666Z,2.80
2018-05-08T04:33:45.175Z,3.53
2018-05-08T04:36:12.636Z,3.30
2018-05-08T04:38:40.094Z,3.53
2018-05-08T04:41:08.765Z,3.47
2018-05-08T04:43:36.221Z,2.57
2018-05-08T04:46:03.701Z,3.10
2018-05-08T04:48:31.142Z,3.17
2018-05-08T04:50:58.610Z,3.40
2018-05-08T04:53:26.074Z,3.10
2018-05-08T04:55:53.580Z,2.77
2018-05-08T04:58:20.949Z,3.20
2018-05-08T05:00:48.406Z,3.50
2018-05-08T05:03:15.934Z,3.47
2018-05-08T05:05:44.234Z,3.23
2018-05-08T05:08:11.698Z,3.57
2018-05-08T05:10:39.154Z,3.50
2018-05-08T05:13:06.594Z,3.53
2018-05-08T05:15:34.050Z,3.60
2018-05-08T05:18:01.504Z,3.10
2018-05-08T05:20:28.957Z,3.37
2018-05-08T05:22:56.394Z,3.80
2018-05-08T05:25:23.850Z,2.27
2018-05-08T05:27:51.311Z,2.90
2018-05-08T05:30:18.765Z,2.63
2018-05-08T05:32:46.997Z,3.13
2018-05-08T05:35:14.460Z,3.07
2018-05-08T05:37:41.957Z,2.90
2018-05-08T05:40:09.415Z,3.07
2018-05-08T05:42:37.793Z,3.43
2018-05-08T05:45:05.252Z,3.43
2018-05-08T05:47:32.705Z,3.30
2018-05-08T05:50:00.143Z,3.37
2018-05-08T05:52:27.597Z,3.23
2018-05-08T05:54:55.795Z,3.20
2018-05-08T05:57:23.246Z,3.40
2018-05-08T05:59:50.686Z,3.23
2018-05-08T06:02:18.147Z,3.00
2018-05-08T06:04:45.606Z,3.33
2018-05-08T06:07:13.072Z,3.33
2018-05-08T06:09:41.281Z,3.13
2018-05-08T06:12:08.740Z,2.50
2018-05-08T06:14:36.163Z,3.67
2018-05-08T06:17:03.624Z,3.83
2018-05-08T06:19:31.169Z,3.97
2018-05-08T06:21:58.621Z,4.20
2018-05-08T06:24:26.078Z,3.00
2018-05-08T06:26:53.555Z,3.43
2018-05-08T06:29:21.053Z,3.23
2018-05-08T06:31:48.474Z,3.07
2018-05-08T06:34:15.924Z,3.10
2018-05-08T06:36:43.466Z,3.60
2018-05-08T06:39:11.772Z,3.17
2018-05-08T06:41:39.181Z,2.87
2018-05-08T06:44:06.646Z,4.53
2018-05-08T06:46:34.096Z,3.50
2018-05-08T06:49:01.552Z,4.00
2018-05-08T06:51:29.758Z,4.70
2018-05-08T06:53:57.223Z,3.03
2018-05-08T06:56:24.656Z,2.93
2018-05-08T06:58:52.126Z,3.13
2018-05-08T07:01:19.569Z,3.70
2018-05-08T07:03:47.039Z,3.10
2018-05-08T07:06:15.240Z,3.40
2018-05-08T07:08:42.673Z,4.27
2018-05-08T07:11:10.129Z,3.80
2018-05-08T07:13:37.592Z,3.27
2018-05-08T07:16:05.173Z,3.10
2018-05-08T07:18:32.499Z,2.90
2018-05-08T07:21:00.732Z,3.17
2018-05-08T07:23:28.901Z,2.93
2018-05-08T07:25:56.411Z,2.93
2018-05-08T07:28:23.863Z,3.07
2018-05-08T07:30:51.336Z,3.73
2018-05-08T07:33:18.746Z,3.30
2018-05-08T07:35:46.195Z,3.27
2018-05-08T07:38:13.758Z,2.73
2018-05-08T07:40:41.886Z,3.33
2018-05-08T07:43:09.333Z,2.87
2018-05-08T07:45:36.798Z,3.30
2018-05-08T07:48:04.875Z,3.10
2018-05-08T07:50:33.096Z,4.23
2018-05-08T07:53:00.835Z,2.80
2018-05-08T07:55:28.281Z,2.90
2018-05-08T07:57:55.716Z,2.90
2018-05-08T08:00:23.168Z,4.70
2018-05-08T08:02:50.606Z,4.70
2018-05-08T08:05:18.117Z,2.63
2018-05-08T08:07:45.541Z,3.10
2018-05-08T08:10:13.798Z,3.10
2018-05-08T08:12:41.254Z,2.30
2018-05-08T08:15:09.460Z,2.70
2018-05-08T08:17:36.928Z,3.17
2018-05-08T08:20:04.397Z,3.80
2018-05-08T08:22:32.637Z,2.50
2018-05-08T08:25:00.130Z,3.07
2018-05-08T08:27:27.570Z,3.27
2018-05-08T08:29:55.023Z,3.20
2018-05-08T08:32:22.486Z,2.77
2018-05-08T08:34:49.943Z,2.40
2018-05-08T08:37:17.404Z,2.50
2018-05-08T08:39:44.907Z,2.43
2018-05-08T08:42:12.363Z,2.60
2018-05-08T08:44:41.059Z,2.80
2018-05-08T08:47:08.504Z,2.17
2018-05-08T08:49:35.968Z,2.03
2018-05-08T08:52:04.186Z,2.83
2018-05-08T08:54:31.626Z,2.40
2018-05-08T08:56:59.864Z,1.90
2018-05-08T08:59:27.335Z,2.47
2018-05-08T09:01:54.807Z,2.13
2018-05-08T09:04:22.266Z,2.53
2018-05-08T09:06:49.726Z,2.83
2018-05-08T09:09:17.369Z,2.60
2018-05-08T09:11:44.839Z,2.27
2018-05-08T09:14:12.311Z,3.53
2018-05-08T09:16:39.760Z,2.43
2018-05-08T09:19:07.209Z,3.00
2018-05-08T09:21:34.649Z,2.87
2018-05-08T09:24:02.108Z,2.77
2018-05-08T09:26:30.327Z,2.77
2018-05-08T09:28:57.786Z,2.30
2018-05-08T09:31:25.255Z,2.40
2018-05-08T09:33:53.469Z,2.50
2018-05-08T09:36:20.917Z,2.00
2018-05-08T09:38:48.372Z,2.30
2018-05-08T09:41:15.873Z,2.60
2018-05-08T09:43:43.360Z,2.30
2018-05-08T09:46:10.785Z,2.20
2018-05-08T09:48:38.246Z,2.27
2018-05-08T09:51:05.711Z,2.60
2018-05-08T09:53:33.166Z,2.53
2018-05-08T09:56:01.390Z,2.03
2018-05-08T09:58:28.809Z,2.77
2018-05-08T10:00:56.291Z,3.07
2018-05-08T10:03:23.762Z,2.40
2018-05-08T10:05:51.219Z,2.50
2018-05-08T10:08:18.646Z,2.20
2018-05-08T10:10:46.097Z,1.87
2018-05-08T10:13:13.541Z,2.10
2018-05-08T10:15:40.998Z,2.27
2018-05-08T10:18:08.486Z,2.03
2018-05-08T10:20:35.958Z,2.30
2018-05-08T10:23:03.502Z,2.10
2018-05-08T10:25:31.745Z,2.00
2018-05-08T10:27:59.202Z,2.30
2018-05-08T10:30:27.486Z,2.53
2018-05-08T10:32:54.926Z,1.77
2018-05-08T10:35:23.025Z,1.73
2018-05-08T10:37:50.465Z,2.67
2018-05-08T10:40:17.942Z,2.63
2018-05-08T10:42:45.386Z,2.10
2018-05-08T10:45:12.872Z,2.40
2018-05-08T10:47:40.364Z,2.17
2018-05-08T10:50:07.799Z,1.93
2018-05-08T10:52:35.354Z,1.77
2018-05-08T10:55:02.773Z,1.93
2018-05-08T10:57:30.227Z,2.30
2018-05-08T10:59:57.678Z,2.50
2018-05-08T11:02:25.134Z,2.30
2018-05-08T11:04:52.591Z,2.30
2018-05-08T11:07:20.051Z,2.83
2018-05-08T11:09:47.494Z,2.30
2018-05-08T11:12:14.953Z,2.03
2018-05-08T11:14:42.405Z,2.57
2018-05-08T11:17:09.867Z,2.07
2018-05-08T11:19:37.317Z,1.80
2018-05-08T11:22:04.769Z,2.20
2018-05-08T11:24:32.316Z,2.07
2018-05-08T11:26:59.757Z,2.30
2018-05-08T11:29:27.186Z,2.13
2018-05-08T11:31:54.631Z,2.20
2018-05-08T11:34:22.083Z,2.10
2018-05-08T11:36:50.108Z,2.43
2018-05-08T11:39:17.669Z,1.63
2018-05-08T11:41:45.140Z,2.00
2018-05-08T11:44:13.356Z,2.33
2018-05-08T11:46:40.794Z,1.70
2018-05-08T11:49:08.249Z,2.10
2018-05-08T11:51:35.713Z,1.97
2018-05-08T11:54:03.167Z,2.37
2018-05-08T11:56:30.632Z,2.23
2018-05-08T11:58:58.858Z,2.27
2018-05-08T12:01:26.311Z,2.00
2018-05-08T12:03:53.776Z,2.03
2018-05-08T12:06:21.225Z,2.70
2018-05-08T12:08:48.691Z,2.10
2018-05-08T12:11:16.146Z,2.30
2018-05-08T12:13:43.619Z,2.03
2018-05-08T12:16:11.074Z,1.97
2018-05-08T12:18:39.304Z,2.37
2018-05-08T12:21:07.502Z,2.20
2018-05-08T12:23:35.710Z,1.83
2018-05-08T12:26:03.142Z,2.20
2018-05-08T12:28:30.661Z,2.40
2018-05-08T12:30:58.166Z,1.90
2018-05-08T12:33:25.639Z,1.90
2018-05-08T12:35:53.836Z,2.10
2018-05-08T12:38:21.300Z,1.93
2018-05-08T12:40:48.746Z,2.30
2018-05-08T12:43:16.270Z,2.90
2018-05-08T12:45:43.777Z,2.60
2018-05-08T12:48:11.994Z,2.07
2018-05-08T12:50:39.459Z,2.27
2018-05-08T12:53:06.913Z,2.80
2018-05-08T12:55:35.118Z,2.67
2018-05-08T12:58:02.566Z,2.20
2018-05-08T13:00:30.036Z,2.40
2018-05-08T13:02:57.495Z,2.17
2018-05-08T13:05:25.772Z,2.30
2018-05-08T13:07:54.012Z,2.10
2018-05-08T13:10:21.478Z,2.50
2018-05-08T13:12:49.742Z,1.93
2018-05-08T13:15:17.202Z,2.40
2018-05-08T13:17:44.643Z,2.57
2018-05-08T13:20:12.099Z,2.40
2018-05-08T13:22:39.556Z,2.50
2018-05-08T13:25:07.039Z,2.13
2018-05-08T13:27:34.558Z,2.37
2018-05-08T13:30:02.030Z,2.50
2018-05-08T13:32:29.487Z,2.63
2018-05-08T13:34:56.951Z,2.20
2018-05-08T13:37:24.422Z,2.30
2018-05-08T13:39:51.885Z,2.20
2018-05-08T13:42:19.365Z,2.47
2018-05-08T13:44:46.869Z,2.43
2018-05-08T13:47:14.331Z,2.60
2018-05-08T13:49:41.805Z,2.93
2018-05-08T13:52:09.371Z,2.63
2018-05-08T13:54:36.826Z,2.10
2018-05-08T13:57:04.317Z,3.10
2018-05-08T13:59:32.594Z,2.60
2018-05-08T14:02:00.846Z,2.17
2018-05-08T14:04:28.382Z,3.50
2018-05-08T14:06:56.711Z,2.70
2018-05-08T14:09:24.996Z,2.27
2018-05-08T14:11:52.431Z,2.60
2018-05-08T14:14:19.890Z,2.30
2018-05-08T14:16:48.121Z,2.43
2018-05-08T14:19:15.646Z,2.63
2018-05-08T14:21:43.905Z,2.10
2018-05-08T14:24:11.358Z,2.37
2018-05-08T14:26:38.798Z,2.20
2018-05-08T14:29:06.254Z,2.10
2018-05-08T14:31:33.754Z,1.97
2018-05-08T14:34:01.174Z,2.17
2018-05-08T14:36:28.639Z,2.03
2018-05-08T14:38:56.117Z,2.17
2018-05-08T14:41:23.551Z,2.23
2018-05-08T14:43:51.019Z,2.30
2018-05-08T14:46:19.295Z,1.90
2018-05-08T14:48:46.817Z,1.83
2018-05-08T14:51:14.254Z,2.23
2018-05-08T14:53:41.723Z,2.50
2018-05-08T14:56:09.287Z,2.00
2018-05-08T14:58:37.523Z,2.13
2018-05-08T15:01:04.963Z,4.07
2018-05-08T15:03:32.526Z,2.87
2018-05-08T15:06:00.755Z,2.10
2018-05-08T15:08:28.201Z,1.93
2018-05-08T15:10:55.663Z,2.60
2018-05-08T15:13:23.123Z,1.60
2018-05-08T15:15:51.402Z,2.00
2018-05-08T15:18:18.862Z,1.67
2018-05-08T15:20:47.016Z,2.07
2018-05-08T15:23:14.431Z,2.33
2018-05-08T15:25:42.450Z,1.87
2018-05-08T15:28:09.904Z,4.90
2018-05-08T15:30:38.239Z,2.10
2018-05-08T15:33:05.705Z,2.43
2018-05-08T15:35:33.144Z,2.10
2018-05-08T15:38:00.593Z,2.20
2018-05-08T15:40:28.053Z,2.00
2018-05-08T15:42:55.506Z,2.20
2018-05-08T15:45:23.785Z,1.90
2018-05-08T15:47:51.977Z,3.13
2018-05-08T15:50:19.432Z,2.10
2018-05-08T15:52:46.879Z,2.27
2018-05-08T15:55:14.342Z,1.80
2018-05-08T15:57:41.802Z,2.20
2018-05-08T16:00:10.050Z,2.30
2018-05-08T16:02:37.539Z,2.60
2018-05-08T16:05:05.004Z,2.60
2018-05-08T16:07:32.521Z,2.57
2018-05-08T16:09:59.955Z,2.50
2018-05-08T16:12:27.421Z,2.73
2018-05-08T16:14:54.916Z,2.50
2018-05-08T16:17:22.395Z,2.33
2018-05-08T16:19:49.866Z,2.53
2018-05-08T16:22:18.271Z,2.60
2018-05-08T16:24:45.758Z,3.07
2018-05-08T16:27:13.216Z,2.33
2018-05-08T16:29:40.678Z,1.90
2018-05-08T16:32:08.134Z,1.90
2018-05-08T16:34:35.569Z,2.40
2018-05-08T16:37:03.114Z,2.30
2018-05-08T16:39:31.466Z,1.93
2018-05-08T16:41:58.862Z,2.23
2018-05-08T16:44:26.359Z,2.03
2018-05-08T16:46:53.825Z,1.93
2018-05-08T16:49:21.261Z,2.20
2018-05-08T16:51:49.489Z,2.70
2018-05-08T16:54:16.986Z,2.40
2018-05-08T16:56:44.456Z,2.67
2018-05-08T16:59:11.923Z,2.60
2018-05-08T17:01:39.416Z,2.70
2018-05-08T17:04:06.871Z,2.40
2018-05-08T17:06:34.362Z,3.20
2018-05-08T17:09:01.930Z,2.50
2018-05-08T17:11:30.150Z,2.20
2018-05-08T17:13:57.667Z,2.37
2018-05-08T17:16:26.093Z,3.40
2018-05-08T17:18:53.546Z,2.57
2018-05-08T17:21:21.061Z,5.80
2018-05-08T17:23:48.551Z,2.90
2018-05-08T17:26:16.834Z,2.67
2018-05-08T17:28:44.302Z,3.77
2018-05-08T17:31:11.726Z,2.60
2018-05-08T17:33:39.278Z,3.13
2018-05-08T17:36:06.667Z,3.00
2018-05-08T17:38:34.127Z,3.03
2018-05-08T17:41:01.635Z,3.40
2018-05-08T17:43:29.157Z,3.43
2018-05-08T17:45:56.623Z,3.90
2018-05-08T17:48:24.056Z,3.07
2018-05-08T17:50:51.558Z,4.80
2018-05-08T17:53:19.031Z,4.17
2018-05-08T17:55:47.677Z,3.47
2018-05-08T17:58:15.213Z,3.60
2018-05-08T18:00:42.652Z,4.90
2018-05-08T18:03:10.095Z,4.53
2018-05-08T18:05:37.604Z,7.27
2018-05-08T18:08:05.049Z,4.17
2018-05-08T18:10:32.525Z,6.10
2018-05-08T18:13:00.051Z,4.13
2018-05-08T18:15:27.477Z,3.20
2018-05-08T18:17:54.935Z,3.60
2018-05-08T18:20:23.154Z,3.10
2018-05-08T18:22:50.590Z,3.70
2018-05-08T18:25:18.075Z,3.20
2018-05-08T18:27:45.530Z,3.00
2018-05-08T18:30:13.750Z,2.83
2018-05-08T18:32:42.334Z,3.47
2018-05-08T18:35:09.786Z,3.43
2018-05-08T18:37:37.246Z,3.20
2018-05-08T18:40:05.482Z,3.33
2018-05-08T18:42:32.924Z,3.80
2018-05-08T18:45:00.383Z,3.30
2018-05-08T18:47:28.619Z,3.67
2018-05-08T18:49:56.070Z,3.60
2018-05-08T18:52:23.522Z,3.60
2018-05-08T18:54:50.963Z,3.63
2018-05-08T18:57:18.442Z,3.30
2018-05-08T18:59:45.915Z,3.60
2018-05-08T19:02:13.406Z,4.13
2018-05-08T19:04:40.821Z,4.37
2018-05-08T19:07:08.366Z,4.13
2018-05-08T19:09:35.728Z,3.80
2018-05-08T19:12:03.182Z,3.70
2018-05-08T19:14:30.701Z,3.50
2018-05-08T19:16:58.159Z,3.73
2018-05-08T19:19:31.194Z,3.47
2018-05-08T19:21:58.687Z,3.57
2018-05-08T19:24:35.270Z,3.27
2018-05-08T19:27:02.746Z,3.70
2018-05-08T19:29:36.034Z,4.17
2018-05-08T19:32:03.497Z,3.53
2018-05-08T19:34:36.582Z,3.97
2018-05-08T19:37:10.634Z,3.93
2018-05-08T19:39:38.129Z,3.90
2018-05-08T19:42:06.344Z,3.97
2018-05-08T19:44:33.782Z,4.10
2018-05-08T19:47:01.250Z,6.50
2018-05-08T19:49:28.708Z,4.73
2018-05-08T19:51:56.949Z,7.80
2018-05-08T19:54:24.439Z,5.27
2018-05-08T19:56:51.896Z,4.83
2018-05-08T19:59:19.362Z,4.30
2018-05-08T20:01:47.095Z,5.03
2018-05-08T20:04:15.019Z,5.07
2018-05-08T20:06:42.510Z,5.03
2018-05-08T20:09:09.999Z,5.80
2018-05-08T20:11:37.502Z,6.00
2018-05-08T20:14:05.031Z,5.20
2018-05-08T20:16:32.469Z,4.57
2018-05-08T20:19:00.057Z,5.90
2018-05-08T20:21:27.573Z,6.20
2018-05-08T20:23:55.053Z,5.40
2018-05-08T20:26:23.343Z,5.80
2018-05-08T20:28:50.801Z,6.43
2018-05-08T20:31:18.343Z,5.07
2018-05-08T20:33:45.834Z,5.33
2018-05-08T20:36:13.491Z,5.17
2018-05-08T20:38:41.045Z,5.47
2018-05-08T20:41:08.664Z,5.20
2018-05-08T20:43:37.041Z,5.20
2018-05-08T20:46:04.562Z,4.90
2018-05-08T20:48:32.053Z,4.50
2018-05-08T20:50:59.532Z,5.50
2018-05-08T20:53:26.986Z,5.00
2018-05-08T20:55:54.553Z,5.30
2018-05-08T20:58:22.606Z,5.43
2018-05-08T21:00:50.150Z,5.70
2018-05-08T21:03:17.631Z,5.10
2018-05-08T21:05:45.124Z,4.97
2018-05-08T21:08:12.925Z,4.70
2018-05-08T21:10:41.250Z,4.70
2018-05-08T21:13:08.702Z,5.00
2018-05-08T21:15:36.160Z,5.40
2018-05-08T21:18:03.619Z,6.50
2018-05-08T21:20:31.850Z,4.30
2018-05-08T21:22:59.314Z,4.97
2018-05-08T21:25:26.770Z,5.30
2018-05-08T21:27:59.908Z,5.40
2018-05-08T21:30:33.047Z,5.87
2018-05-08T21:33:00.447Z,5.00
2018-05-08T21:35:27.905Z,5.57
2018-05-08T21:37:56.131Z,5.20
2018-05-08T21:40:23.620Z,5.50
2018-05-08T21:42:51.201Z,5.97
2018-05-08T21:45:18.647Z,4.60
2018-05-08T21:47:46.094Z,5.70
2018-05-08T21:50:13.565Z,5.00
2018-05-08T21:52:41.034Z,4.50
2018-05-08T21:55:08.494Z,5.10
2018-05-08T21:57:35.963Z,5.73
2018-05-08T22:00:03.387Z,5.93
2018-05-08T22:02:30.854Z,5.00
2018-05-08T22:04:58.302Z,4.80
2018-05-08T22:07:25.818Z,5.23
2018-05-08T22:09:53.281Z,4.50
2018-05-08T22:12:20.709Z,4.73
2018-05-08T22:14:48.167Z,4.63
2018-05-08T22:17:15.616Z,4.60
2018-05-08T22:19:43.064Z,5.23
2018-05-08T22:22:10.510Z,5.27
2018-05-08T22:24:37.961Z,5.00
2018-05-08T22:27:05.413Z,5.43
2018-05-08T22:29:33.621Z,5.37
2018-05-08T22:32:01.062Z,5.30
2018-05-08T22:34:28.522Z,5.10
2018-05-08T22:36:56.084Z,5.47
2018-05-08T22:39:23.534Z,5.63
2018-05-08T22:41:50.977Z,4.80
2018-05-08T22:44:18.427Z,5.00
2018-05-08T22:46:46.629Z,5.33
2018-05-08T22:49:14.070Z,4.73
2018-05-08T22:51:41.531Z,5.20
2018-05-08T22:54:08.971Z,4.90
2018-05-08T22:56:36.442Z,5.00
2018-05-08T22:59:03.879Z,4.13
2018-05-08T23:01:31.354Z,5.60
2018-05-08T23:03:59.555Z,5.30
2018-05-08T23:06:27.012Z,5.37
2018-05-08T23:08:54.488Z,5.90
2018-05-08T23:11:21.894Z,5.77
2018-05-08T23:13:49.349Z,6.17
2018-05-08T23:16:16.810Z,5.20
2018-05-08T23:18:44.253Z,5.43
2018-05-08T23:21:14.550Z,5.33
2018-05-08T23:23:41.992Z,6.27
2018-05-08T23:26:09.510Z,5.10
2018-05-08T23:28:36.952Z,5.03
2018-05-08T23:31:04.408Z,4.67
2018-05-08T23:33:31.853Z,5.13
2018-05-08T23:35:59.312Z,4.83
2018-05-08T23:38:26.767Z,5.17
2018-05-08T23:40:54.971Z,4.70
2018-05-08T23:43:22.417Z,5.27
2018-05-08T23:45:49.863Z,5.77
2018-05-08T23:48:17.301Z,4.70
2018-05-08T23:50:44.805Z,5.03
2018-05-08T23:53:13.029Z,5.30
2018-05-08T23:55:40.472Z,4.90
2018-05-08T23:58:07.961Z,5.27
