createdAt,value
2023-01-31T00:00:35.819Z,56.835938
2023-01-31T00:01:35.825Z,56.835938
2023-01-31T00:02:35.840Z,56.835938
2023-01-31T00:03:35.827Z,56.738281
2023-01-31T00:04:35.773Z,56.860352
2023-01-31T00:05:36.806Z,56.835938
2023-01-31T00:06:36.823Z,56.835938
2023-01-31T00:07:35.890Z,56.835938
2023-01-31T00:08:35.761Z,56.860352
2023-01-31T00:09:35.781Z,56.835938
2023-01-31T00:10:35.706Z,56.835938
2023-01-31T00:11:35.746Z,56.835938
2023-01-31T00:12:35.679Z,56.860352
2023-01-31T00:13:35.672Z,56.860352
2023-01-31T00:14:35.635Z,56.860352
2023-01-31T00:15:35.638Z,56.860352
2023-01-31T00:16:35.612Z,56.860352
2023-01-31T00:17:36.644Z,56.860352
2023-01-31T00:18:36.656Z,56.860352
2023-01-31T00:19:35.676Z,56.860352
2023-01-31T00:20:35.610Z,56.860352
2023-01-31T00:21:35.639Z,56.964111
2023-01-31T00:22:35.622Z,56.964111
2023-01-31T00:23:35.626Z,56.860352
2023-01-31T00:24:35.637Z,56.964111
2023-01-31T00:25:35.539Z,56.964111
2023-01-31T00:26:35.614Z,56.964111
2023-01-31T00:27:35.656Z,56.964111
2023-01-31T00:28:35.576Z,56.964111
2023-01-31T00:29:35.543Z,56.964111
2023-01-31T00:30:35.507Z,56.964111
2023-01-31T00:31:35.601Z,56.964111
2023-01-31T00:32:35.471Z,56.964111
2023-01-31T00:33:35.650Z,56.964111
2023-01-31T00:34:35.427Z,56.964111
2023-01-31T00:35:35.473Z,57.061768
2023-01-31T00:36:35.387Z,56.964111
2023-01-31T00:37:35.446Z,57.061768
2023-01-31T00:38:36.455Z,57.061768
2023-01-31T00:39:35.390Z,56.964111
2023-01-31T00:40:36.030Z,56.964111
2023-01-31T00:41:36.059Z,56.964111
2023-01-31T00:42:35.732Z,56.964111
2023-01-31T00:43:35.693Z,56.964111
2023-01-31T00:44:35.534Z,57.061768
2023-01-31T00:45:35.415Z,57.061768
2023-01-31T00:46:36.088Z,56.964111
2023-01-31T00:47:35.447Z,57.061768
2023-01-31T00:48:35.687Z,56.964111
2023-01-31T00:49:35.659Z,57.061768
2023-01-31T00:50:35.628Z,57.061768
2023-01-31T00:51:35.519Z,57.061768
2023-01-31T00:52:36.388Z,57.061768
2023-01-31T00:53:36.247Z,56.964111
2023-01-31T00:54:36.671Z,56.964111
2023-01-31T00:55:36.203Z,56.964111
2023-01-31T00:56:35.661Z,56.964111
2023-01-31T00:57:35.421Z,56.964111
2023-01-31T00:58:35.335Z,56.964111
2023-01-31T00:59:35.238Z,57.061768
2023-01-31T01:00:35.324Z,57.061768
2023-01-31T01:01:35.513Z,57.061768
2023-01-31T01:02:35.203Z,57.061768
2023-01-31T01:03:36.185Z,57.061768
2023-01-31T01:04:36.183Z,57.061768
2023-01-31T01:05:36.197Z,57.061768
2023-01-31T01:06:35.707Z,57.061768
2023-01-31T01:07:34.998Z,57.061768
2023-01-31T01:08:36.052Z,57.061768
2023-01-31T01:09:35.148Z,57.061768
2023-01-31T01:10:35.082Z,57.061768
2023-01-31T01:11:35.006Z,57.165527
2023-01-31T01:12:35.071Z,57.061768
2023-01-31T01:13:36.081Z,57.061768
2023-01-31T01:14:35.052Z,57.165527
2023-01-31T01:16:35.479Z,57.165527
2023-01-31T01:25:35.845Z,57.165527
2023-01-31T01:26:36.298Z,57.165527
2023-01-31T01:31:35.346Z,57.263184
2023-01-31T04:16:32.912Z,57.794189
2023-01-31T04:18:34.298Z,57.794189
2023-01-31T04:19:32.866Z,57.794189
2023-01-31T04:20:32.845Z,57.794189
2023-01-31T04:21:32.822Z,57.794189
2023-01-31T04:22:32.868Z,57.794189
2023-01-31T04:23:32.907Z,57.794189
2023-01-31T04:24:32.812Z,57.794189
2023-01-31T04:25:33.895Z,57.794189
2023-01-31T04:26:32.838Z,57.794189
2023-01-31T04:27:32.750Z,57.794189
2023-01-31T04:28:32.748Z,57.794189
2023-01-31T04:29:32.748Z,57.794189
2023-01-31T04:30:32.743Z,57.794189
2023-01-31T04:31:33.744Z,57.794189
2023-01-31T04:32:32.794Z,57.897949
2023-01-31T04:33:32.705Z,57.794189
2023-01-31T04:34:33.719Z,57.897949
2023-01-31T04:35:32.762Z,57.794189
2023-01-31T04:36:32.764Z,57.897949
2023-01-31T04:37:32.642Z,57.897949
2023-01-31T04:38:32.650Z,57.897949
2023-01-31T04:39:32.717Z,57.897949
2023-01-31T04:40:32.613Z,57.897949
2023-01-31T04:41:32.621Z,57.995605
2023-01-31T04:42:32.720Z,57.897949
2023-01-31T04:43:32.614Z,57.897949
2023-01-31T04:44:32.639Z,57.995605
2023-01-31T04:45:32.577Z,57.995605
2023-01-31T04:46:32.543Z,57.995605
2023-01-31T04:47:32.599Z,57.995605
2023-01-31T04:48:32.614Z,57.995605
2023-01-31T04:49:32.600Z,57.995605
2023-01-31T04:50:32.517Z,57.897949
2023-01-31T04:51:32.506Z,57.897949
2023-01-31T04:52:32.618Z,57.897949
2023-01-31T04:53:32.477Z,57.897949
2023-01-31T04:54:32.507Z,57.897949
2023-01-31T04:55:32.493Z,57.897949
2023-01-31T04:56:32.420Z,57.897949
2023-01-31T04:57:32.428Z,57.897949
2023-01-31T04:58:32.429Z,57.995605
2023-01-31T04:59:33.467Z,57.995605
2023-01-31T05:00:32.383Z,57.995605
2023-01-31T05:01:32.331Z,57.995605
2023-01-31T05:02:33.342Z,57.995605
2023-01-31T05:03:32.490Z,57.995605
2023-01-31T05:04:32.312Z,57.995605
2023-01-31T05:05:33.371Z,57.995605
2023-01-31T05:06:32.326Z,57.995605
2023-01-31T05:07:32.330Z,57.995605
2023-01-31T05:08:32.373Z,57.995605
2023-01-31T05:09:32.392Z,58.093262
2023-01-31T05:10:32.266Z,57.897949
2023-01-31T05:11:32.307Z,57.995605
2023-01-31T05:12:32.268Z,57.995605
2023-01-31T05:13:32.265Z,57.995605
2023-01-31T05:14:32.217Z,57.995605
2023-01-31T05:15:32.203Z,57.995605
2023-01-31T05:16:32.186Z,57.995605
2023-01-31T05:17:32.173Z,57.995605
2023-01-31T05:18:32.244Z,57.897949
2023-01-31T05:19:32.191Z,57.995605
2023-01-31T05:20:32.163Z,57.995605
2023-01-31T05:21:32.189Z,57.995605
2023-01-31T05:22:32.132Z,57.995605
2023-01-31T05:23:32.130Z,57.995605
2023-01-31T05:24:32.176Z,57.995605
2023-01-31T05:25:32.057Z,57.897949
2023-01-31T05:26:32.086Z,57.897949
2023-01-31T05:27:33.161Z,57.897949
2023-01-31T05:28:32.136Z,57.897949
2023-01-31T05:29:33.115Z,57.897949
2023-01-31T05:30:32.101Z,57.897949
2023-01-31T05:31:32.046Z,57.995605
2023-01-31T05:32:31.997Z,57.995605
2023-01-31T05:33:32.084Z,57.897949
2023-01-31T05:34:32.153Z,57.995605
2023-01-31T05:35:32.002Z,57.897949
2023-01-31T05:36:32.005Z,57.897949
2023-01-31T05:37:31.956Z,57.995605
2023-01-31T05:38:32.999Z,57.897949
2023-01-31T05:39:31.965Z,57.897949
2023-01-31T05:40:31.919Z,57.897949
2023-01-31T05:41:31.937Z,57.794189
2023-01-31T05:42:31.903Z,57.794189
2023-01-31T05:43:31.955Z,57.794189
2023-01-31T05:44:32.917Z,57.897949
2023-01-31T05:45:32.035Z,57.897949
2023-01-31T05:46:31.927Z,57.794189
2023-01-31T05:47:31.907Z,57.897949
2023-01-31T05:48:33.004Z,57.794189
2023-01-31T05:49:31.944Z,57.794189
2023-01-31T05:50:31.838Z,57.897949
2023-01-31T05:51:31.928Z,57.794189
2023-01-31T05:52:31.843Z,57.794189
2023-01-31T05:53:31.876Z,57.794189
2023-01-31T05:54:31.994Z,57.794189
2023-01-31T05:55:31.903Z,57.794189
2023-01-31T05:56:31.876Z,57.794189
2023-01-31T05:57:31.841Z,57.696533
2023-01-31T05:58:31.747Z,57.794189
2023-01-31T05:59:31.781Z,57.696533
2023-01-31T06:00:31.736Z,57.696533
2023-01-31T06:01:31.755Z,57.696533
2023-01-31T06:02:31.822Z,57.696533
2023-01-31T06:03:31.751Z,57.696533
2023-01-31T06:04:31.675Z,57.696533
2023-01-31T06:05:31.606Z,57.696533
2023-01-31T06:06:31.728Z,57.696533
2023-01-31T06:07:31.723Z,57.696533
2023-01-31T06:08:31.682Z,57.696533
2023-01-31T06:09:31.675Z,57.794189
2023-01-31T06:10:31.576Z,57.696533
2023-01-31T06:11:31.571Z,57.696533
2023-01-31T06:12:31.596Z,57.696533
2023-01-31T06:13:31.573Z,57.696533
2023-01-31T06:14:31.583Z,57.696533
2023-01-31T06:15:31.664Z,57.592773
2023-01-31T06:16:31.545Z,57.696533
2023-01-31T06:17:32.588Z,57.696533
2023-01-31T06:18:31.484Z,57.568359
2023-01-31T06:19:31.581Z,57.592773
2023-01-31T06:20:31.451Z,57.568359
2023-01-31T06:21:31.521Z,57.568359
2023-01-31T06:22:32.486Z,57.666016
2023-01-31T06:23:31.430Z,57.666016
2023-01-31T06:24:31.440Z,57.568359
2023-01-31T06:25:31.442Z,57.568359
2023-01-31T06:26:31.474Z,57.568359
2023-01-31T06:27:31.405Z,57.568359
2023-01-31T06:28:31.412Z,57.568359
2023-01-31T06:29:31.444Z,57.568359
2023-01-31T06:30:31.543Z,57.568359
2023-01-31T06:31:31.508Z,57.568359
2023-01-31T06:32:31.349Z,57.568359
2023-01-31T06:33:44.602Z,57.568359
2023-01-31T06:34:31.336Z,57.4646
2023-01-31T06:35:31.322Z,57.568359
2023-01-31T06:36:31.328Z,57.568359
2023-01-31T06:37:31.363Z,57.568359
2023-01-31T06:38:31.385Z,57.568359
2023-01-31T06:39:31.347Z,57.568359
2023-01-31T06:40:31.230Z,57.568359
2023-01-31T06:41:31.272Z,57.568359
2023-01-31T06:42:31.267Z,57.568359
2023-01-31T06:43:31.219Z,57.568359
2023-01-31T06:44:31.204Z,57.568359
2023-01-31T06:45:31.442Z,57.568359
2023-01-31T06:46:31.238Z,57.568359
2023-01-31T06:47:32.258Z,57.568359
2023-01-31T06:48:31.259Z,57.568359
2023-01-31T06:49:31.191Z,57.568359
2023-01-31T06:50:31.185Z,57.568359
2023-01-31T06:51:31.143Z,57.568359
2023-01-31T06:52:31.090Z,57.666016
2023-01-31T06:53:31.103Z,57.568359
2023-01-31T06:54:31.097Z,57.666016
2023-01-31T06:55:31.061Z,57.666016
2023-01-31T06:56:31.120Z,57.666016
2023-01-31T06:57:31.056Z,57.568359
2023-01-31T06:58:31.079Z,57.568359
2023-01-31T06:59:32.072Z,57.666016
2023-01-31T07:00:31.039Z,57.666016
2023-01-31T07:01:31.037Z,57.666016
2023-01-31T07:02:31.007Z,57.666016
2023-01-31T07:03:31.035Z,57.568359
2023-01-31T07:04:30.976Z,57.666016
2023-01-31T07:05:31.945Z,57.666016
2023-01-31T07:06:30.931Z,57.769775
2023-01-31T07:07:30.906Z,57.666016
2023-01-31T07:08:31.864Z,57.666016
2023-01-31T07:09:31.938Z,57.769775
2023-01-31T07:10:30.908Z,57.769775
2023-01-31T07:11:30.956Z,57.769775
2023-01-31T07:12:30.917Z,57.769775
2023-01-31T07:13:30.898Z,57.769775
2023-01-31T07:14:30.886Z,57.769775
2023-01-31T07:15:30.875Z,57.769775
2023-01-31T07:16:30.800Z,57.769775
2023-01-31T07:17:30.835Z,57.769775
2023-01-31T07:18:30.912Z,57.769775
2023-01-31T07:19:30.840Z,57.769775
2023-01-31T07:20:30.731Z,57.769775
2023-01-31T07:21:30.855Z,57.769775
2023-01-31T07:22:30.793Z,57.769775
2023-01-31T07:23:30.741Z,57.867432
2023-01-31T07:24:30.729Z,57.739258
2023-01-31T07:25:30.742Z,57.867432
2023-01-31T07:26:30.724Z,57.867432
2023-01-31T07:27:30.815Z,57.739258
2023-01-31T07:28:30.792Z,57.843018
2023-01-31T07:29:30.810Z,57.867432
2023-01-31T07:30:31.650Z,57.843018
2023-01-31T07:31:30.683Z,57.867432
2023-01-31T07:32:30.644Z,57.843018
2023-01-31T07:33:30.675Z,57.843018
2023-01-31T07:34:30.640Z,57.940674
2023-01-31T07:35:30.634Z,57.843018
2023-01-31T07:36:30.713Z,57.843018
2023-01-31T07:37:30.659Z,57.843018
2023-01-31T07:38:30.570Z,57.843018
2023-01-31T07:39:30.569Z,57.843018
2023-01-31T07:40:30.553Z,57.843018
2023-01-31T07:41:30.735Z,57.843018
2023-01-31T07:42:30.600Z,57.843018
2023-01-31T07:43:30.518Z,57.843018
2023-01-31T07:44:30.509Z,57.940674
2023-01-31T07:45:30.583Z,57.843018
2023-01-31T07:46:30.550Z,57.843018
2023-01-31T07:47:30.533Z,57.940674
2023-01-31T07:48:31.519Z,57.843018
2023-01-31T07:49:30.446Z,57.940674
2023-01-31T07:50:30.413Z,57.940674
2023-01-31T07:51:30.521Z,57.843018
2023-01-31T07:52:30.453Z,57.940674
2023-01-31T07:53:31.395Z,57.843018
2023-01-31T07:54:30.372Z,57.940674
2023-01-31T07:55:30.365Z,57.843018
2023-01-31T07:56:30.369Z,57.940674
2023-01-31T07:57:30.379Z,57.843018
2023-01-31T07:58:30.355Z,57.940674
2023-01-31T07:59:30.345Z,57.940674
2023-01-31T08:00:30.355Z,57.843018
2023-01-31T08:01:31.278Z,57.843018
2023-01-31T08:02:30.292Z,57.843018
2023-01-31T08:03:30.354Z,57.843018
2023-01-31T08:04:30.438Z,57.940674
2023-01-31T08:05:30.306Z,57.940674
2023-01-31T08:06:30.245Z,57.843018
2023-01-31T08:07:30.309Z,57.739258
2023-01-31T08:08:30.308Z,57.641602
2023-01-31T08:09:30.295Z,57.537842
2023-01-31T08:10:30.313Z,57.641602
2023-01-31T08:11:30.205Z,57.537842
2023-01-31T08:12:30.315Z,57.537842
2023-01-31T08:13:30.172Z,57.440186
2023-01-31T08:14:30.340Z,57.440186
2023-01-31T08:15:30.139Z,57.440186
2023-01-31T08:16:30.115Z,57.336426
2023-01-31T08:17:30.147Z,57.336426
2023-01-31T08:18:30.170Z,57.336426
2023-01-31T08:19:30.145Z,57.23877
2023-01-31T08:20:30.138Z,57.13501
2023-01-31T08:21:30.078Z,57.13501
2023-01-31T08:22:30.095Z,57.037354
2023-01-31T08:23:30.192Z,57.037354
2023-01-31T08:24:30.033Z,56.933594
2023-01-31T08:25:30.143Z,56.933594
2023-01-31T08:26:30.148Z,56.90918
2023-01-31T08:27:30.019Z,56.811523
2023-01-31T08:28:30.093Z,56.811523
2023-01-31T08:29:30.083Z,56.707764
2023-01-31T08:30:30.946Z,56.707764
2023-01-31T08:31:31.021Z,56.610107
2023-01-31T08:32:29.947Z,56.610107
2023-01-31T08:33:30.034Z,56.610107
2023-01-31T08:34:29.922Z,56.610107
2023-01-31T08:35:29.909Z,56.506348
2023-01-31T08:36:30.984Z,56.408691
2023-01-31T08:37:30.042Z,56.408691
2023-01-31T08:38:29.895Z,56.408691
2023-01-31T08:39:29.998Z,56.408691
2023-01-31T08:40:29.907Z,56.408691
2023-01-31T08:41:29.972Z,56.304932
2023-01-31T08:42:30.027Z,56.207275
2023-01-31T08:43:29.832Z,56.207275
2023-01-31T08:44:29.908Z,56.005859
2023-01-31T08:45:29.899Z,56.005859
2023-01-31T08:46:30.014Z,56.005859
2023-01-31T08:47:29.860Z,56.005859
2023-01-31T08:48:29.847Z,56.005859
2023-01-31T08:49:29.827Z,55.908203
2023-01-31T08:50:29.788Z,55.908203
2023-01-31T08:51:29.752Z,55.908203
2023-01-31T08:52:29.795Z,55.908203
2023-01-31T08:53:30.693Z,55.908203
2023-01-31T08:54:29.778Z,55.804443
2023-01-31T08:55:29.803Z,55.603027
2023-01-31T08:56:29.785Z,55.706787
2023-01-31T08:57:29.796Z,55.706787
2023-01-31T08:58:29.784Z,55.603027
2023-01-31T08:59:29.718Z,55.706787
2023-01-31T09:00:29.648Z,55.603027
2023-01-31T09:01:29.771Z,55.505371
2023-01-31T09:02:29.614Z,55.474854
2023-01-31T09:03:29.594Z,55.377197
2023-01-31T09:04:29.632Z,55.303955
2023-01-31T09:05:29.608Z,55.279541
2023-01-31T09:06:29.652Z,55.078125
2023-01-31T09:07:29.579Z,55.175781
2023-01-31T09:08:29.641Z,55.078125
2023-01-31T09:09:31.047Z,54.876709
2023-01-31T09:10:29.549Z,55.175781
2023-01-31T09:11:29.578Z,55.078125
2023-01-31T09:12:29.541Z,54.876709
2023-01-31T09:13:29.656Z,54.675293
2023-01-31T09:14:29.540Z,54.876709
2023-01-31T09:15:29.545Z,54.772949
2023-01-31T09:16:29.521Z,54.772949
2023-01-31T09:17:29.505Z,54.772949
2023-01-31T09:18:29.545Z,54.876709
2023-01-31T09:19:29.497Z,54.876709
2023-01-31T09:20:29.413Z,54.174805
2023-01-31T09:21:29.457Z,53.674316
2023-01-31T09:22:29.398Z,51.763916
2023-01-31T09:23:29.535Z,52.667236
2023-01-31T09:24:29.437Z,52.996826
2023-01-31T09:25:42.958Z,53.69873
2023-01-31T09:26:30.404Z,53.796387
2023-01-31T09:27:29.328Z,52.69165
2023-01-31T09:28:29.417Z,50.88501
2023-01-31T09:29:29.344Z,50.006104
2023-01-31T09:30:29.331Z,49.206543
2023-01-31T09:31:29.409Z,48.803711
2023-01-31T09:32:29.276Z,48.626709
2023-01-31T09:33:29.394Z,48.321533
2023-01-31T09:34:29.267Z,48.223877
2023-01-31T09:35:30.280Z,48.248291
2023-01-31T09:36:29.359Z,48.248291
2023-01-31T09:37:29.221Z,48.266602
2023-01-31T09:38:29.261Z,48.370361
2023-01-31T09:39:29.218Z,48.571777
2023-01-31T09:40:29.265Z,46.661377
2023-01-31T09:41:29.211Z,45.672607
2023-01-31T09:42:29.202Z,46.179199
2023-01-31T09:43:29.281Z,46.783447
2023-01-31T09:44:29.120Z,44.085693
2023-01-31T09:45:29.195Z,43.884277
2023-01-31T09:46:29.172Z,45.19043
2023-01-31T09:47:29.253Z,46.325684
2023-01-31T09:48:29.207Z,47.131348
2023-01-31T09:49:29.203Z,47.735596
2023-01-31T09:50:29.083Z,47.631836
2023-01-31T09:51:29.132Z,47.735596
2023-01-31T09:52:29.119Z,46.826172
2023-01-31T09:53:29.905Z,46.624756
2023-01-31T09:54:29.078Z,46.929932
2023-01-31T09:55:29.131Z,47.027588
2023-01-31T09:56:29.034Z,47.332764
2023-01-31T09:57:29.060Z,47.332764
2023-01-31T09:58:29.090Z,47.53418
2023-01-31T09:59:29.120Z,47.631836
2023-01-31T10:00:29.996Z,47.857666
2023-01-31T10:01:29.050Z,48.236084
2023-01-31T10:02:29.124Z,48.4375
2023-01-31T10:03:29.063Z,48.54126
2023-01-31T10:04:28.919Z,48.638916
2023-01-31T10:05:28.927Z,48.138428
2023-01-31T10:06:28.955Z,48.138428
2023-01-31T10:07:29.077Z,48.21167
2023-01-31T10:08:29.071Z,48.31543
2023-01-31T10:09:28.937Z,48.718262
2023-01-31T10:10:29.601Z,48.718262
2023-01-31T10:11:28.964Z,48.590088
2023-01-31T10:12:28.872Z,48.590088
2023-01-31T10:13:28.821Z,48.193359
2023-01-31T10:14:28.865Z,48.291016
2023-01-31T10:15:28.838Z,48.193359
2023-01-31T10:16:28.822Z,47.991943
2023-01-31T10:17:28.739Z,47.888184
2023-01-31T10:18:28.710Z,47.662354
2023-01-31T10:19:28.793Z,47.460938
2023-01-31T10:20:28.764Z,47.967529
2023-01-31T10:21:28.762Z,47.86377
2023-01-31T10:22:28.729Z,47.766113
2023-01-31T10:23:28.741Z,47.564697
2023-01-31T10:24:28.678Z,47.363281
2023-01-31T10:25:28.621Z,47.064209
2023-01-31T10:26:28.724Z,46.862793
2023-01-31T10:27:28.669Z,46.759033
2023-01-31T10:28:28.641Z,46.557617
2023-01-31T10:29:28.805Z,46.459961
2023-01-31T10:30:28.611Z,46.258545
2023-01-31T10:31:28.749Z,46.356201
2023-01-31T10:32:28.575Z,46.356201
2023-01-31T10:33:28.542Z,46.258545
2023-01-31T10:34:28.689Z,46.337891
2023-01-31T10:35:28.588Z,46.459961
2023-01-31T10:36:28.608Z,46.337891
2023-01-31T10:37:28.509Z,46.337891
2023-01-31T10:38:28.502Z,46.435547
2023-01-31T10:39:28.504Z,46.435547
2023-01-31T10:40:28.549Z,46.539307
2023-01-31T10:41:28.500Z,46.539307
2023-01-31T10:42:28.511Z,46.136475
2023-01-31T10:43:28.441Z,46.337891
2023-01-31T10:44:28.473Z,46.636963
2023-01-31T10:45:28.482Z,46.838379
2023-01-31T10:46:28.451Z,47.320557
2023-01-31T10:47:44.782Z,48.425293
2023-01-31T10:48:47.667Z,48.297119
2023-01-31T10:49:44.768Z,48.498535
2023-01-31T10:50:44.695Z,49.279785
2023-01-31T10:51:44.613Z,49.255371
2023-01-31T10:52:45.227Z,49.456787
2023-01-31T10:53:44.620Z,49.230957
2023-01-31T10:54:44.686Z,49.035645
2023-01-31T10:55:36.945Z,51.416016
2023-01-31T10:56:36.265Z,49.108887
2023-01-31T10:57:36.045Z,48.712158
2023-01-31T10:58:35.997Z,48.486328
