createdAt,value
2018-08-16T00:01:43.208Z,3.17
2018-08-16T00:04:53.263Z,3.10
2018-08-16T00:08:02.023Z,3.10
2018-08-16T00:11:09.303Z,3.43
2018-08-16T00:14:17.056Z,2.90
2018-08-16T00:17:25.196Z,3.43
2018-08-16T00:20:33.798Z,3.07
2018-08-16T00:23:42.046Z,3.30
2018-08-16T00:26:50.474Z,2.90
2018-08-16T00:29:59.183Z,4.03
2018-08-16T00:33:07.690Z,4.47
2018-08-16T00:36:15.217Z,2.97
2018-08-16T00:39:23.511Z,3.20
2018-08-16T00:42:33.169Z,3.30
2018-08-16T00:45:41.251Z,2.60
2018-08-16T00:48:49.972Z,4.40
2018-08-16T00:51:57.914Z,2.80
2018-08-16T00:55:08.058Z,2.90
2018-08-16T00:58:16.709Z,3.93
2018-08-16T01:01:24.764Z,3.27
2018-08-16T01:04:32.353Z,3.67
2018-08-16T01:07:38.640Z,2.70
2018-08-16T01:10:49.556Z,2.70
2018-08-16T01:13:58.073Z,3.07
2018-08-16T01:17:07.031Z,4.13
2018-08-16T01:20:16.566Z,2.90
2018-08-16T01:23:24.040Z,3.10
2018-08-16T01:26:32.295Z,3.13
2018-08-16T01:29:40.697Z,2.60
2018-08-16T01:32:49.327Z,2.33
2018-08-16T01:35:57.414Z,2.47
2018-08-16T01:39:07.316Z,2.30
2018-08-16T01:42:16.330Z,2.00
2018-08-16T01:45:25.502Z,2.30
2018-08-16T01:48:34.440Z,2.30
2018-08-16T01:51:42.056Z,2.07
2018-08-16T01:54:49.972Z,2.30
2018-08-16T01:57:59.874Z,1.80
2018-08-16T02:01:07.937Z,2.13
2018-08-16T02:04:15.759Z,1.87
2018-08-16T02:07:23.118Z,1.70
2018-08-16T02:10:31.422Z,1.70
2018-08-16T02:13:40.456Z,1.83
2018-08-16T02:16:49.079Z,2.07
2018-08-16T02:19:57.900Z,1.60
2018-08-16T02:23:07.133Z,2.10
2018-08-16T02:26:15.105Z,1.53
2018-08-16T02:29:23.376Z,1.60
2018-08-16T02:32:32.637Z,1.50
2018-08-16T02:35:41.587Z,1.50
2018-08-16T02:38:50.239Z,1.67
2018-08-16T02:41:58.630Z,1.53
2018-08-16T02:45:06.886Z,1.50
2018-08-16T02:48:14.682Z,1.53
2018-08-16T02:51:22.395Z,1.47
2018-08-16T02:54:31.996Z,0.97
2018-08-16T02:57:39.361Z,1.70
2018-08-16T03:00:47.273Z,1.40
2018-08-16T03:03:54.742Z,1.40
2018-08-16T03:07:02.852Z,1.03
2018-08-16T03:10:12.377Z,1.30
2018-08-16T03:13:22.031Z,1.40
2018-08-16T03:16:31.399Z,1.30
2018-08-16T03:19:38.914Z,1.23
2018-08-16T03:22:46.355Z,1.00
2018-08-16T03:25:54.264Z,1.10
2018-08-16T03:29:03.827Z,1.13
2018-08-16T03:32:12.360Z,0.90
2018-08-16T03:35:19.997Z,1.23
2018-08-16T03:38:27.948Z,1.10
2018-08-16T03:41:36.096Z,0.93
2018-08-16T03:44:44.004Z,1.00
2018-08-16T03:47:51.892Z,0.90
2018-08-16T03:50:59.638Z,1.40
2018-08-16T03:54:07.672Z,0.80
2018-08-16T03:57:17.068Z,0.90
2018-08-16T04:00:25.577Z,1.03
2018-08-16T04:04:09.956Z,1.43
2018-08-16T04:07:18.765Z,1.17
2018-08-16T04:10:27.530Z,1.20
2018-08-16T04:13:35.609Z,0.97
2018-08-16T04:16:44.251Z,1.03
2018-08-16T04:19:53.372Z,1.00
2018-08-16T04:23:02.293Z,1.00
2018-08-16T04:26:09.912Z,0.50
2018-08-16T04:29:18.001Z,0.83
2018-08-16T04:32:25.835Z,1.00
2018-08-16T04:35:35.375Z,0.80
2018-08-16T04:38:43.938Z,0.97
2018-08-16T04:41:52.592Z,0.90
2018-08-16T04:45:02.857Z,0.83
2018-08-16T04:48:17.057Z,0.90
2018-08-16T04:51:24.864Z,0.70
2018-08-16T04:54:33.970Z,1.27
2018-08-16T04:57:43.221Z,0.87
2018-08-16T05:00:50.339Z,0.90
2018-08-16T05:03:59.216Z,0.63
2018-08-16T05:07:07.006Z,0.70
2018-08-16T05:10:15.592Z,0.70
2018-08-16T05:13:24.460Z,0.90
2018-08-16T05:16:32.259Z,0.60
2018-08-16T05:19:39.896Z,0.70
2018-08-16T05:22:47.274Z,0.83
2018-08-16T05:25:55.455Z,0.60
2018-08-16T05:29:04.388Z,0.80
2018-08-16T05:32:12.707Z,1.20
2018-08-16T05:35:22.744Z,0.80
2018-08-16T05:38:30.192Z,0.77
2018-08-16T05:41:38.648Z,0.80
2018-08-16T05:44:45.990Z,0.77
2018-08-16T05:47:53.444Z,1.10
2018-08-16T05:51:01.650Z,1.00
2018-08-16T05:54:09.064Z,0.70
2018-08-16T05:57:17.670Z,0.80
2018-08-16T06:00:28.854Z,0.70
2018-08-16T06:03:36.021Z,0.73
2018-08-16T06:06:43.419Z,0.80
2018-08-16T06:09:50.497Z,0.87
2018-08-16T06:12:59.979Z,0.80
2018-08-16T06:16:07.881Z,0.87
2018-08-16T06:19:15.641Z,0.70
2018-08-16T06:22:24.028Z,0.77
2018-08-16T06:25:33.572Z,0.70
2018-08-16T06:28:41.461Z,0.67
2018-08-16T06:31:50.362Z,0.83
2018-08-16T06:34:58.517Z,0.70
2018-08-16T06:38:07.900Z,0.90
2018-08-16T06:41:16.397Z,0.80
2018-08-16T06:44:24.275Z,0.80
2018-08-16T06:47:31.949Z,0.70
2018-08-16T06:50:40.197Z,0.90
2018-08-16T06:53:49.895Z,1.00
2018-08-16T06:56:57.532Z,0.80
2018-08-16T07:00:05.903Z,1.00
2018-08-16T07:03:13.599Z,0.87
2018-08-16T07:06:21.311Z,1.10
2018-08-16T07:09:29.763Z,0.83
2018-08-16T07:12:39.735Z,1.10
2018-08-16T07:15:48.314Z,1.00
2018-08-16T07:18:56.341Z,0.83
2018-08-16T07:22:04.942Z,0.80
2018-08-16T07:25:12.894Z,0.77
2018-08-16T07:28:21.023Z,1.00
2018-08-16T07:31:30.311Z,1.03
2018-08-16T07:34:39.457Z,0.97
2018-08-16T07:37:48.207Z,1.27
2018-08-16T07:40:57.208Z,0.90
2018-08-16T07:44:05.219Z,1.00
2018-08-16T07:47:12.926Z,1.00
2018-08-16T07:50:21.318Z,1.00
2018-08-16T07:53:30.825Z,0.87
2018-08-16T07:56:39.030Z,0.77
2018-08-16T07:59:46.898Z,1.03
2018-08-16T08:02:55.986Z,1.00
2018-08-16T08:06:06.091Z,0.80
2018-08-16T08:09:14.824Z,1.00
2018-08-16T08:12:23.571Z,1.03
2018-08-16T08:15:33.115Z,0.80
2018-08-16T08:18:42.728Z,1.00
2018-08-16T08:21:51.945Z,1.00
2018-08-16T08:25:00.727Z,1.70
2018-08-16T08:28:08.864Z,1.40
2018-08-16T08:31:19.487Z,0.87
2018-08-16T08:34:28.323Z,0.90
2018-08-16T08:37:46.875Z,0.80
2018-08-16T08:40:56.024Z,0.70
2018-08-16T08:44:14.530Z,0.90
2018-08-16T08:47:23.024Z,1.17
2018-08-16T08:50:31.596Z,1.00
2018-08-16T08:53:49.280Z,0.93
2018-08-16T08:57:06.476Z,1.00
2018-08-16T09:00:14.585Z,1.10
2018-08-16T09:03:21.887Z,1.10
2018-08-16T09:06:29.996Z,0.90
2018-08-16T09:09:37.947Z,0.87
2018-08-16T09:12:55.924Z,0.90
2018-08-16T09:16:07.650Z,1.17
2018-08-16T09:19:16.145Z,0.93
2018-08-16T09:22:24.733Z,0.93
2018-08-16T09:25:35.150Z,0.80
2018-08-16T09:28:46.431Z,0.97
2018-08-16T09:32:04.346Z,1.00
2018-08-16T09:35:13.260Z,0.90
2018-08-16T09:38:19.642Z,0.60
2018-08-16T09:41:28.090Z,0.93
2018-08-16T09:44:37.487Z,0.90
2018-08-16T09:47:55.963Z,0.80
2018-08-16T09:51:04.173Z,0.90
2018-08-16T09:54:13.794Z,0.80
2018-08-16T09:57:23.582Z,0.90
2018-08-16T10:00:35.283Z,0.90
2018-08-16T10:03:44.581Z,1.00
2018-08-16T10:06:54.462Z,0.90
2018-08-16T10:10:02.362Z,1.00
2018-08-16T10:13:13.221Z,0.90
2018-08-16T10:16:21.756Z,1.10
2018-08-16T10:19:29.948Z,1.00
2018-08-16T10:22:37.752Z,1.10
2018-08-16T10:25:44.667Z,1.03
2018-08-16T10:28:54.533Z,1.00
2018-08-16T10:32:03.957Z,1.93
2018-08-16T10:35:12.138Z,0.83
2018-08-16T10:38:20.647Z,0.90
2018-08-16T10:41:27.948Z,1.00
2018-08-16T10:44:36.271Z,2.33
2018-08-16T10:47:44.275Z,1.43
2018-08-16T10:50:51.472Z,1.43
2018-08-16T10:53:59.736Z,1.30
2018-08-16T10:57:09.381Z,1.30
2018-08-16T11:00:18.958Z,1.53
2018-08-16T11:03:27.720Z,1.47
2018-08-16T11:06:36.799Z,1.00
2018-08-16T11:09:45.133Z,1.27
2018-08-16T11:12:52.847Z,1.67
2018-08-16T11:16:02.072Z,1.50
2018-08-16T11:19:11.259Z,1.50
2018-08-16T11:22:19.844Z,1.27
2018-08-16T11:25:27.706Z,1.23
2018-08-16T11:28:35.568Z,1.40
2018-08-16T11:31:44.391Z,1.17
2018-08-16T11:34:53.012Z,1.43
2018-08-16T11:38:00.843Z,2.43
2018-08-16T11:41:07.721Z,1.63
2018-08-16T11:44:16.284Z,1.27
2018-08-16T11:47:23.990Z,1.70
2018-08-16T11:50:34.704Z,1.30
2018-08-16T11:53:43.888Z,1.60
2018-08-16T11:56:51.732Z,1.10
2018-08-16T12:00:00.405Z,1.60
2018-08-16T12:03:09.208Z,1.30
2018-08-16T12:06:18.877Z,1.50
2018-08-16T12:09:29.484Z,1.10
2018-08-16T12:12:38.906Z,0.80
2018-08-16T12:15:48.066Z,1.37
2018-08-16T12:18:58.027Z,1.37
2018-08-16T12:22:06.495Z,2.50
2018-08-16T12:25:14.462Z,1.17
2018-08-16T12:28:23.701Z,1.03
2018-08-16T12:31:32.358Z,1.10
2018-08-16T12:34:40.435Z,1.00
2018-08-16T12:37:48.184Z,1.13
2018-08-16T12:40:56.860Z,1.10
2018-08-16T12:44:05.103Z,1.03
2018-08-16T12:47:12.999Z,1.07
2018-08-16T12:50:21.620Z,1.23
2018-08-16T12:53:29.854Z,0.87
2018-08-16T12:56:37.586Z,1.23
2018-08-16T12:59:45.570Z,1.03
2018-08-16T13:02:52.694Z,1.07
2018-08-16T13:06:01.160Z,1.30
2018-08-16T13:09:09.511Z,1.40
2018-08-16T13:12:18.274Z,1.20
2018-08-16T13:15:25.806Z,1.27
2018-08-16T13:18:35.462Z,1.10
2018-08-16T13:21:45.786Z,1.00
2018-08-16T13:24:53.938Z,1.47
2018-08-16T13:28:01.785Z,0.97
2018-08-16T13:31:11.213Z,1.10
2018-08-16T13:34:19.924Z,1.00
2018-08-16T13:37:27.957Z,1.10
2018-08-16T13:40:36.057Z,0.90
2018-08-16T13:43:46.057Z,0.90
2018-08-16T13:46:54.285Z,1.07
2018-08-16T13:50:01.053Z,0.80
2018-08-16T13:53:07.903Z,0.80
2018-08-16T13:56:15.726Z,0.93
2018-08-16T13:59:24.756Z,1.00
2018-08-16T14:02:35.039Z,0.90
2018-08-16T14:05:44.268Z,2.20
2018-08-16T14:08:52.558Z,0.90
2018-08-16T14:12:01.322Z,1.17
2018-08-16T14:15:11.822Z,1.70
2018-08-16T14:18:19.768Z,1.20
2018-08-16T14:24:41.487Z,1.10
2018-08-16T14:27:50.178Z,1.00
2018-08-16T14:30:58.090Z,1.20
2018-08-16T14:34:07.882Z,1.00
2018-08-16T14:37:16.819Z,0.83
2018-08-16T14:40:25.459Z,1.43
2018-08-16T14:43:34.673Z,1.13
2018-08-16T14:46:43.846Z,0.83
2018-08-16T14:49:51.994Z,1.07
2018-08-16T14:52:59.677Z,1.20
2018-08-16T14:56:08.496Z,1.00
2018-08-16T14:59:17.643Z,1.30
2018-08-16T15:02:24.381Z,1.80
2018-08-16T15:05:32.228Z,1.10
2018-08-16T15:08:39.539Z,1.37
2018-08-16T15:11:48.156Z,1.17
2018-08-16T15:14:55.506Z,0.83
2018-08-16T15:18:02.821Z,1.40
2018-08-16T15:21:11.471Z,2.20
2018-08-16T15:24:20.709Z,1.27
2018-08-16T15:27:29.551Z,1.13
2018-08-16T15:30:38.802Z,1.03
2018-08-16T15:33:47.555Z,1.00
2018-08-16T15:36:55.767Z,1.30
2018-08-16T15:40:03.305Z,1.27
2018-08-16T15:43:11.979Z,0.90
2018-08-16T15:46:20.222Z,1.10
2018-08-16T15:49:28.193Z,1.00
2018-08-16T15:52:36.676Z,1.27
2018-08-16T15:55:45.220Z,1.10
2018-08-16T15:58:55.642Z,1.10
2018-08-16T16:02:05.394Z,0.80
2018-08-16T16:05:13.325Z,0.80
2018-08-16T16:08:22.263Z,0.90
2018-08-16T16:11:29.604Z,0.90
2018-08-16T16:14:37.610Z,0.70
2018-08-16T16:17:47.125Z,0.77
2018-08-16T16:20:56.827Z,0.80
2018-08-16T16:24:04.584Z,0.63
2018-08-16T16:30:24.760Z,0.83
2018-08-16T16:33:33.264Z,0.90
2018-08-16T16:36:42.757Z,0.73
2018-08-16T16:39:52.604Z,0.70
2018-08-16T16:43:01.439Z,0.67
2018-08-16T16:46:09.450Z,0.77
2018-08-16T16:49:17.222Z,0.70
2018-08-16T16:52:25.861Z,0.80
2018-08-16T16:55:33.668Z,0.63
2018-08-16T16:58:42.209Z,0.90
2018-08-16T17:01:50.688Z,0.90
2018-08-16T17:04:58.781Z,0.80
2018-08-16T17:08:08.046Z,0.70
2018-08-16T17:11:16.787Z,0.80
2018-08-16T17:14:25.902Z,0.63
2018-08-16T17:17:35.832Z,0.80
2018-08-16T17:20:43.252Z,1.10
2018-08-16T17:23:52.593Z,0.70
2018-08-16T17:27:01.937Z,0.60
2018-08-16T17:30:10.700Z,0.93
2018-08-16T17:33:19.401Z,0.83
2018-08-16T17:36:26.406Z,1.27
2018-08-16T17:39:37.081Z,0.93
2018-08-16T17:42:45.560Z,0.70
2018-08-16T17:45:53.779Z,0.83
2018-08-16T17:49:05.433Z,2.60
2018-08-16T17:52:12.688Z,0.87
2018-08-16T17:55:19.903Z,1.00
2018-08-16T17:58:27.814Z,0.60
2018-08-16T18:01:36.408Z,0.80
2018-08-16T18:04:44.396Z,0.97
2018-08-16T18:07:52.971Z,0.63
2018-08-16T18:11:01.171Z,0.80
2018-08-16T18:14:09.864Z,1.00
2018-08-16T18:17:19.419Z,1.00
2018-08-16T18:20:28.476Z,1.40
2018-08-16T18:23:37.049Z,1.00
2018-08-16T18:26:44.688Z,0.80
2018-08-16T18:29:52.249Z,1.23
2018-08-16T18:33:01.331Z,1.70
2018-08-16T18:36:11.341Z,1.20
2018-08-16T18:39:20.008Z,1.17
2018-08-16T18:42:28.920Z,1.00
2018-08-16T18:45:35.822Z,0.83
2018-08-16T18:48:43.385Z,0.83
2018-08-16T18:51:52.037Z,1.57
2018-08-16T18:55:01.421Z,0.93
2018-08-16T18:58:09.485Z,1.23
2018-08-16T19:01:18.254Z,1.50
2018-08-16T19:04:26.595Z,1.10
2018-08-16T19:07:34.607Z,1.40
2018-08-16T19:10:42.206Z,1.27
2018-08-16T19:13:50.009Z,0.90
2018-08-16T19:16:59.345Z,0.87
2018-08-16T19:20:07.414Z,0.97
2018-08-16T19:23:15.583Z,0.90
2018-08-16T19:26:24.499Z,1.10
2018-08-16T19:29:34.701Z,1.33
2018-08-16T19:32:42.671Z,0.97
2018-08-16T19:35:51.355Z,1.17
2018-08-16T19:38:59.472Z,1.20
2018-08-16T19:42:06.360Z,1.13
2018-08-16T19:45:15.081Z,0.90
2018-08-16T19:48:23.645Z,1.00
2018-08-16T19:51:33.204Z,0.93
2018-08-16T19:54:44.167Z,1.37
2018-08-16T19:57:54.616Z,1.73
2018-08-16T20:01:02.719Z,1.10
2018-08-16T20:04:12.475Z,1.30
2018-08-16T20:07:20.435Z,1.40
2018-08-16T20:10:28.778Z,1.47
2018-08-16T20:13:36.751Z,1.17
2018-08-16T20:16:47.016Z,1.27
2018-08-16T20:19:57.034Z,1.47
2018-08-16T20:23:06.386Z,1.33
2018-08-16T20:26:14.241Z,1.40
2018-08-16T20:29:21.739Z,1.50
2018-08-16T20:32:29.890Z,1.43
2018-08-16T20:35:38.191Z,1.43
2018-08-16T20:38:46.804Z,1.57
2018-08-16T20:41:53.533Z,1.23
2018-08-16T20:45:03.532Z,1.30
2018-08-16T20:48:11.500Z,1.27
2018-08-16T20:51:18.736Z,1.47
2018-08-16T20:54:26.098Z,1.37
2018-08-16T20:57:36.271Z,1.30
2018-08-16T21:00:43.660Z,1.53
2018-08-16T21:03:51.618Z,1.87
2018-08-16T21:06:58.992Z,1.60
2018-08-16T21:10:05.613Z,1.40
2018-08-16T21:13:14.566Z,1.60
2018-08-16T21:16:23.935Z,1.50
2018-08-16T21:19:32.454Z,1.50
2018-08-16T21:22:41.061Z,1.60
2018-08-16T21:25:49.489Z,1.40
2018-08-16T21:28:57.357Z,1.33
2018-08-16T21:32:07.190Z,1.67
2018-08-16T21:35:14.346Z,1.23
2018-08-16T21:38:23.067Z,2.00
2018-08-16T21:41:31.496Z,1.60
2018-08-16T21:44:38.993Z,1.87
2018-08-16T21:47:46.773Z,1.57
2018-08-16T21:50:52.369Z,1.67
2018-08-16T21:53:59.514Z,1.70
2018-08-16T21:57:08.005Z,1.97
2018-08-16T22:00:16.244Z,1.70
2018-08-16T22:03:24.956Z,1.93
2018-08-16T22:06:37.708Z,1.73
2018-08-16T22:09:46.853Z,1.50
2018-08-16T22:12:55.489Z,2.20
2018-08-16T22:16:03.472Z,1.90
2018-08-16T22:19:14.364Z,1.63
2018-08-16T22:22:23.313Z,1.53
2018-08-16T22:25:33.322Z,1.63
2018-08-16T22:28:43.862Z,1.50
2018-08-16T22:31:55.864Z,1.50
2018-08-16T22:35:06.391Z,1.70
2018-08-16T22:38:13.773Z,1.70
2018-08-16T22:41:21.270Z,1.57
2018-08-16T22:44:28.777Z,1.80
2018-08-16T22:47:37.563Z,1.60
2018-08-16T22:50:45.836Z,1.97
2018-08-16T22:53:54.190Z,2.53
2018-08-16T22:57:03.057Z,1.70
2018-08-16T23:00:14.469Z,1.90
2018-08-16T23:03:23.268Z,2.27
2018-08-16T23:06:30.244Z,1.60
2018-08-16T23:12:52.411Z,1.47
2018-08-16T23:16:01.199Z,2.17
2018-08-16T23:19:11.303Z,1.63
2018-08-16T23:22:20.009Z,1.90
2018-08-16T23:25:31.664Z,1.70
2018-08-16T23:28:40.783Z,1.63
2018-08-16T23:31:49.069Z,1.83
2018-08-16T23:35:01.886Z,1.90
2018-08-16T23:38:09.244Z,1.60
2018-08-16T23:41:18.021Z,1.60
2018-08-16T23:44:26.256Z,1.63
2018-08-16T23:50:48.371Z,1.87
2018-08-16T23:53:55.934Z,1.70
2018-08-16T23:57:05.123Z,1.87
