createdAt,value
2022-10-21T00:01:12.566Z,98797.56
2022-10-21T00:03:41.170Z,98794.88
2022-10-21T00:06:09.877Z,98802.97
2022-10-21T00:08:39.284Z,98805.84
2022-10-21T00:11:09.135Z,98805.66
2022-10-21T00:13:39.831Z,98801.28
2022-10-21T00:16:11.842Z,98792.53
2022-10-21T00:18:42.430Z,98780.13
2022-10-21T00:21:13.183Z,98778.09
2022-10-21T00:23:42.500Z,98794.41
2022-10-21T00:26:11.243Z,98801.63
2022-10-21T00:28:40.138Z,98801.47
2022-10-21T00:31:10.597Z,98803.31
2022-10-21T00:33:39.280Z,98790.72
2022-10-21T00:36:09.008Z,98790.88
2022-10-21T00:38:37.700Z,98799.78
2022-10-21T00:41:06.341Z,98796.25
2022-10-21T00:43:34.825Z,98794.41
2022-10-21T00:46:04.766Z,98794.41
2022-10-21T00:48:36.969Z,98788.19
2022-10-21T00:51:07.281Z,98792.72
2022-10-21T00:53:36.740Z,98786.50
2022-10-21T00:56:09.939Z,98784.81
2022-10-21T00:58:41.199Z,98790.03
2022-10-21T01:01:09.876Z,98770.53
2022-10-21T01:03:40.055Z,98773.06
2022-10-21T01:06:10.856Z,98768.53
2022-10-21T01:08:39.458Z,98772.03
2022-10-21T01:11:13.044Z,98767.69
2022-10-21T01:13:52.230Z,98771.38
2022-10-21T01:16:24.028Z,98763.28
2022-10-21T01:18:58.951Z,98763.28
2022-10-21T01:21:32.941Z,98758.75
2022-10-21T01:24:49.283Z,98751.69
2022-10-21T01:27:25.776Z,98741.78
2022-10-21T01:30:33.766Z,98750.03
2022-10-21T01:33:13.787Z,98732.88
2022-10-21T01:35:46.481Z,98731.00
2022-10-21T01:38:21.199Z,98721.09
2022-10-21T01:40:56.045Z,98722.94
2022-10-21T01:43:31.615Z,98729.34
2022-10-21T01:46:03.205Z,98728.31
2022-10-21T01:48:33.787Z,98723.97
2022-10-21T01:51:04.696Z,98718.59
2022-10-21T01:53:36.467Z,98722.94
2022-10-21T01:56:05.529Z,98716.88
2022-10-21T01:58:36.106Z,98724.81
2022-10-21T02:01:06.997Z,98719.41
2022-10-21T02:03:38.470Z,98725.81
2022-10-21T02:06:07.508Z,98725.97
2022-10-21T02:08:36.022Z,98722.28
2022-10-21T02:11:07.694Z,98715.06
2022-10-21T02:13:39.077Z,98713.22
2022-10-21T02:16:11.613Z,98709.84
2022-10-21T02:18:40.337Z,98712.53
2022-10-21T02:21:11.934Z,98708.81
2022-10-21T02:23:43.940Z,98716.25
2022-10-21T02:26:12.517Z,98705.28
2022-10-21T02:31:37.885Z,98700.94
2022-10-21T02:34:12.833Z,98709.84
2022-10-21T02:36:48.537Z,98715.22
2022-10-21T02:39:20.924Z,98701.09
2022-10-21T02:41:49.678Z,98704.63
2022-10-21T02:44:18.204Z,98701.94
2022-10-21T02:46:48.896Z,98694.88
2022-10-21T02:49:17.443Z,98694.88
2022-10-21T02:51:45.919Z,98688.47
2022-10-21T02:54:14.558Z,98686.81
2022-10-21T02:56:43.215Z,98688.66
2022-10-21T02:59:12.014Z,98686.81
2022-10-21T03:01:40.519Z,98684.97
2022-10-21T03:04:10.495Z,98683.28
2022-10-21T03:06:39.335Z,98674.19
2022-10-21T03:09:08.007Z,98667.16
2022-10-21T03:11:36.526Z,98675.22
2022-10-21T03:14:05.115Z,98671.50
2022-10-21T03:16:33.586Z,98664.63
2022-10-21T03:19:02.110Z,98665.31
2022-10-21T03:21:31.954Z,98667.16
2022-10-21T03:24:00.425Z,98661.78
2022-10-21T03:26:28.908Z,98661.94
2022-10-21T03:28:57.501Z,98659.09
2022-10-21T03:31:26.033Z,98660.94
2022-10-21T03:33:54.527Z,98660.09
2022-10-21T03:36:23.198Z,98653.72
2022-10-21T03:38:53.058Z,98654.72
2022-10-21T03:41:21.671Z,98649.16
2022-10-21T03:43:50.595Z,98643.97
2022-10-21T03:46:19.161Z,98647.66
2022-10-21T03:48:47.681Z,98643.97
2022-10-21T03:51:16.253Z,98642.28
2022-10-21T03:53:44.760Z,98640.41
2022-10-21T03:56:14.843Z,98639.59
2022-10-21T03:58:43.369Z,98646.81
2022-10-21T04:01:13.957Z,98644.13
2022-10-21T04:03:42.482Z,98643.28
2022-10-21T04:06:11.109Z,98629.84
2022-10-21T04:08:39.718Z,98624.28
2022-10-21T04:11:08.596Z,98632.53
2022-10-21T04:13:38.456Z,98644.28
2022-10-21T04:16:09.094Z,98642.47
2022-10-21T04:18:37.582Z,98638.06
2022-10-21T04:21:06.901Z,98638.06
2022-10-21T04:23:35.441Z,98651.38
2022-10-21T04:26:04.035Z,98641.59
2022-10-21T04:28:32.689Z,98639.94
2022-10-21T04:31:02.784Z,98637.25
2022-10-21T04:33:31.292Z,98633.72
2022-10-21T04:35:59.961Z,98628.34
2022-10-21T04:38:29.298Z,98622.97
2022-10-21T04:40:58.944Z,98622.78
2022-10-21T04:43:27.676Z,98618.41
2022-10-21T04:45:56.197Z,98620.44
2022-10-21T04:48:26.172Z,98616.75
2022-10-21T04:50:54.860Z,98614.91
2022-10-21T04:53:23.759Z,98614.06
2022-10-21T04:55:53.230Z,98619.44
2022-10-21T04:58:22.442Z,98613.03
2022-10-21T05:00:51.439Z,98615.06
2022-10-21T05:03:20.070Z,98602.44
2022-10-21T05:05:53.995Z,98617.59
2022-10-21T05:08:22.548Z,98611.53
2022-10-21T05:10:51.041Z,98608.69
2022-10-21T05:13:19.697Z,98616.22
2022-10-21T05:15:48.204Z,98607.63
2022-10-21T05:18:16.863Z,98621.91
2022-10-21T05:20:51.215Z,98614.69
2022-10-21T05:23:22.408Z,98611.00
2022-10-21T05:25:51.685Z,98610.16
2022-10-21T05:28:20.413Z,98618.03
2022-10-21T05:30:49.489Z,98606.31
2022-10-21T05:33:18.029Z,98598.25
2022-10-21T05:35:46.541Z,98584.81
2022-10-21T05:38:15.094Z,98608.50
2022-10-21T05:40:45.512Z,98635.38
2022-10-21T05:43:13.973Z,98628.81
2022-10-21T05:45:42.522Z,98599.25
2022-10-21T05:48:14.540Z,98625.13
2022-10-21T05:50:46.055Z,98634.00
2022-10-21T05:53:14.901Z,98620.34
2022-10-21T05:55:44.962Z,98619.38
2022-10-21T05:58:13.486Z,98633.19
2022-10-21T06:00:42.500Z,98626.31
2022-10-21T06:03:11.053Z,98634.38
2022-10-21T06:05:39.702Z,98631.69
2022-10-21T06:08:08.231Z,98626.31
2022-10-21T06:10:36.756Z,98631.16
2022-10-21T06:13:06.614Z,98627.97
2022-10-21T06:15:35.338Z,98625.13
2022-10-21T06:18:03.891Z,98629.00
2022-10-21T06:20:32.437Z,98623.41
2022-10-21T06:23:01.205Z,98622.59
2022-10-21T06:25:29.846Z,98635.22
2022-10-21T06:27:58.304Z,98634.53
2022-10-21T06:30:28.532Z,98647.97
2022-10-21T06:32:57.021Z,98639.06
2022-10-21T06:35:25.597Z,98634.53
2022-10-21T06:37:54.231Z,98637.06
2022-10-21T06:40:23.010Z,98630.19
2022-10-21T06:42:51.968Z,98627.28
2022-10-21T06:45:20.770Z,98633.50
2022-10-21T06:47:50.698Z,98635.22
2022-10-21T06:50:19.491Z,98624.44
2022-10-21T06:52:48.961Z,98635.00
2022-10-21T06:55:17.812Z,98626.31
2022-10-21T06:57:46.324Z,98616.38
2022-10-21T07:00:15.827Z,98612.66
2022-10-21T07:02:44.565Z,98609.13
2022-10-21T07:05:14.500Z,98601.91
2022-10-21T07:07:43.009Z,98604.44
2022-10-21T07:10:11.655Z,98606.94
2022-10-21T07:12:40.354Z,98597.03
2022-10-21T07:15:10.272Z,98597.88
2022-10-21T07:17:39.064Z,98594.97
2022-10-21T07:20:08.921Z,98591.47
2022-10-21T07:22:38.732Z,98590.28
2022-10-21T07:25:08.482Z,98582.19
2022-10-21T07:27:37.568Z,98578.84
2022-10-21T07:30:07.331Z,98576.16
2022-10-21T07:32:35.916Z,98573.47
2022-10-21T07:35:04.527Z,98569.28
2022-10-21T07:37:33.043Z,98571.13
2022-10-21T07:40:03.069Z,98563.25
2022-10-21T07:42:31.544Z,98560.22
2022-10-21T07:45:01.681Z,98558.66
2022-10-21T07:47:30.331Z,98562.19
2022-10-21T07:49:58.756Z,98551.59
2022-10-21T07:52:28.151Z,98559.66
2022-10-21T07:54:56.749Z,98553.63
2022-10-21T07:57:26.896Z,98546.22
2022-10-21T07:59:55.530Z,98540.34
2022-10-21T08:02:24.909Z,98539.53
2022-10-21T08:04:56.119Z,98534.31
2022-10-21T08:07:24.831Z,98520.84
2022-10-21T08:09:53.377Z,98519.81
2022-10-21T08:12:22.098Z,98512.41
2022-10-21T08:14:52.039Z,98513.44
2022-10-21T08:17:22.461Z,98515.13
2022-10-21T08:19:51.196Z,98497.31
2022-10-21T08:22:19.942Z,98503.03
2022-10-21T08:24:48.468Z,98495.66
2022-10-21T08:27:17.043Z,98500.19
2022-10-21T08:29:45.671Z,98487.75
2022-10-21T08:32:15.970Z,98492.28
2022-10-21T08:34:45.146Z,98479.66
2022-10-21T08:37:13.685Z,98476.97
2022-10-21T08:39:42.220Z,98467.91
2022-10-21T08:42:13.544Z,98464.56
2022-10-21T08:44:49.384Z,98472.78
2022-10-21T08:47:31.383Z,98467.06
2022-10-21T08:50:05.203Z,98457.16
2022-10-21T08:52:41.624Z,98455.31
2022-10-21T08:55:17.370Z,98452.78
2022-10-21T08:57:49.372Z,98442.31
2022-10-21T09:00:20.049Z,98441.78
2022-10-21T09:03:05.900Z,98449.88
2022-10-21T09:06:04.013Z,98441.13
2022-10-21T09:08:36.965Z,98443.81
2022-10-21T09:11:11.244Z,98438.59
2022-10-21T09:14:16.034Z,98440.47
2022-10-21T09:16:50.157Z,98442.16
2022-10-21T09:19:32.616Z,98432.38
2022-10-21T09:22:33.924Z,98432.38
2022-10-21T09:25:01.581Z,98432.94
2022-10-21T09:27:32.390Z,98429.41
2022-10-21T09:30:08.606Z,98410.75
2022-10-21T09:32:39.230Z,98420.69
2022-10-21T09:35:15.812Z,98404.56
2022-10-21T09:37:47.236Z,98402.84
2022-10-21T09:40:18.731Z,98416.97
2022-10-21T09:42:48.481Z,98408.25
2022-10-21T09:45:24.963Z,98400.16
2022-10-21T09:47:58.946Z,98397.31
2022-10-21T09:50:29.589Z,98388.41
2022-10-21T09:53:06.382Z,98395.81
2022-10-21T09:55:34.889Z,98395.63
2022-10-21T09:58:04.070Z,98387.56
2022-10-21T10:00:48.214Z,98393.78
2022-10-21T10:03:34.839Z,98390.25
2022-10-21T10:06:05.440Z,98392.09
2022-10-21T10:08:37.876Z,98384.03
2022-10-21T10:11:15.164Z,98381.34
2022-10-21T10:13:45.454Z,98381.34
2022-10-21T10:16:18.614Z,98388.41
2022-10-21T10:18:47.162Z,98392.09
2022-10-21T10:21:17.962Z,98392.94
2022-10-21T10:23:48.836Z,98395.63
2022-10-21T10:26:27.504Z,98391.28
2022-10-21T10:28:57.715Z,98380.50
2022-10-21T10:31:32.709Z,98383.38
2022-10-21T10:34:04.120Z,98369.09
2022-10-21T10:36:37.547Z,98379.69
2022-10-21T10:39:08.822Z,98381.34
2022-10-21T10:41:39.824Z,98375.28
2022-10-21T10:44:19.919Z,98381.53
2022-10-21T10:49:22.764Z,98378.00
2022-10-21T10:52:16.969Z,98379.84
2022-10-21T10:54:45.531Z,98378.00
2022-10-21T10:57:16.721Z,98368.09
2022-10-21T10:59:46.345Z,98351.09
2022-10-21T11:02:23.718Z,98352.78
2022-10-21T11:05:23.577Z,98355.63
2022-10-21T11:07:54.380Z,98350.25
2022-10-21T11:10:32.989Z,98353.78
2022-10-21T11:13:02.217Z,98341.19
2022-10-21T11:15:56.523Z,98345.72
2022-10-21T11:18:30.488Z,98331.63
2022-10-21T11:21:11.573Z,98337.66
2022-10-21T11:24:00.052Z,98332.25
2022-10-21T11:26:34.508Z,98316.13
2022-10-21T11:29:08.926Z,98311.41
2022-10-21T11:31:59.617Z,98302.69
2022-10-21T11:34:35.857Z,98315.13
2022-10-21T11:37:16.945Z,98299.00
2022-10-21T11:39:51.276Z,98293.97
2022-10-21T11:42:24.269Z,98292.78
2022-10-21T11:45:07.744Z,98276.66
2022-10-21T11:47:41.391Z,98279.13
2022-10-21T11:50:16.584Z,98282.84
2022-10-21T11:52:50.453Z,98281.81
2022-10-21T11:55:40.440Z,98272.94
2022-10-21T11:58:27.314Z,98265.03
2022-10-21T12:01:00.997Z,98269.56
2022-10-21T12:03:45.302Z,98268.56
2022-10-21T12:06:20.314Z,98249.75
2022-10-21T12:08:54.055Z,98240.81
2022-10-21T12:11:26.515Z,98256.78
2022-10-21T12:13:57.216Z,98264.19
2022-10-21T12:16:28.214Z,98262.34
2022-10-21T12:18:59.311Z,98243.50
2022-10-21T12:21:31.513Z,98239.81
2022-10-21T12:24:26.432Z,98222.84
2022-10-21T12:27:00.768Z,98211.44
2022-10-21T12:29:44.762Z,98218.47
2022-10-21T12:32:20.522Z,98219.31
2022-10-21T12:34:49.506Z,98225.53
2022-10-21T12:38:06.893Z,98229.44
2022-10-21T12:40:39.287Z,98224.88
2022-10-21T12:43:22.594Z,98218.47
2022-10-21T12:46:05.521Z,98212.44
2022-10-21T12:48:36.868Z,98224.69
2022-10-21T12:51:07.714Z,98220.16
2022-10-21T12:53:40.102Z,98218.31
2022-10-21T12:56:09.080Z,98229.06
2022-10-21T12:58:41.734Z,98228.25
2022-10-21T13:01:43.271Z,98215.78
2022-10-21T13:04:47.335Z,98201.50
2022-10-21T13:07:38.336Z,98198.00
2022-10-21T13:10:17.359Z,98196.13
2022-10-21T13:12:47.552Z,98202.53
2022-10-21T13:15:46.527Z,98187.22
2022-10-21T13:18:14.972Z,98202.34
2022-10-21T13:20:49.989Z,98201.34
2022-10-21T13:23:48.143Z,98200.47
2022-10-21T13:26:21.544Z,98210.41
2022-10-21T13:29:10.340Z,98213.94
2022-10-21T13:31:42.716Z,98207.91
2022-10-21T13:34:27.534Z,98211.22
2022-10-21T13:36:56.194Z,98206.72
2022-10-21T13:39:28.686Z,98212.94
2022-10-21T13:42:02.703Z,98198.81
2022-10-21T13:44:35.604Z,98199.28
2022-10-21T13:47:38.703Z,98206.34
2022-10-21T13:50:16.997Z,98203.47
2022-10-21T13:52:45.611Z,98212.56
2022-10-21T13:55:21.025Z,98203.66
2022-10-21T13:57:50.187Z,98200.13
2022-10-21T14:00:22.147Z,98201.78
2022-10-21T14:02:53.909Z,98208.00
2022-10-21T14:05:37.073Z,98208.22
2022-10-21T14:08:06.909Z,98216.06
2022-10-21T14:10:35.500Z,98215.25
2022-10-21T14:13:05.713Z,98217.94
2022-10-21T14:15:40.963Z,98221.47
2022-10-21T14:18:24.455Z,98222.66
2022-10-21T14:20:56.007Z,98223.31
2022-10-21T14:23:24.539Z,98221.47
2022-10-21T14:25:54.156Z,98217.56
2022-10-21T14:28:22.707Z,98221.47
2022-10-21T14:30:51.350Z,98214.41
2022-10-21T14:33:25.632Z,98228.69
2022-10-21T14:36:15.571Z,98212.56
2022-10-21T14:38:51.736Z,98225.19
2022-10-21T14:41:22.754Z,98216.91
2022-10-21T14:43:52.726Z,98222.50
2022-10-21T14:46:21.367Z,98227.28
2022-10-21T14:48:54.451Z,98219.88
2022-10-21T14:51:23.660Z,98214.72
2022-10-21T14:53:55.998Z,98218.88
2022-10-21T14:56:30.542Z,98232.78
2022-10-21T14:59:00.329Z,98225.59
2022-10-21T15:01:29.242Z,98236.16
2022-10-21T15:04:00.303Z,98221.88
2022-10-21T15:06:29.946Z,98225.22
2022-10-21T15:09:06.897Z,98219.84
2022-10-21T15:11:41.727Z,98226.25
2022-10-21T15:14:34.883Z,98228.09
2022-10-21T15:17:05.207Z,98219.84
2022-10-21T15:19:48.016Z,98225.03
2022-10-21T15:22:27.402Z,98227.72
2022-10-21T15:24:56.918Z,98237.47
2022-10-21T15:27:29.256Z,98242.72
2022-10-21T15:29:57.848Z,98238.16
2022-10-21T15:32:30.368Z,98236.81
2022-10-21T15:35:00.537Z,98240.34
2022-10-21T15:37:29.014Z,98242.19
2022-10-21T15:39:57.919Z,98251.13
2022-10-21T15:42:26.490Z,98250.25
2022-10-21T15:44:55.037Z,98249.25
2022-10-21T15:47:25.022Z,98257.69
2022-10-21T15:49:55.988Z,98256.00
2022-10-21T15:52:26.047Z,98250.78
2022-10-21T15:54:55.696Z,98251.16
2022-10-21T15:57:24.902Z,98260.72
2022-10-21T15:59:53.373Z,98271.16
2022-10-21T16:02:21.880Z,98255.34
2022-10-21T16:04:53.150Z,98261.38
2022-10-21T16:07:23.555Z,98254.19
2022-10-21T16:09:53.420Z,98257.88
2022-10-21T16:12:23.313Z,98253.47
2022-10-21T16:14:51.829Z,98251.63
2022-10-21T16:17:20.480Z,98244.59
2022-10-21T16:19:49.058Z,98252.47
2022-10-21T16:22:21.082Z,98259.69
2022-10-21T16:24:49.568Z,98258.69
2022-10-21T16:27:31.246Z,98261.72
2022-10-21T16:30:16.984Z,98257.00
2022-10-21T16:32:47.810Z,98264.25
2022-10-21T16:35:17.035Z,98251.78
2022-10-21T16:37:45.750Z,98260.56
2022-10-21T16:40:20.627Z,98264.06
2022-10-21T16:42:50.998Z,98264.06
2022-10-21T16:45:20.133Z,98272.31
2022-10-21T16:47:52.667Z,98276.00
2022-10-21T16:50:22.886Z,98278.53
2022-10-21T16:52:51.484Z,98272.31
2022-10-21T16:55:20.514Z,98272.16
2022-10-21T16:57:50.357Z,98272.31
2022-10-21T17:00:19.354Z,98274.16
2022-10-21T17:02:48.890Z,98272.16
2022-10-21T17:05:17.579Z,98273.16
2022-10-21T17:07:46.075Z,98277.53
2022-10-21T17:10:14.717Z,98273.84
2022-10-21T17:12:43.773Z,98275.69
2022-10-21T17:15:14.666Z,98281.91
2022-10-21T17:17:43.234Z,98271.97
2022-10-21T17:20:12.803Z,98282.72
2022-10-21T17:22:41.358Z,98282.91
2022-10-21T17:25:11.854Z,98280.22
2022-10-21T17:27:40.786Z,98281.06
2022-10-21T17:30:12.301Z,98274.84
2022-10-21T17:35:18.812Z,98273.16
2022-10-21T17:37:47.832Z,98276.88
2022-10-21T17:40:18.102Z,98271.47
2022-10-21T17:42:46.743Z,98268.63
2022-10-21T17:45:15.577Z,98268.63
2022-10-21T17:47:45.569Z,98270.31
2022-10-21T17:50:14.248Z,98261.38
2022-10-21T17:52:43.654Z,98261.88
2022-10-21T17:55:13.187Z,98247.94
2022-10-21T17:57:41.859Z,98248.09
2022-10-21T18:00:11.407Z,98242.06
2022-10-21T18:02:40.241Z,98244.09
2022-10-21T18:05:11.442Z,98234.38
2022-10-21T18:07:40.327Z,98225.25
2022-10-21T18:10:10.364Z,98226.94
2022-10-21T18:12:39.288Z,98218.88
2022-10-21T18:15:08.996Z,98219.72
2022-10-21T18:17:40.129Z,98215.00
2022-10-21T18:20:11.825Z,98213.97
2022-10-21T18:22:40.576Z,98208.94
2022-10-21T18:25:10.463Z,98209.50
2022-10-21T18:27:40.285Z,98203.94
2022-10-21T18:30:10.353Z,98209.69
2022-10-21T18:32:39.255Z,98200.13
2022-10-21T18:35:10.783Z,98189.72
2022-10-21T18:37:39.973Z,98185.53
2022-10-21T18:40:11.062Z,98186.03
2022-10-21T18:42:39.536Z,98191.78
2022-10-21T18:45:09.182Z,98186.41
2022-10-21T18:47:37.931Z,98189.09
2022-10-21T18:50:11.047Z,98192.63
2022-10-21T18:52:39.608Z,98174.78
2022-10-21T18:55:08.987Z,98177.47
2022-10-21T18:57:37.721Z,98180.66
2022-10-21T19:00:08.461Z,98186.41
2022-10-21T19:02:36.978Z,98182.03
2022-10-21T19:05:06.606Z,98178.34
2022-10-21T19:07:36.661Z,98181.84
2022-10-21T19:10:06.027Z,98171.25
2022-10-21T19:12:34.605Z,98186.41
2022-10-21T19:15:03.097Z,98187.41
2022-10-21T19:17:32.370Z,98187.41
2022-10-21T19:20:03.265Z,98184.09
2022-10-21T19:22:31.948Z,98187.41
2022-10-21T19:25:01.912Z,98182.03
2022-10-21T19:27:30.507Z,98175.66
2022-10-21T19:29:59.191Z,98178.13
2022-10-21T19:32:27.721Z,98183.88
2022-10-21T19:34:56.242Z,98175.00
2022-10-21T19:37:24.867Z,98177.69
2022-10-21T19:39:53.992Z,98173.13
2022-10-21T19:42:24.264Z,98176.94
2022-10-21T19:44:52.907Z,98168.22
2022-10-21T19:47:21.540Z,98172.38
2022-10-21T19:49:50.186Z,98174.06
2022-10-21T19:52:18.682Z,98173.88
2022-10-21T19:54:47.385Z,98181.94
2022-10-21T19:57:17.586Z,98185.75
2022-10-21T19:59:49.029Z,98187.44
2022-10-21T20:02:17.509Z,98188.91
2022-10-21T20:04:46.273Z,98187.91
2022-10-21T20:07:15.181Z,98188.75
2022-10-21T20:09:43.974Z,98196.00
2022-10-21T20:12:12.691Z,98184.38
2022-10-21T20:14:41.364Z,98175.47
2022-10-21T20:17:14.892Z,98171.94
2022-10-21T20:19:48.509Z,98178.00
2022-10-21T20:22:17.197Z,98172.59
2022-10-21T20:24:46.490Z,98180.03
2022-10-21T20:27:15.223Z,98184.53
2022-10-21T20:29:43.749Z,98193.47
2022-10-21T20:32:13.614Z,98196.16
2022-10-21T20:34:43.492Z,98205.22
2022-10-21T20:37:12.166Z,98192.81
2022-10-21T20:39:41.035Z,98212.66
2022-10-21T20:42:09.569Z,98207.63
2022-10-21T20:44:38.362Z,98210.31
2022-10-21T20:47:06.936Z,98198.94
2022-10-21T20:49:36.802Z,98206.16
2022-10-21T20:52:05.596Z,98202.63
2022-10-21T20:54:34.315Z,98197.25
2022-10-21T20:57:02.857Z,98193.91
2022-10-21T20:59:31.376Z,98185.00
2022-10-21T21:01:59.878Z,98176.09
2022-10-21T21:04:28.331Z,98172.38
2022-10-21T21:06:58.197Z,98177.75
2022-10-21T21:09:44.022Z,98182.50
2022-10-21T21:12:15.673Z,98183.13
2022-10-21T21:14:44.138Z,98176.09
2022-10-21T21:17:12.686Z,98169.91
2022-10-21T21:19:41.409Z,98157.44
2022-10-21T21:22:11.366Z,98162.00
2022-10-21T21:24:39.980Z,98145.84
2022-10-21T21:27:08.506Z,98150.41
2022-10-21T21:29:37.225Z,98152.94
2022-10-21T21:32:06.476Z,98147.72
2022-10-21T21:34:35.254Z,98168.41
2022-10-21T21:37:03.744Z,98158.47
2022-10-21T21:39:33.769Z,98152.28
2022-10-21T21:42:02.320Z,98151.44
2022-10-21T21:44:31.070Z,98150.41
2022-10-21T21:46:59.597Z,98133.25
2022-10-21T21:49:28.209Z,98153.75
2022-10-21T21:51:56.761Z,98156.25
2022-10-21T21:54:25.225Z,98152.56
2022-10-21T21:57:10.334Z,98169.53
2022-10-21T21:59:43.532Z,98168.69
2022-10-21T22:02:12.392Z,98155.03
2022-10-21T22:04:40.908Z,98166.84
2022-10-21T22:07:09.717Z,98159.78
2022-10-21T22:09:38.263Z,98155.25
2022-10-21T22:12:10.764Z,98150.69
2022-10-21T22:14:41.522Z,98147.34
2022-10-21T22:17:10.140Z,98148.19
2022-10-21T22:19:38.663Z,98156.44
2022-10-21T22:22:07.210Z,98147.56
2022-10-21T22:24:35.844Z,98144.66
2022-10-21T22:27:04.432Z,98144.84
2022-10-21T22:29:34.325Z,98142.16
2022-10-21T22:32:03.035Z,98151.25
2022-10-21T22:34:31.717Z,98164.88
2022-10-21T22:37:02.211Z,98143.16
2022-10-21T22:39:30.752Z,98126.22
2022-10-21T22:41:59.186Z,98121.00
2022-10-21T22:44:27.846Z,98120.16
2022-10-21T22:46:57.698Z,98120.16
2022-10-21T22:49:26.262Z,98129.06
2022-10-21T22:51:54.858Z,98119.34
2022-10-21T22:54:46.528Z,98121.00
2022-10-21T22:57:11.990Z,98127.41
2022-10-21T22:59:40.598Z,98111.28
2022-10-21T23:02:10.516Z,98113.97
2022-10-21T23:04:39.024Z,98118.50
2022-10-21T23:07:07.547Z,98117.69
2022-10-21T23:09:36.189Z,98112.31
2022-10-21T23:12:05.039Z,98113.13
2022-10-21T23:14:33.698Z,98115.81
2022-10-21T23:17:02.225Z,98106.09
2022-10-21T23:19:32.096Z,98114.16
2022-10-21T23:22:00.641Z,98126.59
2022-10-21T23:24:29.105Z,98122.22
2022-10-21T23:27:00.563Z,98114.16
2022-10-21T23:29:30.084Z,98101.72
2022-10-21T23:31:58.577Z,98103.41
2022-10-21T23:34:27.209Z,98106.94
2022-10-21T23:36:58.934Z,98110.81
2022-10-21T23:39:27.446Z,98114.34
2022-10-21T23:41:56.013Z,98117.03
2022-10-21T23:44:24.516Z,98115.16
2022-10-21T23:46:52.974Z,98118.88
2022-10-21T23:49:21.560Z,98118.88
2022-10-21T23:51:50.026Z,98117.84
2022-10-21T23:54:19.795Z,98110.00
2022-10-21T23:56:48.274Z,98111.81
2022-10-21T23:59:16.814Z,98117.19
