createdAt,value
2023-02-12T00:03:59.193Z,7.52
2023-02-12T00:14:01.911Z,7.54
2023-02-12T00:24:09.139Z,7.88
2023-02-12T00:34:12.594Z,7.63
2023-02-12T00:44:16.617Z,7.61
2023-02-12T00:54:19.956Z,7.22
2023-02-12T01:04:23.564Z,7.57
2023-02-12T01:14:25.952Z,7.65
2023-02-12T01:24:28.415Z,7.37
2023-02-12T01:34:30.605Z,7.43
2023-02-12T01:44:37.070Z,7.47
2023-02-12T01:54:39.492Z,7.71
2023-02-12T02:04:49.072Z,7.55
2023-02-12T02:14:53.725Z,7.25
2023-02-12T02:25:32.220Z,7.28
2023-02-12T02:35:53.648Z,7.62
2023-02-12T02:46:00.815Z,7.42
2023-02-12T02:56:06.535Z,7.12
2023-02-12T03:06:12.634Z,7.14
2023-02-12T03:16:21.484Z,7.34
2023-02-12T03:26:27.216Z,7.48
2023-02-12T03:36:32.358Z,7.15
2023-02-12T03:46:42.071Z,7.09
2023-02-12T03:56:52.228Z,6.96
2023-02-12T04:06:54.682Z,6.86
2023-02-12T04:17:13.078Z,7.29
2023-02-12T04:27:26.365Z,7.29
2023-02-12T04:37:46.683Z,7.24
2023-02-12T04:47:49.014Z,7.24
2023-02-12T04:57:51.088Z,7.54
2023-02-12T05:07:53.233Z,7.01
2023-02-12T05:17:56.396Z,7.27
2023-02-12T05:27:58.852Z,7.22
2023-02-12T05:38:02.120Z,7.10
2023-02-12T05:48:04.489Z,7.23
2023-02-12T05:58:08.683Z,6.79
2023-02-12T06:08:11.131Z,6.54
2023-02-12T06:18:13.346Z,7.13
2023-02-12T06:28:15.892Z,7.06
2023-02-12T06:38:18.320Z,6.85
2023-02-12T06:48:20.493Z,6.17
2023-02-12T06:58:22.690Z,7.33
2023-02-12T07:08:25.109Z,7.32
2023-02-12T07:18:27.520Z,7.11
2023-02-12T07:28:33.576Z,7.34
2023-02-12T07:38:39.811Z,7.25
2023-02-12T07:48:42.280Z,7.21
2023-02-12T07:58:46.572Z,7.47
2023-02-12T08:08:51.232Z,7.71
2023-02-12T08:18:54.299Z,7.41
2023-02-12T08:29:09.406Z,7.28
2023-02-12T08:39:13.062Z,7.54
2023-02-12T08:49:20.247Z,7.16
2023-02-12T08:59:22.377Z,7.55
2023-02-12T09:09:26.607Z,7.85
2023-02-12T09:19:29.814Z,8.29
2023-02-12T09:29:32.336Z,8.19
2023-02-12T09:39:34.567Z,6.82
2023-02-12T09:49:59.412Z,8.10
2023-02-12T10:00:08.449Z,8.43
2023-02-12T10:10:39.857Z,7.51
2023-02-12T10:20:52.425Z,8.09
2023-02-12T10:31:10.352Z,8.49
2023-02-12T10:41:15.059Z,8.48
2023-02-12T10:51:48.810Z,8.39
2023-02-12T11:01:58.072Z,8.03
2023-02-12T11:12:00.389Z,7.88
2023-02-12T11:22:19.056Z,8.54
2023-02-12T11:32:22.929Z,8.33
2023-02-12T11:42:29.915Z,8.68
2023-02-12T11:52:38.610Z,8.92
2023-02-12T12:03:41.760Z,8.71
2023-02-12T12:14:05.373Z,8.33
2023-02-12T12:24:32.755Z,8.80
2023-02-12T12:34:38.244Z,8.43
2023-02-12T12:45:18.126Z,8.79
2023-02-12T12:55:39.346Z,9.30
2023-02-12T13:06:02.987Z,9.09
2023-02-12T13:16:16.188Z,8.79
2023-02-12T13:26:43.924Z,8.62
2023-02-12T13:37:20.865Z,8.69
2023-02-12T13:47:53.966Z,9.00
2023-02-12T13:58:30.648Z,9.19
2023-02-12T14:09:07.949Z,9.00
2023-02-12T14:19:41.165Z,9.21
2023-02-12T14:30:02.705Z,8.75
2023-02-12T14:40:35.534Z,8.64
2023-02-12T14:50:53.392Z,9.39
2023-02-12T15:00:57.546Z,9.19
2023-02-12T15:11:57.268Z,8.51
2023-02-12T15:22:01.222Z,9.12
2023-02-12T15:32:07.057Z,9.36
2023-02-12T15:42:34.940Z,9.18
2023-02-12T15:52:42.522Z,9.20
2023-02-12T16:02:53.664Z,9.01
2023-02-12T16:12:57.261Z,8.97
2023-02-12T16:23:08.111Z,9.19
2023-02-12T16:33:31.529Z,9.00
2023-02-12T16:43:34.051Z,8.93
2023-02-12T16:53:45.641Z,8.66
2023-02-12T17:03:50.621Z,8.74
2023-02-12T17:13:54.953Z,8.28
2023-02-12T17:23:57.306Z,8.18
2023-02-12T17:33:59.582Z,8.30
2023-02-12T17:44:02.242Z,8.64
2023-02-12T17:54:05.248Z,8.25
2023-02-12T18:04:07.764Z,8.56
2023-02-12T18:14:11.121Z,8.56
2023-02-12T18:24:14.254Z,8.58
2023-02-12T18:34:16.789Z,8.62
2023-02-12T18:44:19.261Z,8.68
2023-02-12T18:54:21.741Z,8.42
2023-02-12T19:04:26.426Z,8.73
2023-02-12T19:14:29.851Z,8.53
2023-02-12T19:24:45.909Z,8.70
2023-02-12T19:34:49.186Z,8.49
2023-02-12T19:44:51.409Z,8.41
2023-02-12T19:54:53.931Z,7.74
2023-02-12T20:04:56.141Z,7.96
2023-02-12T20:15:02.792Z,7.84
2023-02-12T20:25:06.759Z,8.01
2023-02-12T20:35:08.926Z,7.95
2023-02-12T20:45:11.340Z,8.17
2023-02-12T20:55:13.511Z,7.91
2023-02-12T21:05:16.043Z,7.85
2023-02-12T21:15:18.170Z,7.86
2023-02-12T21:25:20.324Z,8.07
2023-02-12T21:35:22.709Z,8.16
2023-02-12T21:45:25.046Z,8.35
2023-02-12T21:55:27.527Z,8.15
2023-02-12T22:05:32.624Z,8.36
2023-02-12T22:15:34.707Z,8.05
2023-02-12T22:25:36.810Z,8.31
2023-02-12T22:35:40.238Z,8.06
2023-02-12T22:45:44.413Z,8.24
2023-02-12T22:55:46.647Z,8.21
2023-02-12T23:05:48.767Z,8.05
2023-02-12T23:15:50.900Z,8.30
2023-02-12T23:25:54.691Z,8.12
2023-02-12T23:35:57.088Z,8.22
2023-02-12T23:45:59.803Z,8.21
2023-02-12T23:56:02.124Z,8.09
