createdAt,value
2023-05-18T00:00:54.021Z,8.80
2023-05-18T00:03:22.687Z,8.80
2023-05-18T00:05:51.414Z,8.70
2023-05-18T00:08:19.817Z,8.60
2023-05-18T00:10:51.775Z,8.60
2023-05-18T00:13:19.865Z,8.60
2023-05-18T00:15:50.060Z,8.60
2023-05-18T00:18:18.761Z,8.60
2023-05-18T00:20:46.964Z,8.60
2023-05-18T00:23:16.623Z,8.50
2023-05-18T00:25:44.766Z,8.50
2023-05-18T00:28:14.618Z,8.40
2023-05-18T00:30:43.363Z,8.40
2023-05-18T00:33:15.424Z,8.30
2023-05-18T00:35:45.353Z,8.30
2023-05-18T00:38:15.532Z,8.20
2023-05-18T00:40:44.744Z,8.20
2023-05-18T00:43:14.668Z,8.20
2023-05-18T00:45:43.195Z,8.10
2023-05-18T00:48:11.725Z,8.10
2023-05-18T00:50:40.852Z,8.10
2023-05-18T00:53:12.935Z,8.10
2023-05-18T00:55:41.353Z,8.00
2023-05-18T00:58:09.483Z,8.00
2023-05-18T01:00:38.956Z,8.00
2023-05-18T01:03:10.658Z,7.90
2023-05-18T01:05:39.454Z,7.90
2023-05-18T01:08:07.983Z,7.90
2023-05-18T01:10:40.599Z,7.80
2023-05-18T01:13:14.038Z,7.80
2023-05-18T01:15:47.369Z,7.70
2023-05-18T01:18:29.124Z,7.70
2023-05-18T01:21:01.875Z,7.70
2023-05-18T01:23:56.615Z,7.70
2023-05-18T01:26:30.151Z,7.60
2023-05-18T01:29:01.519Z,7.60
2023-05-18T01:31:30.276Z,7.50
2023-05-18T01:33:58.713Z,7.50
2023-05-18T01:36:27.351Z,7.50
2023-05-18T01:38:56.791Z,7.50
2023-05-18T01:41:28.527Z,7.40
2023-05-18T01:44:04.249Z,7.40
2023-05-18T01:46:54.764Z,7.30
2023-05-18T01:49:30.899Z,7.30
2023-05-18T01:52:03.499Z,7.30
2023-05-18T01:54:32.948Z,7.30
2023-05-18T01:57:11.400Z,7.30
2023-05-18T01:59:39.964Z,7.20
2023-05-18T02:02:08.539Z,7.20
2023-05-18T02:04:36.763Z,7.20
2023-05-18T02:07:05.405Z,7.20
2023-05-18T02:09:33.661Z,7.20
2023-05-18T02:12:03.328Z,7.20
2023-05-18T02:14:31.890Z,7.10
2023-05-18T02:17:01.027Z,7.10
2023-05-18T02:19:30.998Z,7.10
2023-05-18T02:21:58.923Z,7.10
2023-05-18T02:24:27.177Z,7.10
2023-05-18T02:26:58.194Z,7.00
2023-05-18T02:29:27.770Z,7.00
2023-05-18T02:31:55.951Z,7.00
2023-05-18T02:34:24.971Z,7.00
2023-05-18T02:36:58.126Z,7.00
2023-05-18T02:39:26.129Z,7.00
2023-05-18T02:41:54.429Z,6.90
2023-05-18T02:44:22.514Z,6.90
2023-05-18T02:46:52.035Z,6.90
2023-05-18T02:49:21.109Z,6.90
2023-05-18T02:51:49.361Z,6.90
2023-05-18T02:54:17.704Z,6.90
2023-05-18T02:56:46.237Z,6.90
2023-05-18T02:59:15.269Z,6.90
2023-05-18T03:01:43.414Z,6.90
2023-05-18T03:04:14.033Z,6.80
2023-05-18T03:06:42.258Z,6.90
2023-05-18T03:09:10.496Z,6.90
2023-05-18T03:11:38.642Z,6.90
2023-05-18T03:14:06.997Z,6.90
2023-05-18T03:16:38.807Z,6.90
2023-05-18T03:19:07.069Z,6.90
2023-05-18T03:21:36.846Z,6.80
2023-05-18T03:24:06.493Z,6.80
2023-05-18T03:26:34.538Z,6.90
2023-05-18T03:29:03.725Z,6.80
2023-05-18T03:31:32.330Z,6.80
2023-05-18T03:34:00.566Z,6.80
2023-05-18T03:36:29.580Z,6.80
2023-05-18T03:38:58.894Z,6.80
2023-05-18T03:41:26.938Z,6.80
2023-05-18T03:43:58.255Z,7.00
2023-05-18T03:46:30.523Z,6.80
2023-05-18T03:48:58.494Z,6.80
2023-05-18T03:51:29.140Z,6.80
2023-05-18T03:53:58.722Z,6.80
2023-05-18T03:56:26.844Z,6.80
2023-05-18T03:58:55.007Z,6.80
2023-05-18T04:01:24.161Z,6.80
2023-05-18T04:03:56.518Z,6.80
2023-05-18T04:06:26.208Z,6.80
2023-05-18T04:08:55.014Z,6.80
2023-05-18T04:11:24.569Z,6.70
2023-05-18T04:13:52.821Z,6.70
2023-05-18T04:16:21.952Z,6.70
2023-05-18T04:18:50.569Z,6.70
2023-05-18T04:21:19.378Z,6.60
2023-05-18T04:23:48.267Z,6.60
2023-05-18T04:26:20.037Z,6.60
2023-05-18T04:28:49.956Z,6.60
2023-05-18T04:31:18.949Z,6.60
2023-05-18T04:33:47.882Z,6.70
2023-05-18T04:36:21.244Z,6.60
2023-05-18T04:38:50.926Z,6.60
2023-05-18T04:41:22.693Z,6.70
2023-05-18T04:43:52.211Z,6.70
2023-05-18T04:46:22.259Z,6.70
2023-05-18T04:48:50.394Z,6.70
2023-05-18T04:51:21.900Z,6.80
2023-05-18T04:53:55.893Z,6.80
2023-05-18T04:56:23.874Z,6.80
2023-05-18T04:58:53.453Z,6.90
2023-05-18T05:01:21.749Z,6.90
2023-05-18T05:03:51.479Z,7.00
2023-05-18T05:06:23.150Z,7.00
2023-05-18T05:08:51.318Z,7.10
2023-05-18T05:11:19.524Z,7.20
2023-05-18T05:13:47.564Z,7.20
2023-05-18T05:16:17.175Z,7.20
2023-05-18T05:18:47.290Z,7.30
2023-05-18T05:21:16.045Z,7.40
2023-05-18T05:23:45.434Z,7.50
2023-05-18T05:26:13.785Z,7.60
2023-05-18T05:28:41.972Z,7.70
2023-05-18T05:31:13.901Z,7.80
2023-05-18T05:33:45.384Z,7.90
2023-05-18T05:36:13.358Z,7.90
2023-05-18T05:38:42.248Z,8.00
2023-05-18T05:41:10.374Z,8.10
2023-05-18T05:43:38.334Z,8.10
2023-05-18T05:46:07.772Z,8.20
2023-05-18T05:48:36.222Z,8.30
2023-05-18T05:51:05.905Z,8.40
2023-05-18T05:53:33.912Z,8.50
2023-05-18T05:56:02.336Z,8.60
2023-05-18T05:58:32.005Z,8.60
2023-05-18T06:01:01.363Z,8.70
2023-05-18T06:03:32.465Z,8.90
2023-05-18T06:06:02.436Z,9.00
2023-05-18T06:08:32.494Z,9.10
2023-05-18T06:11:00.524Z,9.30
2023-05-18T06:13:28.673Z,9.40
2023-05-18T06:15:58.957Z,9.50
2023-05-18T06:18:27.154Z,9.60
2023-05-18T06:20:55.486Z,9.70
2023-05-18T06:23:24.128Z,9.80
2023-05-18T06:25:53.860Z,10.00
2023-05-18T06:30:50.935Z,10.30
2023-05-18T06:33:21.153Z,10.40
2023-05-18T06:35:49.375Z,10.60
2023-05-18T06:38:18.047Z,10.70
2023-05-18T06:40:46.844Z,10.80
2023-05-18T06:43:16.180Z,11.00
2023-05-18T06:45:44.463Z,11.10
2023-05-18T06:48:12.682Z,11.20
2023-05-18T06:50:41.019Z,11.40
2023-05-18T06:53:10.595Z,11.50
2023-05-18T06:55:39.080Z,11.70
2023-05-18T06:58:07.163Z,11.80
2023-05-18T07:00:37.017Z,11.80
2023-05-18T07:03:05.743Z,12.00
2023-05-18T07:05:35.712Z,12.10
2023-05-18T07:08:05.878Z,12.20
2023-05-18T07:10:35.646Z,12.30
2023-05-18T07:13:03.635Z,12.40
2023-05-18T07:15:31.729Z,12.60
2023-05-18T07:18:01.712Z,12.80
2023-05-18T07:20:29.794Z,12.80
2023-05-18T07:22:57.925Z,13.00
2023-05-18T07:25:26.211Z,13.30
2023-05-18T07:27:55.572Z,13.30
2023-05-18T07:30:24.143Z,13.30
2023-05-18T07:32:52.544Z,13.30
2023-05-18T07:35:22.714Z,13.30
2023-05-18T07:37:51.830Z,13.30
2023-05-18T07:40:20.096Z,13.50
2023-05-18T07:42:48.335Z,13.50
2023-05-18T07:45:16.856Z,13.70
2023-05-18T07:47:45.114Z,13.80
2023-05-18T07:50:13.565Z,13.70
2023-05-18T07:52:43.460Z,13.60
2023-05-18T07:55:11.874Z,13.70
2023-05-18T07:57:41.239Z,13.80
2023-05-18T08:00:10.459Z,14.00
2023-05-18T08:02:40.044Z,14.00
2023-05-18T08:05:11.214Z,14.20
2023-05-18T08:07:39.562Z,14.30
2023-05-18T08:10:09.655Z,14.50
2023-05-18T08:12:42.329Z,14.60
2023-05-18T08:15:12.609Z,14.60
2023-05-18T08:17:44.404Z,14.50
2023-05-18T08:20:17.221Z,14.60
2023-05-18T08:22:45.174Z,14.70
2023-05-18T08:25:15.104Z,14.80
2023-05-18T08:27:43.413Z,14.80
2023-05-18T08:30:13.193Z,14.80
2023-05-18T08:32:41.295Z,15.00
2023-05-18T08:35:11.918Z,15.10
2023-05-18T08:37:40.182Z,15.10
2023-05-18T08:40:11.624Z,15.00
2023-05-18T08:42:50.538Z,14.90
2023-05-18T08:45:25.037Z,15.00
2023-05-18T08:47:54.488Z,15.00
2023-05-18T08:50:24.606Z,15.40
2023-05-18T08:52:56.478Z,15.40
2023-05-18T08:55:28.486Z,15.50
2023-05-18T08:58:01.053Z,15.90
2023-05-18T09:00:31.737Z,16.20
2023-05-18T09:03:03.529Z,16.40
2023-05-18T09:05:31.766Z,16.40
2023-05-18T09:08:01.979Z,16.80
2023-05-18T09:10:33.641Z,17.00
2023-05-18T09:13:06.462Z,17.00
2023-05-18T09:15:35.242Z,16.90
2023-05-18T09:18:04.057Z,16.80
2023-05-18T09:20:33.236Z,16.70
2023-05-18T09:23:01.189Z,16.80
2023-05-18T09:25:35.200Z,16.60
2023-05-18T09:28:05.320Z,16.30
2023-05-18T09:30:41.477Z,16.50
2023-05-18T09:33:18.606Z,16.50
2023-05-18T09:35:47.349Z,16.60
2023-05-18T09:38:22.245Z,16.70
2023-05-18T09:40:51.522Z,16.80
2023-05-18T09:43:21.398Z,17.00
2023-05-18T09:45:50.492Z,17.00
2023-05-18T09:48:18.742Z,17.30
2023-05-18T09:50:47.225Z,17.80
2023-05-18T09:53:16.247Z,18.00
2023-05-18T09:55:49.332Z,18.20
2023-05-18T09:58:20.957Z,18.30
2023-05-18T10:00:56.906Z,18.70
2023-05-18T10:03:26.335Z,18.90
2023-05-18T10:05:54.486Z,18.80
2023-05-18T10:08:22.432Z,19.00
2023-05-18T10:10:51.996Z,19.00
2023-05-18T10:13:20.929Z,18.90
2023-05-18T10:15:53.970Z,19.00
2023-05-18T10:18:24.066Z,19.10
2023-05-18T10:20:54.645Z,19.30
2023-05-18T10:23:24.219Z,18.90
2023-05-18T10:25:53.719Z,18.60
2023-05-18T10:28:26.199Z,18.60
2023-05-18T10:30:58.121Z,18.50
2023-05-18T10:33:29.976Z,18.30
2023-05-18T10:35:59.538Z,18.40
2023-05-18T10:38:29.221Z,18.60
2023-05-18T10:41:00.428Z,18.50
2023-05-18T10:43:31.224Z,18.30
2023-05-18T10:46:02.180Z,18.30
2023-05-18T10:48:31.612Z,18.70
2023-05-18T10:51:00.282Z,19.10
2023-05-18T10:53:30.608Z,19.20
2023-05-18T10:55:58.568Z,19.10
2023-05-18T10:58:28.835Z,18.90
2023-05-18T11:00:59.027Z,18.80
2023-05-18T11:03:29.524Z,18.60
2023-05-18T11:06:10.430Z,18.60
2023-05-18T11:08:45.594Z,18.70
2023-05-18T11:11:15.504Z,18.90
2023-05-18T11:13:49.282Z,18.80
2023-05-18T11:16:18.435Z,19.00
2023-05-18T11:18:49.310Z,18.90
2023-05-18T11:21:49.268Z,19.00
2023-05-18T11:24:24.946Z,19.00
2023-05-18T11:26:54.694Z,19.30
2023-05-18T11:29:24.869Z,19.50
2023-05-18T11:31:54.784Z,19.80
2023-05-18T11:34:47.733Z,20.10
2023-05-18T11:37:17.461Z,20.00
2023-05-18T11:39:59.730Z,19.90
2023-05-18T11:42:34.395Z,20.10
2023-05-18T11:45:08.126Z,20.00
2023-05-18T11:47:37.877Z,19.80
2023-05-18T11:50:11.878Z,19.90
2023-05-18T11:52:47.643Z,20.50
2023-05-18T11:55:21.374Z,20.40
2023-05-18T11:57:52.292Z,19.90
2023-05-18T12:00:21.669Z,19.60
2023-05-18T12:02:50.573Z,19.70
2023-05-18T12:05:20.808Z,19.80
2023-05-18T12:07:54.037Z,19.90
2023-05-18T12:10:23.659Z,20.00
2023-05-18T12:12:54.008Z,20.10
2023-05-18T12:15:24.375Z,20.10
2023-05-18T12:17:53.310Z,20.10
2023-05-18T12:20:25.290Z,20.20
2023-05-18T12:22:54.928Z,20.40
2023-05-18T12:25:24.604Z,20.80
2023-05-18T12:27:56.865Z,20.80
2023-05-18T12:30:34.364Z,21.30
2023-05-18T12:33:03.584Z,20.90
2023-05-18T12:35:33.943Z,21.00
2023-05-18T12:38:03.247Z,21.20
2023-05-18T12:40:45.273Z,21.10
2023-05-18T12:43:13.946Z,21.20
2023-05-18T12:45:45.311Z,21.20
2023-05-18T12:48:15.454Z,21.30
2023-05-18T12:50:49.326Z,21.10
2023-05-18T12:53:18.583Z,21.00
2023-05-18T12:55:58.342Z,21.00
2023-05-18T12:58:26.514Z,21.10
2023-05-18T13:00:54.540Z,21.40
2023-05-18T13:03:23.011Z,21.50
2023-05-18T13:06:06.363Z,21.50
2023-05-18T13:08:36.171Z,20.80
2023-05-18T13:11:12.587Z,20.10
2023-05-18T13:14:02.191Z,19.90
2023-05-18T13:16:31.014Z,20.30
2023-05-18T13:19:00.365Z,20.90
2023-05-18T13:21:29.991Z,21.20
2023-05-18T13:23:58.039Z,21.80
2023-05-18T13:26:26.779Z,22.10
2023-05-18T13:28:56.846Z,21.60
2023-05-18T13:31:26.139Z,21.90
2023-05-18T13:33:55.319Z,22.00
2023-05-18T13:36:23.231Z,21.50
2023-05-18T13:38:52.647Z,21.50
2023-05-18T13:41:21.179Z,22.00
2023-05-18T13:43:49.179Z,22.80
2023-05-18T13:46:18.753Z,23.90
2023-05-18T13:48:46.969Z,24.00
2023-05-18T13:51:15.457Z,24.30
2023-05-18T13:53:44.509Z,25.00
2023-05-18T13:56:14.270Z,24.70
2023-05-18T13:58:43.617Z,25.20
2023-05-18T14:01:18.145Z,24.50
2023-05-18T14:03:46.110Z,24.80
2023-05-18T14:06:14.101Z,25.10
2023-05-18T14:08:45.284Z,25.10
2023-05-18T14:11:16.804Z,25.50
2023-05-18T14:13:48.542Z,26.10
2023-05-18T14:16:16.727Z,26.30
2023-05-18T14:18:47.301Z,26.60
2023-05-18T14:21:15.375Z,26.30
2023-05-18T14:23:43.349Z,26.20
2023-05-18T14:26:15.065Z,26.40
2023-05-18T14:28:44.696Z,26.80
2023-05-18T14:31:12.787Z,26.90
2023-05-18T14:33:40.730Z,27.00
2023-05-18T14:36:08.743Z,27.20
2023-05-18T14:38:36.901Z,27.30
2023-05-18T14:41:05.798Z,26.90
2023-05-18T14:43:33.793Z,27.10
2023-05-18T14:48:34.178Z,27.20
2023-05-18T14:51:02.218Z,27.00
2023-05-18T14:53:30.427Z,26.60
2023-05-18T14:56:04.415Z,26.20
2023-05-18T14:58:35.441Z,25.40
2023-05-18T15:01:04.934Z,25.20
2023-05-18T15:03:33.182Z,25.80
2023-05-18T15:06:01.185Z,26.60
2023-05-18T15:08:29.466Z,26.70
2023-05-18T15:10:57.710Z,27.20
2023-05-18T15:13:26.124Z,27.20
2023-05-18T15:15:54.693Z,26.10
2023-05-18T15:18:24.231Z,26.50
2023-05-18T15:20:52.421Z,26.90
2023-05-18T15:23:21.510Z,26.90
2023-05-18T15:25:51.568Z,27.40
2023-05-18T15:28:20.366Z,25.80
2023-05-18T15:30:49.121Z,25.60
2023-05-18T15:33:17.089Z,26.20
2023-05-18T15:35:47.509Z,26.60
2023-05-18T15:38:16.019Z,26.40
2023-05-18T15:40:46.775Z,26.40
2023-05-18T15:43:15.085Z,26.30
2023-05-18T15:45:43.751Z,26.80
2023-05-18T15:48:11.950Z,25.80
2023-05-18T15:50:40.273Z,25.40
2023-05-18T15:53:09.654Z,25.00
2023-05-18T15:55:37.726Z,25.00
2023-05-18T15:58:06.251Z,25.60
2023-05-18T16:00:34.702Z,25.20
2023-05-18T16:03:02.832Z,24.70
2023-05-18T16:05:31.217Z,23.90
2023-05-18T16:08:00.714Z,24.00
2023-05-18T16:10:30.759Z,24.50
2023-05-18T16:13:05.959Z,25.00
2023-05-18T16:15:36.747Z,25.50
2023-05-18T16:18:05.275Z,26.00
2023-05-18T16:20:34.056Z,26.00
2023-05-18T16:23:02.405Z,26.10
2023-05-18T16:25:32.776Z,26.80
2023-05-18T16:28:01.024Z,27.30
2023-05-18T16:30:29.210Z,26.20
2023-05-18T16:33:00.706Z,25.00
2023-05-18T16:35:30.953Z,24.30
2023-05-18T16:38:00.422Z,23.30
2023-05-18T16:40:28.717Z,23.40
2023-05-18T16:42:58.751Z,24.00
2023-05-18T16:45:27.915Z,23.90
2023-05-18T16:47:56.233Z,23.70
2023-05-18T16:50:25.177Z,23.50
2023-05-18T16:52:53.298Z,22.90
2023-05-18T16:55:21.428Z,22.60
2023-05-18T16:57:49.582Z,22.10
2023-05-18T17:00:20.048Z,21.90
2023-05-18T17:02:48.241Z,21.60
2023-05-18T17:05:21.502Z,21.60
2023-05-18T17:07:50.346Z,21.90
2023-05-18T17:10:18.904Z,22.00
2023-05-18T17:12:47.082Z,21.90
2023-05-18T17:15:16.424Z,21.70
2023-05-18T17:17:46.313Z,21.50
2023-05-18T17:20:14.725Z,21.40
2023-05-18T17:22:45.142Z,21.30
2023-05-18T17:25:13.507Z,21.00
2023-05-18T17:27:43.703Z,20.90
2023-05-18T17:30:12.162Z,20.80
2023-05-18T17:32:40.622Z,20.70
2023-05-18T17:35:13.893Z,20.20
2023-05-18T17:37:42.657Z,20.10
2023-05-18T17:40:11.932Z,20.20
2023-05-18T17:42:40.685Z,20.00
2023-05-18T17:45:10.795Z,19.90
2023-05-18T17:47:41.862Z,19.70
2023-05-18T17:50:14.150Z,19.70
2023-05-18T17:52:42.288Z,19.70
2023-05-18T17:55:10.430Z,19.60
2023-05-18T17:57:45.733Z,19.40
2023-05-18T18:00:15.810Z,19.30
2023-05-18T18:02:44.072Z,19.20
2023-05-18T18:05:16.420Z,19.20
2023-05-18T18:07:44.498Z,19.10
2023-05-18T18:10:12.748Z,19.00
2023-05-18T18:12:40.798Z,18.90
2023-05-18T18:15:10.095Z,18.90
2023-05-18T18:17:38.164Z,19.00
2023-05-18T18:20:08.341Z,18.90
2023-05-18T18:22:37.663Z,19.00
2023-05-18T18:25:06.344Z,18.90
2023-05-18T18:27:34.394Z,18.90
2023-05-18T18:30:02.533Z,18.90
2023-05-18T18:32:30.849Z,18.80
2023-05-18T18:34:58.906Z,18.80
2023-05-18T18:37:27.754Z,18.50
2023-05-18T18:39:57.107Z,18.50
2023-05-18T18:42:25.232Z,18.50
2023-05-18T18:44:56.718Z,18.20
2023-05-18T18:47:25.174Z,18.10
2023-05-18T18:49:53.196Z,17.90
2023-05-18T18:52:21.437Z,17.90
2023-05-18T18:54:49.698Z,17.70
2023-05-18T18:57:19.043Z,17.50
2023-05-18T19:02:16.320Z,17.30
2023-05-18T19:04:44.469Z,17.20
2023-05-18T19:07:12.595Z,17.10
2023-05-18T19:09:40.579Z,17.00
2023-05-18T19:12:10.203Z,16.90
2023-05-18T19:14:39.554Z,16.80
2023-05-18T19:17:07.936Z,16.70
2023-05-18T19:19:37.354Z,16.60
2023-05-18T19:22:05.897Z,16.50
2023-05-18T19:24:34.082Z,16.40
2023-05-18T19:27:02.485Z,16.30
2023-05-18T19:29:30.387Z,16.20
2023-05-18T19:32:00.030Z,16.10
2023-05-18T19:34:28.357Z,16.00
2023-05-18T19:36:56.286Z,16.00
2023-05-18T19:39:28.098Z,15.90
2023-05-18T19:41:56.395Z,15.80
2023-05-18T19:44:24.714Z,15.70
2023-05-18T19:46:52.973Z,15.60
2023-05-18T19:49:22.931Z,15.60
2023-05-18T19:51:50.914Z,15.50
2023-05-18T19:54:18.978Z,15.40
2023-05-18T19:56:47.789Z,15.50
2023-05-18T19:59:16.026Z,15.20
2023-05-18T20:01:44.399Z,15.20
2023-05-18T20:04:12.663Z,15.10
2023-05-18T20:06:42.272Z,15.00
2023-05-18T20:09:10.897Z,14.90
2023-05-18T20:11:38.941Z,14.90
2023-05-18T20:14:07.109Z,14.80
2023-05-18T20:16:38.982Z,14.80
2023-05-18T20:19:10.012Z,14.80
2023-05-18T20:21:38.308Z,14.60
2023-05-18T20:24:07.750Z,14.60
2023-05-18T20:26:36.352Z,14.50
2023-05-18T20:29:04.506Z,14.50
2023-05-18T20:31:32.582Z,14.40
2023-05-18T20:34:00.933Z,14.30
2023-05-18T20:36:31.949Z,14.30
2023-05-18T20:39:00.502Z,14.20
2023-05-18T20:41:30.201Z,14.10
2023-05-18T20:44:02.216Z,14.10
2023-05-18T20:46:33.873Z,14.10
2023-05-18T20:49:05.242Z,14.10
2023-05-18T20:51:34.201Z,14.00
2023-05-18T20:54:02.903Z,14.00
2023-05-18T20:56:32.950Z,14.00
2023-05-18T20:59:06.497Z,13.90
2023-05-18T21:01:39.725Z,13.90
2023-05-18T21:04:09.752Z,13.90
2023-05-18T21:06:41.262Z,13.90
2023-05-18T21:09:09.531Z,13.90
2023-05-18T21:11:39.615Z,13.70
2023-05-18T21:14:07.755Z,13.70
2023-05-18T21:16:37.395Z,13.70
2023-05-18T21:19:05.469Z,13.60
2023-05-18T21:21:33.908Z,13.60
2023-05-18T21:24:02.475Z,13.60
2023-05-18T21:26:30.802Z,13.50
2023-05-18T21:29:00.412Z,13.50
2023-05-18T21:31:28.730Z,13.40
2023-05-18T21:33:56.779Z,13.20
2023-05-18T21:36:34.089Z,13.20
2023-05-18T21:39:02.874Z,13.20
2023-05-18T21:41:31.773Z,13.10
2023-05-18T21:44:01.317Z,13.10
2023-05-18T21:46:29.743Z,13.10
2023-05-18T21:48:58.010Z,13.10
2023-05-18T21:51:31.255Z,13.10
2023-05-18T21:53:59.616Z,13.10
2023-05-18T21:56:27.799Z,13.10
2023-05-18T21:58:56.801Z,13.10
2023-05-18T22:01:26.556Z,13.00
2023-05-18T22:03:55.344Z,13.00
2023-05-18T22:06:24.301Z,13.00
2023-05-18T22:08:52.890Z,12.90
2023-05-18T22:11:21.567Z,12.90
2023-05-18T22:13:49.924Z,12.90
2023-05-18T22:16:18.102Z,12.80
2023-05-18T22:18:47.725Z,12.70
2023-05-18T22:21:16.025Z,12.60
2023-05-18T22:23:44.341Z,12.60
2023-05-18T22:26:13.793Z,12.50
2023-05-18T22:28:46.347Z,12.50
2023-05-18T22:31:14.602Z,12.40
2023-05-18T22:33:42.806Z,12.40
2023-05-18T22:36:14.789Z,12.30
2023-05-18T22:38:44.283Z,12.30
2023-05-18T22:41:12.167Z,12.20
2023-05-18T22:43:40.536Z,12.20
2023-05-18T22:46:09.383Z,12.10
2023-05-18T22:48:39.522Z,12.10
2023-05-18T22:51:08.505Z,12.00
2023-05-18T22:53:37.835Z,12.00
2023-05-18T22:56:07.049Z,12.00
2023-05-18T22:58:37.819Z,11.90
2023-05-18T23:01:05.768Z,11.80
2023-05-18T23:03:35.385Z,11.70
2023-05-18T23:06:03.427Z,11.70
2023-05-18T23:08:32.070Z,11.60
2023-05-18T23:11:01.766Z,11.60
2023-05-18T23:13:31.366Z,11.50
2023-05-18T23:16:03.467Z,11.40
2023-05-18T23:18:31.464Z,11.40
2023-05-18T23:21:00.033Z,11.30
2023-05-18T23:23:28.620Z,11.20
2023-05-18T23:26:00.017Z,11.20
2023-05-18T23:28:29.978Z,11.10
2023-05-18T23:30:58.254Z,11.00
2023-05-18T23:33:27.412Z,10.90
2023-05-18T23:35:57.326Z,10.80
2023-05-18T23:38:34.883Z,10.80
2023-05-18T23:41:03.616Z,10.80
2023-05-18T23:43:33.775Z,10.70
2023-05-18T23:46:02.395Z,10.70
2023-05-18T23:48:31.382Z,10.70
2023-05-18T23:51:02.365Z,10.60
2023-05-18T23:53:31.447Z,10.50
2023-05-18T23:56:01.058Z,10.50
2023-05-18T23:58:30.954Z,10.50
