createdAt,value
2022-11-05T00:01:08.266Z,6.30
2022-11-05T00:03:54.169Z,7.87
2022-11-05T00:06:39.918Z,10.90
2022-11-05T00:09:27.802Z,6.50
2022-11-05T00:12:25.212Z,6.10
2022-11-05T00:15:11.910Z,6.60
2022-11-05T00:17:40.821Z,8.33
2022-11-05T00:20:10.135Z,7.60
2022-11-05T00:22:55.939Z,10.00
2022-11-05T00:25:23.317Z,7.87
2022-11-05T00:27:53.887Z,6.97
2022-11-05T00:30:23.731Z,6.50
2022-11-05T00:32:52.216Z,7.77
2022-11-05T00:38:07.076Z,7.47
2022-11-05T00:40:34.653Z,11.23
2022-11-05T00:43:20.279Z,9.13
2022-11-05T00:45:47.531Z,6.33
2022-11-05T00:48:33.402Z,8.43
2022-11-05T00:51:00.813Z,7.83
2022-11-05T00:53:28.197Z,6.80
2022-11-05T00:56:13.005Z,13.03
2022-11-05T00:58:40.407Z,10.73
2022-11-05T01:01:07.677Z,7.47
2022-11-05T01:03:37.467Z,7.77
2022-11-05T01:06:16.377Z,7.10
2022-11-05T01:08:45.581Z,7.17
2022-11-05T01:11:33.388Z,5.77
2022-11-05T01:14:08.671Z,6.27
2022-11-05T01:24:43.979Z,7.67
2022-11-05T01:27:11.149Z,7.83
2022-11-05T01:29:38.462Z,7.83
2022-11-05T01:32:05.784Z,5.33
2022-11-05T01:34:33.009Z,10.77
2022-11-05T01:37:00.268Z,11.27
2022-11-05T01:39:27.564Z,6.10
2022-11-05T01:41:54.707Z,5.40
2022-11-05T01:44:49.888Z,6.67
2022-11-05T01:47:40.724Z,7.17
2022-11-05T01:50:40.295Z,6.03
2022-11-05T01:53:41.524Z,6.80
2022-11-05T01:56:11.320Z,8.90
2022-11-05T02:01:56.867Z,13.20
2022-11-05T02:04:38.163Z,7.90
2022-11-05T02:07:07.787Z,12.47
2022-11-05T02:09:52.184Z,10.67
2022-11-05T02:12:21.345Z,9.70
2022-11-05T02:14:48.675Z,11.57
2022-11-05T02:17:21.914Z,5.70
2022-11-05T02:20:14.157Z,6.80
2022-11-05T02:23:19.050Z,7.53
2022-11-05T02:26:07.577Z,8.97
2022-11-05T02:29:02.287Z,8.90
2022-11-05T02:31:42.478Z,8.17
2022-11-05T02:34:20.713Z,6.87
2022-11-05T02:37:35.495Z,8.90
2022-11-05T02:40:45.477Z,7.67
2022-11-05T02:43:47.083Z,9.40
2022-11-05T02:46:27.860Z,8.53
2022-11-05T02:49:26.481Z,8.30
2022-11-05T02:51:57.962Z,9.17
2022-11-05T02:54:38.510Z,15.60
2022-11-05T02:57:07.129Z,7.03
2022-11-05T02:59:34.332Z,5.67
2022-11-05T03:02:02.460Z,7.13
2022-11-05T03:04:32.232Z,6.80
2022-11-05T03:07:14.629Z,7.87
2022-11-05T03:13:58.055Z,7.87
2022-11-05T03:16:40.251Z,6.80
2022-11-05T03:19:10.367Z,9.53
2022-11-05T03:22:00.678Z,7.33
2022-11-05T03:24:35.651Z,8.13
2022-11-05T03:27:08.026Z,10.37
2022-11-05T03:29:47.515Z,10.23
2022-11-05T03:32:22.442Z,10.13
2022-11-05T03:35:07.732Z,9.40
2022-11-05T03:37:43.306Z,7.17
2022-11-05T03:40:37.058Z,9.87
2022-11-05T03:46:05.102Z,10.07
2022-11-05T03:48:53.020Z,7.67
2022-11-05T03:51:54.444Z,8.57
2022-11-05T03:54:35.663Z,7.30
2022-11-05T03:57:40.941Z,7.97
2022-11-05T04:00:23.833Z,8.50
2022-11-05T04:02:59.529Z,8.23
2022-11-05T04:08:31.815Z,8.83
2022-11-05T04:11:30.955Z,10.57
2022-11-05T04:14:25.741Z,13.27
2022-11-05T04:17:09.612Z,9.03
2022-11-05T04:20:07.041Z,10.07
2022-11-05T04:22:59.571Z,13.07
2022-11-05T04:25:27.047Z,10.20
2022-11-05T04:28:03.373Z,11.47
2022-11-05T04:30:56.998Z,20.47
2022-11-05T04:33:27.441Z,24.40
2022-11-05T04:36:03.566Z,24.27
2022-11-05T04:38:33.744Z,20.77
2022-11-05T04:41:27.020Z,13.33
2022-11-05T04:44:35.820Z,22.33
2022-11-05T04:47:03.142Z,22.00
2022-11-05T04:49:52.142Z,38.77
2022-11-05T04:53:16.524Z,22.00
2022-11-05T04:56:20.259Z,34.73
2022-11-05T04:59:18.700Z,11.77
2022-11-05T05:01:54.181Z,14.57
2022-11-05T05:04:48.682Z,17.07
2022-11-05T05:07:37.558Z,15.60
2022-11-05T05:10:41.152Z,15.83
2022-11-05T05:13:27.845Z,16.23
2022-11-05T05:16:15.644Z,21.73
2022-11-05T05:18:51.412Z,12.73
2022-11-05T05:21:59.405Z,13.33
2022-11-05T05:24:57.168Z,13.13
2022-11-05T05:27:29.543Z,20.23
2022-11-05T05:30:40.046Z,17.17
2022-11-05T05:33:12.904Z,23.87
2022-11-05T05:36:08.500Z,19.40
2022-11-05T05:44:44.705Z,18.33
2022-11-05T05:50:24.673Z,16.73
2022-11-05T05:53:39.814Z,13.60
2022-11-05T05:59:33.225Z,11.90
2022-11-05T06:02:00.725Z,13.53
2022-11-05T06:04:45.927Z,33.23
2022-11-05T06:13:37.540Z,14.10
2022-11-05T06:16:46.130Z,48.87
2022-11-05T06:36:48.229Z,12.63
2022-11-05T06:44:52.461Z,22.63
2022-11-05T06:53:09.967Z,44.97
2022-11-05T06:55:37.057Z,15.07
2022-11-05T07:00:50.005Z,18.67
2022-11-05T07:03:17.594Z,20.27
2022-11-05T07:05:46.430Z,17.10
2022-11-05T07:08:13.708Z,20.97
2022-11-05T07:10:40.679Z,16.10
2022-11-05T07:13:08.946Z,21.90
2022-11-05T07:15:40.065Z,20.70
2022-11-05T07:18:10.102Z,13.37
2022-11-05T07:20:36.919Z,14.57
2022-11-05T07:23:11.909Z,19.90
2022-11-05T07:25:43.525Z,22.73
2022-11-05T07:28:14.763Z,15.50
2022-11-05T07:30:48.279Z,17.00
2022-11-05T07:33:15.247Z,15.03
2022-11-05T07:35:44.460Z,19.40
2022-11-05T07:38:11.306Z,27.40
2022-11-05T07:40:38.515Z,22.07
2022-11-05T07:43:05.421Z,22.37
2022-11-05T07:45:34.490Z,17.07
2022-11-05T07:48:02.079Z,23.43
2022-11-05T07:50:34.069Z,19.33
2022-11-05T07:53:07.368Z,18.77
2022-11-05T07:55:37.591Z,18.00
2022-11-05T07:58:43.007Z,20.67
2022-11-05T08:01:26.081Z,16.13
2022-11-05T08:04:06.338Z,22.33
2022-11-05T08:06:33.276Z,21.27
2022-11-05T08:09:00.216Z,15.40
2022-11-05T08:11:27.166Z,17.77
2022-11-05T08:14:03.481Z,20.77
2022-11-05T08:16:39.537Z,18.47
2022-11-05T08:19:29.190Z,16.00
2022-11-05T08:22:07.078Z,16.07
2022-11-05T08:24:40.367Z,18.37
2022-11-05T08:27:07.298Z,15.10
2022-11-05T08:29:46.072Z,17.97
2022-11-05T08:32:19.333Z,16.50
2022-11-05T08:34:56.559Z,15.53
2022-11-05T08:37:26.988Z,18.77
2022-11-05T08:42:34.700Z,20.03
2022-11-05T08:45:01.535Z,15.10
2022-11-05T08:47:34.347Z,16.20
2022-11-05T08:50:25.341Z,17.70
2022-11-05T08:52:52.139Z,17.67
2022-11-05T08:55:19.174Z,18.77
2022-11-05T08:57:48.799Z,20.57
2022-11-05T09:00:41.797Z,16.03
2022-11-05T09:03:37.535Z,16.83
2022-11-05T09:06:04.753Z,16.57
2022-11-05T09:08:31.804Z,13.83
2022-11-05T09:10:58.693Z,16.67
2022-11-05T09:13:28.568Z,29.10
2022-11-05T09:16:00.215Z,18.40
2022-11-05T09:18:52.497Z,13.87
2022-11-05T09:21:31.804Z,13.03
2022-11-05T09:24:04.845Z,14.53
2022-11-05T09:26:35.294Z,15.13
2022-11-05T09:29:15.922Z,25.50
2022-11-05T09:32:03.356Z,15.27
2022-11-05T09:34:36.632Z,26.55
2022-11-05T09:37:07.219Z,14.97
2022-11-05T09:39:34.054Z,12.13
2022-11-05T09:45:37.961Z,21.52
2022-11-05T09:48:37.398Z,11.97
2022-11-05T09:52:10.224Z,14.67
2022-11-05T09:54:31.569Z,11.07
2022-11-05T09:57:38.926Z,11.53
2022-11-05T10:07:11.628Z,12.57
2022-11-05T10:14:12.817Z,9.57
2022-11-05T10:22:25.686Z,7.83
2022-11-05T10:39:41.186Z,8.03
2022-11-05T10:43:01.716Z,7.83
2022-11-05T10:51:55.633Z,5.33
2022-11-05T10:54:37.660Z,10.70
2022-11-05T10:59:32.601Z,7.87
2022-11-05T11:02:34.905Z,10.83
2022-11-05T11:05:01.762Z,6.60
2022-11-05T11:07:46.522Z,5.67
2022-11-05T11:10:26.189Z,5.03
2022-11-05T11:13:05.025Z,8.60
2022-11-05T11:18:25.366Z,5.07
2022-11-05T11:20:52.385Z,6.30
2022-11-05T11:23:19.303Z,9.00
2022-11-05T11:25:53.578Z,6.73
2022-11-05T11:28:52.373Z,7.43
2022-11-05T11:34:06.907Z,5.57
2022-11-05T11:39:31.003Z,6.17
2022-11-05T11:42:00.596Z,6.03
2022-11-05T11:44:52.395Z,6.00
2022-11-05T11:47:20.671Z,17.77
2022-11-05T11:49:54.780Z,4.67
2022-11-05T11:52:26.870Z,7.57
2022-11-05T11:55:06.664Z,5.30
2022-11-05T12:06:20.518Z,6.90
2022-11-05T12:09:19.835Z,3.97
2022-11-05T12:11:52.785Z,4.17
2022-11-05T12:14:28.436Z,6.10
2022-11-05T12:17:19.832Z,4.80
2022-11-05T12:20:04.630Z,6.23
2022-11-05T12:22:49.863Z,5.50
2022-11-05T12:25:35.179Z,5.07
2022-11-05T12:28:01.993Z,6.57
2022-11-05T12:30:31.143Z,8.37
2022-11-05T12:33:33.588Z,4.37
2022-11-05T12:36:10.993Z,4.40
2022-11-05T12:38:52.244Z,4.10
2022-11-05T12:41:22.191Z,5.67
2022-11-05T12:44:11.768Z,4.07
2022-11-05T12:46:45.985Z,5.90
2022-11-05T12:49:39.061Z,4.90
2022-11-05T12:52:05.823Z,6.17
2022-11-05T12:54:43.972Z,3.07
2022-11-05T12:57:13.297Z,6.07
2022-11-05T13:02:30.442Z,3.73
2022-11-05T13:05:00.766Z,4.90
2022-11-05T13:07:30.037Z,5.23
2022-11-05T13:10:03.567Z,3.43
2022-11-05T13:12:43.351Z,3.70
2022-11-05T13:15:36.343Z,4.77
2022-11-05T13:18:05.514Z,3.57
2022-11-05T13:20:39.871Z,3.90
2022-11-05T13:23:07.249Z,6.40
2022-11-05T13:25:37.668Z,7.93
2022-11-05T13:28:21.781Z,5.03
2022-11-05T13:31:02.730Z,3.23
2022-11-05T13:33:39.418Z,5.70
2022-11-05T13:36:31.021Z,3.57
2022-11-05T13:39:33.581Z,16.27
2022-11-05T13:42:41.680Z,3.97
2022-11-05T13:45:36.739Z,3.37
2022-11-05T13:48:12.594Z,3.97
2022-11-05T13:50:45.032Z,4.00
2022-11-05T13:53:21.142Z,4.23
2022-11-05T13:59:16.487Z,3.37
2022-11-05T14:02:11.313Z,3.93
2022-11-05T14:05:07.454Z,2.27
2022-11-05T14:08:07.970Z,3.67
2022-11-05T14:10:41.411Z,3.83
2022-11-05T14:13:44.126Z,9.77
2022-11-05T14:16:17.985Z,3.73
2022-11-05T14:18:52.606Z,2.17
2022-11-05T14:21:42.857Z,3.73
2022-11-05T14:24:21.840Z,4.23
2022-11-05T14:27:00.917Z,2.10
2022-11-05T14:29:36.837Z,4.40
2022-11-05T14:32:09.673Z,6.53
2022-11-05T14:34:47.715Z,3.83
2022-11-05T14:37:25.381Z,3.43
2022-11-05T14:39:53.491Z,3.07
2022-11-05T14:42:30.312Z,4.53
2022-11-05T14:45:16.093Z,4.57
2022-11-05T14:48:10.859Z,3.37
2022-11-05T14:50:51.452Z,3.60
2022-11-05T14:57:16.245Z,3.63
2022-11-05T14:59:52.391Z,2.40
2022-11-05T15:02:39.357Z,5.47
2022-11-05T15:08:42.498Z,5.43
2022-11-05T15:11:13.260Z,3.93
2022-11-05T15:17:20.814Z,3.50
2022-11-05T15:20:19.249Z,3.33
2022-11-05T15:22:52.021Z,5.83
2022-11-05T15:35:46.313Z,2.77
2022-11-05T15:38:30.326Z,3.57
2022-11-05T15:40:58.801Z,3.67
2022-11-05T15:43:25.918Z,3.70
2022-11-05T15:46:06.717Z,3.27
2022-11-05T15:48:34.562Z,4.80
2022-11-05T15:51:21.780Z,4.07
2022-11-05T15:54:15.726Z,18.63
2022-11-05T15:56:56.033Z,26.10
2022-11-05T15:59:24.477Z,18.37
2022-11-05T16:01:53.736Z,15.87
2022-11-05T16:04:25.979Z,8.63
2022-11-05T16:06:54.587Z,22.53
2022-11-05T16:09:23.198Z,10.30
2022-11-05T16:11:54.029Z,8.20
2022-11-05T16:14:21.079Z,6.93
2022-11-05T16:16:48.023Z,12.68
2022-11-05T16:19:40.184Z,9.57
2022-11-05T16:25:51.960Z,23.30
2022-11-05T16:28:23.850Z,14.07
2022-11-05T16:30:54.832Z,9.53
2022-11-05T16:33:21.951Z,6.30
2022-11-05T16:36:27.487Z,6.40
2022-11-05T16:38:54.331Z,6.23
2022-11-05T16:41:22.014Z,6.95
2022-11-05T16:43:53.387Z,7.47
2022-11-05T16:46:28.189Z,7.43
2022-11-05T16:48:55.749Z,6.90
2022-11-05T16:51:27.237Z,9.80
2022-11-05T16:53:54.418Z,7.80
2022-11-05T16:56:22.161Z,7.67
2022-11-05T16:58:49.541Z,7.67
2022-11-05T17:01:18.424Z,7.17
2022-11-05T17:03:45.949Z,5.37
2022-11-05T17:06:13.372Z,3.70
2022-11-05T17:08:40.607Z,6.70
2022-11-05T17:11:07.827Z,4.47
2022-11-05T17:13:34.599Z,3.57
2022-11-05T17:16:15.254Z,5.90
2022-11-05T17:18:42.427Z,5.10
2022-11-05T17:21:18.551Z,4.40
2022-11-05T17:23:45.381Z,5.37
2022-11-05T17:26:12.776Z,7.33
2022-11-05T17:28:40.666Z,5.40
2022-11-05T17:31:13.864Z,5.30
2022-11-05T17:33:41.137Z,7.27
2022-11-05T17:38:50.225Z,6.87
2022-11-05T17:41:25.982Z,4.97
2022-11-05T17:43:56.641Z,4.33
2022-11-05T17:46:25.339Z,5.43
2022-11-05T17:48:52.304Z,4.07
2022-11-05T17:51:26.863Z,5.40
2022-11-05T17:54:01.316Z,6.30
2022-11-05T17:56:34.446Z,6.57
2022-11-05T17:59:02.996Z,7.30
2022-11-05T18:01:31.112Z,6.07
2022-11-05T18:03:59.542Z,6.33
2022-11-05T18:06:28.213Z,5.17
2022-11-05T18:08:55.109Z,5.60
2022-11-05T18:11:35.260Z,8.47
2022-11-05T18:14:02.644Z,11.13
2022-11-05T18:19:11.824Z,11.03
2022-11-05T18:21:38.699Z,12.67
2022-11-05T18:24:06.076Z,11.50
2022-11-05T18:26:33.664Z,16.10
2022-11-05T18:29:03.697Z,15.90
2022-11-05T18:31:30.907Z,16.30
2022-11-05T18:33:59.612Z,16.20
2022-11-05T18:36:27.347Z,17.07
2022-11-05T18:38:54.496Z,14.37
2022-11-05T18:41:21.719Z,14.87
2022-11-05T18:43:48.575Z,11.67
2022-11-05T18:46:51.097Z,12.10
2022-11-05T18:49:09.923Z,11.20
2022-11-05T18:51:36.824Z,10.93
2022-11-05T18:54:03.916Z,9.63
2022-11-05T18:56:45.309Z,10.07
2022-11-05T18:59:35.316Z,11.80
2022-11-05T19:01:59.904Z,13.33
2022-11-05T19:04:27.146Z,10.90
2022-11-05T19:07:05.419Z,10.43
2022-11-05T19:09:36.712Z,11.07
2022-11-05T19:12:03.855Z,9.63
2022-11-05T19:14:53.880Z,10.30
2022-11-05T19:17:35.544Z,9.53
2022-11-05T19:20:02.545Z,10.93
2022-11-05T19:22:29.466Z,12.00
2022-11-05T19:24:59.433Z,11.13
2022-11-05T19:27:26.282Z,11.33
2022-11-05T19:29:59.297Z,10.23
2022-11-05T19:32:33.573Z,12.03
2022-11-05T19:35:00.411Z,9.97
2022-11-05T19:37:27.338Z,10.73
2022-11-05T19:40:00.441Z,10.27
2022-11-05T19:48:28.242Z,10.07
2022-11-05T19:50:55.101Z,12.43
2022-11-05T19:53:21.982Z,11.57
2022-11-05T19:55:48.777Z,14.23
2022-11-05T19:58:22.887Z,10.97
2022-11-05T20:00:49.726Z,12.33
2022-11-05T20:03:25.614Z,11.50
2022-11-05T20:15:00.854Z,18.90
2022-11-05T20:17:30.681Z,15.77
2022-11-05T20:26:42.333Z,9.33
2022-11-05T20:35:21.005Z,8.40
2022-11-05T20:37:53.951Z,11.90
2022-11-05T20:40:27.339Z,10.33
2022-11-05T20:43:12.790Z,9.27
2022-11-05T20:45:39.703Z,7.83
2022-11-05T20:51:18.252Z,10.07
2022-11-05T20:53:46.288Z,9.40
2022-11-05T20:56:17.517Z,10.43
2022-11-05T20:58:44.511Z,7.80
2022-11-05T21:01:12.142Z,8.47
2022-11-05T21:03:39.229Z,7.93
2022-11-05T21:06:06.490Z,8.67
2022-11-05T21:08:33.693Z,7.97
2022-11-05T21:11:00.754Z,7.67
2022-11-05T21:13:27.772Z,8.47
2022-11-05T21:15:56.068Z,6.77
2022-11-05T21:18:23.817Z,7.50
2022-11-05T21:20:50.733Z,8.10
2022-11-05T21:23:18.469Z,9.33
2022-11-05T21:25:48.911Z,8.43
2022-11-05T21:28:19.600Z,9.77
2022-11-05T21:31:18.221Z,8.13
2022-11-05T21:33:50.913Z,9.67
2022-11-05T21:36:24.426Z,8.40
2022-11-05T22:18:21.428Z,6.37
2022-11-05T22:21:45.021Z,6.83
2022-11-05T22:24:15.029Z,9.43
2022-11-05T22:26:54.940Z,5.60
2022-11-05T22:29:25.588Z,7.07
2022-11-05T22:31:52.546Z,7.57
2022-11-05T22:34:19.476Z,7.17
2022-11-05T22:36:46.730Z,5.80
2022-11-05T22:39:13.938Z,5.87
2022-11-05T22:41:43.862Z,6.77
2022-11-05T22:44:11.070Z,7.37
2022-11-05T22:46:38.401Z,5.97
2022-11-05T22:49:07.183Z,7.67
2022-11-05T22:51:35.119Z,4.73
2022-11-05T22:54:02.670Z,5.20
2022-11-05T22:56:30.638Z,4.50
2022-11-05T22:58:57.930Z,4.03
2022-11-05T23:01:25.613Z,5.63
2022-11-05T23:04:01.870Z,6.70
2022-11-05T23:07:01.193Z,4.87
2022-11-05T23:12:42.500Z,5.00
2022-11-05T23:15:29.289Z,4.70
2022-11-05T23:21:27.165Z,4.83
2022-11-05T23:24:06.183Z,4.77
2022-11-05T23:26:51.467Z,5.10
2022-11-05T23:29:22.941Z,7.33
2022-11-05T23:32:08.484Z,4.03
2022-11-05T23:34:35.554Z,6.40
2022-11-05T23:37:21.073Z,5.87
2022-11-05T23:39:48.069Z,3.83
2022-11-05T23:42:33.606Z,4.07
2022-11-05T23:45:19.221Z,3.23
2022-11-05T23:48:07.555Z,3.80
2022-11-05T23:50:39.525Z,3.60
2022-11-05T23:53:18.324Z,4.50
2022-11-05T23:55:45.497Z,3.63
2022-11-05T23:58:12.748Z,5.33
