createdAt,value
2023-01-29T09:00:11.839Z,-0.60
2023-01-29T09:03:14.683Z,-0.69
2023-01-29T09:06:17.584Z,-0.68
2023-01-29T09:09:20.181Z,-0.67
2023-01-29T09:12:23.665Z,-0.66
2023-01-29T09:15:26.239Z,-0.64
2023-01-29T09:18:30.499Z,-0.64
2023-01-29T09:21:32.990Z,-0.59
2023-01-29T09:24:38.040Z,-0.57
2023-01-29T09:27:40.575Z,-0.54
2023-01-29T09:30:43.853Z,-0.55
2023-01-29T09:33:46.979Z,-0.58
2023-01-29T09:36:49.748Z,-0.62
2023-01-29T09:39:52.436Z,-0.57
2023-01-29T09:43:17.303Z,-0.60
2023-01-29T09:46:46.982Z,-0.60
2023-01-29T09:50:20.454Z,-0.70
2023-01-29T09:53:30.869Z,-0.64
2023-01-29T09:56:34.111Z,-0.53
2023-01-29T09:59:36.668Z,-0.47
2023-01-29T10:03:37.266Z,-0.50
2023-01-29T10:07:16.492Z,-0.54
2023-01-29T12:38:56.842Z,-0.40
2023-01-29T12:42:05.033Z,-0.43
2023-01-29T12:45:11.290Z,-0.36
2023-01-29T12:48:24.226Z,-0.34
2023-01-29T12:51:32.221Z,-0.40
2023-01-29T12:55:03.466Z,-0.29
2023-01-29T13:12:59.519Z,-0.39
2023-01-29T13:16:06.369Z,-0.43
2023-01-29T13:19:24.297Z,-0.27
2023-01-29T13:22:33.008Z,-0.24
2023-01-29T13:36:33.500Z,-0.38
2023-01-29T13:50:20.421Z,-0.30
2023-01-29T13:53:27.792Z,-0.32
2023-01-29T13:56:33.584Z,-0.27
2023-01-29T14:00:02.788Z,-0.31
2023-01-29T14:03:09.391Z,-0.26
2023-01-29T14:06:13.037Z,-0.34
2023-01-29T14:09:36.123Z,-0.25
2023-01-29T14:12:40.848Z,-0.25
2023-01-29T14:15:59.976Z,-0.25
2023-01-29T14:19:04.139Z,-0.16
2023-01-29T14:22:07.966Z,-0.21
2023-01-29T14:25:19.280Z,-0.31
2023-01-29T14:40:10.667Z,-0.30
2023-01-29T14:54:34.836Z,-0.32
2023-01-29T14:57:40.711Z,-0.26
2023-01-29T15:00:48.812Z,-0.26
2023-01-29T15:04:04.208Z,-0.19
2023-01-29T15:07:09.777Z,-0.20
2023-01-29T15:11:23.945Z,-0.21
2023-01-29T15:14:36.950Z,-0.19
2023-01-29T15:17:50.978Z,-0.26
2023-01-29T15:21:12.419Z,-0.29
2023-01-29T15:24:15.324Z,-0.30
2023-01-29T15:27:21.863Z,-0.28
2023-01-29T15:30:32.399Z,-0.34
2023-01-29T15:33:41.501Z,-0.31
2023-01-29T15:36:44.687Z,-0.28
2023-01-29T16:03:11.623Z,-0.28
2023-01-29T16:06:16.108Z,-0.29
2023-01-29T16:09:24.279Z,-0.23
2023-01-29T16:12:28.875Z,-0.19
2023-01-29T16:15:42.746Z,-0.18
2023-01-29T16:18:59.933Z,-0.17
2023-01-29T16:22:06.671Z,-0.20
2023-01-29T16:25:16.549Z,-0.13
2023-01-29T16:28:20.595Z,-0.18
2023-01-29T16:31:29.556Z,-0.14
2023-01-29T16:34:37.019Z,-0.08
2023-01-29T16:37:40.793Z,-0.06
2023-01-29T16:41:08.787Z,-0.11
2023-01-29T16:44:16.905Z,-0.04
2023-01-29T17:29:32.740Z,-0.21
2023-01-29T17:32:47.239Z,-0.13
2023-01-29T17:35:52.719Z,-0.17
2023-01-29T17:39:19.483Z,-0.08
2023-01-29T17:42:23.708Z,-0.16
2023-01-29T18:02:30.515Z,-0.16
2023-01-29T18:21:56.010Z,-0.12
2023-01-29T18:25:00.791Z,-0.14
2023-01-29T18:28:05.098Z,-0.09
2023-01-29T18:31:10.142Z,-0.08
2023-01-29T18:34:14.495Z,-0.07
2023-01-29T18:37:22.021Z,-0.06
2023-01-29T18:40:29.340Z,-0.03
2023-01-29T18:43:34.523Z,-0.03
2023-01-29T18:46:39.529Z,-0.13
2023-01-29T18:49:46.010Z,-0.13
2023-01-29T18:52:51.607Z,0.01
2023-01-29T18:56:03.211Z,-0.04
2023-01-29T18:59:08.479Z,-0.15
2023-01-29T19:02:20.482Z,-0.02
2023-01-29T19:05:28.625Z,-0.08
2023-01-29T19:08:32.529Z,-0.10
2023-01-29T19:11:37.390Z,-0.08
2023-01-29T19:14:42.030Z,-0.04
2023-01-29T19:17:46.248Z,-0.08
2023-01-29T19:20:51.117Z,-0.06
2023-01-29T21:43:50.355Z,0.12
2023-01-29T21:47:20.259Z,0.16
2023-01-29T21:50:24.006Z,0.19
2023-01-29T21:53:27.716Z,0.16
2023-01-29T21:56:30.402Z,0.21
2023-01-29T21:59:33.651Z,0.22
2023-01-29T22:02:36.242Z,0.28
2023-01-29T22:05:39.783Z,0.37
2023-01-29T22:08:42.304Z,0.34
2023-01-29T22:11:45.369Z,0.28
2023-01-29T22:14:47.968Z,0.29
2023-01-29T22:17:50.774Z,0.24
2023-01-29T22:20:54.386Z,0.29
2023-01-29T22:23:57.258Z,0.26
2023-01-29T22:26:59.715Z,0.23
2023-01-29T22:30:02.729Z,0.29
2023-01-29T22:33:05.255Z,0.31
2023-01-29T22:36:09.572Z,0.23
2023-01-29T22:39:12.205Z,0.24
2023-01-29T22:42:15.166Z,0.26
2023-01-29T22:45:17.713Z,0.29
2023-01-29T22:48:20.499Z,0.30
2023-01-29T22:51:23.524Z,0.29
2023-01-29T22:54:26.357Z,0.24
2023-01-29T22:57:31.336Z,0.24
2023-01-29T23:00:34.068Z,0.24
2023-01-29T23:03:37.167Z,0.33
2023-01-29T23:06:39.987Z,0.28
2023-01-29T23:09:42.347Z,0.35
2023-01-29T23:12:45.239Z,0.36
2023-01-29T23:15:58.370Z,0.35
2023-01-29T23:19:01.234Z,0.37
2023-01-29T23:22:03.821Z,0.38
2023-01-29T23:25:07.019Z,0.34
2023-01-29T23:28:09.467Z,0.41
2023-01-29T23:31:12.408Z,0.42
2023-01-29T23:34:15.408Z,0.46
2023-01-29T23:37:18.277Z,0.46
2023-01-29T23:40:20.781Z,0.42
2023-01-29T23:43:26.889Z,0.47
2023-01-29T23:46:29.413Z,0.43
2023-01-29T23:49:32.370Z,0.48
2023-01-29T23:52:34.850Z,0.42
2023-01-29T23:55:37.726Z,0.43
2023-01-29T23:58:40.143Z,0.44
