createdAt,value
2022-12-26T00:06:48.500Z,11.1
2022-12-26T00:21:48.431Z,11.2
2022-12-26T00:36:48.501Z,11.3
2022-12-26T00:51:48.461Z,11.3
2022-12-26T01:06:48.498Z,11.2
2022-12-26T01:21:48.432Z,11.3
2022-12-26T01:36:48.531Z,11.2
2022-12-26T01:51:48.462Z,11.3
2022-12-26T02:06:48.520Z,11.2
2022-12-26T02:21:48.495Z,11
2022-12-26T02:36:48.504Z,9.8
2022-12-26T02:51:48.491Z,9.8
2022-12-26T03:06:48.501Z,9.7
2022-12-26T03:21:48.483Z,9.7
2022-12-26T03:36:48.529Z,9.6
2022-12-26T03:51:48.483Z,9.6
2022-12-26T04:06:48.527Z,9.6
2022-12-26T04:21:48.511Z,9.5
2022-12-26T04:36:48.521Z,9.6
2022-12-26T04:51:48.527Z,9.5
2022-12-26T05:06:48.528Z,9.3
2022-12-26T05:21:48.538Z,9.1
2022-12-26T05:36:48.513Z,9
2022-12-26T05:51:48.508Z,9.1
2022-12-26T06:06:48.505Z,9.2
2022-12-26T06:21:48.509Z,9.1
2022-12-26T06:36:48.502Z,9
2022-12-26T06:51:48.492Z,8.9
2022-12-26T07:06:48.525Z,8.9
2022-12-26T07:21:48.537Z,9
2022-12-26T07:36:48.534Z,8.9
2022-12-26T07:51:48.500Z,9
2022-12-26T08:06:48.507Z,9.1
2022-12-26T08:21:48.481Z,9.1
2022-12-26T08:36:48.521Z,9.3
2022-12-26T08:51:48.525Z,9.4
2022-12-26T09:06:48.526Z,9.6
2022-12-26T09:21:48.509Z,9.6
2022-12-26T09:36:48.494Z,9.6
2022-12-26T09:51:48.539Z,9.8
2022-12-26T10:06:48.517Z,9.8
2022-12-26T10:21:48.501Z,9.8
2022-12-26T10:36:48.528Z,9.7
2022-12-26T10:51:48.469Z,9.9
2022-12-26T11:06:48.505Z,9.9
2022-12-26T11:21:48.472Z,9.9
2022-12-26T11:36:48.509Z,9.1
2022-12-26T11:51:50.619Z,9.4
2022-12-26T12:06:48.508Z,9.5
2022-12-26T12:21:48.425Z,9.6
2022-12-26T12:36:48.548Z,9.3
2022-12-26T12:51:48.522Z,8.7
2022-12-26T13:06:48.523Z,8.4
2022-12-26T13:21:48.530Z,8.4
2022-12-26T13:36:48.478Z,7.7
2022-12-26T13:51:48.528Z,7.6
2022-12-26T14:06:48.510Z,7.5
2022-12-26T14:21:48.505Z,7.4
2022-12-26T14:36:48.513Z,7.3
2022-12-26T14:51:48.488Z,7.4
2022-12-26T15:06:48.514Z,7.3
2022-12-26T15:21:48.525Z,7
2022-12-26T15:36:48.490Z,6.8
2022-12-26T15:51:52.393Z,6.6
2022-12-26T16:06:48.537Z,6.4
2022-12-26T16:21:48.499Z,5.9
2022-12-26T16:36:48.524Z,5.5
2022-12-26T16:51:48.401Z,5.2
2022-12-26T17:06:48.511Z,4.9
2022-12-26T17:21:48.506Z,4.6
2022-12-26T17:37:18.751Z,4.4
2022-12-26T17:51:54.598Z,4.2
2022-12-26T18:06:48.520Z,3.9
2022-12-26T18:21:48.497Z,3.7
2022-12-26T18:36:48.517Z,3.5
2022-12-26T18:51:48.497Z,3.4
2022-12-26T19:06:48.499Z,3.2
2022-12-26T19:21:48.512Z,3.2
2022-12-26T19:36:48.507Z,3.2
2022-12-26T19:51:48.514Z,3.2
2022-12-26T20:06:48.508Z,3.1
2022-12-26T20:21:48.507Z,3.1
2022-12-26T20:36:48.504Z,3.3
2022-12-26T20:51:48.500Z,3.4
2022-12-26T21:06:48.511Z,3.4
2022-12-26T21:21:48.450Z,3.3
2022-12-26T21:36:48.487Z,3.3
2022-12-26T21:51:48.511Z,3.2
2022-12-26T22:06:48.499Z,3.2
2022-12-26T22:21:48.513Z,3.1
2022-12-26T22:36:48.521Z,3.1
2022-12-26T22:51:48.498Z,3.2
2022-12-26T23:06:48.521Z,3.2
2022-12-26T23:21:48.529Z,3.1
2022-12-26T23:36:48.518Z,3.1
2022-12-26T23:51:48.493Z,3.1
