createdAt,value
2023-04-20T00:04:59.933Z,1024.4
2023-04-20T00:09:59.656Z,1024.5
2023-04-20T00:14:59.959Z,1024.4
2023-04-20T00:19:59.785Z,1024.3
2023-04-20T00:24:59.637Z,1024.3
2023-04-20T00:29:59.814Z,1024.2
2023-04-20T00:34:59.594Z,1024.1
2023-04-20T00:39:59.569Z,1024
2023-04-20T00:44:59.919Z,1023.9
2023-04-20T00:49:59.583Z,1023.8
2023-04-20T00:54:59.792Z,1023.8
2023-04-20T00:59:59.924Z,1023.6
2023-04-20T01:04:59.981Z,1023.5
2023-04-20T01:09:59.343Z,1023.5
2023-04-20T01:14:59.387Z,1023.5
2023-04-20T01:19:59.518Z,1023.3
2023-04-20T01:24:59.690Z,1023.2
2023-04-20T01:29:59.689Z,1023.1
2023-04-20T01:34:59.616Z,1023.1
2023-04-20T01:39:59.722Z,1023
2023-04-20T01:44:59.611Z,1022.9
2023-04-20T01:49:59.446Z,1022.9
2023-04-20T01:54:59.335Z,1022.8
2023-04-20T01:59:59.263Z,1022.7
2023-04-20T02:04:59.425Z,1022.7
2023-04-20T02:09:59.402Z,1022.6
2023-04-20T02:14:59.567Z,1022.6
2023-04-20T02:19:59.229Z,1022.5
2023-04-20T02:24:59.455Z,1022.5
2023-04-20T02:29:59.455Z,1022.5
2023-04-20T02:34:59.211Z,1022.4
2023-04-20T02:39:59.703Z,1022.3
2023-04-20T02:44:59.162Z,1022.2
2023-04-20T02:49:59.502Z,1022.1
2023-04-20T02:54:59.093Z,1022
2023-04-20T02:59:59.656Z,1022
2023-04-20T03:04:59.255Z,1021.9
2023-04-20T03:09:59.140Z,1021.9
2023-04-20T03:14:59.342Z,1021.8
2023-04-20T03:19:59.267Z,1021.7
2023-04-20T03:24:59.283Z,1021.7
2023-04-20T03:29:59.387Z,1021.6
2023-04-20T03:34:59.179Z,1021.5
2023-04-20T03:39:59.124Z,1021.5
2023-04-20T03:44:59.455Z,1021.5
2023-04-20T03:49:59.633Z,1021.5
2023-04-20T03:54:59.298Z,1021.4
2023-04-20T03:59:59.198Z,1021.4
2023-04-20T04:04:59.502Z,1021.3
2023-04-20T04:09:59.324Z,1021.3
2023-04-20T04:14:59.419Z,1021.2
2023-04-20T04:19:58.934Z,1021.1
2023-04-20T04:24:58.892Z,1021
2023-04-20T04:29:59.400Z,1020.9
2023-04-20T04:34:58.916Z,1020.8
2023-04-20T04:39:59.428Z,1020.8
2023-04-20T04:44:59.099Z,1020.8
2023-04-20T04:49:58.848Z,1020.7
2023-04-20T04:54:58.990Z,1020.7
2023-04-20T04:59:58.847Z,1020.6
2023-04-20T05:04:59.145Z,1020.6
2023-04-20T05:09:59.075Z,1020.5
2023-04-20T05:14:59.105Z,1020.5
2023-04-20T05:19:59.196Z,1020.5
2023-04-20T05:24:58.894Z,1020.7
2023-04-20T05:30:12.746Z,1020.7
2023-04-20T05:34:58.957Z,1020.7
2023-04-20T05:39:59.050Z,1020.7
2023-04-20T05:44:59.100Z,1020.6
2023-04-20T05:49:59.118Z,1020.7
2023-04-20T05:54:58.777Z,1020.7
2023-04-20T05:59:59.525Z,1020.6
2023-04-20T06:04:58.757Z,1020.7
2023-04-20T06:09:59.096Z,1020.6
2023-04-20T06:14:58.946Z,1020.6
2023-04-20T06:19:58.896Z,1020.5
2023-04-20T06:24:59.005Z,1020.5
2023-04-20T06:29:58.855Z,1020.4
2023-04-20T06:34:58.965Z,1020.3
2023-04-20T06:39:58.612Z,1020.4
2023-04-20T06:44:58.808Z,1020.3
2023-04-20T06:49:58.875Z,1020.3
2023-04-20T06:54:58.784Z,1020.3
2023-04-20T06:59:58.855Z,1020.3
2023-04-20T07:04:58.590Z,1020.4
2023-04-20T07:09:58.823Z,1020.4
2023-04-20T07:14:58.857Z,1020.6
2023-04-20T07:19:58.693Z,1020.4
2023-04-20T07:24:59.181Z,1020.4
2023-04-20T07:29:58.829Z,1020.4
2023-04-20T07:34:58.922Z,1020.4
2023-04-20T07:39:58.820Z,1020.4
2023-04-20T07:44:58.681Z,1020.4
2023-04-20T07:49:58.514Z,1020.5
2023-04-20T07:54:58.527Z,1020.6
2023-04-20T07:59:58.922Z,1020.5
2023-04-20T08:05:00.533Z,1020.6
2023-04-20T08:09:58.902Z,1020.4
2023-04-20T08:14:58.512Z,1020.4
2023-04-20T08:19:58.890Z,1020.4
2023-04-20T08:24:58.718Z,1020.3
2023-04-20T08:29:58.800Z,1020.3
2023-04-20T08:34:58.570Z,1020.1
2023-04-20T08:39:58.883Z,1020.1
2023-04-20T08:44:58.350Z,1020.2
2023-04-20T08:49:58.935Z,1020.2
2023-04-20T08:54:58.803Z,1020.2
2023-04-20T08:59:58.564Z,1020.1
2023-04-20T09:04:58.519Z,1020.2
2023-04-20T09:09:59.323Z,1020.1
2023-04-20T09:14:58.583Z,1020.1
2023-04-20T09:19:58.226Z,1020.1
2023-04-20T09:24:58.483Z,1019.9
2023-04-20T09:29:59.592Z,1019.9
2023-04-20T09:34:58.390Z,1020
2023-04-20T09:39:58.501Z,1019.9
2023-04-20T09:44:58.171Z,1019.9
2023-04-20T09:50:02.339Z,1019.7
2023-04-20T09:54:58.199Z,1019.6
2023-04-20T09:59:59.287Z,1019.6
2023-04-20T10:04:58.951Z,1019.6
2023-04-20T10:10:02.522Z,1019.6
2023-04-20T10:14:58.371Z,1019.5
2023-04-20T10:19:58.361Z,1019.5
2023-04-20T10:24:58.437Z,1019.4
2023-04-20T10:30:07.378Z,1019.4
2023-04-20T10:35:00.117Z,1019.3
2023-04-20T10:39:58.434Z,1019.3
2023-04-20T10:44:58.257Z,1019.4
2023-04-20T10:50:06.319Z,1019.2
2023-04-20T10:54:58.271Z,1019.4
2023-04-20T10:59:58.070Z,1019.2
2023-04-20T11:04:58.215Z,1019.2
2023-04-20T11:09:58.178Z,1019.1
2023-04-20T11:14:58.453Z,1019.2
2023-04-20T11:20:03.488Z,1019
2023-04-20T11:25:02.116Z,1019.2
2023-04-20T11:29:58.456Z,1019
2023-04-20T11:35:05.974Z,1018.9
2023-04-20T11:39:58.047Z,1018.8
2023-04-20T11:44:57.949Z,1018.7
2023-04-20T11:49:58.428Z,1018.6
2023-04-20T11:54:57.930Z,1018.6
2023-04-20T11:59:57.897Z,1018.7
2023-04-20T12:04:58.036Z,1018.7
2023-04-20T12:09:58.186Z,1018.6
2023-04-20T12:14:57.882Z,1018.6
2023-04-20T12:19:57.994Z,1018.6
2023-04-20T12:24:58.183Z,1018.5
2023-04-20T12:29:58.190Z,1018.5
2023-04-20T12:34:58.003Z,1018.5
2023-04-20T12:39:58.063Z,1018.5
2023-04-20T12:44:58.353Z,1018.6
2023-04-20T12:49:58.065Z,1018.5
2023-04-20T12:54:57.704Z,1018.6
2023-04-20T12:59:58.059Z,1018.6
2023-04-20T13:04:57.816Z,1018.5
2023-04-20T13:09:59.154Z,1018.5
2023-04-20T13:14:57.771Z,1018.4
2023-04-20T13:19:57.694Z,1018.5
2023-04-20T13:24:57.895Z,1018.4
2023-04-20T13:29:57.949Z,1018.4
2023-04-20T13:34:58.153Z,1018.4
2023-04-20T13:39:57.902Z,1018.4
2023-04-20T13:44:58.292Z,1018.3
2023-04-20T13:49:57.913Z,1018.3
2023-04-20T13:54:57.640Z,1018.2
2023-04-20T13:59:57.552Z,1018.1
2023-04-20T14:04:57.919Z,1018
2023-04-20T14:09:57.865Z,1017.9
2023-04-20T14:14:57.795Z,1017.9
2023-04-20T14:19:57.863Z,1017.9
2023-04-20T14:24:57.715Z,1018
2023-04-20T14:29:58.068Z,1018
2023-04-20T14:34:57.647Z,1017.9
2023-04-20T14:39:57.774Z,1017.8
2023-04-20T14:44:57.695Z,1017.8
2023-04-20T14:49:57.932Z,1017.7
2023-04-20T14:54:57.538Z,1017.8
2023-04-20T14:59:57.707Z,1017.7
2023-04-20T15:04:58.026Z,1017.7
2023-04-20T15:09:57.785Z,1017.7
2023-04-20T15:14:57.793Z,1017.6
2023-04-20T15:19:57.792Z,1017.6
2023-04-20T15:24:57.554Z,1017.5
2023-04-20T15:29:57.857Z,1017.5
2023-04-20T15:34:57.625Z,1017.6
2023-04-20T15:39:57.481Z,1017.5
2023-04-20T15:44:57.610Z,1017.5
2023-04-20T15:49:57.307Z,1017.5
2023-04-20T15:54:57.774Z,1017.4
2023-04-20T15:59:57.420Z,1017.4
2023-04-20T16:04:57.619Z,1017.4
2023-04-20T16:09:57.291Z,1017.4
2023-04-20T16:14:57.780Z,1017.4
2023-04-20T16:19:57.330Z,1017.4
2023-04-20T16:24:57.767Z,1017.5
2023-04-20T16:29:57.923Z,1017.4
2023-04-20T16:34:57.609Z,1017.5
2023-04-20T16:39:57.482Z,1017.4
2023-04-20T16:44:57.536Z,1017.4
2023-04-20T16:49:57.365Z,1017.5
2023-04-20T16:54:57.215Z,1017.3
2023-04-20T16:59:57.666Z,1017.4
2023-04-20T17:04:57.356Z,1017.5
2023-04-20T17:09:57.400Z,1017.5
2023-04-20T17:14:57.478Z,1017.4
2023-04-20T17:19:57.672Z,1017.4
2023-04-20T17:24:57.423Z,1017.4
2023-04-20T17:29:57.526Z,1017.3
2023-04-20T17:34:57.130Z,1017.4
2023-04-20T17:39:57.519Z,1017.4
2023-04-20T17:44:57.141Z,1017.4
2023-04-20T17:49:57.549Z,1017.4
2023-04-20T17:54:57.653Z,1017.5
2023-04-20T17:59:57.109Z,1017.6
2023-04-20T18:04:57.171Z,1017.6
2023-04-20T18:09:57.219Z,1017.7
2023-04-20T18:14:57.104Z,1017.7
2023-04-20T18:19:57.417Z,1017.7
2023-04-20T18:24:57.162Z,1017.6
2023-04-20T18:30:00.637Z,1017.7
2023-04-20T18:35:00.650Z,1017.7
2023-04-20T18:40:00.370Z,1017.7
2023-04-20T18:45:00.669Z,1017.7
2023-04-20T18:50:00.543Z,1017.7
2023-04-20T18:55:00.401Z,1017.7
2023-04-20T19:00:00.741Z,1017.7
2023-04-20T19:05:00.867Z,1017.7
2023-04-20T19:10:00.625Z,1017.7
2023-04-20T19:15:00.674Z,1017.8
2023-04-20T19:20:00.315Z,1017.8
2023-04-20T19:25:00.606Z,1017.8
2023-04-20T19:30:00.752Z,1017.8
2023-04-20T19:35:00.409Z,1017.8
2023-04-20T19:40:00.664Z,1017.8
2023-04-20T19:45:00.167Z,1017.7
2023-04-20T19:50:02.921Z,1017.6
2023-04-20T19:55:00.520Z,1017.7
2023-04-20T20:00:00.397Z,1017.8
2023-04-20T20:05:00.318Z,1017.8
2023-04-20T20:10:00.422Z,1017.9
2023-04-20T20:15:00.605Z,1017.8
2023-04-20T20:20:00.365Z,1017.9
2023-04-20T20:25:00.321Z,1017.8
2023-04-20T20:30:00.339Z,1017.7
2023-04-20T20:35:00.290Z,1017.8
2023-04-20T20:40:00.390Z,1017.7
2023-04-20T20:45:00.289Z,1017.7
2023-04-20T20:50:00.042Z,1017.6
2023-04-20T20:55:00.310Z,1017.7
2023-04-20T21:00:00.353Z,1017.7
2023-04-20T21:05:00.321Z,1017.6
2023-04-20T21:10:00.127Z,1017.5
2023-04-20T21:15:00.060Z,1017.6
2023-04-20T21:20:00.215Z,1017.5
2023-04-20T21:25:00.224Z,1017.5
2023-04-20T21:30:00.390Z,1017.5
2023-04-20T21:34:59.978Z,1017.5
2023-04-20T21:40:00.324Z,1017.5
2023-04-20T21:45:00.549Z,1017.4
2023-04-20T21:50:00.396Z,1017.4
2023-04-20T21:54:59.971Z,1017.5
2023-04-20T21:59:59.942Z,1017.5
2023-04-20T22:04:59.996Z,1017.6
2023-04-20T22:10:00.107Z,1017.6
2023-04-20T22:14:59.811Z,1017.7
2023-04-20T22:19:59.776Z,1017.8
2023-04-20T22:25:00.008Z,1017.6
2023-04-20T22:30:00.441Z,1017.6
2023-04-20T22:34:59.777Z,1017.6
2023-04-20T22:40:00.313Z,1017.5
2023-04-20T22:45:00.015Z,1017.5
2023-04-20T22:50:00.248Z,1017.4
2023-04-20T22:54:59.726Z,1017.3
2023-04-20T23:00:01.383Z,1017.3
2023-04-20T23:05:00.007Z,1017.2
2023-04-20T23:09:59.756Z,1017.2
2023-04-20T23:14:59.676Z,1017.1
2023-04-20T23:19:59.874Z,1017
2023-04-20T23:24:59.893Z,1016.9
2023-04-20T23:29:59.886Z,1016.8
2023-04-20T23:34:59.756Z,1016.7
2023-04-20T23:39:59.649Z,1016.6
2023-04-20T23:44:59.662Z,1016.3
2023-04-20T23:49:59.824Z,1016.3
2023-04-20T23:54:59.703Z,1016.3
2023-04-20T23:59:59.835Z,1016.3
