createdAt,value
2022-12-31T00:01:00.771Z,89.07
2022-12-31T00:03:27.638Z,89.16
2022-12-31T00:05:54.525Z,89.18
2022-12-31T00:08:21.224Z,89.32
2022-12-31T00:10:47.984Z,89.39
2022-12-31T00:13:14.793Z,89.49
2022-12-31T00:15:41.602Z,89.60
2022-12-31T00:18:08.428Z,89.70
2022-12-31T00:20:35.179Z,89.97
2022-12-31T00:23:01.905Z,90.04
2022-12-31T00:25:28.587Z,90.11
2022-12-31T00:27:55.875Z,90.10
2022-12-31T00:30:22.546Z,90.03
2022-12-31T00:32:49.234Z,89.89
2022-12-31T00:35:15.928Z,89.73
2022-12-31T00:37:42.607Z,89.81
2022-12-31T00:40:10.284Z,89.76
2022-12-31T00:42:36.985Z,89.91
2022-12-31T00:45:04.192Z,90.02
2022-12-31T00:47:30.928Z,90.21
2022-12-31T00:49:57.608Z,90.38
2022-12-31T00:52:24.284Z,90.52
2022-12-31T00:54:51.049Z,90.31
2022-12-31T00:57:17.768Z,90.50
2022-12-31T00:59:44.511Z,90.63
2022-12-31T01:02:11.476Z,90.55
2022-12-31T01:04:38.452Z,90.31
2022-12-31T01:07:05.264Z,90.23
2022-12-31T01:09:31.872Z,90.34
2022-12-31T01:11:58.630Z,90.32
2022-12-31T01:14:25.296Z,90.34
2022-12-31T01:16:53.183Z,90.18
2022-12-31T01:19:25.421Z,90.34
2022-12-31T01:21:52.222Z,90.40
2022-12-31T01:24:19.247Z,90.64
2022-12-31T01:26:46.084Z,90.51
2022-12-31T01:29:12.858Z,90.63
2022-12-31T01:31:39.855Z,90.72
2022-12-31T01:34:06.808Z,90.93
2022-12-31T01:36:35.276Z,90.94
2022-12-31T01:39:10.174Z,91.07
2022-12-31T01:41:41.711Z,91.22
2022-12-31T01:44:11.538Z,91.27
2022-12-31T01:46:43.925Z,91.33
2022-12-31T01:49:17.710Z,91.47
2022-12-31T01:51:46.313Z,91.33
2022-12-31T01:54:13.350Z,91.29
2022-12-31T01:56:40.093Z,91.26
2022-12-31T01:59:07.932Z,91.13
2022-12-31T02:01:34.953Z,90.83
2022-12-31T02:04:05.238Z,90.48
2022-12-31T02:06:50.491Z,90.23
2022-12-31T02:09:17.245Z,90.22
2022-12-31T02:11:43.952Z,90.32
2022-12-31T02:14:15.931Z,90.59
2022-12-31T02:16:57.637Z,90.84
2022-12-31T02:19:49.225Z,90.96
2022-12-31T02:22:19.011Z,91.24
2022-12-31T02:24:50.632Z,91.33
2022-12-31T02:27:33.019Z,91.29
2022-12-31T02:30:05.850Z,90.94
2022-12-31T02:32:49.778Z,90.82
2022-12-31T02:35:25.469Z,90.80
2022-12-31T02:37:54.920Z,90.66
2022-12-31T02:40:22.329Z,90.71
2022-12-31T02:42:55.032Z,90.36
2022-12-31T02:45:27.103Z,89.87
2022-12-31T02:48:05.426Z,89.86
2022-12-31T02:50:34.962Z,89.89
2022-12-31T02:53:39.299Z,89.65
2022-12-31T02:56:13.109Z,89.39
2022-12-31T02:59:11.661Z,89.48
2022-12-31T03:01:58.061Z,89.26
2022-12-31T03:04:34.133Z,89.01
2022-12-31T03:07:07.391Z,88.94
2022-12-31T03:09:34.992Z,89.14
2022-12-31T03:12:20.373Z,88.94
2022-12-31T03:14:47.119Z,88.99
2022-12-31T03:17:13.827Z,88.92
2022-12-31T03:19:59.457Z,88.89
2022-12-31T03:22:29.092Z,88.75
2022-12-31T03:25:19.152Z,88.98
2022-12-31T03:27:46.268Z,88.93
2022-12-31T03:30:14.015Z,88.60
2022-12-31T03:32:41.452Z,88.31
2022-12-31T03:35:09.019Z,88.24
2022-12-31T03:37:35.753Z,88.39
2022-12-31T03:40:02.428Z,88.57
2022-12-31T03:42:29.193Z,89.07
2022-12-31T03:44:55.903Z,89.05
2022-12-31T03:47:22.624Z,89.51
2022-12-31T03:49:49.418Z,89.51
2022-12-31T03:52:16.113Z,89.80
2022-12-31T03:54:42.818Z,89.85
2022-12-31T03:57:09.836Z,90.38
2022-12-31T03:59:36.538Z,90.32
2022-12-31T04:02:03.385Z,90.59
2022-12-31T04:04:30.499Z,90.94
2022-12-31T04:06:57.171Z,91.24
2022-12-31T04:09:24.049Z,91.51
2022-12-31T04:11:50.884Z,92.16
2022-12-31T04:14:17.791Z,92.44
2022-12-31T04:16:44.640Z,92.85
2022-12-31T04:19:12.837Z,93.06
2022-12-31T04:21:39.414Z,93.39
2022-12-31T04:24:07.010Z,93.42
2022-12-31T04:26:33.893Z,93.79
2022-12-31T04:29:00.527Z,94.02
2022-12-31T04:31:27.354Z,94.31
2022-12-31T04:33:53.962Z,94.40
2022-12-31T04:36:20.724Z,94.80
2022-12-31T04:38:47.444Z,94.88
2022-12-31T04:41:17.045Z,95.07
2022-12-31T04:43:45.257Z,95.11
2022-12-31T04:46:11.981Z,95.38
2022-12-31T04:48:38.702Z,95.40
2022-12-31T04:51:05.543Z,95.29
2022-12-31T04:53:32.284Z,95.32
2022-12-31T04:55:59.012Z,95.32
2022-12-31T04:58:25.730Z,95.34
2022-12-31T05:00:54.508Z,95.00
2022-12-31T05:03:22.379Z,95.20
2022-12-31T05:05:50.094Z,95.15
2022-12-31T05:08:17.324Z,95.16
2022-12-31T05:10:48.527Z,95.36
2022-12-31T05:13:15.464Z,95.27
2022-12-31T05:15:42.110Z,95.17
2022-12-31T05:18:08.892Z,95.24
2022-12-31T05:20:35.657Z,95.13
2022-12-31T05:23:02.332Z,95.24
2022-12-31T05:25:29.034Z,95.10
2022-12-31T05:27:55.709Z,95.11
2022-12-31T05:30:22.660Z,94.90
2022-12-31T05:33:08.508Z,95.01
2022-12-31T05:35:35.253Z,94.77
2022-12-31T05:38:01.999Z,94.76
2022-12-31T05:40:28.687Z,94.88
2022-12-31T05:42:55.409Z,94.83
2022-12-31T05:45:28.345Z,94.85
2022-12-31T05:47:57.454Z,95.04
2022-12-31T05:50:24.195Z,94.95
2022-12-31T05:52:54.303Z,94.99
2022-12-31T05:55:21.117Z,95.00
2022-12-31T05:57:47.732Z,95.00
2022-12-31T06:00:14.991Z,94.93
2022-12-31T06:02:42.207Z,95.01
2022-12-31T06:05:09.047Z,95.11
2022-12-31T06:07:35.835Z,94.88
2022-12-31T06:10:05.257Z,94.86
2022-12-31T06:12:31.964Z,95.04
2022-12-31T06:14:58.776Z,95.41
2022-12-31T06:17:25.548Z,95.35
2022-12-31T06:19:52.796Z,95.48
2022-12-31T06:22:19.464Z,95.38
2022-12-31T06:24:46.741Z,95.52
2022-12-31T06:27:13.510Z,95.71
2022-12-31T06:29:40.168Z,95.53
2022-12-31T06:32:07.086Z,95.75
2022-12-31T06:34:33.821Z,95.82
2022-12-31T06:37:00.589Z,95.87
2022-12-31T06:39:27.499Z,96.06
2022-12-31T06:41:54.453Z,95.88
2022-12-31T06:44:22.541Z,96.18
2022-12-31T06:46:50.070Z,96.15
2022-12-31T06:49:16.934Z,96.18
2022-12-31T06:51:46.005Z,96.34
2022-12-31T06:54:13.640Z,96.66
2022-12-31T06:56:40.857Z,96.69
2022-12-31T06:59:24.357Z,96.91
2022-12-31T07:02:03.777Z,96.90
2022-12-31T07:05:15.723Z,96.90
2022-12-31T07:07:52.063Z,96.95
2022-12-31T07:10:36.534Z,97.14
2022-12-31T07:13:21.649Z,96.87
2022-12-31T07:16:00.294Z,96.95
2022-12-31T07:19:02.635Z,96.96
2022-12-31T07:21:35.105Z,96.98
2022-12-31T07:24:02.462Z,97.11
2022-12-31T07:26:52.613Z,97.18
2022-12-31T07:29:25.751Z,97.38
2022-12-31T07:32:02.194Z,97.30
2022-12-31T07:34:42.125Z,97.71
2022-12-31T07:38:00.024Z,97.88
2022-12-31T07:41:09.803Z,97.90
2022-12-31T07:44:27.644Z,97.91
2022-12-31T07:46:59.394Z,98.35
2022-12-31T07:49:27.184Z,98.21
2022-12-31T07:51:54.263Z,98.41
2022-12-31T07:54:21.346Z,98.43
2022-12-31T07:56:48.663Z,98.42
2022-12-31T07:59:24.769Z,98.50
2022-12-31T08:02:32.713Z,98.58
2022-12-31T08:05:02.322Z,98.65
2022-12-31T08:08:04.194Z,98.94
2022-12-31T08:10:52.384Z,98.96
2022-12-31T08:13:19.126Z,98.93
2022-12-31T08:15:46.128Z,99.03
2022-12-31T08:18:13.113Z,99.05
2022-12-31T08:20:54.405Z,99.15
2022-12-31T08:23:39.391Z,99.12
2022-12-31T08:26:13.217Z,99.17
2022-12-31T08:28:55.147Z,99.38
2022-12-31T08:31:49.703Z,99.59
2022-12-31T08:34:34.699Z,99.94
2022-12-31T08:37:06.311Z,100.00
2022-12-31T08:39:50.647Z,100.00
2022-12-31T08:42:25.708Z,100.00
2022-12-31T08:45:01.454Z,100.00
2022-12-31T08:48:06.079Z,100.00
2022-12-31T08:50:33.098Z,100.00
2022-12-31T08:53:00.350Z,100.00
2022-12-31T08:55:27.543Z,100.00
2022-12-31T08:58:06.478Z,100.00
2022-12-31T09:00:33.334Z,100.00
2022-12-31T09:03:18.397Z,100.00
2022-12-31T09:06:08.483Z,100.00
2022-12-31T09:08:51.782Z,100.00
2022-12-31T09:11:43.336Z,100.00
2022-12-31T09:14:15.879Z,100.00
2022-12-31T09:16:46.206Z,100.00
2022-12-31T09:19:13.144Z,100.00
2022-12-31T09:21:44.410Z,100.00
2022-12-31T09:24:13.191Z,100.00
2022-12-31T09:27:01.663Z,100.00
2022-12-31T09:29:40.290Z,100.00
2022-12-31T09:32:27.108Z,100.00
2022-12-31T09:35:11.260Z,100.00
2022-12-31T09:37:40.945Z,100.00
2022-12-31T09:40:32.696Z,99.97
2022-12-31T09:43:18.710Z,99.83
2022-12-31T09:46:11.802Z,99.42
2022-12-31T09:49:00.599Z,99.26
2022-12-31T09:51:31.713Z,99.00
2022-12-31T09:54:07.844Z,98.60
2022-12-31T09:57:19.164Z,97.87
2022-12-31T09:59:48.164Z,97.26
2022-12-31T10:02:18.568Z,96.88
2022-12-31T10:04:57.329Z,96.58
2022-12-31T10:07:39.056Z,96.29
2022-12-31T10:10:18.877Z,96.00
2022-12-31T10:12:52.487Z,95.41
2022-12-31T10:15:40.471Z,95.11
2022-12-31T10:18:25.645Z,94.44
2022-12-31T10:20:52.347Z,94.17
2022-12-31T10:23:34.357Z,94.07
2022-12-31T15:35:22.391Z,94.71
2022-12-31T15:38:00.343Z,94.42
2022-12-31T15:40:28.855Z,94.14
2022-12-31T15:43:04.708Z,94.20
2022-12-31T15:45:39.223Z,94.13
2022-12-31T15:48:08.993Z,93.88
2022-12-31T15:50:36.272Z,93.89
2022-12-31T15:53:03.679Z,93.87
2022-12-31T15:55:33.467Z,93.86
2022-12-31T15:58:05.263Z,93.21
2022-12-31T16:00:58.857Z,93.42
2022-12-31T16:03:27.138Z,93.15
2022-12-31T16:06:09.601Z,93.10
2022-12-31T16:08:36.411Z,92.94
2022-12-31T16:11:04.773Z,92.93
2022-12-31T16:13:31.586Z,92.82
2022-12-31T16:16:08.370Z,92.48
2022-12-31T16:18:39.426Z,92.27
2022-12-31T16:21:06.644Z,91.70
2022-12-31T16:23:36.215Z,91.71
2022-12-31T16:26:08.777Z,91.79
2022-12-31T16:28:35.521Z,91.62
2022-12-31T16:31:03.135Z,91.69
2022-12-31T16:33:30.537Z,91.71
2022-12-31T16:35:58.048Z,91.50
2022-12-31T16:38:35.421Z,91.61
2022-12-31T16:41:02.068Z,91.96
2022-12-31T16:43:42.191Z,91.97
2022-12-31T16:46:11.752Z,91.45
2022-12-31T16:48:38.578Z,91.72
2022-12-31T16:51:05.620Z,91.71
2022-12-31T16:53:32.969Z,91.35
2022-12-31T16:56:08.651Z,91.18
2022-12-31T16:58:37.423Z,91.48
2022-12-31T17:01:18.355Z,91.43
2022-12-31T17:03:47.165Z,91.40
2022-12-31T17:06:18.021Z,91.06
2022-12-31T17:08:55.970Z,91.38
2022-12-31T17:11:34.897Z,91.34
2022-12-31T17:14:07.808Z,91.19
2022-12-31T17:16:35.326Z,91.15
2022-12-31T17:19:02.210Z,91.05
2022-12-31T17:21:29.289Z,90.73
2022-12-31T17:23:59.453Z,90.74
2022-12-31T17:26:27.936Z,90.80
2022-12-31T17:28:55.655Z,90.51
2022-12-31T17:31:33.321Z,90.47
2022-12-31T17:34:21.512Z,90.29
2022-12-31T17:37:24.713Z,90.38
2022-12-31T17:39:52.616Z,90.28
2022-12-31T17:42:27.906Z,90.36
2022-12-31T17:44:57.066Z,90.12
2022-12-31T17:47:23.782Z,90.06
2022-12-31T17:49:50.569Z,90.29
2022-12-31T17:52:17.321Z,90.23
2022-12-31T17:54:43.980Z,90.09
2022-12-31T17:57:21.841Z,89.95
2022-12-31T17:59:48.560Z,89.95
2022-12-31T18:02:15.282Z,89.97
2022-12-31T18:04:42.010Z,89.93
2022-12-31T18:07:08.745Z,89.77
2022-12-31T18:09:35.369Z,89.90
2022-12-31T18:12:02.121Z,89.99
2022-12-31T18:14:28.868Z,89.74
2022-12-31T18:16:55.466Z,89.67
2022-12-31T18:19:54.166Z,89.71
2022-12-31T18:22:13.538Z,89.84
2022-12-31T18:24:40.298Z,89.72
2022-12-31T18:27:15.876Z,89.63
2022-12-31T18:29:42.549Z,89.64
2022-12-31T18:32:19.061Z,89.85
2022-12-31T18:34:45.739Z,89.89
2022-12-31T18:37:17.894Z,89.58
2022-12-31T18:39:48.200Z,89.83
2022-12-31T18:42:15.930Z,90.02
2022-12-31T18:44:43.050Z,89.81
2022-12-31T18:47:17.421Z,90.08
2022-12-31T18:49:45.096Z,89.68
2022-12-31T18:52:15.949Z,89.88
2022-12-31T18:54:42.764Z,89.82
2022-12-31T18:57:10.866Z,89.65
2022-12-31T18:59:37.496Z,89.46
2022-12-31T19:02:04.605Z,89.40
2022-12-31T19:04:31.392Z,88.96
2022-12-31T19:06:58.069Z,89.16
2022-12-31T19:09:45.107Z,88.89
2022-12-31T19:12:12.095Z,88.91
2022-12-31T19:14:38.824Z,88.96
2022-12-31T19:19:31.132Z,88.83
2022-12-31T19:21:57.845Z,88.78
2022-12-31T19:24:26.703Z,88.85
2022-12-31T19:26:54.038Z,88.65
2022-12-31T19:29:27.496Z,88.71
2022-12-31T19:31:54.287Z,88.50
2022-12-31T19:34:20.973Z,88.36
2022-12-31T19:36:47.695Z,88.61
2022-12-31T19:39:18.657Z,88.61
2022-12-31T19:41:45.595Z,88.57
2022-12-31T19:44:21.411Z,88.62
2022-12-31T19:46:49.285Z,88.66
2022-12-31T19:49:16.089Z,88.54
2022-12-31T19:51:42.794Z,88.45
2022-12-31T19:54:10.870Z,88.65
2022-12-31T19:56:37.756Z,88.48
2022-12-31T19:59:08.914Z,88.70
2022-12-31T20:01:35.835Z,88.18
2022-12-31T20:04:02.705Z,88.14
2022-12-31T20:06:29.376Z,87.91
2022-12-31T20:08:56.531Z,87.83
2022-12-31T20:11:23.815Z,87.76
2022-12-31T20:13:52.228Z,87.67
2022-12-31T20:16:20.850Z,87.56
2022-12-31T20:18:47.976Z,87.56
2022-12-31T20:21:19.890Z,87.52
2022-12-31T20:23:47.641Z,87.58
2022-12-31T20:26:14.352Z,87.40
2022-12-31T20:28:41.052Z,87.20
2022-12-31T20:31:09.154Z,87.35
2022-12-31T20:33:35.999Z,86.92
2022-12-31T20:36:06.154Z,87.10
2022-12-31T20:38:32.834Z,86.76
2022-12-31T20:41:06.652Z,86.81
2022-12-31T20:43:33.697Z,86.83
2022-12-31T20:46:08.111Z,87.03
2022-12-31T20:48:39.283Z,87.01
2022-12-31T20:51:06.183Z,86.76
2022-12-31T20:53:32.845Z,86.56
2022-12-31T20:56:04.400Z,86.54
2022-12-31T20:58:31.141Z,86.46
2022-12-31T21:00:58.208Z,86.36
2022-12-31T21:04:02.815Z,86.54
2022-12-31T21:06:11.907Z,86.55
2022-12-31T21:08:39.172Z,86.35
2022-12-31T21:11:28.724Z,86.23
2022-12-31T21:13:56.102Z,86.48
2022-12-31T21:16:23.080Z,86.08
2022-12-31T21:18:49.768Z,86.12
2022-12-31T21:21:16.525Z,86.22
2022-12-31T21:23:43.150Z,86.18
2022-12-31T21:26:09.923Z,86.38
2022-12-31T21:28:37.071Z,86.28
2022-12-31T21:31:05.448Z,86.24
2022-12-31T21:33:32.362Z,86.21
2022-12-31T21:36:04.214Z,86.54
2022-12-31T21:38:31.336Z,86.29
2022-12-31T21:41:02.480Z,86.50
2022-12-31T21:43:29.138Z,86.67
2022-12-31T21:46:06.431Z,86.53
2022-12-31T21:48:33.153Z,86.24
2022-12-31T21:51:12.847Z,86.45
2022-12-31T21:53:39.640Z,86.66
2022-12-31T21:56:09.801Z,86.42
2022-12-31T21:58:41.086Z,86.39
2022-12-31T22:01:26.600Z,86.28
2022-12-31T22:03:53.537Z,86.48
2022-12-31T22:06:21.081Z,86.39
2022-12-31T22:08:51.991Z,86.31
2022-12-31T22:11:19.532Z,86.31
2022-12-31T22:13:46.333Z,86.47
2022-12-31T22:16:18.554Z,86.48
2022-12-31T22:18:45.443Z,86.36
2022-12-31T22:21:19.178Z,86.37
2022-12-31T22:23:54.112Z,86.32
2022-12-31T22:26:23.532Z,86.26
2022-12-31T22:28:50.279Z,86.20
2022-12-31T22:31:19.028Z,86.23
2022-12-31T22:33:46.055Z,86.28
2022-12-31T22:36:15.287Z,86.07
2022-12-31T22:38:43.287Z,86.22
2022-12-31T22:41:16.270Z,86.09
2022-12-31T22:43:44.743Z,86.05
2022-12-31T22:46:16.865Z,86.11
2022-12-31T22:48:44.005Z,86.11
2022-12-31T22:51:11.257Z,86.14
2022-12-31T22:53:41.288Z,86.02
2022-12-31T22:56:08.372Z,86.07
2022-12-31T22:58:35.213Z,86.17
2022-12-31T23:01:06.041Z,86.30
2022-12-31T23:03:33.086Z,86.20
2022-12-31T23:06:00.004Z,86.08
2022-12-31T23:08:26.622Z,86.47
2022-12-31T23:11:06.106Z,86.27
2022-12-31T23:13:59.300Z,86.31
2022-12-31T23:16:45.520Z,86.43
2022-12-31T23:19:30.872Z,86.34
2022-12-31T23:22:16.330Z,86.58
2022-12-31T23:24:43.065Z,86.72
2022-12-31T23:27:10.023Z,86.69
2022-12-31T23:29:45.585Z,86.70
2022-12-31T23:32:13.320Z,86.77
2022-12-31T23:34:39.996Z,86.98
2022-12-31T23:37:06.663Z,86.88
2022-12-31T23:39:33.371Z,86.96
2022-12-31T23:42:00.461Z,86.91
2022-12-31T23:44:27.841Z,86.88
2022-12-31T23:46:54.609Z,86.76
2022-12-31T23:49:21.305Z,86.93
2022-12-31T23:51:47.976Z,86.82
2022-12-31T23:54:15.839Z,86.91
2022-12-31T23:56:42.554Z,86.76
2022-12-31T23:59:09.915Z,86.99
