createdAt,value
2022-11-30T00:00:26.954Z,35.50
2022-11-30T00:02:56.322Z,36.30
2022-11-30T00:05:23.089Z,36.40
2022-11-30T00:07:49.891Z,37.33
2022-11-30T00:10:16.603Z,38.30
2022-11-30T00:12:43.410Z,38.23
2022-11-30T00:15:13.965Z,39.83
2022-11-30T00:17:41.112Z,37.00
2022-11-30T00:20:08.405Z,37.23
2022-11-30T00:22:35.068Z,36.43
2022-11-30T00:25:03.271Z,34.77
2022-11-30T00:27:30.177Z,36.57
2022-11-30T00:29:56.737Z,37.63
2022-11-30T00:32:23.589Z,34.97
2022-11-30T00:34:50.072Z,35.60
2022-11-30T00:37:16.595Z,36.23
2022-11-30T00:39:43.097Z,36.70
2022-11-30T00:42:09.719Z,39.33
2022-11-30T00:44:36.884Z,36.57
2022-11-30T00:47:03.517Z,36.27
2022-11-30T00:49:30.160Z,37.43
2022-11-30T00:51:56.731Z,32.70
2022-11-30T00:54:23.235Z,34.97
2022-11-30T00:56:49.715Z,38.00
2022-11-30T00:59:16.393Z,36.90
2022-11-30T01:01:43.086Z,37.20
2022-11-30T01:04:09.644Z,36.00
2022-11-30T01:06:37.114Z,35.77
2022-11-30T01:09:03.816Z,37.40
2022-11-30T01:11:30.900Z,36.93
2022-11-30T01:13:58.331Z,35.77
2022-11-30T01:16:26.381Z,35.87
2022-11-30T01:18:52.939Z,34.33
2022-11-30T01:21:20.593Z,38.57
2022-11-30T01:23:47.404Z,43.13
2022-11-30T01:26:14.249Z,40.63
2022-11-30T01:28:41.144Z,40.80
2022-11-30T01:31:09.517Z,36.43
2022-11-30T01:33:36.261Z,37.40
2022-11-30T01:36:05.419Z,37.70
2022-11-30T01:38:36.027Z,40.30
2022-11-30T01:41:02.938Z,38.97
2022-11-30T01:43:41.351Z,38.33
2022-11-30T01:46:26.524Z,40.27
2022-11-30T01:49:02.005Z,37.47
2022-11-30T01:51:30.797Z,41.70
2022-11-30T01:54:02.667Z,39.50
2022-11-30T01:56:29.223Z,38.47
2022-11-30T01:58:55.740Z,38.00
2022-11-30T02:01:22.376Z,39.03
2022-11-30T02:03:48.843Z,38.33
2022-11-30T02:06:15.404Z,38.83
2022-11-30T02:08:41.946Z,39.57
2022-11-30T02:11:11.874Z,38.63
2022-11-30T02:13:57.507Z,37.03
2022-11-30T02:16:27.146Z,38.07
2022-11-30T02:18:53.860Z,43.00
2022-11-30T02:21:23.135Z,41.30
2022-11-30T02:24:00.608Z,40.40
2022-11-30T02:26:27.223Z,39.83
2022-11-30T02:28:59.269Z,43.10
2022-11-30T02:31:32.487Z,43.50
2022-11-30T02:33:59.543Z,41.33
2022-11-30T02:36:27.077Z,38.87
2022-11-30T02:38:53.848Z,39.30
2022-11-30T02:41:20.396Z,41.23
2022-11-30T02:43:47.121Z,41.47
2022-11-30T02:46:21.150Z,37.13
2022-11-30T02:48:56.739Z,38.07
2022-11-30T02:51:24.888Z,41.53
2022-11-30T02:53:51.789Z,41.53
2022-11-30T02:56:18.708Z,44.37
2022-11-30T02:58:45.383Z,43.40
2022-11-30T03:01:11.971Z,38.77
2022-11-30T03:03:38.645Z,37.67
2022-11-30T03:06:05.255Z,40.73
2022-11-30T03:08:31.809Z,43.10
2022-11-30T03:11:01.511Z,39.27
2022-11-30T03:13:28.039Z,38.90
2022-11-30T03:15:54.595Z,40.47
2022-11-30T03:18:21.066Z,38.60
2022-11-30T03:20:47.648Z,41.10
2022-11-30T03:23:14.141Z,42.77
2022-11-30T03:25:40.644Z,37.90
2022-11-30T03:28:07.142Z,41.53
2022-11-30T03:30:33.596Z,42.17
2022-11-30T03:33:00.111Z,43.90
2022-11-30T03:35:26.643Z,37.90
2022-11-30T03:37:53.162Z,41.33
2022-11-30T03:40:19.939Z,46.43
2022-11-30T03:42:46.403Z,43.83
2022-11-30T03:45:12.884Z,45.47
2022-11-30T03:47:39.360Z,41.70
2022-11-30T03:50:06.284Z,41.17
2022-11-30T03:52:32.694Z,39.37
2022-11-30T03:54:59.162Z,42.93
2022-11-30T03:57:25.761Z,45.83
2022-11-30T03:59:52.173Z,44.37
2022-11-30T04:02:18.781Z,42.30
2022-11-30T04:04:45.718Z,43.70
2022-11-30T04:07:12.468Z,46.83
2022-11-30T04:09:39.272Z,42.77
2022-11-30T04:12:05.842Z,44.80
2022-11-30T04:14:32.449Z,42.20
2022-11-30T04:16:58.908Z,42.80
2022-11-30T04:19:25.442Z,47.80
2022-11-30T04:21:52.118Z,44.53
2022-11-30T04:24:18.645Z,44.67
2022-11-30T04:26:46.119Z,42.97
2022-11-30T04:29:12.608Z,44.27
2022-11-30T04:31:39.163Z,41.40
2022-11-30T04:34:05.639Z,43.57
2022-11-30T04:36:32.317Z,43.97
2022-11-30T04:38:58.839Z,47.53
2022-11-30T04:41:25.384Z,44.03
2022-11-30T04:43:51.902Z,55.00
2022-11-30T04:46:18.560Z,51.97
2022-11-30T04:48:45.125Z,50.60
2022-11-30T04:51:11.661Z,47.47
2022-11-30T04:53:38.642Z,45.50
2022-11-30T04:56:08.402Z,48.73
2022-11-30T04:58:35.015Z,47.83
2022-11-30T05:01:01.508Z,44.10
2022-11-30T05:03:27.973Z,41.33
2022-11-30T05:05:54.480Z,44.83
2022-11-30T05:08:20.978Z,46.63
2022-11-30T05:10:53.164Z,45.00
2022-11-30T05:13:20.303Z,40.73
2022-11-30T05:15:47.192Z,45.87
2022-11-30T05:18:15.996Z,41.83
2022-11-30T05:20:46.625Z,47.90
2022-11-30T05:23:13.147Z,40.53
2022-11-30T05:25:39.671Z,42.77
2022-11-30T05:28:06.170Z,43.50
2022-11-30T05:30:32.755Z,41.63
2022-11-30T05:32:59.252Z,44.03
2022-11-30T05:35:25.739Z,46.60
2022-11-30T05:37:52.335Z,48.53
2022-11-30T05:40:19.126Z,48.27
2022-11-30T05:42:45.610Z,47.00
2022-11-30T05:45:12.154Z,43.03
2022-11-30T05:47:38.918Z,43.87
2022-11-30T05:50:05.857Z,42.20
2022-11-30T05:52:32.356Z,48.37
2022-11-30T05:54:59.521Z,42.20
2022-11-30T05:57:26.093Z,45.15
2022-11-30T05:59:52.574Z,47.60
2022-11-30T06:02:21.448Z,43.57
2022-11-30T06:04:51.665Z,40.43
2022-11-30T06:07:18.215Z,43.90
2022-11-30T06:09:44.737Z,45.23
2022-11-30T06:12:11.451Z,43.80
2022-11-30T06:14:37.948Z,45.73
2022-11-30T06:17:04.715Z,41.13
2022-11-30T06:19:31.323Z,40.87
2022-11-30T06:21:57.804Z,38.20
2022-11-30T06:24:24.324Z,45.27
2022-11-30T06:26:50.958Z,41.67
2022-11-30T06:29:17.462Z,45.67
2022-11-30T06:31:44.085Z,50.60
2022-11-30T06:34:10.640Z,43.17
2022-11-30T06:36:37.132Z,41.53
2022-11-30T06:39:04.085Z,43.57
2022-11-30T06:41:30.556Z,36.53
2022-11-30T06:43:57.372Z,43.23
2022-11-30T06:46:24.061Z,47.77
2022-11-30T06:48:53.279Z,46.97
2022-11-30T06:51:19.883Z,48.33
2022-11-30T06:53:46.431Z,43.63
2022-11-30T06:56:12.978Z,41.30
2022-11-30T06:58:39.972Z,50.00
2022-11-30T07:01:08.575Z,45.10
2022-11-30T07:03:35.587Z,46.17
2022-11-30T07:06:06.129Z,42.53
2022-11-30T07:08:32.638Z,46.17
2022-11-30T07:10:59.603Z,46.83
2022-11-30T07:13:26.169Z,51.77
2022-11-30T07:15:52.626Z,48.53
2022-11-30T07:18:19.113Z,49.53
2022-11-30T07:20:45.663Z,55.13
2022-11-30T07:23:31.024Z,57.30
2022-11-30T07:26:12.347Z,53.00
2022-11-30T07:28:40.713Z,57.17
2022-11-30T07:31:20.902Z,53.87
2022-11-30T07:33:48.591Z,56.37
2022-11-30T07:36:15.600Z,58.40
2022-11-30T07:38:42.194Z,54.27
2022-11-30T07:41:08.939Z,55.13
2022-11-30T07:43:35.704Z,54.73
2022-11-30T07:46:02.860Z,52.87
2022-11-30T07:48:29.554Z,59.83
2022-11-30T07:51:01.868Z,57.30
2022-11-30T07:53:28.508Z,59.47
2022-11-30T07:56:00.857Z,56.50
2022-11-30T07:58:28.274Z,56.60
2022-11-30T08:00:54.938Z,56.47
2022-11-30T08:03:21.559Z,57.17
2022-11-30T08:05:48.036Z,60.13
2022-11-30T08:08:14.572Z,62.97
2022-11-30T08:10:41.043Z,66.73
2022-11-30T08:13:07.533Z,65.20
2022-11-30T08:15:34.564Z,66.13
2022-11-30T08:18:05.502Z,70.87
2022-11-30T08:20:32.118Z,63.87
2022-11-30T08:22:58.895Z,73.20
2022-11-30T08:25:25.437Z,72.93
2022-11-30T08:27:51.928Z,79.30
2022-11-30T08:30:18.474Z,70.20
2022-11-30T08:32:45.140Z,74.90
2022-11-30T08:35:11.635Z,74.03
2022-11-30T08:37:38.449Z,73.93
2022-11-30T08:40:06.027Z,68.93
2022-11-30T08:42:32.538Z,68.90
2022-11-30T08:44:59.260Z,68.47
2022-11-30T08:47:25.984Z,66.27
2022-11-30T08:49:52.796Z,65.63
2022-11-30T08:52:19.472Z,65.30
2022-11-30T08:54:47.471Z,64.07
2022-11-30T08:57:15.294Z,68.07
2022-11-30T08:59:41.876Z,69.97
2022-11-30T09:02:09.923Z,67.47
2022-11-30T09:04:36.464Z,67.37
2022-11-30T09:07:03.709Z,74.20
2022-11-30T09:09:30.257Z,75.73
2022-11-30T09:11:56.807Z,71.33
2022-11-30T09:14:23.296Z,78.87
2022-11-30T09:16:49.919Z,69.20
2022-11-30T09:19:16.413Z,74.60
2022-11-30T09:21:49.634Z,76.13
2022-11-30T09:24:18.014Z,68.57
2022-11-30T09:26:44.527Z,71.63
2022-11-30T09:29:11.004Z,73.47
2022-11-30T09:31:37.545Z,72.13
2022-11-30T09:34:04.054Z,80.33
2022-11-30T09:36:30.999Z,80.57
2022-11-30T09:38:57.624Z,84.13
2022-11-30T09:41:42.895Z,82.10
2022-11-30T09:44:13.649Z,90.83
2022-11-30T09:46:42.713Z,84.43
2022-11-30T09:49:14.350Z,80.40
2022-11-30T09:51:47.761Z,91.53
2022-11-30T09:54:20.719Z,81.70
2022-11-30T09:56:47.281Z,86.77
2022-11-30T09:59:13.852Z,89.80
2022-11-30T10:01:45.024Z,94.90
2022-11-30T10:04:20.133Z,96.47
2022-11-30T10:06:52.274Z,97.20
2022-11-30T10:09:18.753Z,98.83
2022-11-30T10:11:45.584Z,98.27
2022-11-30T10:14:17.893Z,101.57
2022-11-30T10:16:56.603Z,100.70
2022-11-30T10:19:28.888Z,97.87
2022-11-30T10:21:58.246Z,108.97
2022-11-30T10:24:30.117Z,121.13
2022-11-30T10:26:57.579Z,106.10
2022-11-30T10:29:32.543Z,102.63
2022-11-30T10:32:00.171Z,100.27
2022-11-30T10:34:34.767Z,97.70
2022-11-30T10:37:03.986Z,102.60
2022-11-30T10:39:49.168Z,99.17
2022-11-30T10:42:26.254Z,101.87
2022-11-30T10:45:04.988Z,100.13
2022-11-30T10:47:36.815Z,103.30
2022-11-30T10:50:06.684Z,94.07
2022-11-30T10:52:45.017Z,98.03
2022-11-30T10:55:21.989Z,103.27
2022-11-30T10:57:49.415Z,96.80
2022-11-30T11:00:18.827Z,97.17
2022-11-30T11:02:47.046Z,94.20
2022-11-30T11:05:22.722Z,98.23
2022-11-30T11:07:49.378Z,92.70
2022-11-30T11:10:17.234Z,94.63
2022-11-30T11:12:48.830Z,93.47
2022-11-30T11:15:18.275Z,92.37
2022-11-30T11:17:44.986Z,90.50
2022-11-30T11:20:30.290Z,98.50
2022-11-30T11:22:56.918Z,91.43
2022-11-30T11:25:34.349Z,84.07
2022-11-30T11:28:04.290Z,110.33
2022-11-30T11:30:31.436Z,108.40
2022-11-30T11:33:02.111Z,95.17
2022-11-30T11:35:36.025Z,92.43
2022-11-30T11:38:02.631Z,90.57
2022-11-30T11:40:29.441Z,92.63
2022-11-30T11:42:58.318Z,104.53
2022-11-30T11:45:26.873Z,104.05
2022-11-30T11:48:16.580Z,113.87
2022-11-30T11:51:06.612Z,101.33
2022-11-30T11:53:38.039Z,101.63
2022-11-30T11:56:07.915Z,106.50
2022-11-30T11:58:43.527Z,102.07
2022-11-30T12:01:39.913Z,94.27
2022-11-30T12:04:13.633Z,107.80
2022-11-30T12:06:40.551Z,102.87
2022-11-30T12:09:11.788Z,104.70
2022-11-30T12:11:41.357Z,107.33
2022-11-30T12:14:26.277Z,103.60
2022-11-30T12:16:55.526Z,98.13
2022-11-30T12:19:24.690Z,88.73
2022-11-30T12:21:54.342Z,94.93
2022-11-30T12:24:39.273Z,94.23
2022-11-30T12:27:05.805Z,103.10
2022-11-30T12:29:51.469Z,102.23
2022-11-30T12:32:27.242Z,97.17
2022-11-30T12:34:56.625Z,95.50
2022-11-30T12:37:49.465Z,88.07
2022-11-30T12:40:18.810Z,93.07
2022-11-30T12:43:08.537Z,92.77
2022-11-30T12:45:37.357Z,83.57
2022-11-30T12:48:06.577Z,86.07
2022-11-30T12:50:51.262Z,89.03
2022-11-30T12:53:20.523Z,82.40
2022-11-30T12:56:19.510Z,89.10
2022-11-30T12:58:50.641Z,89.43
2022-11-30T13:01:35.619Z,103.30
2022-11-30T13:04:09.579Z,97.53
2022-11-30T13:06:54.759Z,83.03
2022-11-30T13:09:35.647Z,96.07
2022-11-30T13:12:06.196Z,77.13
2022-11-30T13:14:34.315Z,85.00
2022-11-30T13:17:04.989Z,82.60
2022-11-30T13:19:50.590Z,85.40
2022-11-30T13:22:28.735Z,84.57
2022-11-30T13:25:07.518Z,85.00
2022-11-30T13:27:44.803Z,80.97
2022-11-30T13:30:31.600Z,82.53
2022-11-30T13:33:18.173Z,79.53
2022-11-30T13:35:53.645Z,86.67
2022-11-30T13:38:38.031Z,82.77
2022-11-30T13:41:05.685Z,92.20
2022-11-30T13:43:36.320Z,82.63
2022-11-30T13:46:07.470Z,87.30
2022-11-30T13:48:38.208Z,88.27
2022-11-30T13:51:04.836Z,82.50
2022-11-30T13:53:37.171Z,94.90
2022-11-30T13:56:07.969Z,95.70
2022-11-30T13:58:35.354Z,89.20
2022-11-30T14:01:04.916Z,86.63
2022-11-30T14:03:32.325Z,94.53
2022-11-30T14:05:59.812Z,92.03
2022-11-30T14:08:37.268Z,87.27
2022-11-30T14:11:19.314Z,85.57
2022-11-30T14:13:45.846Z,102.70
2022-11-30T14:16:25.543Z,111.70
2022-11-30T14:18:52.041Z,116.97
2022-11-30T14:21:18.600Z,98.57
2022-11-30T14:24:06.720Z,98.40
2022-11-30T14:26:38.269Z,97.43
2022-11-30T14:29:11.443Z,88.70
2022-11-30T14:31:40.676Z,89.43
2022-11-30T14:34:15.641Z,91.50
2022-11-30T14:36:45.043Z,92.73
2022-11-30T14:39:31.685Z,92.57
2022-11-30T14:41:58.225Z,102.97
2022-11-30T14:44:24.742Z,105.00
2022-11-30T14:46:51.284Z,112.43
2022-11-30T14:49:21.990Z,110.13
2022-11-30T14:51:50.053Z,113.93
2022-11-30T14:54:35.146Z,108.43
2022-11-30T14:57:28.055Z,115.37
2022-11-30T14:59:55.012Z,117.40
2022-11-30T15:02:24.455Z,114.67
2022-11-30T15:04:52.228Z,113.23
2022-11-30T15:07:19.042Z,105.03
2022-11-30T15:09:47.151Z,118.23
2022-11-30T15:12:18.183Z,113.80
2022-11-30T15:15:03.344Z,110.10
2022-11-30T15:17:29.961Z,116.07
2022-11-30T15:19:56.410Z,109.17
2022-11-30T15:22:23.227Z,109.37
2022-11-30T15:24:50.085Z,121.80
2022-11-30T15:27:21.366Z,109.43
2022-11-30T15:29:57.937Z,116.60
2022-11-30T15:32:25.128Z,109.20
2022-11-30T15:34:57.387Z,111.30
2022-11-30T15:37:29.465Z,107.57
2022-11-30T15:39:57.158Z,110.53
2022-11-30T15:42:27.281Z,116.73
2022-11-30T15:45:08.242Z,182.37
2022-11-30T15:47:38.694Z,140.80
2022-11-30T15:50:23.716Z,174.90
2022-11-30T15:52:50.979Z,122.20
2022-11-30T15:55:35.977Z,116.17
2022-11-30T15:58:02.865Z,106.90
2022-11-30T16:00:29.477Z,105.67
2022-11-30T16:03:08.319Z,95.47
2022-11-30T16:05:35.088Z,123.23
2022-11-30T16:08:03.632Z,128.60
2022-11-30T16:10:34.584Z,131.57
2022-11-30T16:13:01.639Z,143.50
2022-11-30T16:15:30.682Z,144.20
2022-11-30T16:17:59.660Z,116.60
2022-11-30T16:20:26.159Z,109.53
2022-11-30T16:22:52.670Z,124.40
2022-11-30T16:25:25.209Z,102.07
2022-11-30T16:27:51.821Z,101.00
2022-11-30T16:30:20.131Z,97.27
2022-11-30T16:32:46.924Z,95.93
2022-11-30T16:35:24.034Z,95.20
2022-11-30T16:37:51.081Z,105.33
2022-11-30T16:40:18.109Z,112.83
2022-11-30T16:42:44.670Z,102.57
2022-11-30T16:45:15.708Z,91.87
2022-11-30T16:47:42.941Z,85.27
2022-11-30T16:50:10.320Z,93.50
2022-11-30T16:52:36.821Z,91.80
2022-11-30T16:55:03.798Z,91.47
2022-11-30T16:57:30.299Z,95.80
2022-11-30T16:59:56.907Z,95.30
2022-11-30T17:02:24.644Z,79.73
2022-11-30T17:04:51.233Z,107.37
2022-11-30T17:07:18.159Z,129.83
2022-11-30T17:09:44.792Z,93.27
2022-11-30T17:12:11.368Z,119.97
2022-11-30T17:14:38.113Z,100.30
2022-11-30T17:17:04.710Z,93.97
2022-11-30T17:19:31.388Z,85.93
2022-11-30T17:21:57.920Z,83.67
2022-11-30T17:24:24.423Z,81.67
2022-11-30T17:26:50.943Z,84.97
2022-11-30T17:29:17.566Z,94.23
2022-11-30T17:31:44.115Z,83.60
2022-11-30T17:34:10.599Z,97.50
2022-11-30T17:36:38.609Z,80.87
2022-11-30T17:39:06.748Z,83.00
2022-11-30T17:41:33.333Z,99.93
2022-11-30T17:44:01.390Z,84.57
2022-11-30T17:46:27.969Z,80.63
2022-11-30T17:48:55.335Z,187.47
2022-11-30T17:51:21.891Z,83.80
2022-11-30T17:53:48.395Z,96.57
2022-11-30T17:56:15.989Z,145.90
2022-11-30T17:58:44.460Z,126.43
2022-11-30T18:01:16.531Z,88.70
2022-11-30T18:03:43.320Z,100.67
2022-11-30T18:06:09.998Z,102.50
2022-11-30T18:08:37.949Z,91.10
2022-11-30T18:11:11.915Z,98.80
2022-11-30T18:13:38.822Z,97.10
2022-11-30T18:16:08.392Z,100.53
2022-11-30T18:18:34.951Z,85.57
2022-11-30T18:21:05.611Z,138.57
2022-11-30T18:23:32.992Z,226.70
2022-11-30T18:25:59.632Z,257.20
2022-11-30T18:28:26.194Z,84.13
2022-11-30T18:30:53.416Z,85.80
2022-11-30T18:33:20.140Z,86.43
2022-11-30T18:35:46.688Z,87.23
2022-11-30T18:38:13.221Z,89.43
2022-11-30T18:40:39.757Z,86.80
2022-11-30T18:43:06.259Z,90.67
2022-11-30T18:45:33.835Z,79.77
2022-11-30T18:48:00.851Z,79.23
2022-11-30T18:50:28.408Z,85.03
2022-11-30T18:52:55.612Z,83.70
2022-11-30T18:55:25.293Z,71.67
2022-11-30T18:57:51.806Z,82.13
2022-11-30T19:00:18.669Z,82.77
2022-11-30T19:02:46.110Z,84.30
2022-11-30T19:05:31.450Z,85.63
2022-11-30T19:08:04.946Z,86.27
2022-11-30T19:10:35.346Z,84.43
2022-11-30T19:13:03.809Z,101.47
2022-11-30T19:15:30.527Z,87.47
2022-11-30T19:17:57.107Z,93.23
2022-11-30T19:20:23.646Z,86.87
2022-11-30T19:22:50.153Z,89.90
2022-11-30T19:25:19.270Z,88.23
2022-11-30T19:27:45.977Z,81.00
2022-11-30T19:30:12.821Z,84.53
2022-11-30T19:32:39.317Z,98.97
2022-11-30T19:35:06.096Z,80.57
2022-11-30T19:37:32.593Z,87.07
2022-11-30T19:39:59.086Z,77.93
2022-11-30T19:42:25.584Z,76.13
2022-11-30T19:44:52.075Z,83.00
2022-11-30T19:47:18.562Z,80.53
2022-11-30T19:49:45.726Z,83.93
2022-11-30T19:52:12.258Z,94.47
2022-11-30T19:54:38.810Z,83.77
2022-11-30T19:57:05.315Z,86.83
2022-11-30T19:59:31.785Z,90.77
2022-11-30T20:01:58.400Z,89.53
2022-11-30T20:04:25.023Z,79.23
2022-11-30T20:06:51.589Z,79.40
2022-11-30T20:09:18.092Z,78.63
2022-11-30T20:11:44.695Z,79.45
2022-11-30T20:14:17.471Z,78.50
2022-11-30T20:16:43.970Z,80.57
2022-11-30T20:19:10.921Z,81.37
2022-11-30T20:21:37.441Z,80.03
2022-11-30T20:24:06.133Z,84.30
2022-11-30T20:26:35.718Z,81.77
2022-11-30T20:29:03.128Z,81.23
2022-11-30T20:31:30.257Z,77.50
2022-11-30T20:33:56.777Z,79.07
2022-11-30T20:36:23.331Z,78.03
2022-11-30T20:38:50.072Z,71.53
2022-11-30T20:41:17.949Z,76.33
2022-11-30T20:43:44.591Z,73.67
2022-11-30T20:46:13.897Z,77.87
2022-11-30T20:48:40.478Z,88.23
2022-11-30T20:51:29.485Z,81.60
2022-11-30T20:53:54.535Z,83.10
2022-11-30T20:56:21.304Z,86.73
2022-11-30T20:58:48.063Z,89.53
2022-11-30T21:01:18.567Z,100.43
2022-11-30T21:03:45.511Z,84.63
2022-11-30T21:06:12.428Z,78.23
2022-11-30T21:08:39.442Z,71.53
2022-11-30T21:11:08.023Z,71.93
2022-11-30T21:13:34.557Z,72.70
2022-11-30T21:16:03.235Z,69.43
2022-11-30T21:18:29.804Z,74.70
2022-11-30T21:21:06.743Z,73.83
2022-11-30T21:23:33.548Z,75.47
2022-11-30T21:26:14.961Z,73.90
2022-11-30T21:28:41.482Z,69.97
2022-11-30T21:31:08.013Z,82.90
2022-11-30T21:33:34.528Z,76.47
2022-11-30T21:36:04.209Z,75.03
2022-11-30T21:38:30.707Z,71.60
2022-11-30T21:40:59.019Z,73.93
2022-11-30T21:43:26.068Z,71.27
2022-11-30T21:46:00.141Z,75.30
2022-11-30T21:48:28.862Z,82.47
2022-11-30T21:51:08.737Z,72.03
2022-11-30T21:53:36.241Z,72.43
2022-11-30T21:56:06.779Z,68.43
2022-11-30T21:58:33.677Z,73.50
2022-11-30T22:01:01.413Z,68.17
2022-11-30T22:03:28.129Z,69.90
2022-11-30T22:05:58.349Z,72.10
2022-11-30T22:08:24.931Z,73.47
2022-11-30T22:10:51.414Z,72.07
2022-11-30T22:13:17.958Z,84.57
2022-11-30T22:15:44.522Z,70.40
2022-11-30T22:18:11.130Z,73.40
2022-11-30T22:20:37.653Z,67.87
2022-11-30T22:23:04.384Z,74.37
2022-11-30T22:25:30.920Z,74.20
2022-11-30T22:27:57.440Z,71.57
2022-11-30T22:30:23.964Z,73.73
2022-11-30T22:32:50.452Z,71.23
2022-11-30T22:35:16.949Z,76.70
2022-11-30T22:37:43.452Z,88.10
2022-11-30T22:40:10.217Z,82.00
2022-11-30T22:42:36.723Z,75.67
2022-11-30T22:45:03.379Z,68.07
2022-11-30T22:47:30.073Z,70.23
2022-11-30T22:49:56.604Z,71.33
2022-11-30T22:52:42.380Z,74.90
2022-11-30T22:55:09.864Z,68.10
2022-11-30T22:57:37.638Z,64.47
2022-11-30T23:00:04.879Z,79.10
2022-11-30T23:02:31.463Z,70.37
2022-11-30T23:04:57.964Z,75.03
2022-11-30T23:07:30.388Z,65.37
2022-11-30T23:09:58.458Z,71.40
2022-11-30T23:12:57.530Z,67.77
2022-11-30T23:15:11.426Z,72.37
2022-11-30T23:17:38.026Z,73.47
2022-11-30T23:20:04.794Z,60.23
2022-11-30T23:22:31.284Z,70.07
2022-11-30T23:24:57.779Z,69.93
2022-11-30T23:27:24.301Z,64.17
2022-11-30T23:29:50.826Z,58.13
2022-11-30T23:32:17.388Z,61.87
2022-11-30T23:34:46.943Z,62.10
2022-11-30T23:37:17.017Z,63.27
2022-11-30T23:39:43.522Z,61.53
2022-11-30T23:42:10.175Z,58.13
2022-11-30T23:44:36.653Z,59.80
2022-11-30T23:47:03.873Z,63.73
2022-11-30T23:49:30.403Z,67.03
2022-11-30T23:51:58.879Z,56.83
2022-11-30T23:54:25.357Z,69.50
2022-11-30T23:56:51.865Z,61.97
2022-11-30T23:59:18.428Z,65.67
