createdAt,value
2018-09-04T00:01:00.503Z,76.00
2018-09-04T00:03:28.773Z,75.80
2018-09-04T00:05:57.002Z,75.90
2018-09-04T00:08:25.420Z,75.90
2018-09-04T00:10:53.634Z,75.90
2018-09-04T00:13:21.874Z,75.90
2018-09-04T00:15:50.241Z,76.30
2018-09-04T00:18:18.445Z,76.30
2018-09-04T00:20:46.699Z,76.40
2018-09-04T00:23:14.909Z,76.10
2018-09-04T00:25:43.357Z,75.70
2018-09-04T00:28:11.600Z,75.80
2018-09-04T00:30:39.803Z,75.60
2018-09-04T00:33:08.139Z,75.40
2018-09-04T00:35:36.361Z,75.40
2018-09-04T00:38:04.662Z,75.40
2018-09-04T00:40:32.896Z,75.20
2018-09-04T00:43:01.133Z,75.60
2018-09-04T00:45:29.330Z,75.60
2018-09-04T00:47:57.502Z,75.40
2018-09-04T00:50:25.736Z,75.50
2018-09-04T00:52:53.954Z,75.50
2018-09-04T00:55:22.154Z,75.20
2018-09-04T00:57:50.418Z,75.80
2018-09-04T01:00:21.581Z,75.20
2018-09-04T01:02:49.849Z,75.40
2018-09-04T01:05:18.056Z,75.20
2018-09-04T01:07:46.259Z,75.60
2018-09-04T01:10:14.457Z,75.70
2018-09-04T01:12:42.657Z,76.10
2018-09-04T01:15:10.856Z,76.10
2018-09-04T01:17:39.081Z,76.40
2018-09-04T01:20:07.307Z,75.50
2018-09-04T01:22:35.489Z,75.50
2018-09-04T01:25:03.769Z,75.30
2018-09-04T01:27:31.995Z,75.40
2018-09-04T01:30:00.194Z,74.90
2018-09-04T01:32:28.379Z,75.50
2018-09-04T01:34:56.600Z,75.90
2018-09-04T01:37:24.776Z,75.90
2018-09-04T01:39:52.955Z,76.10
2018-09-04T01:42:21.122Z,76.60
2018-09-04T01:44:49.303Z,76.50
2018-09-04T01:47:17.514Z,76.20
2018-09-04T01:49:45.685Z,76.60
2018-09-04T01:52:13.860Z,76.60
2018-09-04T01:54:42.059Z,76.60
2018-09-04T01:57:10.257Z,76.50
2018-09-04T01:59:38.457Z,76.00
2018-09-04T02:02:06.625Z,76.10
2018-09-04T02:04:34.812Z,75.60
2018-09-04T02:07:03.013Z,76.30
2018-09-04T02:09:31.218Z,75.60
2018-09-04T02:11:59.414Z,75.60
2018-09-04T02:14:27.605Z,75.50
2018-09-04T02:16:55.791Z,75.60
2018-09-04T02:19:24.069Z,75.30
2018-09-04T02:21:52.246Z,75.60
2018-09-04T02:24:20.421Z,75.30
2018-09-04T02:26:48.588Z,75.10
2018-09-04T02:29:16.761Z,75.80
2018-09-04T02:31:44.940Z,75.40
2018-09-04T02:34:13.151Z,75.40
2018-09-04T02:36:41.369Z,75.50
2018-09-04T02:39:11.077Z,75.20
2018-09-04T02:41:39.265Z,75.50
2018-09-04T02:44:07.695Z,75.10
2018-09-04T02:46:36.231Z,75.40
2018-09-04T02:49:04.501Z,75.20
2018-09-04T02:51:32.741Z,76.10
2018-09-04T02:54:00.997Z,76.60
2018-09-04T02:56:29.224Z,76.40
2018-09-04T02:58:57.400Z,76.80
2018-09-04T03:01:25.721Z,76.90
2018-09-04T03:03:53.933Z,77.50
2018-09-04T03:06:22.171Z,77.50
2018-09-04T03:08:50.455Z,78.10
2018-09-04T03:11:18.733Z,77.10
2018-09-04T03:13:46.955Z,76.30
2018-09-04T03:16:15.198Z,77.60
2018-09-04T03:18:43.482Z,76.80
2018-09-04T03:21:11.682Z,76.40
2018-09-04T03:23:39.951Z,76.50
2018-09-04T03:26:08.145Z,76.40
2018-09-04T03:28:36.417Z,76.30
2018-09-04T03:31:04.650Z,76.20
2018-09-04T03:33:32.961Z,76.20
2018-09-04T03:36:01.230Z,75.90
2018-09-04T03:38:29.450Z,76.00
2018-09-04T03:40:57.685Z,75.70
2018-09-04T03:43:25.913Z,76.20
2018-09-04T03:45:54.145Z,76.20
2018-09-04T03:48:22.406Z,76.00
2018-09-04T03:50:50.668Z,75.60
2018-09-04T03:53:18.958Z,75.80
2018-09-04T03:55:47.228Z,75.40
2018-09-04T03:58:15.472Z,75.80
2018-09-04T04:00:43.707Z,75.10
2018-09-04T04:03:11.956Z,75.10
2018-09-04T04:05:40.182Z,75.40
2018-09-04T04:08:08.394Z,75.40
2018-09-04T04:10:36.614Z,75.40
2018-09-04T04:13:04.914Z,75.30
2018-09-04T04:15:33.417Z,75.60
2018-09-04T04:18:01.796Z,75.50
2018-09-04T04:20:30.104Z,75.50
2018-09-04T04:22:58.302Z,75.20
2018-09-04T04:25:26.632Z,75.20
2018-09-04T04:27:55.289Z,74.60
2018-09-04T04:30:23.605Z,75.80
2018-09-04T04:32:51.897Z,74.80
2018-09-04T04:35:20.066Z,75.80
2018-09-04T04:37:48.348Z,75.80
2018-09-04T04:40:16.557Z,75.40
2018-09-04T04:42:44.795Z,75.80
2018-09-04T04:45:13.268Z,76.10
2018-09-04T04:47:47.372Z,76.00
2018-09-04T04:50:15.668Z,76.60
2018-09-04T04:52:43.860Z,76.20
2018-09-04T04:55:12.181Z,76.30
2018-09-04T04:57:40.473Z,76.60
2018-09-04T05:00:08.914Z,76.10
2018-09-04T05:02:37.189Z,75.80
2018-09-04T05:05:05.462Z,75.80
2018-09-04T05:07:33.763Z,76.00
2018-09-04T05:10:02.098Z,76.20
2018-09-04T05:12:30.353Z,76.40
2018-09-04T05:14:58.694Z,76.70
2018-09-04T05:17:26.897Z,77.10
2018-09-04T05:19:55.129Z,77.60
2018-09-04T05:22:23.402Z,77.40
2018-09-04T05:24:51.610Z,77.80
2018-09-04T05:27:19.973Z,77.90
2018-09-04T05:29:48.193Z,78.00
2018-09-04T05:32:25.877Z,77.50
2018-09-04T05:34:54.421Z,77.60
2018-09-04T05:37:22.938Z,77.50
2018-09-04T05:39:51.117Z,77.60
2018-09-04T05:42:27.581Z,77.30
2018-09-04T05:44:55.795Z,77.20
2018-09-04T05:47:24.049Z,77.40
2018-09-04T05:49:52.333Z,77.60
2018-09-04T05:52:20.654Z,77.20
2018-09-04T05:54:48.858Z,76.90
2018-09-04T05:57:17.141Z,76.30
2018-09-04T05:59:45.418Z,76.10
2018-09-04T06:02:13.708Z,76.10
2018-09-04T06:04:41.938Z,76.30
2018-09-04T06:07:10.230Z,77.00
2018-09-04T06:09:38.598Z,77.40
2018-09-04T06:12:06.967Z,77.40
2018-09-04T06:14:35.420Z,78.20
2018-09-04T06:17:03.804Z,78.20
2018-09-04T06:19:32.060Z,78.80
2018-09-04T06:22:00.296Z,78.70
2018-09-04T06:24:28.537Z,78.70
2018-09-04T06:26:56.789Z,78.70
2018-09-04T06:29:25.092Z,79.00
2018-09-04T06:31:53.357Z,78.50
2018-09-04T06:34:21.577Z,78.50
2018-09-04T06:36:49.868Z,78.50
2018-09-04T06:39:18.134Z,78.90
2018-09-04T06:41:46.429Z,79.30
2018-09-04T06:44:14.656Z,80.20
2018-09-04T06:46:42.880Z,79.90
2018-09-04T06:49:11.096Z,80.80
2018-09-04T06:51:39.374Z,81.40
2018-09-04T06:54:07.589Z,82.30
2018-09-04T06:56:35.863Z,83.40
2018-09-04T06:59:04.154Z,83.20
2018-09-04T07:01:33.372Z,82.70
2018-09-04T07:04:01.594Z,83.90
2018-09-04T07:06:29.879Z,83.40
2018-09-04T07:08:58.141Z,84.70
2018-09-04T07:11:26.339Z,85.10
2018-09-04T07:13:54.517Z,84.90
2018-09-04T07:16:22.997Z,85.90
2018-09-04T07:18:51.229Z,85.30
2018-09-04T07:21:19.437Z,86.10
2018-09-04T07:23:47.768Z,86.40
2018-09-04T07:26:16.394Z,85.50
2018-09-04T07:28:44.870Z,86.20
2018-09-04T07:31:13.214Z,86.00
2018-09-04T07:33:41.564Z,86.30
2018-09-04T07:36:09.896Z,87.60
2018-09-04T07:38:38.604Z,87.20
2018-09-04T07:41:06.905Z,87.70
2018-09-04T07:43:35.595Z,87.10
2018-09-04T07:46:03.934Z,88.40
2018-09-04T07:48:32.370Z,89.30
2018-09-04T07:51:00.915Z,89.40
2018-09-04T07:53:29.329Z,89.50
2018-09-04T07:55:57.822Z,89.80
2018-09-04T07:58:26.211Z,89.40
2018-09-04T08:00:54.679Z,89.50
2018-09-04T08:03:23.262Z,89.40
2018-09-04T08:05:51.600Z,89.30
2018-09-04T08:08:20.078Z,89.20
2018-09-04T08:10:48.630Z,87.80
2018-09-04T08:13:17.054Z,87.50
2018-09-04T08:15:45.502Z,88.10
2018-09-04T08:18:13.883Z,87.40
2018-09-04T08:20:42.222Z,87.00
2018-09-04T08:23:10.490Z,86.60
2018-09-04T08:25:38.990Z,86.10
2018-09-04T08:28:07.272Z,86.00
2018-09-04T08:30:35.812Z,85.30
2018-09-04T08:33:04.261Z,85.40
2018-09-04T08:35:32.462Z,85.10
2018-09-04T08:38:01.578Z,84.80
2018-09-04T08:40:31.606Z,85.30
2018-09-04T08:42:59.930Z,86.10
2018-09-04T08:45:28.431Z,85.40
2018-09-04T08:47:59.067Z,84.80
2018-09-04T08:50:27.575Z,85.20
2018-09-04T08:52:55.718Z,87.30
2018-09-04T08:55:23.995Z,87.50
2018-09-04T08:57:52.141Z,87.60
2018-09-04T09:00:20.413Z,87.30
2018-09-04T09:02:48.689Z,87.10
2018-09-04T09:05:16.953Z,87.50
2018-09-04T09:07:45.484Z,89.50
2018-09-04T09:10:13.697Z,89.70
2018-09-04T09:12:41.903Z,90.30
2018-09-04T09:15:10.104Z,90.20
2018-09-04T09:17:38.282Z,90.10
2018-09-04T09:20:06.475Z,90.10
2018-09-04T09:22:34.701Z,90.20
2018-09-04T09:25:02.884Z,90.50
2018-09-04T09:27:31.132Z,90.50
2018-09-04T09:29:59.306Z,90.50
2018-09-04T09:32:27.482Z,90.50
2018-09-04T09:34:55.718Z,90.80
2018-09-04T09:37:23.929Z,90.70
2018-09-04T09:39:52.126Z,89.90
2018-09-04T09:42:26.816Z,89.70
2018-09-04T09:44:55.039Z,89.90
2018-09-04T09:47:23.173Z,90.10
2018-09-04T09:49:51.380Z,89.80
2018-09-04T09:52:19.552Z,89.10
2018-09-04T09:54:47.739Z,87.90
2018-09-04T09:57:15.936Z,87.30
2018-09-04T09:59:44.246Z,86.90
2018-09-04T10:02:17.787Z,86.50
2018-09-04T10:04:45.953Z,85.70
2018-09-04T10:07:14.138Z,83.50
2018-09-04T10:09:42.379Z,83.10
2018-09-04T10:12:12.007Z,83.60
2018-09-04T10:14:40.346Z,82.90
2018-09-04T10:17:09.074Z,82.10
2018-09-04T10:19:37.359Z,82.00
2018-09-04T10:22:05.806Z,80.90
2018-09-04T10:24:34.073Z,80.80
2018-09-04T10:27:02.273Z,80.30
2018-09-04T10:29:30.520Z,81.50
2018-09-04T10:31:58.737Z,81.10
2018-09-04T10:34:26.986Z,80.00
2018-09-04T10:36:55.177Z,80.30
2018-09-04T10:39:28.748Z,80.00
2018-09-04T10:41:57.440Z,80.40
2018-09-04T10:44:29.082Z,79.90
2018-09-04T10:46:57.232Z,80.60
2018-09-04T10:49:25.464Z,80.20
2018-09-04T10:51:53.708Z,78.70
2018-09-04T10:54:21.925Z,78.00
2018-09-04T10:56:50.126Z,78.70
2018-09-04T10:59:18.337Z,79.60
2018-09-04T11:01:46.525Z,78.40
2018-09-04T11:04:14.709Z,78.90
2018-09-04T11:06:42.949Z,77.60
2018-09-04T11:09:11.655Z,78.00
2018-09-04T11:11:40.944Z,76.70
2018-09-04T11:14:09.133Z,76.40
2018-09-04T11:16:37.329Z,76.70
2018-09-04T11:19:05.560Z,75.30
2018-09-04T11:21:33.859Z,75.00
2018-09-04T11:24:02.137Z,74.80
2018-09-04T11:26:30.363Z,76.30
2018-09-04T11:29:01.589Z,74.90
2018-09-04T11:31:29.793Z,73.70
2018-09-04T11:33:57.954Z,73.40
2018-09-04T11:36:26.294Z,74.30
2018-09-04T11:38:54.556Z,72.00
2018-09-04T11:41:22.757Z,72.60
2018-09-04T11:43:51.008Z,71.70
2018-09-04T11:46:19.268Z,71.30
2018-09-04T11:48:47.431Z,72.10
2018-09-04T11:51:15.608Z,70.20
2018-09-04T11:53:43.783Z,70.40
2018-09-04T11:56:12.092Z,69.20
2018-09-04T11:58:40.270Z,69.30
2018-09-04T12:01:10.665Z,71.60
2018-09-04T12:03:39.111Z,69.00
2018-09-04T12:06:07.349Z,70.70
2018-09-04T12:08:35.730Z,70.40
2018-09-04T12:11:04.222Z,70.00
2018-09-04T12:13:32.521Z,68.40
2018-09-04T12:16:01.322Z,67.60
2018-09-04T12:18:29.817Z,68.10
2018-09-04T12:20:59.742Z,67.40
2018-09-04T12:23:27.849Z,67.50
2018-09-04T12:25:57.356Z,65.70
2018-09-04T12:28:25.646Z,67.20
2018-09-04T12:30:55.310Z,64.70
2018-09-04T12:33:23.518Z,66.30
2018-09-04T12:35:51.829Z,66.60
2018-09-04T12:38:22.861Z,65.00
2018-09-04T12:40:51.059Z,63.60
2018-09-04T12:43:19.801Z,62.60
2018-09-04T12:45:55.346Z,64.00
2018-09-04T12:48:25.651Z,63.20
2018-09-04T12:50:55.530Z,63.30
2018-09-04T12:53:24.314Z,62.20
2018-09-04T12:55:52.515Z,62.80
2018-09-04T12:58:20.722Z,64.80
2018-09-04T13:00:50.105Z,64.70
2018-09-04T13:03:19.721Z,66.70
2018-09-04T13:05:47.973Z,65.60
2018-09-04T13:08:17.164Z,65.50
2018-09-04T13:10:45.361Z,64.90
2018-09-04T13:13:15.629Z,64.60
2018-09-04T13:15:46.829Z,64.50
2018-09-04T13:18:15.105Z,64.60
2018-09-04T13:20:43.505Z,63.50
2018-09-04T13:23:11.765Z,64.40
2018-09-04T13:25:39.953Z,65.30
2018-09-04T13:28:08.427Z,65.10
2018-09-04T13:30:37.207Z,63.50
2018-09-04T13:33:05.477Z,62.70
2018-09-04T13:35:33.851Z,63.10
2018-09-04T13:38:02.147Z,62.30
2018-09-04T13:40:30.405Z,61.90
2018-09-04T13:42:58.672Z,61.90
2018-09-04T13:45:27.536Z,60.30
2018-09-04T13:47:55.825Z,60.30
2018-09-04T13:50:24.025Z,58.80
2018-09-04T13:52:55.262Z,59.00
2018-09-04T13:55:23.447Z,58.80
2018-09-04T13:57:58.245Z,56.50
2018-09-04T14:00:26.666Z,55.90
2018-09-04T14:02:54.894Z,56.20
2018-09-04T14:05:23.106Z,56.70
2018-09-04T14:07:51.565Z,55.90
2018-09-04T14:10:19.773Z,56.40
2018-09-04T14:12:48.005Z,56.10
2018-09-04T14:15:16.213Z,57.10
2018-09-04T14:17:44.424Z,56.20
2018-09-04T14:20:12.646Z,56.20
2018-09-04T14:22:40.928Z,56.80
2018-09-04T14:25:09.097Z,58.80
2018-09-04T14:27:37.298Z,59.00
2018-09-04T14:30:17.973Z,57.70
2018-09-04T14:32:34.125Z,58.30
2018-09-04T14:35:02.384Z,58.80
2018-09-04T14:37:30.923Z,58.90
2018-09-04T14:39:59.240Z,58.70
2018-09-04T14:42:27.473Z,58.90
2018-09-04T14:44:55.823Z,58.90
2018-09-04T14:47:23.921Z,59.40
2018-09-04T14:49:52.137Z,59.90
2018-09-04T14:52:20.339Z,59.90
2018-09-04T14:54:48.537Z,59.70
2018-09-04T14:57:16.848Z,59.20
2018-09-04T14:59:45.087Z,60.00
2018-09-04T15:02:13.253Z,59.90
2018-09-04T15:04:41.442Z,59.60
2018-09-04T15:10:48.747Z,59.30
2018-09-04T15:13:19.040Z,59.20
2018-09-04T15:15:47.279Z,58.70
2018-09-04T15:18:15.484Z,58.60
2018-09-04T15:20:43.806Z,58.50
2018-09-04T15:23:12.081Z,58.40
2018-09-04T15:25:40.402Z,58.20
2018-09-04T15:28:08.611Z,57.20
2018-09-04T15:30:36.993Z,58.10
2018-09-04T15:33:05.336Z,58.70
2018-09-04T15:35:33.514Z,59.10
2018-09-04T15:38:01.837Z,59.30
2018-09-04T15:40:30.155Z,59.80
2018-09-04T15:42:58.384Z,59.30
2018-09-04T15:45:26.643Z,60.30
2018-09-04T15:47:54.883Z,60.40
2018-09-04T15:50:23.090Z,60.00
2018-09-04T15:52:51.497Z,60.60
2018-09-04T15:55:19.918Z,59.30
2018-09-04T15:57:48.142Z,59.30
2018-09-04T16:00:16.390Z,59.50
2018-09-04T16:02:44.609Z,59.00
2018-09-04T16:05:12.954Z,58.60
2018-09-04T16:07:41.209Z,58.80
2018-09-04T16:10:09.520Z,58.70
2018-09-04T16:12:37.649Z,58.70
2018-09-04T16:15:05.856Z,58.60
2018-09-04T16:17:34.096Z,59.10
2018-09-04T16:20:02.630Z,59.20
2018-09-04T16:22:30.869Z,58.70
2018-09-04T16:24:59.163Z,58.00
2018-09-04T16:27:27.333Z,58.70
2018-09-04T16:29:55.558Z,58.30
2018-09-04T16:32:23.798Z,58.10
2018-09-04T16:34:52.235Z,57.90
2018-09-04T16:37:20.742Z,58.30
2018-09-04T16:39:49.221Z,57.90
2018-09-04T16:42:17.421Z,58.00
2018-09-04T16:44:45.589Z,59.00
2018-09-04T16:47:13.774Z,59.20
2018-09-04T16:49:42.018Z,59.40
2018-09-04T16:52:10.284Z,59.50
2018-09-04T16:54:39.219Z,59.90
2018-09-04T16:57:07.498Z,60.00
2018-09-04T16:59:35.791Z,60.80
2018-09-04T17:02:04.118Z,61.30
2018-09-04T17:04:32.292Z,62.00
2018-09-04T17:07:00.542Z,61.60
2018-09-04T17:09:28.943Z,62.40
2018-09-04T17:11:57.146Z,63.10
2018-09-04T17:14:25.525Z,63.60
2018-09-04T17:16:53.777Z,64.00
2018-09-04T17:19:22.465Z,64.00
2018-09-04T17:21:50.759Z,64.50
2018-09-04T17:24:18.968Z,65.00
2018-09-04T17:26:47.275Z,65.20
2018-09-04T17:29:15.619Z,65.20
2018-09-04T17:31:43.850Z,65.30
2018-09-04T17:34:12.554Z,66.10
2018-09-04T17:36:40.717Z,66.50
2018-09-04T17:39:09.293Z,66.90
2018-09-04T17:41:37.561Z,66.70
2018-09-04T17:44:13.641Z,67.10
2018-09-04T17:46:41.833Z,67.30
2018-09-04T17:49:10.121Z,68.10
2018-09-04T17:51:38.466Z,68.30
2018-09-04T17:54:06.680Z,68.50
2018-09-04T17:56:34.860Z,69.10
2018-09-04T17:59:03.086Z,70.10
2018-09-04T18:01:31.287Z,71.10
2018-09-04T18:03:59.533Z,71.30
2018-09-04T18:06:27.858Z,71.90
2018-09-04T18:08:56.075Z,72.40
2018-09-04T18:11:24.460Z,72.90
2018-09-04T18:13:52.700Z,74.10
2018-09-04T18:16:20.975Z,73.70
2018-09-04T18:18:49.284Z,74.20
2018-09-04T18:21:17.477Z,73.80
2018-09-04T18:23:45.654Z,75.00
2018-09-04T18:26:13.845Z,75.50
2018-09-04T18:28:42.062Z,75.70
2018-09-04T18:31:10.366Z,76.20
2018-09-04T18:33:38.650Z,76.60
2018-09-04T18:36:07.035Z,77.20
2018-09-04T18:38:35.281Z,78.00
2018-09-04T18:41:03.474Z,78.00
2018-09-04T18:43:31.681Z,78.70
2018-09-04T18:45:59.928Z,79.00
2018-09-04T18:48:28.129Z,79.50
2018-09-04T18:50:56.341Z,79.90
2018-09-04T18:53:24.532Z,80.10
2018-09-04T18:55:52.853Z,80.30
2018-09-04T18:58:21.097Z,80.60
2018-09-04T19:00:49.367Z,80.80
2018-09-04T19:03:17.590Z,80.60
2018-09-04T19:05:45.805Z,81.20
2018-09-04T19:08:14.157Z,81.40
2018-09-04T19:10:42.460Z,81.40
2018-09-04T19:13:10.661Z,81.40
2018-09-04T19:15:38.897Z,81.80
2018-09-04T19:18:07.116Z,81.90
2018-09-04T19:20:35.349Z,81.80
2018-09-04T19:23:03.653Z,81.70
2018-09-04T19:25:32.391Z,81.50
2018-09-04T19:28:00.603Z,81.70
2018-09-04T19:30:28.913Z,81.00
2018-09-04T19:32:57.251Z,81.90
2018-09-04T19:35:25.421Z,82.20
2018-09-04T19:37:53.650Z,82.10
2018-09-04T19:40:21.875Z,82.70
2018-09-04T19:42:50.102Z,82.20
2018-09-04T19:45:18.336Z,82.30
2018-09-04T19:47:46.647Z,82.30
2018-09-04T19:50:14.789Z,82.70
2018-09-04T19:52:42.957Z,82.70
2018-09-04T19:55:11.914Z,82.80
2018-09-04T19:57:40.162Z,82.80
2018-09-04T20:00:09.999Z,83.20
2018-09-04T20:02:38.387Z,83.50
2018-09-04T20:05:07.205Z,83.40
2018-09-04T20:07:35.650Z,83.00
2018-09-04T20:10:03.943Z,82.70
2018-09-04T20:12:32.140Z,82.20
2018-09-04T20:15:00.337Z,82.50
2018-09-04T20:17:28.582Z,82.40
2018-09-04T20:19:56.935Z,82.60
2018-09-04T20:22:25.136Z,82.90
2018-09-04T20:24:53.541Z,82.90
2018-09-04T20:27:21.941Z,82.80
2018-09-04T20:29:50.113Z,82.50
2018-09-04T20:32:18.340Z,82.30
2018-09-04T20:34:46.658Z,82.60
2018-09-04T20:37:14.862Z,83.20
2018-09-04T20:39:43.154Z,82.70
2018-09-04T20:42:11.411Z,82.90
2018-09-04T20:44:39.621Z,82.90
2018-09-04T20:47:07.863Z,83.10
2018-09-04T20:49:36.177Z,83.40
2018-09-04T20:52:04.377Z,84.40
2018-09-04T20:54:32.595Z,85.00
2018-09-04T20:57:29.874Z,85.00
2018-09-04T21:00:12.049Z,85.10
2018-09-04T21:02:51.617Z,84.90
2018-09-04T21:05:31.347Z,84.70
2018-09-04T21:10:46.862Z,84.90
2018-09-04T21:13:15.493Z,84.40
2018-09-04T21:15:43.739Z,84.80
2018-09-04T21:18:11.897Z,84.60
2018-09-04T21:20:40.333Z,84.70
2018-09-04T21:23:08.545Z,84.90
2018-09-04T21:25:36.878Z,85.10
2018-09-04T21:28:05.321Z,84.80
2018-09-04T21:30:33.983Z,83.80
2018-09-04T21:33:02.148Z,84.30
2018-09-04T21:35:30.405Z,84.60
2018-09-04T21:37:58.596Z,84.10
2018-09-04T21:40:26.778Z,84.20
2018-09-04T21:42:55.667Z,85.10
2018-09-04T21:45:24.174Z,84.70
2018-09-04T21:47:52.456Z,84.70
2018-09-04T21:50:20.625Z,84.80
2018-09-04T21:52:48.853Z,85.30
2018-09-04T21:55:17.055Z,84.50
2018-09-04T21:57:45.237Z,84.50
2018-09-04T22:00:17.694Z,84.30
2018-09-04T22:02:45.984Z,83.90
2018-09-04T22:05:14.258Z,84.50
2018-09-04T22:07:42.474Z,84.60
2018-09-04T22:10:10.653Z,84.30
2018-09-04T22:12:38.916Z,84.20
2018-09-04T22:15:07.101Z,83.70
2018-09-04T22:17:36.461Z,83.60
2018-09-04T22:20:04.704Z,83.40
2018-09-04T22:22:32.887Z,83.00
2018-09-04T22:25:01.065Z,83.10
2018-09-04T22:27:29.299Z,83.30
2018-09-04T22:30:02.117Z,83.40
2018-09-04T22:32:30.402Z,83.30
2018-09-04T22:34:58.745Z,83.90
2018-09-04T22:37:26.952Z,83.70
2018-09-04T22:39:55.114Z,83.60
2018-09-04T22:42:23.289Z,84.50
2018-09-04T22:44:51.559Z,84.30
2018-09-04T22:47:19.748Z,83.20
2018-09-04T22:49:53.554Z,83.20
2018-09-04T22:52:27.202Z,84.10
2018-09-04T22:54:56.934Z,84.10
2018-09-04T22:57:25.429Z,84.10
2018-09-04T22:59:53.608Z,84.50
2018-09-04T23:02:21.906Z,84.90
2018-09-04T23:04:50.109Z,84.70
2018-09-04T23:07:18.668Z,84.10
2018-09-04T23:09:46.919Z,84.10
2018-09-04T23:12:16.232Z,83.80
2018-09-04T23:14:44.737Z,83.10
2018-09-04T23:17:13.234Z,83.00
2018-09-04T23:19:41.405Z,83.60
2018-09-04T23:22:09.625Z,83.90
2018-09-04T23:24:38.012Z,84.20
2018-09-04T23:27:07.182Z,84.20
2018-09-04T23:29:35.369Z,84.60
2018-09-04T23:32:03.566Z,84.70
2018-09-04T23:34:31.958Z,84.60
2018-09-04T23:37:00.183Z,84.20
2018-09-04T23:39:28.342Z,84.10
2018-09-04T23:41:56.608Z,83.80
2018-09-04T23:44:24.803Z,84.00
2018-09-04T23:46:53.054Z,83.60
2018-09-04T23:49:21.413Z,83.50
2018-09-04T23:51:49.993Z,83.10
2018-09-04T23:54:18.256Z,83.30
2018-09-04T23:56:46.650Z,83.00
2018-09-04T23:59:14.890Z,83.00
