createdAt,value
2022-10-06T00:00:42.433Z,16.09
2022-10-06T00:01:42.441Z,16.10
2022-10-06T00:02:42.471Z,16.13
2022-10-06T00:03:42.386Z,16.10
2022-10-06T00:04:42.378Z,16.09
2022-10-06T00:05:42.378Z,16.10
2022-10-06T00:06:42.357Z,16.13
2022-10-06T00:07:42.347Z,16.09
2022-10-06T00:08:42.340Z,16.09
2022-10-06T00:09:42.331Z,16.10
2022-10-06T00:10:42.326Z,16.10
2022-10-06T00:11:42.299Z,16.09
2022-10-06T00:12:42.290Z,16.10
2022-10-06T00:13:42.286Z,16.13
2022-10-06T00:14:42.269Z,16.13
2022-10-06T00:15:42.299Z,16.13
2022-10-06T00:16:42.250Z,16.13
2022-10-06T00:17:42.241Z,16.13
2022-10-06T00:18:42.242Z,16.10
2022-10-06T00:19:42.222Z,16.10
2022-10-06T00:20:42.220Z,16.13
2022-10-06T00:21:42.199Z,16.13
2022-10-06T00:22:42.189Z,16.13
2022-10-06T00:23:42.176Z,16.13
2022-10-06T00:24:42.163Z,16.13
2022-10-06T00:25:42.164Z,16.13
2022-10-06T00:26:42.141Z,16.13
2022-10-06T00:27:42.136Z,16.14
2022-10-06T00:28:42.154Z,16.13
2022-10-06T00:29:42.113Z,16.14
2022-10-06T00:30:42.124Z,16.16
2022-10-06T00:31:42.098Z,16.16
2022-10-06T00:32:42.088Z,16.16
2022-10-06T00:33:42.086Z,16.17
2022-10-06T00:34:42.060Z,16.16
2022-10-06T00:35:42.067Z,16.17
2022-10-06T00:36:42.030Z,16.17
2022-10-06T00:37:42.028Z,16.18
2022-10-06T00:38:42.010Z,16.18
2022-10-06T00:39:42.010Z,16.21
2022-10-06T00:40:42.002Z,16.21
2022-10-06T00:41:41.981Z,16.21
2022-10-06T00:42:41.979Z,16.22
2022-10-06T00:43:41.971Z,16.22
2022-10-06T00:44:41.950Z,16.22
2022-10-06T00:45:41.951Z,16.22
2022-10-06T00:46:41.970Z,16.21
2022-10-06T00:47:41.922Z,16.21
2022-10-06T00:48:41.903Z,16.21
2022-10-06T00:49:41.904Z,16.21
2022-10-06T00:50:41.904Z,16.17
2022-10-06T00:51:41.884Z,16.18
2022-10-06T00:52:41.864Z,16.18
2022-10-06T00:53:41.854Z,16.22
2022-10-06T00:54:41.844Z,16.22
2022-10-06T00:55:41.855Z,16.22
2022-10-06T00:56:41.816Z,16.22
2022-10-06T00:57:41.817Z,16.22
2022-10-06T00:58:41.796Z,16.24
2022-10-06T00:59:41.788Z,16.24
2022-10-06T01:00:41.807Z,16.25
2022-10-06T01:01:41.805Z,16.25
2022-10-06T01:02:41.838Z,16.26
2022-10-06T01:03:41.748Z,16.28
2022-10-06T01:04:41.747Z,16.29
2022-10-06T01:05:41.731Z,16.32
2022-10-06T01:06:41.730Z,16.33
2022-10-06T01:07:41.720Z,16.33
2022-10-06T01:08:41.700Z,16.36
2022-10-06T01:09:41.681Z,16.37
2022-10-06T01:10:41.671Z,16.39
2022-10-06T01:11:41.672Z,16.40
2022-10-06T01:12:41.651Z,16.42
2022-10-06T01:13:41.652Z,16.43
2022-10-06T01:14:41.633Z,16.46
2022-10-06T01:15:41.658Z,16.46
2022-10-06T01:16:41.624Z,16.46
2022-10-06T01:17:41.602Z,16.47
2022-10-06T01:18:41.594Z,16.47
2022-10-06T01:19:41.576Z,16.47
2022-10-06T01:20:41.585Z,16.49
2022-10-06T01:21:41.565Z,16.47
2022-10-06T01:22:41.564Z,16.51
2022-10-06T01:23:41.536Z,16.47
2022-10-06T01:24:41.526Z,16.47
2022-10-06T01:25:41.514Z,16.47
2022-10-06T01:26:41.537Z,16.44
2022-10-06T01:27:41.497Z,16.44
2022-10-06T01:28:41.572Z,16.43
2022-10-06T01:29:41.468Z,16.42
2022-10-06T01:30:41.525Z,16.42
2022-10-06T01:31:41.475Z,16.40
2022-10-06T01:32:41.440Z,16.40
2022-10-06T01:33:41.430Z,16.39
2022-10-06T01:34:41.420Z,16.39
2022-10-06T01:35:41.430Z,16.37
2022-10-06T01:36:41.412Z,16.36
2022-10-06T01:37:41.393Z,16.34
2022-10-06T01:38:41.381Z,16.34
2022-10-06T01:39:41.369Z,16.33
2022-10-06T01:40:41.353Z,16.33
2022-10-06T01:41:41.353Z,16.33
2022-10-06T01:42:41.342Z,16.32
2022-10-06T01:43:41.322Z,16.29
2022-10-06T01:44:41.313Z,16.29
2022-10-06T01:45:41.303Z,16.26
2022-10-06T01:46:41.352Z,16.26
2022-10-06T01:47:41.275Z,16.25
2022-10-06T01:48:41.283Z,16.24
2022-10-06T01:49:41.274Z,16.22
2022-10-06T01:50:41.255Z,16.21
2022-10-06T01:51:41.253Z,16.21
2022-10-06T01:52:41.233Z,16.18
2022-10-06T01:53:41.223Z,16.18
2022-10-06T01:54:41.214Z,16.17
2022-10-06T01:55:41.196Z,16.16
2022-10-06T01:56:41.198Z,16.14
2022-10-06T01:57:41.169Z,16.13
2022-10-06T01:58:41.168Z,16.13
2022-10-06T01:59:41.169Z,16.10
2022-10-06T02:00:41.151Z,16.09
2022-10-06T02:01:41.167Z,16.09
2022-10-06T02:02:41.130Z,16.08
2022-10-06T02:03:41.110Z,16.06
2022-10-06T02:04:41.102Z,16.06
2022-10-06T02:05:41.089Z,16.05
2022-10-06T02:06:41.142Z,16.02
2022-10-06T02:07:41.061Z,16.02
2022-10-06T02:08:41.066Z,15.99
2022-10-06T02:09:41.043Z,15.98
2022-10-06T02:10:41.041Z,15.95
2022-10-06T02:11:41.034Z,15.95
2022-10-06T02:12:41.015Z,15.90
2022-10-06T02:13:41.004Z,15.88
2022-10-06T02:14:40.994Z,15.85
2022-10-06T02:15:41.017Z,15.81
2022-10-06T02:16:40.987Z,15.76
2022-10-06T02:17:40.966Z,15.70
2022-10-06T02:18:40.955Z,15.66
2022-10-06T02:19:40.936Z,15.62
2022-10-06T02:20:40.928Z,15.59
2022-10-06T02:21:40.927Z,15.52
2022-10-06T02:22:40.909Z,15.51
2022-10-06T02:23:40.888Z,15.48
2022-10-06T02:24:40.889Z,15.45
2022-10-06T02:25:40.879Z,15.40
2022-10-06T02:26:40.889Z,15.38
2022-10-06T02:27:40.854Z,15.33
2022-10-06T02:28:40.914Z,15.32
2022-10-06T02:29:40.830Z,15.30
2022-10-06T02:30:40.821Z,15.30
2022-10-06T02:31:40.861Z,15.26
2022-10-06T02:32:40.801Z,15.23
2022-10-06T02:33:40.782Z,15.23
2022-10-06T02:34:40.772Z,15.20
2022-10-06T02:35:40.763Z,15.17
2022-10-06T02:36:40.772Z,15.14
2022-10-06T02:37:40.744Z,15.14
2022-10-06T02:38:40.741Z,15.12
2022-10-06T02:39:40.723Z,15.12
2022-10-06T02:40:40.716Z,15.11
2022-10-06T02:41:40.713Z,15.11
2022-10-06T02:42:40.695Z,15.08
2022-10-06T02:43:40.693Z,15.07
2022-10-06T02:44:40.677Z,15.07
2022-10-06T02:45:40.666Z,15.04
2022-10-06T02:46:40.719Z,15.05
2022-10-06T02:47:40.637Z,15.04
2022-10-06T02:48:40.636Z,15.03
2022-10-06T02:49:40.616Z,15.03
2022-10-06T02:50:40.609Z,15.01
2022-10-06T02:51:40.629Z,14.99
2022-10-06T02:52:40.588Z,14.97
2022-10-06T02:53:40.578Z,14.97
2022-10-06T02:54:40.579Z,14.99
2022-10-06T02:55:40.558Z,14.96
2022-10-06T02:56:40.561Z,14.96
2022-10-06T02:57:40.567Z,14.95
2022-10-06T02:58:40.538Z,14.95
2022-10-06T02:59:40.536Z,14.93
2022-10-06T03:00:40.502Z,14.95
2022-10-06T03:01:40.595Z,14.92
2022-10-06T03:02:40.573Z,14.93
2022-10-06T03:03:40.483Z,14.92
2022-10-06T03:04:40.472Z,14.93
2022-10-06T03:05:40.453Z,14.92
2022-10-06T03:06:40.464Z,14.92
2022-10-06T03:07:40.433Z,14.92
2022-10-06T03:08:40.426Z,14.92
2022-10-06T03:09:40.414Z,14.90
2022-10-06T03:10:40.405Z,14.92
2022-10-06T03:11:40.406Z,14.90
2022-10-06T03:12:40.387Z,14.89
2022-10-06T03:13:40.368Z,14.90
2022-10-06T03:14:40.366Z,14.90
2022-10-06T03:15:40.351Z,14.90
2022-10-06T03:16:40.357Z,14.90
2022-10-06T03:17:40.327Z,14.90
2022-10-06T03:18:40.318Z,14.90
2022-10-06T03:19:40.309Z,14.89
2022-10-06T03:20:40.301Z,14.89
2022-10-06T03:21:40.311Z,14.89
2022-10-06T03:22:40.323Z,14.87
2022-10-06T03:23:40.260Z,14.87
2022-10-06T03:24:40.263Z,14.86
2022-10-06T03:25:40.249Z,14.87
2022-10-06T03:26:40.252Z,14.87
2022-10-06T03:27:40.231Z,14.87
2022-10-06T03:28:40.378Z,14.86
2022-10-06T03:29:40.202Z,14.86
2022-10-06T03:30:40.192Z,14.87
2022-10-06T03:31:40.317Z,14.86
2022-10-06T03:32:40.172Z,14.86
2022-10-06T03:33:40.163Z,14.85
2022-10-06T03:34:40.153Z,14.85
2022-10-06T03:35:40.143Z,14.85
2022-10-06T03:36:40.144Z,14.85
2022-10-06T03:37:40.114Z,14.83
2022-10-06T03:38:40.114Z,14.85
2022-10-06T03:39:40.096Z,14.83
2022-10-06T03:40:40.086Z,14.85
2022-10-06T03:41:40.088Z,14.85
2022-10-06T03:42:40.068Z,14.85
2022-10-06T03:43:40.047Z,14.85
2022-10-06T03:44:40.048Z,14.86
2022-10-06T03:45:40.028Z,14.83
2022-10-06T03:46:40.085Z,14.85
2022-10-06T03:47:40.009Z,14.85
2022-10-06T03:48:40.010Z,14.85
2022-10-06T03:49:40.000Z,14.83
2022-10-06T03:50:39.990Z,14.83
2022-10-06T03:51:39.988Z,14.85
2022-10-06T03:52:39.960Z,14.83
2022-10-06T03:53:39.958Z,14.82
2022-10-06T03:54:39.941Z,14.79
2022-10-06T03:55:39.961Z,14.77
2022-10-06T03:56:39.932Z,14.78
2022-10-06T03:57:39.903Z,14.77
2022-10-06T03:58:39.915Z,14.74
2022-10-06T03:59:39.882Z,14.71
2022-10-06T04:00:39.891Z,14.70
2022-10-06T04:01:39.945Z,14.70
2022-10-06T04:02:39.853Z,14.67
2022-10-06T04:03:39.845Z,14.67
2022-10-06T04:04:39.834Z,14.64
2022-10-06T04:05:39.822Z,14.59
2022-10-06T04:06:39.826Z,14.59
2022-10-06T04:07:39.810Z,14.58
2022-10-06T04:08:39.797Z,14.55
2022-10-06T04:09:39.776Z,14.53
2022-10-06T04:10:39.774Z,14.52
2022-10-06T04:11:39.766Z,14.49
2022-10-06T04:12:39.758Z,14.45
2022-10-06T04:13:39.737Z,14.41
2022-10-06T04:14:39.748Z,14.41
2022-10-06T04:15:39.717Z,14.40
2022-10-06T04:16:39.778Z,14.37
2022-10-06T04:17:39.698Z,14.37
2022-10-06T04:18:39.681Z,14.36
2022-10-06T04:19:39.669Z,14.34
2022-10-06T04:20:39.660Z,14.34
2022-10-06T04:21:39.672Z,14.31
2022-10-06T04:22:39.649Z,14.30
2022-10-06T04:23:39.634Z,14.28
2022-10-06T04:24:39.626Z,14.27
2022-10-06T04:25:39.603Z,14.28
2022-10-06T04:26:39.611Z,14.27
2022-10-06T04:27:39.582Z,14.22
2022-10-06T04:28:39.639Z,14.19
2022-10-06T04:29:39.564Z,14.19
2022-10-06T04:30:39.562Z,14.15
2022-10-06T04:31:39.602Z,14.12
2022-10-06T04:32:39.538Z,14.11
2022-10-06T04:33:39.605Z,14.08
2022-10-06T04:34:39.523Z,14.04
2022-10-06T04:35:39.497Z,14.01
2022-10-06T04:36:39.509Z,14.00
2022-10-06T04:37:39.484Z,14.01
2022-10-06T04:38:39.477Z,13.98
2022-10-06T04:39:39.457Z,13.97
2022-10-06T04:40:39.457Z,13.97
2022-10-06T04:41:39.448Z,13.97
2022-10-06T04:42:39.427Z,13.98
2022-10-06T04:43:39.417Z,13.97
2022-10-06T04:44:39.409Z,13.97
2022-10-06T04:45:39.417Z,13.96
2022-10-06T04:46:44.170Z,13.93
2022-10-06T04:47:40.370Z,13.93
2022-10-06T04:48:39.370Z,13.90
2022-10-06T04:49:39.349Z,13.91
2022-10-06T04:50:39.341Z,13.90
2022-10-06T04:51:39.352Z,13.88
2022-10-06T04:52:39.331Z,13.88
2022-10-06T04:53:39.329Z,13.86
2022-10-06T04:54:39.304Z,13.85
2022-10-06T04:55:39.292Z,13.83
2022-10-06T04:56:39.302Z,13.82
2022-10-06T04:57:39.275Z,13.80
2022-10-06T04:58:39.263Z,13.79
2022-10-06T04:59:39.254Z,13.79
2022-10-06T05:00:39.289Z,13.76
2022-10-06T05:01:39.258Z,13.73
2022-10-06T05:02:39.329Z,13.71
2022-10-06T05:03:39.214Z,13.68
2022-10-06T05:04:39.196Z,13.65
2022-10-06T05:05:39.190Z,13.64
2022-10-06T05:06:39.195Z,13.61
2022-10-06T05:07:39.129Z,13.61
2022-10-06T05:08:39.158Z,13.60
2022-10-06T05:09:39.145Z,13.60
2022-10-06T05:10:39.138Z,13.60
2022-10-06T05:11:39.137Z,13.60
2022-10-06T05:12:39.117Z,13.57
2022-10-06T05:13:39.069Z,13.55
2022-10-06T05:14:39.089Z,13.54
2022-10-06T05:15:39.079Z,13.53
2022-10-06T05:16:39.173Z,13.51
2022-10-06T05:17:39.020Z,13.47
2022-10-06T05:18:38.992Z,13.46
2022-10-06T05:19:38.993Z,13.45
2022-10-06T05:20:38.982Z,13.43
2022-10-06T05:21:38.981Z,13.43
2022-10-06T05:22:38.951Z,13.42
2022-10-06T05:23:38.941Z,13.42
2022-10-06T05:24:38.934Z,13.42
2022-10-06T05:25:38.932Z,13.40
2022-10-06T05:26:38.931Z,13.40
2022-10-06T05:27:38.908Z,13.36
2022-10-06T05:28:38.910Z,13.35
2022-10-06T05:29:38.889Z,13.32
2022-10-06T05:30:38.882Z,13.30
2022-10-06T05:31:39.132Z,13.29
2022-10-06T05:32:38.850Z,13.26
2022-10-06T05:33:38.845Z,13.27
2022-10-06T05:34:38.824Z,13.26
2022-10-06T05:35:38.818Z,13.23
2022-10-06T05:36:38.815Z,13.21
2022-10-06T05:37:38.802Z,13.20
2022-10-06T05:38:38.777Z,13.19
2022-10-06T05:39:38.779Z,13.19
2022-10-06T05:40:38.769Z,13.17
2022-10-06T05:41:38.770Z,13.16
2022-10-06T05:42:38.738Z,13.16
2022-10-06T05:43:38.737Z,13.13
2022-10-06T05:44:38.720Z,13.11
2022-10-06T05:45:38.761Z,13.08
2022-10-06T05:46:38.710Z,13.11
2022-10-06T05:47:38.690Z,13.08
2022-10-06T05:48:38.681Z,13.09
2022-10-06T05:49:38.672Z,13.11
2022-10-06T05:50:38.661Z,13.11
2022-10-06T05:51:38.665Z,13.09
2022-10-06T05:52:38.631Z,13.09
2022-10-06T05:53:38.622Z,13.08
2022-10-06T05:54:38.612Z,13.08
2022-10-06T05:55:38.604Z,13.08
2022-10-06T05:56:38.606Z,13.08
2022-10-06T05:57:38.603Z,13.08
2022-10-06T05:58:38.573Z,13.08
2022-10-06T05:59:38.564Z,13.08
2022-10-06T06:00:38.553Z,13.06
2022-10-06T06:01:38.581Z,13.06
2022-10-06T06:02:38.607Z,13.05
2022-10-06T06:03:38.525Z,13.05
2022-10-06T06:04:38.505Z,13.04
2022-10-06T06:05:38.497Z,13.02
2022-10-06T06:06:38.497Z,12.98
2022-10-06T06:07:38.487Z,12.98
2022-10-06T06:08:38.467Z,12.98
2022-10-06T06:09:38.456Z,12.99
2022-10-06T06:10:38.441Z,12.98
2022-10-06T06:11:38.448Z,12.98
2022-10-06T06:12:38.419Z,12.98
2022-10-06T06:13:38.419Z,12.99
2022-10-06T06:14:38.399Z,13.01
2022-10-06T06:15:38.399Z,12.99
2022-10-06T06:16:38.409Z,12.99
2022-10-06T06:17:38.383Z,12.99
2022-10-06T06:18:38.360Z,12.99
2022-10-06T06:19:38.356Z,12.98
2022-10-06T06:20:38.341Z,12.98
2022-10-06T06:21:38.355Z,12.98
2022-10-06T06:22:38.312Z,12.96
2022-10-06T06:23:38.321Z,12.96
2022-10-06T06:24:38.292Z,12.99
2022-10-06T06:25:38.325Z,12.98
2022-10-06T06:26:38.292Z,12.96
2022-10-06T06:27:38.264Z,12.96
2022-10-06T06:28:38.301Z,12.96
2022-10-06T06:29:38.245Z,12.98
2022-10-06T06:30:38.235Z,12.98
2022-10-06T06:31:38.318Z,13.01
2022-10-06T06:32:38.234Z,13.02
2022-10-06T06:33:38.208Z,13.05
2022-10-06T06:34:38.187Z,13.06
2022-10-06T06:35:38.188Z,13.11
2022-10-06T06:36:38.188Z,13.11
2022-10-06T06:37:38.157Z,13.13
2022-10-06T06:38:38.146Z,13.19
2022-10-06T06:39:38.140Z,13.19
2022-10-06T06:40:38.127Z,13.23
2022-10-06T06:41:38.158Z,13.23
2022-10-06T06:42:38.114Z,13.26
2022-10-06T06:43:38.106Z,13.27
2022-10-06T06:44:38.089Z,13.27
2022-10-06T06:45:38.117Z,13.30
2022-10-06T06:46:38.071Z,13.30
2022-10-06T06:47:38.057Z,13.35
2022-10-06T06:48:38.050Z,13.36
2022-10-06T06:49:38.040Z,13.36
2022-10-06T06:50:38.020Z,13.39
2022-10-06T06:51:38.021Z,13.40
2022-10-06T06:52:38.015Z,13.43
2022-10-06T06:53:37.992Z,13.46
2022-10-06T06:54:37.981Z,13.49
2022-10-06T06:55:37.972Z,13.51
2022-10-06T06:56:37.972Z,13.54
2022-10-06T06:57:37.958Z,13.57
2022-10-06T06:58:37.934Z,13.61
2022-10-06T06:59:37.935Z,13.63
2022-10-06T07:00:37.914Z,13.65
2022-10-06T07:01:38.025Z,13.68
2022-10-06T07:02:37.894Z,13.71
2022-10-06T07:03:56.683Z,13.73
2022-10-06T07:04:38.878Z,13.78
2022-10-06T07:05:37.866Z,13.80
2022-10-06T07:06:37.866Z,13.85
2022-10-06T07:07:37.847Z,13.86
2022-10-06T07:08:37.853Z,13.91
2022-10-06T07:09:37.817Z,13.93
2022-10-06T07:10:37.817Z,13.93
2022-10-06T07:11:37.824Z,13.94
2022-10-06T07:12:37.788Z,13.94
2022-10-06T07:13:37.778Z,13.96
2022-10-06T07:14:37.768Z,13.94
2022-10-06T07:15:37.782Z,13.96
2022-10-06T07:16:37.759Z,13.96
2022-10-06T07:17:37.740Z,13.97
2022-10-06T07:18:37.720Z,13.97
2022-10-06T07:19:37.719Z,13.98
2022-10-06T07:20:37.700Z,13.97
2022-10-06T07:21:37.708Z,13.98
2022-10-06T07:22:37.682Z,14.01
2022-10-06T07:23:37.672Z,14.00
2022-10-06T07:24:37.662Z,14.01
2022-10-06T07:25:37.652Z,14.01
2022-10-06T07:26:37.653Z,14.03
2022-10-06T07:27:37.641Z,14.04
2022-10-06T07:28:37.642Z,14.04
2022-10-06T07:29:37.614Z,14.05
2022-10-06T07:30:40.713Z,14.05
2022-10-06T07:31:37.677Z,14.05
2022-10-06T07:32:37.584Z,14.05
2022-10-06T07:33:37.577Z,14.09
2022-10-06T07:34:37.594Z,14.09
2022-10-06T07:35:37.546Z,14.09
2022-10-06T07:36:37.647Z,14.09
2022-10-06T07:37:37.528Z,14.09
2022-10-06T07:38:37.517Z,14.11
2022-10-06T07:39:37.507Z,14.11
2022-10-06T07:40:40.244Z,14.12
2022-10-06T07:41:38.499Z,14.12
2022-10-06T07:42:37.469Z,14.12
2022-10-06T07:43:37.461Z,14.13
2022-10-06T07:44:37.448Z,14.13
2022-10-06T07:45:37.510Z,14.13
2022-10-06T07:46:37.419Z,14.16
2022-10-06T07:47:37.450Z,14.16
2022-10-06T07:48:37.409Z,14.16
2022-10-06T07:49:37.399Z,14.18
2022-10-06T07:50:37.392Z,14.18
2022-10-06T07:51:37.373Z,14.21
2022-10-06T07:52:37.375Z,14.19
2022-10-06T07:53:37.352Z,14.21
2022-10-06T07:54:37.342Z,14.22
2022-10-06T07:55:37.332Z,14.23
2022-10-06T07:56:37.324Z,14.26
2022-10-06T07:57:37.336Z,14.27
2022-10-06T07:58:37.295Z,14.28
2022-10-06T07:59:37.295Z,14.28
2022-10-06T08:00:37.281Z,14.30
2022-10-06T08:01:37.288Z,14.33
2022-10-06T08:02:37.291Z,14.33
2022-10-06T08:03:37.247Z,14.34
2022-10-06T08:04:37.239Z,14.34
2022-10-06T08:05:37.237Z,14.36
2022-10-06T08:06:37.215Z,14.37
2022-10-06T08:07:37.226Z,14.38
2022-10-06T08:08:37.197Z,14.44
2022-10-06T08:09:37.199Z,14.48
2022-10-06T08:10:37.168Z,14.51
2022-10-06T08:11:37.159Z,14.53
2022-10-06T08:12:37.236Z,14.55
2022-10-06T08:13:37.140Z,14.59
2022-10-06T08:14:37.131Z,14.59
2022-10-06T08:15:37.120Z,14.63
2022-10-06T08:16:37.180Z,14.66
2022-10-06T08:17:37.115Z,14.69
2022-10-06T08:18:52.306Z,14.71
2022-10-06T08:19:38.072Z,14.78
2022-10-06T08:20:37.107Z,14.78
2022-10-06T08:21:37.060Z,14.78
2022-10-06T08:22:37.052Z,14.82
2022-10-06T08:23:37.042Z,14.85
2022-10-06T08:25:01.087Z,14.86
2022-10-06T08:25:38.014Z,14.89
2022-10-06T08:26:37.004Z,14.92
2022-10-06T08:27:37.007Z,14.93
2022-10-06T08:28:37.026Z,14.96
2022-10-06T08:29:36.975Z,14.99
2022-10-06T08:30:36.964Z,15.01
2022-10-06T08:31:37.043Z,15.03
2022-10-06T08:32:36.956Z,15.03
2022-10-06T08:33:36.938Z,15.04
2022-10-06T08:34:36.992Z,15.03
2022-10-06T08:35:36.911Z,15.04
2022-10-06T08:36:36.899Z,15.05
2022-10-06T08:37:36.910Z,15.04
2022-10-06T08:38:36.877Z,15.07
2022-10-06T08:39:36.868Z,15.05
2022-10-06T08:40:36.858Z,15.07
2022-10-06T08:41:36.918Z,15.10
2022-10-06T08:42:36.859Z,15.10
2022-10-06T08:43:36.839Z,15.14
2022-10-06T08:44:36.829Z,15.19
2022-10-06T08:45:38.831Z,15.22
2022-10-06T08:46:36.793Z,15.20
2022-10-06T08:47:36.802Z,15.25
2022-10-06T08:48:36.787Z,15.27
2022-10-06T08:49:36.776Z,15.29
2022-10-06T08:50:36.751Z,15.30
2022-10-06T08:51:36.752Z,15.33
2022-10-06T08:52:36.745Z,15.33
2022-10-06T08:53:36.723Z,15.33
2022-10-06T08:54:36.713Z,15.35
2022-10-06T08:55:36.704Z,15.36
2022-10-06T08:56:36.684Z,15.35
2022-10-06T08:57:36.697Z,15.36
2022-10-06T08:58:36.665Z,15.38
2022-10-06T08:59:36.670Z,15.38
2022-10-06T09:00:36.648Z,15.40
2022-10-06T09:01:36.773Z,15.40
2022-10-06T09:02:36.677Z,15.41
2022-10-06T09:03:36.616Z,15.41
2022-10-06T09:04:36.597Z,15.41
2022-10-06T09:05:36.597Z,15.41
2022-10-06T09:06:36.597Z,15.43
2022-10-06T09:07:36.576Z,15.44
2022-10-06T09:08:36.559Z,15.45
2022-10-06T09:09:36.559Z,15.47
2022-10-06T09:10:36.548Z,15.47
2022-10-06T09:11:36.538Z,15.47
2022-10-06T09:12:36.534Z,15.47
2022-10-06T09:13:36.511Z,15.50
2022-10-06T09:14:36.491Z,15.51
2022-10-06T09:15:36.493Z,15.54
2022-10-06T09:16:36.471Z,15.56
2022-10-06T09:17:36.482Z,15.58
2022-10-06T09:19:03.495Z,15.54
2022-10-06T09:19:37.446Z,15.58
2022-10-06T09:20:36.578Z,15.58
2022-10-06T09:21:36.424Z,15.56
2022-10-06T09:22:36.430Z,15.58
2022-10-06T09:23:36.406Z,15.58
2022-10-06T09:24:36.453Z,15.59
2022-10-06T09:25:36.377Z,15.56
2022-10-06T09:26:36.365Z,15.56
2022-10-06T09:27:36.402Z,15.59
2022-10-06T09:28:36.402Z,15.59
2022-10-06T09:29:36.337Z,15.60
2022-10-06T09:30:36.316Z,15.58
2022-10-06T09:31:36.416Z,15.58
2022-10-06T09:32:36.319Z,15.59
2022-10-06T09:33:36.288Z,15.60
2022-10-06T09:34:36.277Z,15.63
2022-10-06T09:35:36.270Z,15.65
2022-10-06T09:36:36.260Z,15.70
2022-10-06T09:37:36.270Z,15.73
2022-10-06T09:38:36.240Z,15.77
2022-10-06T09:39:36.230Z,15.81
2022-10-06T09:40:36.224Z,15.83
2022-10-06T09:41:36.201Z,15.84
2022-10-06T09:42:36.209Z,15.85
2022-10-06T09:43:36.182Z,15.88
2022-10-06T09:44:36.173Z,15.90
2022-10-06T09:45:36.162Z,15.88
2022-10-06T09:46:36.165Z,15.88
2022-10-06T09:47:36.153Z,15.91
2022-10-06T09:48:36.134Z,15.96
2022-10-06T09:49:36.113Z,15.98
2022-10-06T09:50:36.113Z,16.00
2022-10-06T09:51:36.094Z,15.99
2022-10-06T09:52:36.097Z,16.02
2022-10-06T09:53:37.771Z,16.06
2022-10-06T09:54:36.097Z,16.10
2022-10-06T09:55:36.059Z,16.13
2022-10-06T09:56:36.045Z,16.13
2022-10-06T09:57:36.048Z,16.17
2022-10-06T09:58:36.017Z,16.21
2022-10-06T09:59:40.004Z,16.28
2022-10-06T10:00:36.135Z,16.34
2022-10-06T10:01:35.988Z,16.43
2022-10-06T10:02:36.043Z,16.54
2022-10-06T10:03:35.961Z,16.69
2022-10-06T10:04:35.961Z,16.87
2022-10-06T10:05:35.945Z,17.09
2022-10-06T10:06:35.934Z,17.35
2022-10-06T10:07:35.930Z,17.59
2022-10-06T10:08:35.954Z,17.86
2022-10-06T10:09:35.903Z,18.15
2022-10-06T10:10:35.891Z,18.39
2022-10-06T10:11:35.884Z,18.64
2022-10-06T10:12:35.892Z,18.86
2022-10-06T10:13:35.874Z,19.08
2022-10-06T10:14:35.854Z,19.30
2022-10-06T10:15:35.835Z,19.52
2022-10-06T10:16:35.883Z,19.74
2022-10-06T10:17:35.836Z,19.93
2022-10-06T10:18:35.816Z,20.14
2022-10-06T10:19:35.795Z,20.33
2022-10-06T10:20:35.786Z,20.55
2022-10-06T10:21:35.779Z,20.75
2022-10-06T10:22:35.778Z,20.89
2022-10-06T10:23:35.747Z,20.95
2022-10-06T10:24:35.749Z,21.11
2022-10-06T10:25:35.729Z,21.23
2022-10-06T10:26:35.719Z,21.32
2022-10-06T10:27:35.719Z,21.38
2022-10-06T10:28:35.734Z,21.41
2022-10-06T10:29:35.701Z,21.56
2022-10-06T10:30:35.681Z,21.73
2022-10-06T10:31:35.739Z,21.81
2022-10-06T10:32:35.682Z,22.03
2022-10-06T10:33:35.642Z,22.09
2022-10-06T10:34:35.642Z,22.28
2022-10-06T10:35:35.624Z,22.43
2022-10-06T10:36:35.632Z,22.36
2022-10-06T10:37:35.622Z,22.34
2022-10-06T10:38:35.595Z,22.48
2022-10-06T10:39:35.584Z,21.94
2022-10-06T10:40:35.578Z,21.53
2022-10-06T10:41:35.575Z,21.43
2022-10-06T10:42:35.574Z,21.41
2022-10-06T10:43:35.536Z,21.13
2022-10-06T10:44:35.648Z,21.07
2022-10-06T10:45:35.530Z,21.58
2022-10-06T10:46:35.553Z,21.84
2022-10-06T10:47:35.508Z,21.98
2022-10-06T10:48:35.499Z,22.07
2022-10-06T10:49:35.480Z,22.23
2022-10-06T10:50:35.490Z,22.36
2022-10-06T10:51:35.460Z,22.44
2022-10-06T10:52:35.474Z,22.48
2022-10-06T10:53:37.618Z,22.58
2022-10-06T10:54:35.440Z,22.61
2022-10-06T10:55:35.424Z,22.51
2022-10-06T10:56:35.415Z,22.59
2022-10-06T10:57:35.413Z,22.66
2022-10-06T10:58:35.393Z,22.62
2022-10-06T10:59:35.374Z,22.70
2022-10-06T11:00:35.481Z,22.62
2022-10-06T11:01:35.413Z,22.34
2022-10-06T11:02:35.365Z,22.49
2022-10-06T11:03:35.336Z,22.59
2022-10-06T11:04:35.334Z,22.67
2022-10-06T11:05:35.317Z,22.81
2022-10-06T11:06:35.308Z,23.04
2022-10-06T11:07:35.311Z,23.11
2022-10-06T11:08:35.288Z,23.07
2022-10-06T11:09:35.278Z,23.01
2022-10-06T11:10:35.272Z,23.23
2022-10-06T11:11:35.254Z,23.22
2022-10-06T11:12:35.261Z,23.15
2022-10-06T11:13:35.230Z,23.15
2022-10-06T11:14:35.233Z,23.23
2022-10-06T11:15:35.216Z,23.21
2022-10-06T11:16:35.247Z,23.29
2022-10-06T11:17:35.204Z,23.39
2022-10-06T11:18:35.184Z,23.54
2022-10-06T11:19:35.172Z,23.69
2022-10-06T11:20:35.163Z,23.96
2022-10-06T11:21:35.154Z,24.13
2022-10-06T11:22:35.156Z,24.22
2022-10-06T11:23:35.125Z,24.38
2022-10-06T11:24:35.138Z,24.55
2022-10-06T11:25:35.398Z,24.74
2022-10-06T11:26:35.112Z,24.86
2022-10-06T11:27:35.110Z,24.71
2022-10-06T11:28:35.102Z,24.07
2022-10-06T11:29:35.075Z,23.61
2022-10-06T11:30:35.067Z,23.91
2022-10-06T11:31:35.096Z,24.11
2022-10-06T11:32:35.109Z,24.29
2022-10-06T11:33:35.031Z,24.51
2022-10-06T11:34:35.022Z,24.53
2022-10-06T11:35:35.009Z,24.51
2022-10-06T11:36:35.035Z,24.62
2022-10-06T11:37:35.002Z,24.76
2022-10-06T11:38:34.987Z,24.90
2022-10-06T11:39:34.972Z,25.06
2022-10-06T11:40:34.964Z,25.18
2022-10-06T11:41:34.946Z,25.21
2022-10-06T11:42:34.956Z,25.22
2022-10-06T11:43:34.926Z,25.12
2022-10-06T11:44:34.927Z,25.03
2022-10-06T11:45:34.966Z,25.06
2022-10-06T11:46:35.783Z,24.97
2022-10-06T11:47:36.240Z,25.03
2022-10-06T11:48:34.898Z,25.11
2022-10-06T11:49:34.868Z,25.18
2022-10-06T11:50:34.859Z,25.11
2022-10-06T11:51:34.850Z,24.97
2022-10-06T11:52:34.859Z,25.03
2022-10-06T11:53:34.834Z,25.06
2022-10-06T11:54:34.829Z,24.97
2022-10-06T11:55:34.812Z,24.96
2022-10-06T11:56:34.804Z,25.06
2022-10-06T11:57:34.800Z,25.26
2022-10-06T11:58:42.258Z,25.38
2022-10-06T11:59:35.765Z,25.31
2022-10-06T12:00:34.775Z,25.33
2022-10-06T12:01:34.879Z,25.30
2022-10-06T12:02:34.872Z,25.28
2022-10-06T12:03:34.746Z,25.27
2022-10-06T12:04:34.719Z,25.14
2022-10-06T12:05:55.856Z,25.14
2022-10-06T12:06:35.698Z,25.12
2022-10-06T12:07:34.697Z,25.27
2022-10-06T12:08:34.679Z,25.40
2022-10-06T12:09:34.666Z,25.43
2022-10-06T12:10:34.705Z,25.43
2022-10-06T12:11:34.648Z,25.41
2022-10-06T12:12:34.650Z,25.58
2022-10-06T12:17:35.593Z,26.04
2022-10-06T12:18:34.573Z,26.07
2022-10-06T12:19:34.563Z,25.81
2022-10-06T12:20:34.553Z,25.53
2022-10-06T12:21:34.544Z,25.37
2022-10-06T12:22:34.555Z,25.18
2022-10-06T12:23:34.537Z,25.03
2022-10-06T12:24:34.516Z,24.74
2022-10-06T12:25:34.506Z,24.40
2022-10-06T12:26:34.496Z,24.11
2022-10-06T12:27:34.500Z,23.84
2022-10-06T12:28:34.538Z,23.48
2022-10-06T12:29:34.459Z,23.10
2022-10-06T12:30:34.492Z,22.81
2022-10-06T12:31:34.459Z,22.46
2022-10-06T12:32:34.449Z,22.27
2022-10-06T12:33:34.419Z,22.15
2022-10-06T12:34:34.410Z,22.07
2022-10-06T12:35:34.401Z,21.97
2022-10-06T12:36:34.392Z,21.84
2022-10-06T12:37:34.402Z,21.75
2022-10-06T12:38:34.384Z,21.63
2022-10-06T12:39:34.362Z,21.55
2022-10-06T12:40:34.357Z,21.41
2022-10-06T12:41:34.335Z,21.26
2022-10-06T12:42:34.347Z,21.08
2022-10-06T12:43:34.315Z,20.98
2022-10-06T12:44:34.306Z,20.95
2022-10-06T12:45:34.296Z,20.90
2022-10-06T12:46:34.325Z,20.85
2022-10-06T12:47:34.288Z,20.80
2022-10-06T12:48:34.278Z,20.68
2022-10-06T12:49:34.266Z,20.56
2022-10-06T12:50:34.255Z,20.42
2022-10-06T12:51:34.339Z,20.34
2022-10-06T12:52:34.249Z,20.33
2022-10-06T12:53:34.209Z,20.29
2022-10-06T12:54:34.210Z,20.26
2022-10-06T12:55:34.191Z,20.22
2022-10-06T12:56:35.050Z,20.17