createdAt,value
2022-10-10T00:00:28.823Z,10.00
2022-10-10T00:03:18.747Z,9.90
2022-10-10T00:06:08.025Z,9.90
2022-10-10T00:08:58.137Z,9.80
2022-10-10T00:11:46.662Z,9.70
2022-10-10T00:14:35.433Z,9.60
2022-10-10T00:17:23.922Z,9.60
2022-10-10T00:20:13.422Z,9.70
2022-10-10T00:23:02.113Z,9.70
2022-10-10T00:25:52.500Z,9.70
2022-10-10T00:28:41.107Z,9.70
2022-10-10T00:31:30.040Z,9.70
2022-10-10T00:34:19.050Z,9.70
2022-10-10T00:37:07.674Z,9.60
2022-10-10T00:39:56.251Z,9.60
2022-10-10T00:42:46.101Z,9.60
2022-10-10T00:45:39.843Z,9.60
2022-10-10T00:48:32.556Z,9.70
2022-10-10T00:51:21.555Z,9.70
2022-10-10T00:54:13.052Z,9.60
2022-10-10T00:57:07.055Z,9.50
2022-10-10T00:59:57.853Z,9.50
2022-10-10T01:02:46.690Z,9.40
2022-10-10T01:05:35.969Z,9.40
2022-10-10T01:08:24.657Z,9.40
2022-10-10T01:11:27.867Z,9.50
2022-10-10T01:14:36.726Z,9.40
2022-10-10T01:17:31.932Z,9.50
2022-10-10T01:20:36.656Z,9.20
2022-10-10T01:24:02.342Z,9.20
2022-10-10T01:27:25.459Z,9.30
2022-10-10T01:30:22.432Z,9.20
2022-10-10T01:33:17.149Z,9.20
2022-10-10T01:36:14.317Z,9.20
2022-10-10T01:39:10.987Z,9.00
2022-10-10T01:42:04.450Z,9.00
2022-10-10T01:44:54.051Z,8.90
2022-10-10T01:47:44.519Z,8.90
2022-10-10T01:50:38.166Z,9.00
2022-10-10T01:53:34.149Z,8.90
2022-10-10T01:56:34.384Z,8.90
2022-10-10T01:59:36.082Z,8.80
2022-10-10T02:02:34.058Z,8.70
2022-10-10T02:05:29.875Z,8.70
2022-10-10T02:08:23.149Z,8.40
2022-10-10T02:11:13.291Z,8.40
2022-10-10T02:14:06.491Z,8.30
2022-10-10T02:16:56.900Z,8.40
2022-10-10T02:19:50.504Z,8.50
2022-10-10T02:22:41.708Z,8.60
2022-10-10T02:25:36.635Z,8.60
2022-10-10T02:28:30.320Z,8.50
2022-10-10T02:31:26.413Z,8.50
2022-10-10T02:34:19.620Z,8.60
2022-10-10T02:37:13.637Z,8.50
2022-10-10T02:40:06.043Z,8.50
2022-10-10T02:42:54.985Z,8.50
2022-10-10T02:45:44.238Z,8.50
2022-10-10T02:48:33.068Z,8.30
2022-10-10T02:51:21.758Z,8.30
2022-10-10T02:54:10.520Z,8.20
2022-10-10T02:57:00.478Z,8.30
2022-10-10T02:59:49.052Z,8.50
2022-10-10T03:02:37.621Z,8.50
2022-10-10T03:05:26.230Z,8.50
2022-10-10T03:08:14.950Z,8.40
2022-10-10T03:11:03.565Z,8.30
2022-10-10T03:13:53.790Z,8.40
2022-10-10T03:16:42.373Z,8.10
2022-10-10T03:19:31.190Z,8.10
2022-10-10T03:22:19.742Z,8.00
2022-10-10T03:25:08.897Z,7.90
2022-10-10T03:27:57.760Z,7.80
2022-10-10T03:30:48.068Z,7.90
2022-10-10T03:33:36.952Z,7.80
2022-10-10T03:36:25.577Z,7.70
2022-10-10T03:39:14.171Z,7.70
2022-10-10T03:42:02.862Z,7.50
2022-10-10T03:44:51.444Z,7.20
2022-10-10T03:47:41.376Z,7.20
2022-10-10T03:50:30.661Z,7.10
2022-10-10T03:53:19.486Z,7.20
2022-10-10T03:56:08.204Z,7.30
2022-10-10T03:59:00.640Z,7.20
2022-10-10T04:01:49.791Z,7.00
2022-10-10T04:04:39.842Z,7.00
2022-10-10T04:07:28.435Z,7.30
2022-10-10T04:10:17.180Z,7.10
2022-10-10T04:13:06.065Z,7.10
2022-10-10T04:15:55.396Z,6.90
2022-10-10T04:18:43.965Z,7.00
2022-10-10T04:21:34.100Z,7.00
2022-10-10T04:24:22.700Z,7.10
2022-10-10T04:27:11.762Z,7.30
2022-10-10T04:30:00.636Z,7.20
2022-10-10T04:32:49.558Z,7.30
2022-10-10T04:35:38.386Z,7.30
2022-10-10T04:38:29.344Z,7.40
2022-10-10T04:41:18.130Z,7.50
2022-10-10T04:44:06.722Z,7.40
2022-10-10T04:46:55.256Z,7.30
2022-10-10T04:49:43.788Z,7.30
2022-10-10T04:52:32.378Z,7.30
2022-10-10T04:55:22.290Z,7.10
2022-10-10T04:58:11.247Z,6.80
2022-10-10T05:00:59.980Z,6.70
2022-10-10T05:03:48.601Z,6.80
2022-10-10T05:06:37.169Z,7.10
2022-10-10T05:09:25.809Z,7.20
2022-10-10T05:12:15.814Z,7.20
2022-10-10T05:15:04.508Z,7.30
2022-10-10T05:17:53.229Z,7.10
2022-10-10T05:20:43.955Z,7.10
2022-10-10T05:23:32.482Z,7.30
2022-10-10T05:26:21.335Z,7.20
2022-10-10T05:29:11.648Z,7.20
2022-10-10T05:32:00.284Z,7.20
2022-10-10T05:34:49.129Z,7.40
2022-10-10T05:37:37.831Z,7.20
2022-10-10T05:40:26.455Z,7.10
2022-10-10T05:43:15.774Z,7.20
2022-10-10T05:46:06.429Z,7.00
2022-10-10T05:48:55.397Z,7.20
2022-10-10T05:51:44.266Z,7.20
2022-10-10T05:54:32.899Z,7.30
2022-10-10T05:57:21.607Z,7.30
2022-10-10T06:00:11.208Z,7.20
2022-10-10T06:03:01.165Z,7.30
2022-10-10T06:05:52.938Z,7.30
2022-10-10T06:08:41.788Z,7.20
2022-10-10T06:11:30.350Z,7.40
2022-10-10T06:14:18.932Z,7.50
2022-10-10T06:17:07.559Z,7.60
2022-10-10T06:19:57.536Z,7.50
2022-10-10T06:22:46.204Z,7.40
2022-10-10T06:25:40.595Z,7.50
2022-10-10T06:28:30.133Z,7.70
2022-10-10T06:31:19.291Z,7.70
2022-10-10T06:34:08.180Z,7.60
2022-10-10T06:36:58.084Z,7.70
2022-10-10T06:39:46.705Z,7.60
2022-10-10T06:42:35.410Z,7.80
2022-10-10T06:45:26.376Z,8.00
2022-10-10T06:48:16.486Z,8.00
2022-10-10T06:51:06.859Z,8.00
2022-10-10T06:53:58.981Z,8.10
2022-10-10T06:56:48.614Z,8.00
2022-10-10T06:59:37.163Z,8.00
2022-10-10T07:02:27.288Z,8.00
2022-10-10T07:05:18.136Z,8.00
2022-10-10T07:08:06.830Z,7.90
2022-10-10T07:10:57.014Z,7.90
2022-10-10T07:13:45.673Z,8.10
2022-10-10T07:16:34.739Z,8.20
2022-10-10T07:19:24.973Z,8.30
2022-10-10T07:22:13.536Z,8.40
2022-10-10T07:25:02.495Z,8.60
2022-10-10T07:27:52.392Z,8.60
2022-10-10T07:30:43.482Z,8.60
2022-10-10T07:33:36.889Z,8.70
2022-10-10T07:36:25.760Z,8.80
2022-10-10T07:39:17.096Z,8.80
2022-10-10T07:42:08.487Z,9.10
2022-10-10T07:44:58.523Z,9.30
2022-10-10T07:47:47.751Z,9.80
2022-10-10T07:50:36.411Z,10.60
2022-10-10T07:53:25.374Z,11.30
2022-10-10T07:56:14.194Z,11.90
2022-10-10T07:59:02.803Z,12.10
2022-10-10T08:01:53.005Z,12.30
2022-10-10T08:04:41.635Z,12.80
2022-10-10T08:07:30.141Z,12.90
2022-10-10T08:10:18.853Z,13.40
2022-10-10T08:13:07.735Z,13.60
2022-10-10T08:15:56.369Z,13.90
2022-10-10T08:18:46.612Z,14.20
2022-10-10T08:21:36.177Z,14.40
2022-10-10T08:24:24.813Z,14.40
2022-10-10T08:27:14.625Z,14.70
2022-10-10T08:30:03.237Z,14.90
2022-10-10T08:32:52.458Z,15.00
2022-10-10T08:35:43.082Z,15.20
2022-10-10T08:38:31.576Z,15.50
2022-10-10T08:41:27.232Z,15.70
2022-10-10T08:44:21.639Z,15.90
2022-10-10T08:47:16.674Z,16.10
2022-10-10T08:50:08.363Z,15.50
2022-10-10T08:53:02.302Z,15.00
2022-10-10T08:55:53.439Z,14.30
2022-10-10T08:58:45.276Z,13.90
2022-10-10T09:01:36.590Z,13.70
2022-10-10T09:04:45.128Z,13.30
2022-10-10T09:07:46.614Z,13.30
2022-10-10T09:10:45.802Z,13.20
2022-10-10T09:13:37.696Z,13.00
2022-10-10T09:16:37.498Z,13.10
2022-10-10T09:19:36.330Z,13.00
2022-10-10T09:22:29.933Z,12.90
2022-10-10T09:25:23.610Z,12.90
2022-10-10T09:28:17.913Z,12.90
2022-10-10T09:31:12.911Z,13.00
2022-10-10T09:34:06.156Z,13.10
2022-10-10T09:36:59.271Z,13.00
2022-10-10T09:39:53.794Z,13.10
2022-10-10T09:42:45.633Z,13.10
2022-10-10T09:45:40.380Z,13.10
2022-10-10T09:48:32.921Z,13.00
2022-10-10T09:51:22.429Z,13.10
2022-10-10T09:54:12.270Z,13.20
2022-10-10T09:57:01.044Z,13.10
2022-10-10T09:59:49.673Z,13.10
2022-10-10T10:02:39.558Z,13.20
2022-10-10T10:05:29.802Z,13.20
2022-10-10T10:08:21.428Z,13.30
2022-10-10T10:11:28.501Z,13.30
2022-10-10T10:14:38.326Z,13.40
2022-10-10T10:17:26.982Z,13.50
2022-10-10T10:20:36.478Z,13.50
2022-10-10T10:23:27.455Z,13.60
2022-10-10T10:26:20.173Z,13.60
2022-10-10T10:29:28.897Z,13.60
2022-10-10T10:32:26.406Z,13.60
2022-10-10T10:35:24.218Z,13.70
2022-10-10T10:38:28.494Z,13.80
2022-10-10T10:41:26.354Z,13.70
2022-10-10T10:44:30.951Z,13.70
2022-10-10T10:50:43.886Z,13.70
2022-10-10T10:53:41.658Z,13.80
2022-10-10T10:56:36.516Z,13.80
2022-10-10T11:00:25.737Z,13.90
2022-10-10T11:03:15.028Z,14.00
2022-10-10T11:06:23.620Z,13.90
2022-10-10T11:09:44.983Z,13.90
2022-10-10T11:12:43.065Z,14.00
2022-10-10T11:16:04.852Z,14.00
2022-10-10T11:19:02.830Z,14.00
2022-10-10T11:21:56.410Z,14.00
2022-10-10T11:24:51.322Z,14.20
2022-10-10T11:27:46.235Z,14.30
2022-10-10T11:30:40.680Z,14.30
2022-10-10T11:33:34.223Z,14.30
2022-10-10T11:36:25.831Z,14.30
2022-10-10T11:39:17.242Z,14.30
2022-10-10T11:42:15.538Z,14.30
2022-10-10T11:45:09.197Z,14.30
2022-10-10T11:48:04.663Z,14.30
2022-10-10T11:50:57.698Z,14.30
2022-10-10T11:53:51.041Z,14.30
2022-10-10T11:56:43.900Z,14.30
2022-10-10T11:59:39.275Z,14.40
2022-10-10T12:02:33.394Z,14.40
2022-10-10T12:05:24.429Z,14.40
2022-10-10T12:08:20.035Z,14.40
2022-10-10T12:11:18.513Z,14.40
2022-10-10T12:14:10.868Z,14.50
2022-10-10T12:17:01.757Z,14.50
2022-10-10T12:19:52.531Z,14.50
2022-10-10T12:22:41.783Z,14.50
2022-10-10T12:25:42.205Z,14.50
2022-10-10T12:28:37.183Z,14.50
2022-10-10T12:31:30.788Z,14.50
2022-10-10T12:34:42.516Z,14.60
2022-10-10T12:37:32.877Z,14.50
2022-10-10T12:40:23.560Z,14.50
2022-10-10T12:43:37.216Z,14.60
2022-10-10T12:46:31.776Z,14.60
2022-10-10T12:49:23.467Z,14.60
2022-10-10T12:52:14.879Z,14.60
2022-10-10T12:55:07.703Z,14.70
2022-10-10T12:57:58.531Z,14.70
2022-10-10T13:00:49.033Z,14.60
2022-10-10T13:03:41.176Z,14.70
2022-10-10T13:06:36.835Z,14.70
2022-10-10T13:09:32.405Z,14.70
2022-10-10T13:12:26.429Z,14.70
2022-10-10T13:15:22.427Z,14.70
2022-10-10T13:18:11.025Z,14.80
2022-10-10T13:20:59.904Z,14.80
2022-10-10T13:27:02.115Z,14.80
2022-10-10T13:29:51.028Z,14.80
2022-10-10T13:32:39.596Z,14.80
2022-10-10T13:35:32.368Z,14.90
2022-10-10T13:38:26.895Z,14.90
2022-10-10T13:41:18.656Z,14.80
2022-10-10T13:44:14.431Z,14.90
2022-10-10T13:47:36.636Z,14.90
2022-10-10T13:50:31.194Z,14.90
2022-10-10T13:53:34.435Z,14.90
2022-10-10T13:56:28.065Z,14.90
2022-10-10T13:59:16.769Z,14.90
2022-10-10T14:02:10.245Z,14.90
2022-10-10T14:04:59.988Z,14.90
2022-10-10T14:07:50.230Z,14.90
2022-10-10T14:10:38.746Z,14.90
2022-10-10T14:13:31.380Z,14.90
2022-10-10T14:16:26.268Z,14.90
2022-10-10T14:19:19.302Z,14.90
2022-10-10T14:22:07.864Z,14.90
2022-10-10T14:24:56.547Z,14.90
2022-10-10T14:27:45.114Z,14.90
2022-10-10T14:30:36.078Z,14.90
2022-10-10T14:33:25.034Z,14.90
2022-10-10T14:36:14.499Z,14.80
2022-10-10T14:39:03.127Z,14.80
2022-10-10T14:41:52.276Z,14.90
2022-10-10T14:44:40.852Z,14.80
2022-10-10T14:47:30.830Z,14.80
2022-10-10T14:50:22.254Z,14.80
2022-10-10T14:53:10.901Z,14.80
2022-10-10T14:55:59.487Z,14.80
2022-10-10T14:58:49.544Z,14.80
2022-10-10T15:01:38.250Z,14.80
2022-10-10T15:04:28.182Z,14.70
2022-10-10T15:07:17.796Z,14.70
2022-10-10T15:13:16.902Z,14.70
2022-10-10T15:16:06.037Z,14.70
2022-10-10T15:18:54.886Z,14.60
2022-10-10T15:21:45.228Z,14.60
2022-10-10T15:24:34.680Z,14.60
2022-10-10T15:27:23.351Z,14.50
2022-10-10T15:30:12.774Z,14.40
2022-10-10T15:33:01.408Z,14.40
2022-10-10T15:36:08.896Z,14.40
2022-10-10T15:38:59.956Z,14.40
2022-10-10T15:41:48.769Z,14.40
2022-10-10T15:44:38.210Z,14.40
2022-10-10T15:47:27.016Z,14.30
2022-10-10T15:50:16.070Z,14.30
2022-10-10T15:53:04.852Z,14.20
2022-10-10T15:55:54.968Z,14.20
2022-10-10T15:58:44.099Z,14.10
2022-10-10T16:01:33.388Z,14.10
2022-10-10T16:04:23.344Z,13.90
2022-10-10T16:07:26.818Z,14.00
2022-10-10T16:10:18.284Z,14.00
2022-10-10T16:13:08.430Z,13.90
2022-10-10T16:16:02.676Z,13.90
2022-10-10T16:18:52.236Z,13.90
2022-10-10T16:21:41.096Z,13.80
2022-10-10T16:24:30.714Z,13.80
2022-10-10T16:27:19.607Z,13.70
2022-10-10T16:30:12.058Z,13.70
2022-10-10T16:33:00.759Z,13.60
2022-10-10T16:35:49.444Z,13.60
2022-10-10T16:38:38.160Z,13.60
2022-10-10T16:41:46.920Z,13.50
2022-10-10T16:44:36.346Z,13.50
2022-10-10T16:47:26.255Z,13.50
2022-10-10T16:50:14.896Z,13.30
2022-10-10T16:53:03.750Z,13.40
2022-10-10T16:55:52.437Z,13.40
2022-10-10T16:58:41.421Z,13.40
2022-10-10T17:01:30.421Z,13.40
2022-10-10T17:10:45.677Z,13.30
2022-10-10T17:13:36.094Z,13.10
2022-10-10T17:20:41.037Z,13.10
2022-10-10T17:23:29.763Z,13.10
2022-10-10T17:26:22.690Z,13.00
2022-10-10T17:29:11.329Z,13.00
2022-10-10T17:32:05.564Z,13.00
2022-10-10T17:34:58.633Z,12.90
2022-10-10T17:37:47.500Z,12.90
2022-10-10T17:40:36.308Z,12.80
2022-10-10T17:43:26.738Z,12.80
2022-10-10T17:49:26.666Z,12.80
2022-10-10T17:52:21.240Z,12.80
2022-10-10T17:55:11.107Z,12.80
2022-10-10T17:58:00.051Z,12.80
2022-10-10T18:00:50.193Z,12.60
2022-10-10T18:03:39.117Z,12.60
2022-10-10T18:06:29.189Z,12.60
2022-10-10T18:09:17.924Z,12.60
2022-10-10T18:12:07.777Z,12.60
2022-10-10T18:14:58.321Z,12.50
2022-10-10T18:17:48.586Z,12.50
2022-10-10T18:20:38.582Z,12.50
2022-10-10T18:23:28.410Z,12.40
2022-10-10T18:26:19.861Z,12.40
2022-10-10T18:29:08.534Z,12.40
2022-10-10T18:31:57.589Z,12.30
2022-10-10T18:34:47.644Z,12.30
2022-10-10T18:37:36.904Z,12.30
2022-10-10T18:40:25.532Z,12.10
2022-10-10T18:43:14.240Z,12.10
2022-10-10T18:46:03.850Z,12.10
2022-10-10T18:48:54.288Z,12.10
2022-10-10T18:51:45.269Z,12.10
2022-10-10T18:54:35.887Z,12.10
2022-10-10T18:57:24.716Z,12.10
2022-10-10T19:00:14.411Z,12.00
2022-10-10T19:03:04.373Z,12.00
2022-10-10T19:05:53.195Z,11.90
2022-10-10T19:08:43.719Z,11.80
2022-10-10T19:11:39.283Z,11.90
2022-10-10T19:14:28.254Z,11.90
2022-10-10T19:17:17.264Z,11.90
2022-10-10T19:20:06.891Z,11.70
2022-10-10T19:22:58.826Z,11.70
2022-10-10T19:25:48.774Z,11.70
2022-10-10T19:28:38.618Z,11.70
2022-10-10T19:31:30.418Z,11.70
2022-10-10T19:34:19.398Z,11.70
2022-10-10T19:37:08.213Z,11.70
2022-10-10T19:39:57.044Z,11.70
2022-10-10T19:42:47.153Z,11.60
2022-10-10T19:45:40.938Z,11.50
2022-10-10T19:48:31.502Z,11.50
2022-10-10T20:00:27.520Z,11.50
2022-10-10T20:03:16.242Z,11.40
2022-10-10T20:06:06.504Z,11.30
2022-10-10T20:08:56.266Z,11.40
2022-10-10T20:11:44.910Z,11.50
2022-10-10T20:14:33.854Z,11.50
2022-10-10T20:17:24.202Z,11.60
2022-10-10T20:20:13.360Z,11.50
2022-10-10T20:23:02.925Z,11.50
2022-10-10T20:25:51.751Z,11.40
2022-10-10T20:28:42.791Z,11.40
2022-10-10T20:31:38.165Z,11.30
2022-10-10T20:34:28.594Z,11.30
2022-10-10T20:37:21.018Z,11.40
2022-10-10T20:40:10.792Z,11.40
2022-10-10T20:42:59.514Z,11.30
2022-10-10T20:45:51.450Z,11.30
2022-10-10T20:48:40.237Z,11.20
2022-10-10T20:51:30.634Z,11.30
2022-10-10T20:54:22.576Z,11.20
2022-10-10T20:57:11.313Z,11.30
2022-10-10T20:59:59.945Z,11.20
2022-10-10T21:02:49.512Z,11.20
2022-10-10T21:05:38.580Z,11.20
2022-10-10T21:08:29.974Z,11.10
2022-10-10T21:11:19.697Z,11.20
2022-10-10T21:14:12.470Z,11.20
2022-10-10T21:17:01.109Z,11.20
2022-10-10T21:19:49.843Z,11.20
2022-10-10T21:22:38.526Z,11.20
2022-10-10T21:25:28.696Z,11.20
2022-10-10T21:28:17.415Z,11.30
2022-10-10T21:31:06.919Z,11.30
2022-10-10T21:33:55.624Z,11.20
2022-10-10T21:36:44.371Z,11.20
2022-10-10T21:39:33.355Z,11.20
2022-10-10T21:42:23.397Z,11.20
2022-10-10T21:45:12.428Z,11.10
2022-10-10T21:48:01.395Z,11.10
2022-10-10T21:50:50.720Z,11.20
2022-10-10T21:53:39.414Z,11.20
2022-10-10T21:56:28.075Z,11.20
2022-10-10T21:59:18.168Z,11.20
2022-10-10T22:02:07.125Z,11.20
2022-10-10T22:08:03.528Z,11.20
2022-10-10T22:10:52.623Z,11.20
2022-10-10T22:13:41.651Z,11.30
2022-10-10T22:16:32.435Z,11.40
2022-10-10T22:19:21.081Z,11.40
2022-10-10T22:22:09.768Z,11.50
2022-10-10T22:24:58.732Z,11.60
2022-10-10T22:27:47.724Z,11.60
2022-10-10T22:30:36.588Z,11.50
2022-10-10T22:33:30.325Z,11.50
2022-10-10T22:36:19.062Z,11.40
2022-10-10T22:39:11.015Z,11.40
2022-10-10T22:41:59.604Z,11.40
2022-10-10T22:44:48.583Z,11.40
2022-10-10T22:47:37.702Z,11.40
2022-10-10T22:50:30.223Z,11.40
2022-10-10T22:53:18.891Z,11.40
2022-10-10T22:56:11.338Z,11.40
2022-10-10T22:58:59.997Z,11.30
2022-10-10T23:01:49.001Z,11.30
2022-10-10T23:04:37.944Z,11.30
2022-10-10T23:07:28.024Z,11.40
2022-10-10T23:10:20.779Z,11.40
2022-10-10T23:13:09.550Z,11.40
2022-10-10T23:15:58.389Z,11.30
2022-10-10T23:18:47.129Z,11.30
2022-10-10T23:21:35.978Z,11.30
2022-10-10T23:24:26.241Z,11.30
2022-10-10T23:27:14.804Z,11.30
2022-10-10T23:30:03.644Z,11.30
2022-10-10T23:32:52.276Z,11.30
2022-10-10T23:35:41.099Z,11.30
2022-10-10T23:38:30.180Z,11.20
2022-10-10T23:41:20.337Z,11.20
2022-10-10T23:44:08.968Z,11.30
2022-10-10T23:46:57.643Z,11.30
2022-10-10T23:49:46.483Z,11.20
2022-10-10T23:52:35.207Z,11.30
2022-10-10T23:55:23.881Z,11.30
2022-10-10T23:58:13.880Z,11.20
