createdAt,value
2019-04-20T00:01:11.686Z,2.20
2019-04-20T00:03:42.327Z,2.53
2019-04-20T00:06:11.154Z,2.70
2019-04-20T00:08:42.684Z,2.60
2019-04-20T00:11:18.556Z,2.60
2019-04-20T00:13:52.854Z,2.47
2019-04-20T00:16:14.766Z,2.70
2019-04-20T00:18:48.884Z,2.67
2019-04-20T00:21:35.708Z,2.77
2019-04-20T00:24:15.671Z,2.73
2019-04-20T00:27:08.579Z,2.77
2019-04-20T00:29:32.212Z,2.70
2019-04-20T00:31:58.414Z,2.90
2019-04-20T00:34:22.866Z,2.90
2019-04-20T00:36:47.445Z,3.03
2019-04-20T00:39:18.559Z,2.90
2019-04-20T00:41:53.770Z,2.77
2019-04-20T00:44:25.135Z,2.70
2019-04-20T00:47:04.514Z,2.97
2019-04-20T00:49:38.871Z,3.20
2019-04-20T00:52:24.289Z,2.50
2019-04-20T00:54:26.344Z,4.73
2019-04-20T00:57:06.640Z,6.97
2019-04-20T00:59:42.907Z,7.10
2019-04-20T01:02:13.686Z,4.20
2019-04-20T01:04:47.558Z,3.20
2019-04-20T01:07:20.378Z,2.87
2019-04-20T01:10:09.169Z,3.30
2019-04-20T01:12:40.636Z,3.00
2019-04-20T01:15:16.688Z,3.37
2019-04-20T01:17:41.523Z,3.40
2019-04-20T01:20:11.995Z,3.13
2019-04-20T01:22:49.521Z,3.77
2019-04-20T01:25:19.520Z,3.67
2019-04-20T01:28:06.745Z,3.20
2019-04-20T01:30:25.164Z,3.50
2019-04-20T01:33:03.929Z,3.83
2019-04-20T01:35:42.347Z,3.27
2019-04-20T01:38:15.144Z,3.70
2019-04-20T01:40:23.639Z,3.30
2019-04-20T01:42:53.286Z,3.60
2019-04-20T01:45:29.573Z,3.50
2019-04-20T01:47:56.368Z,3.50
2019-04-20T01:50:28.408Z,3.50
2019-04-20T01:53:08.599Z,3.60
2019-04-20T01:55:58.416Z,4.17
2019-04-20T01:58:23.948Z,3.67
2019-04-20T02:01:11.048Z,3.73
2019-04-20T02:04:03.318Z,4.10
2019-04-20T02:06:39.886Z,4.07
2019-04-20T02:09:13.492Z,4.27
2019-04-20T02:11:44.723Z,4.40
2019-04-20T02:14:14.304Z,4.40
2019-04-20T02:16:48.061Z,4.43
2019-04-20T02:19:30.728Z,4.27
2019-04-20T02:21:59.128Z,4.50
2019-04-20T02:24:17.938Z,4.80
2019-04-20T02:26:50.147Z,5.40
2019-04-20T02:29:40.462Z,5.27
2019-04-20T02:37:59.846Z,5.30
2019-04-20T02:40:19.165Z,5.20
2019-04-20T02:45:28.934Z,5.37
2019-04-20T02:47:54.928Z,5.27
2019-04-20T02:52:56.818Z,5.10
2019-04-20T02:57:53.164Z,5.67
2019-04-20T03:00:17.845Z,5.70
2019-04-20T03:02:36.228Z,5.83
2019-04-20T03:05:08.169Z,5.50
2019-04-20T03:07:49.379Z,5.87
2019-04-20T03:10:11.335Z,5.43
2019-04-20T03:12:43.860Z,5.37
2019-04-20T03:15:20.114Z,6.07
2019-04-20T03:17:51.194Z,6.07
2019-04-20T03:20:23.195Z,6.37
2019-04-20T03:23:13.115Z,6.17
2019-04-20T03:25:45.248Z,6.20
2019-04-20T03:28:15.424Z,5.83
2019-04-20T03:31:36.597Z,5.83
2019-04-20T03:33:51.664Z,5.87
2019-04-20T03:36:12.121Z,5.60
2019-04-20T03:38:36.337Z,5.83
2019-04-20T03:40:59.245Z,5.40
2019-04-20T03:43:18.173Z,5.83
2019-04-20T03:45:54.660Z,6.90
2019-04-20T03:48:39.239Z,5.40
2019-04-20T03:51:07.267Z,5.13
2019-04-20T03:53:43.346Z,5.43
2019-04-20T03:56:46.264Z,5.30
2019-04-20T03:59:33.813Z,5.03
2019-04-20T04:02:33.180Z,5.10
2019-04-20T04:05:05.498Z,4.80
2019-04-20T04:07:26.630Z,5.10
2019-04-20T04:10:08.537Z,4.90
2019-04-20T04:12:55.030Z,4.67
2019-04-20T04:15:25.351Z,5.00
2019-04-20T04:17:57.921Z,4.80
2019-04-20T04:20:33.035Z,4.80
2019-04-20T04:23:14.951Z,5.10
2019-04-20T04:25:46.523Z,4.60
2019-04-20T04:28:19.460Z,5.10
2019-04-20T04:30:58.228Z,4.43
2019-04-20T04:33:52.222Z,5.03
2019-04-20T04:35:55.201Z,4.83
2019-04-20T04:38:35.973Z,4.47
2019-04-20T04:41:11.328Z,4.50
2019-04-20T04:43:35.997Z,4.07
2019-04-20T04:45:42.655Z,4.17
2019-04-20T04:48:18.917Z,3.70
2019-04-20T04:50:51.037Z,4.10
2019-04-20T04:53:27.142Z,4.00
2019-04-20T04:55:54.653Z,3.87
2019-04-20T04:58:19.518Z,3.30
2019-04-20T05:00:49.598Z,3.10
2019-04-20T05:03:42.783Z,4.13
2019-04-20T05:06:18.827Z,4.43
2019-04-20T05:08:37.754Z,2.90
2019-04-20T05:11:02.639Z,4.23
2019-04-20T05:13:36.833Z,3.83
2019-04-20T05:16:15.807Z,3.33
2019-04-20T05:18:59.249Z,3.63
2019-04-20T05:21:55.239Z,3.53
2019-04-20T05:24:43.834Z,3.00
2019-04-20T05:27:46.494Z,3.13
2019-04-20T05:30:01.280Z,3.50
2019-04-20T05:32:41.298Z,3.10
2019-04-20T05:35:24.196Z,3.30
2019-04-20T05:38:01.141Z,3.70
2019-04-20T05:40:29.161Z,3.43
2019-04-20T05:42:59.186Z,3.47
2019-04-20T05:45:24.504Z,3.87
2019-04-20T05:47:59.559Z,3.37
2019-04-20T05:50:33.277Z,3.13
2019-04-20T05:53:07.439Z,3.60
2019-04-20T05:55:40.176Z,2.87
2019-04-20T05:58:14.525Z,3.43
2019-04-20T06:00:47.709Z,4.70
2019-04-20T06:03:12.766Z,2.90
2019-04-20T06:05:53.713Z,4.63
2019-04-20T06:08:30.323Z,3.50
2019-04-20T06:10:52.240Z,3.70
2019-04-20T06:13:22.465Z,3.07
2019-04-20T06:16:04.011Z,3.60
2019-04-20T06:18:51.696Z,3.40
2019-04-20T06:21:35.494Z,3.90
2019-04-20T06:24:11.868Z,3.57
2019-04-20T06:26:50.980Z,3.53
2019-04-20T06:29:10.125Z,3.50
2019-04-20T06:31:40.955Z,3.90
2019-04-20T06:36:55.623Z,3.93
2019-04-20T06:39:32.623Z,3.43
2019-04-20T06:44:31.960Z,4.37
2019-04-20T06:47:15.505Z,4.10
2019-04-20T06:49:36.776Z,3.37
2019-04-20T06:52:37.394Z,4.30
2019-04-20T06:55:07.014Z,4.00
2019-04-20T07:00:15.356Z,4.37
2019-04-20T07:05:19.003Z,4.30
2019-04-20T07:07:54.881Z,4.97
2019-04-20T07:12:45.510Z,4.07
2019-04-20T07:15:18.995Z,4.53
2019-04-20T07:17:57.690Z,4.00
2019-04-20T07:20:26.033Z,4.07
2019-04-20T07:25:37.447Z,4.03
2019-04-20T07:28:05.787Z,3.80
2019-04-20T07:30:41.830Z,4.00
2019-04-20T07:33:18.624Z,3.80
2019-04-20T07:35:40.433Z,3.33
2019-04-20T07:40:44.113Z,3.70
2019-04-20T07:43:17.371Z,3.57
2019-04-20T07:45:41.588Z,3.63
2019-04-20T07:48:21.293Z,4.03
2019-04-20T07:50:44.663Z,3.60
2019-04-20T07:53:22.941Z,3.33
2019-04-20T07:56:23.551Z,3.37
2019-04-20T07:58:25.827Z,3.03
2019-04-20T08:01:27.111Z,3.03
2019-04-20T08:03:50.462Z,2.97
2019-04-20T08:06:16.467Z,2.97
2019-04-20T08:08:57.070Z,3.00
2019-04-20T08:11:44.794Z,3.20
2019-04-20T08:19:31.576Z,2.60
2019-04-20T08:22:15.149Z,2.30
2019-04-20T08:24:37.643Z,2.50
2019-04-20T08:27:07.081Z,2.57
2019-04-20T08:29:52.963Z,2.60
2019-04-20T08:32:46.799Z,3.00
2019-04-20T08:35:28.823Z,3.07
2019-04-20T08:38:35.255Z,2.77
2019-04-20T08:40:37.282Z,2.60
2019-04-20T08:43:20.833Z,2.80
2019-04-20T08:45:49.284Z,2.70
2019-04-20T08:48:27.561Z,2.53
2019-04-20T08:50:45.049Z,2.13
2019-04-20T08:53:28.178Z,2.50
2019-04-20T08:55:46.627Z,2.53
2019-04-20T08:58:02.583Z,2.63
2019-04-20T09:00:42.974Z,2.43
2019-04-20T09:03:17.342Z,2.43
2019-04-20T09:05:50.012Z,2.60
2019-04-20T09:08:20.050Z,3.17
2019-04-20T09:11:00.249Z,2.57
2019-04-20T09:13:24.181Z,2.37
2019-04-20T09:15:49.538Z,2.90
2019-04-20T09:18:35.974Z,8.30
2019-04-20T09:21:09.755Z,3.10
2019-04-20T09:23:46.893Z,3.30
2019-04-20T09:26:27.026Z,2.57
2019-04-20T09:28:59.021Z,2.40
2019-04-20T09:31:35.951Z,2.60
2019-04-20T09:34:24.747Z,2.57
2019-04-20T09:37:22.370Z,2.63
2019-04-20T09:40:03.391Z,2.70
2019-04-20T09:42:16.465Z,2.40
2019-04-20T09:44:50.922Z,1.90
2019-04-20T09:47:25.878Z,2.17
2019-04-20T09:50:00.774Z,2.10
2019-04-20T09:52:32.354Z,2.37
2019-04-20T09:55:06.851Z,2.10
2019-04-20T09:57:44.041Z,2.60
2019-04-20T10:00:11.882Z,2.70
2019-04-20T10:02:29.842Z,2.43
2019-04-20T10:04:57.752Z,2.77
2019-04-20T10:07:32.520Z,2.67
2019-04-20T10:10:00.700Z,2.80
2019-04-20T10:12:31.198Z,2.50
2019-04-20T10:15:04.139Z,2.40
2019-04-20T10:17:33.475Z,2.17
2019-04-20T10:20:09.585Z,2.67
2019-04-20T10:22:33.959Z,1.70
2019-04-20T10:25:04.584Z,2.00
2019-04-20T10:27:34.813Z,2.00
2019-04-20T10:30:06.291Z,1.83
2019-04-20T10:32:40.463Z,1.60
2019-04-20T10:35:07.049Z,2.17
2019-04-20T10:37:40.172Z,2.67
2019-04-20T10:40:11.512Z,2.90
2019-04-20T10:42:43.909Z,3.23
2019-04-20T10:45:14.975Z,2.70
2019-04-20T10:47:55.006Z,2.10
2019-04-20T10:50:25.143Z,2.20
2019-04-20T10:52:56.000Z,2.67
2019-04-20T10:55:27.156Z,3.30
2019-04-20T10:57:57.640Z,3.10
2019-04-20T11:00:46.038Z,4.13
2019-04-20T11:03:17.644Z,2.97
2019-04-20T11:05:48.935Z,7.80
2019-04-20T11:08:20.483Z,2.70
2019-04-20T11:11:05.135Z,2.20
2019-04-20T11:13:23.440Z,3.07
2019-04-20T11:15:52.744Z,3.00
2019-04-20T11:18:22.600Z,2.33
2019-04-20T11:20:53.250Z,2.90
2019-04-20T11:23:24.453Z,2.50
2019-04-20T11:25:55.923Z,2.40
2019-04-20T11:28:26.227Z,2.70
2019-04-20T11:30:56.282Z,2.53
2019-04-20T11:33:26.079Z,2.47
2019-04-20T11:35:57.089Z,2.17
2019-04-20T11:38:26.459Z,2.33
2019-04-20T11:41:10.030Z,2.57
2019-04-20T11:43:26.869Z,2.57
2019-04-20T11:45:58.343Z,2.70
2019-04-20T11:48:27.730Z,2.50
2019-04-20T11:50:57.929Z,3.03
2019-04-20T11:53:28.631Z,9.83
2019-04-20T11:55:58.513Z,10.07
2019-04-20T11:58:28.003Z,2.77
2019-04-20T12:01:08.553Z,2.57
2019-04-20T12:03:46.231Z,2.07
2019-04-20T12:06:06.308Z,2.27
2019-04-20T12:08:37.650Z,2.43
2019-04-20T12:11:21.671Z,2.20
2019-04-20T12:13:36.669Z,2.10
2019-04-20T12:16:06.051Z,2.10
2019-04-20T12:18:35.873Z,2.30
2019-04-20T12:21:05.174Z,2.00
2019-04-20T12:23:36.079Z,2.17
2019-04-20T12:26:06.795Z,2.00
2019-04-20T12:28:37.942Z,2.00
2019-04-20T12:31:12.898Z,1.70
2019-04-20T12:33:40.148Z,1.80
2019-04-20T12:36:10.619Z,1.73
2019-04-20T12:38:51.300Z,1.80
2019-04-20T12:41:31.983Z,2.50
2019-04-20T12:43:51.917Z,1.80
2019-04-20T12:46:23.022Z,1.73
2019-04-20T12:48:53.510Z,1.80
2019-04-20T12:51:25.224Z,3.10
2019-04-20T12:53:54.160Z,3.37
2019-04-20T12:56:24.477Z,2.23
2019-04-20T12:58:53.839Z,2.40
2019-04-20T13:01:24.514Z,1.80
2019-04-20T13:03:55.317Z,2.07
2019-04-20T13:06:25.792Z,1.80
2019-04-20T13:08:57.494Z,1.90
2019-04-20T13:11:30.945Z,1.70
2019-04-20T13:14:22.438Z,3.63
2019-04-20T13:16:53.862Z,2.53
2019-04-20T13:19:24.035Z,1.60
2019-04-20T13:21:54.811Z,1.80
2019-04-20T13:24:25.083Z,1.70
2019-04-20T13:26:55.476Z,1.70
2019-04-20T13:29:25.151Z,1.80
2019-04-20T13:31:55.473Z,2.67
2019-04-20T13:34:26.373Z,2.07
2019-04-20T13:36:56.475Z,1.40
2019-04-20T13:39:26.885Z,1.93
2019-04-20T13:42:07.576Z,1.30
2019-04-20T13:44:28.319Z,1.40
2019-04-20T13:46:58.803Z,1.50
2019-04-20T13:49:29.160Z,1.10
2019-04-20T13:51:59.078Z,1.27
2019-04-20T13:54:29.901Z,1.40
2019-04-20T13:57:19.800Z,1.40
2019-04-20T13:59:55.863Z,1.40
2019-04-20T14:02:35.318Z,1.30
2019-04-20T14:05:10.857Z,1.37
2019-04-20T14:07:49.309Z,1.60
2019-04-20T14:10:27.078Z,1.43
2019-04-20T14:13:07.230Z,1.60
2019-04-20T14:18:40.945Z,2.10
2019-04-20T14:21:16.370Z,1.77
2019-04-20T14:23:48.625Z,3.93
2019-04-20T14:26:21.007Z,1.97
2019-04-20T14:28:54.786Z,1.53
2019-04-20T14:31:27.886Z,1.67
2019-04-20T14:34:06.849Z,1.43
2019-04-20T14:36:38.848Z,1.50
2019-04-20T14:39:12.071Z,2.20
2019-04-20T14:42:00.799Z,2.60
2019-04-20T14:44:32.058Z,1.70
2019-04-20T14:47:05.979Z,1.57
2019-04-20T14:50:03.106Z,1.50
2019-04-20T14:52:38.113Z,1.80
2019-04-20T14:55:22.469Z,1.53
2019-04-20T15:02:00.864Z,1.80
2019-04-20T15:05:07.435Z,1.50
2019-04-20T15:08:36.934Z,1.57
2019-04-20T15:33:05.392Z,3.33
2019-04-20T15:35:34.722Z,2.10
2019-04-20T15:38:05.099Z,2.00
2019-04-20T15:40:35.245Z,2.00
2019-04-20T15:43:13.378Z,2.20
2019-04-20T15:45:37.088Z,1.93
2019-04-20T15:48:08.119Z,1.93
2019-04-20T15:50:38.195Z,2.10
2019-04-20T15:53:08.061Z,1.77
2019-04-20T15:55:40.168Z,1.67
2019-04-20T15:58:10.257Z,1.70
2019-04-20T16:00:40.517Z,1.73
2019-04-20T16:03:29.636Z,2.00
2019-04-20T16:06:03.480Z,2.00
2019-04-20T16:08:34.557Z,2.00
2019-04-20T16:11:06.831Z,1.90
2019-04-20T16:13:40.246Z,2.10
2019-04-20T16:16:09.801Z,1.90
2019-04-20T16:18:39.392Z,2.20
2019-04-20T16:21:14.345Z,2.30
2019-04-20T16:24:06.545Z,2.30
2019-04-20T16:26:41.950Z,2.43
2019-04-20T16:29:11.753Z,2.43
2019-04-20T16:31:43.927Z,2.40
2019-04-20T16:34:13.665Z,2.63
2019-04-20T16:36:44.506Z,2.40
2019-04-20T16:39:14.526Z,2.60
2019-04-20T16:41:44.517Z,2.93
2019-04-20T16:44:15.633Z,2.70
2019-04-20T16:46:46.446Z,2.50
2019-04-20T16:49:16.881Z,2.50
2019-04-20T16:51:47.103Z,3.10
2019-04-20T16:54:17.599Z,3.40
2019-04-20T16:56:47.092Z,2.47
2019-04-20T16:59:19.313Z,2.80
2019-04-20T17:01:48.587Z,2.30
2019-04-20T17:04:22.242Z,2.03
2019-04-20T17:07:08.110Z,2.10
2019-04-20T17:09:37.984Z,2.00
2019-04-20T17:12:07.792Z,2.17
2019-04-20T17:14:38.222Z,4.13
2019-04-20T17:17:09.365Z,2.50
2019-04-20T17:19:39.860Z,2.30
2019-04-20T17:22:09.633Z,1.97
2019-04-20T17:24:39.933Z,1.97
2019-04-20T17:27:29.045Z,1.80
2019-04-20T17:30:27.460Z,2.30
2019-04-20T17:33:02.235Z,1.93
2019-04-20T17:35:43.617Z,2.67
2019-04-20T17:38:04.789Z,2.13
2019-04-20T17:40:55.643Z,2.20
2019-04-20T17:43:14.330Z,2.93
2019-04-20T17:45:44.570Z,4.70
2019-04-20T17:48:18.884Z,2.60
2019-04-20T17:51:00.126Z,2.20
2019-04-20T17:53:30.334Z,2.90
2019-04-20T17:55:52.809Z,3.60
2019-04-20T17:58:28.952Z,2.30
2019-04-20T18:01:24.011Z,2.07
2019-04-20T18:04:13.945Z,3.10
2019-04-20T18:06:37.331Z,6.67
2019-04-20T18:09:01.968Z,2.77
2019-04-20T18:11:22.558Z,2.80
2019-04-20T18:14:00.597Z,4.10
2019-04-20T18:16:46.912Z,2.60
2019-04-20T18:19:08.355Z,5.77
2019-04-20T18:21:43.534Z,10.37
2019-04-20T18:24:23.967Z,2.93
2019-04-20T18:26:59.163Z,2.73
2019-04-20T18:29:37.042Z,2.70
2019-04-20T18:32:03.563Z,2.80
2019-04-20T18:35:01.214Z,3.30
2019-04-20T18:37:30.819Z,3.03
2019-04-20T18:40:08.662Z,3.30
2019-04-20T18:42:38.393Z,4.40
2019-04-20T18:45:21.962Z,3.60
2019-04-20T18:47:48.994Z,3.23
2019-04-20T18:50:16.511Z,3.50
2019-04-20T18:52:35.894Z,4.57
2019-04-20T18:55:07.390Z,5.90
2019-04-20T18:57:38.334Z,5.20
2019-04-20T19:00:17.561Z,6.47
2019-04-20T19:02:46.831Z,5.90
2019-04-20T19:05:15.845Z,11.97
2019-04-20T19:07:55.680Z,6.20
2019-04-20T19:10:23.692Z,11.97
2019-04-20T19:12:58.906Z,6.13
2019-04-20T19:15:51.268Z,5.33
2019-04-20T19:18:23.838Z,5.30
2019-04-20T19:20:45.995Z,5.60
2019-04-20T19:23:16.878Z,5.10
2019-04-20T19:25:47.846Z,5.40
2019-04-20T19:28:22.761Z,5.20
2019-04-20T19:31:04.111Z,5.50
2019-04-20T19:33:35.591Z,6.57
2019-04-20T19:35:59.625Z,6.37
2019-04-20T19:38:29.427Z,5.60
2019-04-20T19:41:01.741Z,5.90
2019-04-20T19:43:31.688Z,6.03
2019-04-20T19:46:34.898Z,5.73
2019-04-20T19:48:39.404Z,5.67
2019-04-20T19:51:19.164Z,6.00
2019-04-20T19:53:51.039Z,5.50
2019-04-20T19:56:10.668Z,5.70
2019-04-20T19:58:47.266Z,5.90
2019-04-20T20:01:03.568Z,5.40
2019-04-20T20:03:35.455Z,5.23
2019-04-20T20:06:06.127Z,5.80
2019-04-20T20:08:38.466Z,6.20
2019-04-20T20:11:09.703Z,5.73
2019-04-20T20:13:44.761Z,6.77
2019-04-20T20:16:16.906Z,7.00
2019-04-20T20:18:55.922Z,7.23
2019-04-20T20:21:23.733Z,8.47
2019-04-20T20:23:43.993Z,9.13
2019-04-20T20:26:23.061Z,16.27
2019-04-20T20:28:52.764Z,9.87
2019-04-20T20:31:29.641Z,10.03
2019-04-20T20:34:03.312Z,7.47
2019-04-20T20:36:25.094Z,7.60
2019-04-20T20:38:52.891Z,7.60
2019-04-20T20:41:30.076Z,8.03
2019-04-20T20:44:03.129Z,8.23
2019-04-20T20:46:32.515Z,8.27
2019-04-20T20:49:09.484Z,8.77
2019-04-20T20:51:49.870Z,9.37
2019-04-20T20:54:04.538Z,8.47
2019-04-20T20:56:30.946Z,8.90
2019-04-20T20:59:08.995Z,8.17
2019-04-20T21:01:40.474Z,8.43
2019-04-20T21:04:02.467Z,8.73
2019-04-20T21:06:32.860Z,8.80
2019-04-20T21:09:03.692Z,9.13
2019-04-20T21:11:36.363Z,8.90
2019-04-20T21:14:06.817Z,9.20
2019-04-20T21:16:48.228Z,10.30
2019-04-20T21:19:24.536Z,10.50
2019-04-20T21:21:49.948Z,9.50
2019-04-20T21:24:19.535Z,10.33
2019-04-20T21:26:49.685Z,10.47
2019-04-20T21:29:27.351Z,10.17
2019-04-20T21:31:57.403Z,10.20
2019-04-20T23:44:57.685Z,10.43
2019-04-20T23:47:32.001Z,10.80
2019-04-20T23:50:20.824Z,10.40
