createdAt,value
2017-07-19T05:31:03.707Z,20.85
2017-07-19T05:31:29.175Z,20.95
2017-07-19T05:31:54.652Z,21
2017-07-19T05:32:20.125Z,20.96
2017-07-19T05:32:45.614Z,20.95
2017-07-19T05:33:11.097Z,21.03
2017-07-19T05:33:36.570Z,20.99
2017-07-19T05:34:02.043Z,20.97
2017-07-19T05:34:27.531Z,20.96
2017-07-19T05:34:53.009Z,21.06
2017-07-19T05:35:18.488Z,21.09
2017-07-19T05:35:43.977Z,21.07
2017-07-19T05:36:09.435Z,21.11
2017-07-19T05:36:34.895Z,21.14
2017-07-19T05:37:00.394Z,21.11
2017-07-19T05:37:25.867Z,21.17
2017-07-19T05:37:51.312Z,21.17
2017-07-19T05:38:16.774Z,21.17
2017-07-19T05:38:42.272Z,21.17
2017-07-19T05:39:07.716Z,21.17
2017-07-19T05:39:33.212Z,21.21
2017-07-19T05:39:58.676Z,21.25
2017-07-19T05:40:24.155Z,21.27
2017-07-19T05:40:49.633Z,21.21
2017-07-19T05:41:15.116Z,21.3
2017-07-19T05:41:40.557Z,21.27
2017-07-19T05:42:06.055Z,21.35
2017-07-19T05:42:31.522Z,21.33
2017-07-19T05:42:57.018Z,21.36
2017-07-19T05:43:22.492Z,21.4
2017-07-19T05:43:47.983Z,21.35
2017-07-19T05:44:13.470Z,21.5
2017-07-19T05:44:38.952Z,21.43
2017-07-19T05:45:04.429Z,21.46
2017-07-19T05:45:29.928Z,21.48
2017-07-19T05:45:55.416Z,21.42
2017-07-19T05:46:20.872Z,21.43
2017-07-19T05:46:46.325Z,21.55
2017-07-19T05:47:11.799Z,21.45
2017-07-19T05:47:37.269Z,21.55
2017-07-19T05:48:02.708Z,21.48
2017-07-19T05:48:28.192Z,21.5
2017-07-19T05:48:53.667Z,21.52
2017-07-19T05:49:19.183Z,21.54
2017-07-19T05:49:44.664Z,21.6
2017-07-19T05:50:10.164Z,21.62
2017-07-19T05:50:35.633Z,21.6
2017-07-19T05:51:01.110Z,21.66
2017-07-19T05:51:26.612Z,21.69
2017-07-19T05:51:52.097Z,21.72
2017-07-19T05:52:17.571Z,21.66
2017-07-19T05:52:43.071Z,21.7
2017-07-19T05:53:08.542Z,21.67
2017-07-19T05:53:34.013Z,21.72
2017-07-19T05:53:59.481Z,21.79
2017-07-19T05:54:24.989Z,21.7
2017-07-19T05:54:50.453Z,21.73
2017-07-19T05:55:15.942Z,21.79
2017-07-19T05:55:41.410Z,21.77
2017-07-19T05:56:06.932Z,21.79
2017-07-19T05:56:32.393Z,21.77
2017-07-19T05:56:57.860Z,21.76
2017-07-19T05:57:23.342Z,21.83
2017-07-19T05:57:48.835Z,21.77
2017-07-19T05:58:14.365Z,21.77
2017-07-19T05:58:39.850Z,21.79
2017-07-19T05:59:05.326Z,21.83
2017-07-19T05:59:30.788Z,21.82
2017-07-19T05:59:56.286Z,21.91
2017-07-19T06:00:21.772Z,21.95
2017-07-19T06:00:47.246Z,21.89
2017-07-19T06:01:12.743Z,21.98
2017-07-19T06:01:38.216Z,21.99
2017-07-19T06:02:03.695Z,21.93
2017-07-19T06:02:29.164Z,21.91
2017-07-19T06:02:54.664Z,22.04
2017-07-19T06:03:20.173Z,21.98
2017-07-19T06:03:45.629Z,21.96
2017-07-19T06:04:11.127Z,21.93
2017-07-19T06:04:36.616Z,22.08
2017-07-19T06:05:02.121Z,22.1
2017-07-19T06:05:27.584Z,22.06
2017-07-19T06:05:53.066Z,22
2017-07-19T06:06:18.541Z,22
2017-07-19T06:06:44.028Z,22.06
2017-07-19T06:07:09.496Z,21.99
2017-07-19T06:07:34.973Z,22.07
2017-07-19T06:08:00.480Z,22
2017-07-19T06:08:25.957Z,22.14
2017-07-19T06:08:51.423Z,22.17
2017-07-19T06:09:16.894Z,22.17
2017-07-19T06:09:42.347Z,22.14
2017-07-19T06:10:07.823Z,22.17
2017-07-19T06:10:33.286Z,22.15
2017-07-19T06:10:58.776Z,22.2
2017-07-19T06:11:24.244Z,22.25
2017-07-19T06:11:49.706Z,22.2
2017-07-19T06:12:15.203Z,22.2
2017-07-19T06:12:40.684Z,22.22
2017-07-19T06:13:06.158Z,22.26
2017-07-19T06:13:31.660Z,22.3
2017-07-19T06:13:57.154Z,22.23
2017-07-19T06:14:22.683Z,22.35
2017-07-19T06:14:48.093Z,22.32
2017-07-19T06:15:13.562Z,22.32
2017-07-19T06:15:39.023Z,22.35
2017-07-19T06:16:04.484Z,22.29
2017-07-19T06:16:29.959Z,22.35
2017-07-19T06:16:55.439Z,22.41
2017-07-19T06:17:20.900Z,22.38
2017-07-19T06:17:46.383Z,22.41
2017-07-19T06:18:11.841Z,22.33
2017-07-19T06:18:37.336Z,22.38
2017-07-19T06:19:02.868Z,22.38
2017-07-19T06:19:28.356Z,22.38
2017-07-19T06:19:53.870Z,22.51
2017-07-19T06:20:19.360Z,22.5
2017-07-19T06:20:44.826Z,22.45
2017-07-19T06:21:10.307Z,22.5
2017-07-19T06:21:35.760Z,22.5
2017-07-19T06:22:01.212Z,22.44
2017-07-19T06:22:26.687Z,22.55
2017-07-19T06:22:52.193Z,22.47
2017-07-19T06:23:17.672Z,22.53
2017-07-19T06:23:43.153Z,22.55
2017-07-19T06:24:08.611Z,22.5
2017-07-19T06:24:34.107Z,22.54
2017-07-19T06:24:59.556Z,22.5
2017-07-19T06:25:25.022Z,22.5
2017-07-19T06:25:50.517Z,22.55
2017-07-19T06:26:16.018Z,22.55
2017-07-19T06:26:41.514Z,22.51
2017-07-19T06:27:06.996Z,22.53
2017-07-19T06:27:32.455Z,22.57
2017-07-19T06:27:57.936Z,22.53
2017-07-19T06:28:23.416Z,22.6
2017-07-19T06:28:48.882Z,22.5
2017-07-19T06:29:14.355Z,22.57
2017-07-19T06:29:39.833Z,22.53
2017-07-19T06:30:05.280Z,22.47
2017-07-19T06:30:30.748Z,22.5
2017-07-19T06:30:56.221Z,22.47
2017-07-19T06:31:21.695Z,22.55
2017-07-19T06:31:47.147Z,22.57
2017-07-19T06:32:12.635Z,22.55
2017-07-19T06:32:38.080Z,22.62
2017-07-19T06:33:03.563Z,22.6
2017-07-19T06:33:29.044Z,22.65
2017-07-19T06:33:54.532Z,22.72
2017-07-19T06:34:20.008Z,22.72
2017-07-19T06:34:45.474Z,22.73
2017-07-19T06:35:10.970Z,22.85
2017-07-19T06:35:36.447Z,22.78
2017-07-19T06:36:01.898Z,22.84
2017-07-19T06:36:27.395Z,22.83
2017-07-19T06:36:52.829Z,22.83
2017-07-19T06:37:18.313Z,22.85
2017-07-19T06:37:43.786Z,22.91
2017-07-19T06:38:09.281Z,22.9
2017-07-19T06:38:34.782Z,23.02
2017-07-19T06:39:00.256Z,22.96
2017-07-19T06:39:25.725Z,22.93
2017-07-19T06:39:51.212Z,22.93
2017-07-19T06:40:16.719Z,22.98
2017-07-19T06:40:42.175Z,22.98
2017-07-19T06:41:07.670Z,22.96
2017-07-19T06:41:33.164Z,23.12
2017-07-19T06:41:58.674Z,23.12
2017-07-19T06:42:24.148Z,23.1
2017-07-19T06:42:49.605Z,23.13
2017-07-19T06:43:15.097Z,23.18
2017-07-19T06:43:40.568Z,23.17
2017-07-19T06:44:06.096Z,23.12
2017-07-19T06:44:31.544Z,23.23
2017-07-19T06:44:56.991Z,23.18
2017-07-19T06:45:22.470Z,23.23
2017-07-19T06:45:47.952Z,23.24
2017-07-19T06:46:13.410Z,23.24
2017-07-19T06:46:38.891Z,23.31
2017-07-19T06:47:04.387Z,23.31
2017-07-19T06:47:29.879Z,23.25
2017-07-19T06:47:55.351Z,23.27
2017-07-19T06:48:20.805Z,23.27
2017-07-19T06:48:46.253Z,23.28
2017-07-19T06:49:11.740Z,23.23
2017-07-19T06:49:37.227Z,23.27
2017-07-19T06:50:02.712Z,23.32
2017-07-19T06:50:28.189Z,23.34
2017-07-19T06:50:53.673Z,23.32
2017-07-19T06:51:19.178Z,23.25
2017-07-19T06:51:44.648Z,23.27
2017-07-19T06:52:10.146Z,23.25
2017-07-19T06:52:35.609Z,23.4
2017-07-19T06:53:01.097Z,23.34
2017-07-19T06:53:26.589Z,23.4
2017-07-19T06:53:52.073Z,23.39
2017-07-19T06:54:17.569Z,23.41
2017-07-19T06:54:43.051Z,23.46
2017-07-19T06:55:08.527Z,23.56
2017-07-19T06:55:34.004Z,23.5
2017-07-19T06:55:59.482Z,23.5
2017-07-19T06:56:24.943Z,23.56
2017-07-19T06:56:50.406Z,23.56
2017-07-19T06:57:15.869Z,23.54
2017-07-19T06:57:41.324Z,23.59
2017-07-19T06:58:06.802Z,23.66
2017-07-19T06:58:32.258Z,23.65
2017-07-19T06:58:57.720Z,23.74
2017-07-19T06:59:23.178Z,23.8
2017-07-19T06:59:48.640Z,23.78
2017-07-19T07:00:14.118Z,23.78
2017-07-19T07:00:39.625Z,23.83
2017-07-19T07:01:05.107Z,23.83
2017-07-19T07:01:30.568Z,23.92
2017-07-19T07:01:56.047Z,23.83
2017-07-19T07:02:21.517Z,23.84
2017-07-19T07:02:46.989Z,23.83
2017-07-19T07:03:12.525Z,23.84
2017-07-19T07:03:37.990Z,23.91
2017-07-19T07:04:03.471Z,23.93
2017-07-19T07:04:28.940Z,23.92
2017-07-19T07:04:54.430Z,23.99
2017-07-19T07:05:19.919Z,24.06
2017-07-19T07:05:45.407Z,24.1
2017-07-19T07:06:10.880Z,24.06
2017-07-19T07:06:36.354Z,24.03
2017-07-19T07:07:01.824Z,24.05
2017-07-19T07:07:27.298Z,24.02
2017-07-19T07:07:52.784Z,24.05
2017-07-19T07:08:18.280Z,24.06
2017-07-19T07:08:43.716Z,24.13
2017-07-19T07:09:09.169Z,24.14
2017-07-19T07:09:34.663Z,24.2
2017-07-19T07:10:00.131Z,24.1
2017-07-19T07:10:25.621Z,24.1
2017-07-19T07:10:51.089Z,24.13
2017-07-19T07:11:16.592Z,24.13
2017-07-19T07:11:42.050Z,24.16
2017-07-19T07:12:07.579Z,24.17
2017-07-19T07:12:33.033Z,24.16
2017-07-19T07:12:58.523Z,24.21
2017-07-19T07:13:24.003Z,24.3
2017-07-19T07:13:49.477Z,24.29
2017-07-19T07:14:14.926Z,24.24
2017-07-19T07:14:40.427Z,24.24
2017-07-19T07:15:05.937Z,24.3
2017-07-19T07:15:31.399Z,24.38
2017-07-19T07:15:56.838Z,24.39
2017-07-19T07:16:22.350Z,24.42
2017-07-19T07:16:47.808Z,24.38
2017-07-19T07:17:13.279Z,24.4
2017-07-19T07:17:38.772Z,24.33
2017-07-19T07:18:04.265Z,24.33
2017-07-19T07:18:29.780Z,24.39
2017-07-19T07:18:55.282Z,24.38
2017-07-19T07:19:20.772Z,24.4
2017-07-19T07:19:46.275Z,24.39
2017-07-19T07:20:11.786Z,24.47
2017-07-19T07:20:37.268Z,24.45
2017-07-19T07:21:02.772Z,24.47
2017-07-19T07:21:28.253Z,24.55
2017-07-19T07:21:53.733Z,24.51
2017-07-19T07:22:19.215Z,24.55
2017-07-19T07:22:44.679Z,24.58
2017-07-19T07:23:10.164Z,24.55
2017-07-19T07:23:35.668Z,24.54
2017-07-19T07:24:01.156Z,24.53
2017-07-19T07:24:26.622Z,24.53
2017-07-19T07:24:52.125Z,24.69
2017-07-19T07:25:17.571Z,24.68
2017-07-19T07:25:43.056Z,24.65
2017-07-19T07:26:08.536Z,24.61
2017-07-19T07:26:33.981Z,24.73
2017-07-19T07:26:59.457Z,24.68
2017-07-19T07:27:24.941Z,24.68
2017-07-19T07:27:50.411Z,24.66
2017-07-19T07:28:15.894Z,24.78
2017-07-19T07:28:41.327Z,24.73
2017-07-19T07:29:06.804Z,24.85
2017-07-19T07:29:32.323Z,24.8
2017-07-19T07:29:57.777Z,24.8
2017-07-19T07:30:23.246Z,24.74
2017-07-19T07:30:48.739Z,24.88
2017-07-19T07:31:14.213Z,24.96
2017-07-19T07:31:39.654Z,25.03
2017-07-19T07:32:05.123Z,24.99
2017-07-19T07:32:30.559Z,24.93
2017-07-19T07:32:56.042Z,24.96
2017-07-19T07:33:21.505Z,24.98
2017-07-19T07:33:46.962Z,24.99
2017-07-19T07:34:12.422Z,24.99
2017-07-19T07:34:37.929Z,25.01
2017-07-19T07:35:03.352Z,25.04
2017-07-19T07:35:28.825Z,25.1
2017-07-19T07:35:54.286Z,25.1
2017-07-19T07:36:19.775Z,25.16
2017-07-19T07:36:45.276Z,25.13
2017-07-19T07:37:10.742Z,25.1
2017-07-19T07:37:36.214Z,25.22
2017-07-19T07:38:01.695Z,25.14
2017-07-19T07:38:27.144Z,25.13
2017-07-19T07:38:52.596Z,25.18
2017-07-19T07:39:18.052Z,25.18
2017-07-19T07:39:43.542Z,25.16
2017-07-19T07:40:08.996Z,25.23
2017-07-19T07:40:34.472Z,25.26
2017-07-19T07:40:59.947Z,25.25
2017-07-19T07:41:25.409Z,25.25
2017-07-19T07:41:50.865Z,25.32
2017-07-19T07:42:16.324Z,25.29
2017-07-19T07:42:41.820Z,25.18
2017-07-19T07:43:07.284Z,25.43
2017-07-19T07:43:32.751Z,25.31
2017-07-19T07:43:58.251Z,25.32
2017-07-19T07:44:23.759Z,25.46
2017-07-19T07:44:49.239Z,25.41
2017-07-19T07:45:14.657Z,25.47
2017-07-19T07:45:40.140Z,25.44
2017-07-19T07:46:05.606Z,25.35
2017-07-19T07:46:31.067Z,25.44
2017-07-19T07:46:56.560Z,25.38
2017-07-19T07:47:22.031Z,25.46
2017-07-19T07:47:47.492Z,25.46
2017-07-19T07:48:12.970Z,25.47
2017-07-19T07:48:38.442Z,25.46
2017-07-19T07:49:03.916Z,25.48
2017-07-19T07:49:29.401Z,25.54
2017-07-19T07:49:54.861Z,25.51
2017-07-19T07:50:20.390Z,25.44
2017-07-19T07:50:45.847Z,25.51
2017-07-19T07:51:11.329Z,25.54
2017-07-19T07:51:36.796Z,25.5
2017-07-19T07:52:02.263Z,25.48
2017-07-19T07:52:27.747Z,25.51
2017-07-19T07:52:53.253Z,25.58
2017-07-19T07:53:18.729Z,25.58
2017-07-19T07:53:44.220Z,25.58
2017-07-19T07:54:09.677Z,25.6
2017-07-19T07:54:35.175Z,25.66
2017-07-19T07:55:00.598Z,25.58
2017-07-19T07:55:26.044Z,25.68
2017-07-19T07:55:51.541Z,25.59
2017-07-19T07:56:17.045Z,25.62
2017-07-19T07:56:42.536Z,25.69
2017-07-19T07:57:07.992Z,25.69
2017-07-19T07:57:33.470Z,25.69
2017-07-19T07:57:58.960Z,25.68
2017-07-19T07:58:24.434Z,25.7
2017-07-19T07:58:49.923Z,25.81
2017-07-19T07:59:15.406Z,25.78
2017-07-19T07:59:40.877Z,25.8
2017-07-19T08:00:06.354Z,25.78
2017-07-19T08:00:31.815Z,25.78
2017-07-19T08:00:57.318Z,25.73
2017-07-19T08:01:22.785Z,25.8
2017-07-19T08:01:48.264Z,25.75
2017-07-19T08:02:13.739Z,25.83
2017-07-19T08:02:39.265Z,25.84
2017-07-19T08:03:04.754Z,25.8
2017-07-19T08:03:30.218Z,25.81
2017-07-19T08:03:55.693Z,25.78
2017-07-19T08:04:21.176Z,25.78
2017-07-19T08:04:46.637Z,25.81
2017-07-19T08:05:12.090Z,25.78
2017-07-19T08:05:37.548Z,25.84
2017-07-19T08:06:03.043Z,25.87
2017-07-19T08:06:28.495Z,25.88
2017-07-19T08:06:53.946Z,25.87
2017-07-19T08:07:19.415Z,25.84
2017-07-19T08:07:44.873Z,25.84
2017-07-19T08:08:10.366Z,25.88
2017-07-19T08:08:35.828Z,25.84
2017-07-19T08:09:01.294Z,25.88
2017-07-19T08:09:26.756Z,25.85
2017-07-19T08:09:52.187Z,25.88
2017-07-19T08:10:17.669Z,25.84
2017-07-19T08:10:43.130Z,25.8
2017-07-19T08:11:08.616Z,25.85
2017-07-19T08:11:34.107Z,25.85
2017-07-19T08:11:59.628Z,25.83
2017-07-19T08:12:25.101Z,25.88
2017-07-19T08:12:50.560Z,25.9
2017-07-19T08:13:16.039Z,25.9
2017-07-19T08:13:41.500Z,25.9
2017-07-19T08:14:07.003Z,25.96
2017-07-19T08:14:32.468Z,25.98
2017-07-19T08:14:57.939Z,25.96
2017-07-19T08:15:23.414Z,25.99
2017-07-19T08:15:48.899Z,25.98
2017-07-19T08:16:14.344Z,25.99
2017-07-19T08:16:39.830Z,25.96
2017-07-19T08:17:05.285Z,25.98
2017-07-19T08:17:30.802Z,25.9
2017-07-19T08:17:56.263Z,25.95
2017-07-19T08:18:21.736Z,25.91
2017-07-19T08:18:47.213Z,26
2017-07-19T08:19:40.121Z,25.95
2017-07-19T08:20:05.591Z,25.96
2017-07-19T08:20:31.054Z,25.98
2017-07-19T08:20:56.547Z,25.99
2017-07-19T08:21:22.026Z,26.05
2017-07-19T08:21:47.501Z,26
2017-07-19T08:22:12.991Z,26.03
2017-07-19T08:22:38.463Z,26.05
2017-07-19T08:23:03.963Z,26.07
2017-07-19T08:23:29.435Z,25.99
2017-07-19T08:23:54.920Z,26.13
2017-07-19T08:24:20.406Z,26.1
2017-07-19T08:24:45.857Z,26.18
2017-07-19T08:25:11.348Z,26.18
2017-07-19T08:25:36.804Z,26.16
2017-07-19T08:26:02.270Z,26.23
2017-07-19T08:26:27.737Z,26.28
2017-07-19T08:26:53.214Z,26.26
2017-07-19T08:27:18.678Z,26.31
2017-07-19T08:27:44.139Z,26.43
2017-07-19T08:28:09.626Z,26.45
2017-07-19T08:28:35.095Z,26.41
2017-07-19T08:29:00.516Z,26.41
2017-07-19T08:29:25.965Z,26.51
2017-07-19T08:29:51.488Z,26.51
2017-07-19T08:30:17.078Z,26.52
2017-07-19T08:30:42.571Z,26.52
2017-07-19T08:31:08.058Z,26.63
2017-07-19T08:31:33.521Z,26.52
2017-07-19T08:31:58.995Z,26.63
2017-07-19T08:32:24.471Z,26.53
2017-07-19T08:32:49.939Z,26.58
2017-07-19T08:33:15.392Z,26.68
2017-07-19T08:33:40.870Z,26.62
2017-07-19T08:34:06.322Z,26.7
2017-07-19T08:34:31.808Z,26.65
2017-07-19T08:34:57.259Z,26.62
2017-07-19T08:35:22.717Z,26.62
2017-07-19T08:35:48.182Z,26.62
2017-07-19T08:36:13.637Z,26.58
2017-07-19T08:36:39.118Z,26.6
2017-07-19T08:37:04.566Z,26.63
2017-07-19T08:37:30.057Z,26.66
2017-07-19T08:37:55.537Z,26.62
2017-07-19T08:38:21.023Z,26.53
2017-07-19T08:38:46.504Z,26.56
2017-07-19T08:39:11.983Z,26.52
2017-07-19T08:39:37.471Z,26.63
2017-07-19T08:40:02.943Z,26.53
2017-07-19T08:40:28.436Z,26.53
2017-07-19T08:40:53.942Z,26.6
2017-07-19T08:41:19.426Z,26.58
2017-07-19T08:41:44.905Z,26.59
2017-07-19T08:42:10.392Z,26.62
2017-07-19T08:42:35.878Z,26.56
2017-07-19T08:43:01.380Z,26.56
2017-07-19T08:43:26.871Z,26.58
2017-07-19T08:43:52.377Z,26.65
2017-07-19T08:44:17.851Z,26.6
2017-07-19T08:44:43.333Z,26.62
2017-07-19T08:45:08.804Z,26.6
2017-07-19T08:45:34.272Z,26.65
2017-07-19T08:45:59.767Z,26.68
2017-07-19T08:46:25.235Z,26.63
2017-07-19T08:46:50.729Z,26.58
2017-07-19T08:47:16.196Z,26.65
2017-07-19T08:47:41.679Z,26.63
2017-07-19T08:48:07.136Z,26.59
2017-07-19T08:48:32.613Z,26.51
2017-07-19T08:48:58.084Z,26.53
2017-07-19T08:49:23.582Z,26.47
2017-07-19T08:49:49.048Z,26.52
2017-07-19T08:50:14.517Z,26.56
2017-07-19T08:50:39.999Z,26.47
2017-07-19T08:51:05.475Z,26.53
2017-07-19T08:51:30.945Z,26.48
2017-07-19T08:51:56.439Z,26.52
2017-07-19T08:52:21.924Z,26.51
2017-07-19T08:52:47.385Z,26.53
2017-07-19T08:53:12.861Z,26.59
2017-07-19T08:53:38.315Z,26.55
2017-07-19T08:54:03.785Z,26.48
2017-07-19T08:54:29.251Z,26.51
2017-07-19T08:54:54.731Z,26.52
2017-07-19T08:55:20.184Z,26.63
2017-07-19T08:55:45.638Z,26.56
2017-07-19T08:56:11.110Z,26.55
2017-07-19T08:56:36.597Z,26.62
2017-07-19T08:57:02.067Z,26.59
2017-07-19T08:57:27.533Z,26.59
2017-07-19T08:57:53.031Z,26.7
2017-07-19T08:58:18.600Z,26.63
2017-07-19T08:58:44.078Z,26.71
2017-07-19T08:59:09.538Z,26.68
2017-07-19T08:59:35.025Z,26.74
2017-07-19T09:00:00.512Z,26.8
2017-07-19T09:00:25.982Z,26.78
2017-07-19T09:00:51.433Z,26.77
2017-07-19T09:01:16.916Z,26.7
2017-07-19T09:01:42.427Z,26.77
2017-07-19T09:02:07.894Z,26.81
2017-07-19T09:02:33.350Z,26.78
2017-07-19T09:02:58.861Z,26.83
2017-07-19T09:03:24.331Z,26.92
2017-07-19T09:03:49.807Z,26.81
2017-07-19T09:04:15.291Z,26.9
2017-07-19T09:04:40.753Z,26.88
2017-07-19T09:05:06.197Z,26.9
2017-07-19T09:05:31.718Z,26.78
2017-07-19T09:05:57.179Z,26.81
2017-07-19T09:06:22.639Z,26.92
2017-07-19T09:06:48.073Z,26.93
2017-07-19T09:07:13.536Z,26.9
2017-07-19T09:07:39.032Z,26.9
2017-07-19T09:08:04.466Z,26.93
2017-07-19T09:08:29.978Z,26.93
2017-07-19T09:08:55.450Z,26.92
2017-07-19T09:09:20.923Z,26.89
2017-07-19T09:09:46.428Z,26.9
2017-07-19T09:10:11.912Z,26.92
2017-07-19T09:10:37.410Z,26.93
2017-07-19T09:11:02.890Z,26.93
2017-07-19T09:11:28.394Z,26.97
2017-07-19T09:11:53.889Z,26.99
2017-07-19T09:12:19.368Z,27.05
2017-07-19T09:12:44.846Z,27.12
2017-07-19T09:13:10.325Z,27.02
2017-07-19T09:13:35.797Z,27.11
2017-07-19T09:14:01.299Z,27.12
2017-07-19T09:14:26.785Z,27.18
2017-07-19T09:14:52.259Z,27.18
2017-07-19T09:15:17.730Z,27.11
2017-07-19T09:15:43.253Z,27.15
2017-07-19T09:16:08.730Z,27.25
2017-07-19T09:16:34.213Z,27.22
2017-07-19T09:16:59.727Z,27.21
2017-07-19T09:17:25.165Z,27.2
2017-07-19T09:17:50.641Z,27.22
2017-07-19T09:18:16.092Z,27.33
2017-07-19T09:18:41.572Z,27.22
2017-07-19T09:19:07.049Z,27.37
2017-07-19T09:19:32.539Z,27.36
2017-07-19T09:19:58.024Z,27.39
2017-07-19T09:20:23.514Z,27.37
2017-07-19T09:20:48.992Z,27.36
2017-07-19T09:21:14.489Z,27.32
2017-07-19T09:21:39.985Z,27.44
2017-07-19T09:22:05.459Z,27.36
2017-07-19T09:22:30.935Z,27.35
2017-07-19T09:22:56.425Z,27.4
2017-07-19T09:23:21.892Z,27.32
2017-07-19T09:23:47.357Z,27.36
2017-07-19T09:24:12.810Z,27.44
2017-07-19T09:24:38.289Z,27.44
2017-07-19T09:25:03.756Z,27.42
2017-07-19T09:25:29.214Z,27.39
2017-07-19T09:25:54.663Z,27.44
2017-07-19T09:26:20.150Z,27.4
2017-07-19T09:26:45.584Z,27.39
2017-07-19T09:27:11.061Z,27.35
2017-07-19T09:27:36.544Z,27.44
2017-07-19T09:28:02.002Z,27.42
2017-07-19T09:28:27.476Z,27.45
2017-07-19T09:28:52.949Z,27.45
2017-07-19T09:29:18.428Z,27.47
2017-07-19T09:29:43.896Z,27.48
2017-07-19T09:30:09.397Z,27.52
2017-07-19T09:30:34.940Z,27.51
2017-07-19T09:31:00.434Z,27.47
2017-07-19T09:31:25.935Z,27.52
2017-07-19T09:31:51.418Z,27.48
2017-07-19T09:32:16.917Z,27.48
2017-07-19T09:32:42.396Z,27.52
2017-07-19T09:33:07.869Z,27.52
2017-07-19T09:33:33.358Z,27.48
2017-07-19T09:33:58.820Z,27.49
2017-07-19T09:34:24.314Z,27.49
2017-07-19T09:34:49.779Z,27.58
2017-07-19T09:35:15.249Z,27.59
2017-07-19T09:35:40.695Z,27.6
2017-07-19T09:36:06.207Z,27.59
2017-07-19T09:36:31.674Z,27.67
2017-07-19T09:36:57.186Z,27.64
2017-07-19T09:37:22.653Z,27.68
2017-07-19T09:37:48.165Z,27.7
2017-07-19T09:38:13.653Z,27.78
2017-07-19T09:38:39.151Z,27.74
2017-07-19T09:39:04.638Z,27.85
2017-07-19T09:39:30.083Z,27.87
2017-07-19T09:39:55.568Z,27.87
2017-07-19T09:40:21.095Z,27.92
2017-07-19T09:40:46.590Z,27.95
2017-07-19T09:41:12.059Z,27.89
2017-07-19T09:41:37.520Z,27.95
2017-07-19T09:42:02.980Z,28
2017-07-19T09:42:28.439Z,27.95
2017-07-19T09:42:53.920Z,27.95
2017-07-19T09:43:19.357Z,28.07
2017-07-19T09:43:44.828Z,28.1
2017-07-19T09:44:10.307Z,28.07
2017-07-19T09:44:35.775Z,28
2017-07-19T09:45:01.259Z,28.02
2017-07-19T09:45:26.747Z,28.07
2017-07-19T09:45:52.212Z,28
2017-07-19T09:46:17.736Z,28.01
2017-07-19T09:46:43.190Z,28.07
2017-07-19T09:47:08.709Z,28
2017-07-19T09:47:34.216Z,28
2017-07-19T09:47:59.744Z,28.05
2017-07-19T09:48:25.221Z,27.98
2017-07-19T09:48:50.769Z,28
2017-07-19T09:49:16.276Z,28.08
2017-07-19T09:49:41.790Z,28.05
2017-07-19T09:50:07.262Z,28.12
2017-07-19T09:50:32.752Z,28.08
2017-07-19T09:50:58.242Z,28.11
2017-07-19T09:51:23.726Z,28.23
2017-07-19T09:51:49.201Z,28.22
2017-07-19T09:52:14.710Z,28.17
2017-07-19T09:52:40.191Z,28.17
2017-07-19T09:53:05.675Z,28.15
2017-07-19T09:53:31.200Z,28.19
2017-07-19T09:53:56.672Z,28.12
2017-07-19T09:54:22.133Z,28.17
2017-07-19T09:54:47.613Z,28.22
2017-07-19T09:55:13.094Z,28.26
2017-07-19T09:55:38.579Z,28.23
2017-07-19T09:56:04.056Z,28.26
2017-07-19T09:56:29.534Z,28.25
2017-07-19T09:56:55.027Z,28.15
2017-07-19T09:57:20.508Z,28.14
2017-07-19T09:57:45.966Z,28.17
2017-07-19T09:58:11.477Z,28.25
2017-07-19T09:58:36.966Z,28.25
2017-07-19T09:59:02.448Z,28.22
2017-07-19T09:59:27.938Z,28.26
2017-07-19T09:59:53.423Z,28.35
2017-07-19T10:00:18.896Z,28.3
2017-07-19T10:00:44.394Z,28.38
2017-07-19T10:01:09.871Z,28.39
2017-07-19T10:01:35.381Z,28.48
2017-07-19T10:02:00.867Z,28.48
2017-07-19T10:02:26.344Z,28.49
2017-07-19T10:02:51.805Z,28.56
2017-07-19T10:03:17.307Z,28.6
2017-07-19T10:03:42.809Z,28.57
2017-07-19T10:04:08.260Z,28.66
2017-07-19T10:04:33.732Z,28.62
2017-07-19T10:04:59.226Z,28.67
2017-07-19T10:05:24.733Z,28.63
2017-07-19T10:05:50.234Z,28.76
2017-07-19T10:06:15.718Z,28.64
2017-07-19T10:06:41.192Z,28.67
2017-07-19T10:07:06.686Z,28.6
2017-07-19T10:07:32.216Z,28.62
2017-07-19T10:07:57.730Z,28.67
2017-07-19T10:08:23.232Z,28.7
2017-07-19T10:08:48.679Z,28.63
2017-07-19T10:09:14.183Z,28.57
2017-07-19T10:09:39.650Z,28.62
2017-07-19T10:10:05.151Z,28.49
2017-07-19T10:10:30.599Z,28.6
2017-07-19T10:10:56.050Z,28.62
2017-07-19T10:11:21.521Z,28.64
2017-07-19T10:11:46.994Z,28.57
2017-07-19T10:12:12.473Z,28.63
2017-07-19T10:12:37.913Z,28.56
2017-07-19T10:13:03.399Z,28.54
2017-07-19T10:13:28.869Z,28.6
2017-07-19T10:13:54.331Z,28.6
2017-07-19T10:14:19.842Z,28.66
2017-07-19T10:14:45.350Z,28.6
2017-07-19T10:15:10.868Z,28.56
2017-07-19T10:15:36.369Z,28.63
2017-07-19T10:16:01.880Z,28.67
2017-07-19T10:16:27.346Z,28.62
2017-07-19T10:16:52.817Z,28.64
2017-07-19T10:17:18.324Z,28.63
2017-07-19T10:17:43.788Z,28.69
2017-07-19T10:18:09.263Z,28.67
2017-07-19T10:18:34.738Z,28.66
2017-07-19T10:19:00.220Z,28.74
2017-07-19T10:19:25.666Z,28.75
2017-07-19T10:19:51.157Z,28.74
2017-07-19T10:20:16.616Z,28.78
2017-07-19T10:20:42.097Z,28.76
2017-07-19T10:21:07.582Z,28.72
2017-07-19T10:21:33.064Z,28.78
2017-07-19T10:21:58.544Z,28.66
2017-07-19T10:22:24.014Z,28.75
2017-07-19T10:22:49.505Z,28.75
2017-07-19T10:23:14.981Z,28.74
2017-07-19T10:23:40.465Z,28.78
2017-07-19T10:24:06.022Z,28.78
2017-07-19T10:24:31.530Z,28.69
2017-07-19T10:24:56.980Z,28.78
2017-07-19T10:25:22.445Z,28.76
2017-07-19T10:25:47.916Z,28.7
2017-07-19T10:26:13.401Z,28.76
2017-07-19T10:26:38.879Z,28.79
2017-07-19T10:27:04.372Z,28.79
2017-07-19T10:27:29.856Z,28.91
2017-07-19T10:27:55.349Z,28.86
2017-07-19T10:28:20.826Z,28.94
2017-07-19T10:28:46.295Z,28.94
2017-07-19T10:29:11.791Z,28.97
2017-07-19T10:29:37.265Z,28.97
2017-07-19T10:30:02.757Z,29.02
2017-07-19T10:30:28.232Z,29.01
2017-07-19T10:30:53.704Z,29.12
2017-07-19T10:31:19.178Z,29.16
2017-07-19T10:31:44.660Z,29.17
2017-07-19T10:32:10.159Z,29.16
2017-07-19T10:32:35.636Z,29.16
2017-07-19T10:33:01.126Z,29.19
2017-07-19T10:33:26.611Z,29.26
2017-07-19T10:33:52.096Z,29.17
2017-07-19T10:34:17.571Z,29.34
2017-07-19T10:34:43.056Z,29.16
2017-07-19T10:35:08.532Z,29.23
2017-07-19T10:35:34.018Z,29.24
2017-07-19T10:35:59.512Z,29.2
2017-07-19T10:36:24.994Z,29.2
2017-07-19T10:36:50.467Z,29.17
2017-07-19T10:37:15.952Z,29.16
2017-07-19T10:37:41.429Z,29.2
2017-07-19T10:38:06.919Z,29.17
2017-07-19T10:38:32.385Z,29.26
2017-07-19T10:38:57.856Z,29.14
2017-07-19T10:39:23.331Z,29.19
2017-07-19T10:39:48.805Z,29.19
2017-07-19T10:40:14.289Z,29.14
2017-07-19T10:40:39.757Z,29.12
2017-07-19T10:41:05.243Z,29.1
2017-07-19T10:41:30.740Z,29.16
2017-07-19T10:41:56.218Z,29.19
2017-07-19T10:42:21.680Z,29.19
2017-07-19T10:42:47.165Z,29.29
2017-07-19T10:43:12.628Z,29.2
2017-07-19T10:43:38.101Z,29.29
2017-07-19T10:44:03.588Z,29.27
2017-07-19T10:44:29.073Z,29.32
2017-07-19T10:44:54.547Z,29.29
2017-07-19T10:45:20.013Z,29.32
2017-07-19T10:46:28.754Z,29.41
2017-07-19T10:46:54.220Z,29.38
2017-07-19T10:47:19.710Z,29.41
2017-07-19T10:47:45.183Z,29.45
2017-07-19T10:48:10.664Z,29.44
2017-07-19T10:48:36.141Z,29.45
2017-07-19T10:49:01.617Z,29.49
2017-07-19T10:49:27.089Z,29.5
2017-07-19T10:49:52.585Z,29.44
2017-07-19T10:50:18.087Z,29.49
2017-07-19T10:50:43.538Z,29.45
2017-07-19T10:51:09.024Z,29.54
2017-07-19T10:51:34.512Z,29.57
2017-07-19T10:51:59.969Z,29.53
2017-07-19T10:52:25.441Z,29.54
2017-07-19T10:52:50.937Z,29.56
2017-07-19T10:53:16.423Z,29.53
2017-07-19T10:53:41.910Z,29.53
2017-07-19T10:54:07.403Z,29.66
2017-07-19T10:54:32.886Z,29.63
2017-07-19T10:54:58.365Z,29.63
2017-07-19T10:55:23.853Z,29.63
2017-07-19T10:55:49.346Z,29.57
2017-07-19T10:56:14.825Z,29.63
2017-07-19T10:56:40.301Z,29.6
2017-07-19T10:57:05.761Z,29.56
2017-07-19T10:57:31.246Z,29.6
2017-07-19T10:57:56.733Z,29.69
2017-07-19T10:58:22.190Z,29.71
2017-07-19T10:58:47.637Z,29.66
2017-07-19T10:59:13.110Z,29.72
2017-07-19T10:59:38.581Z,29.71
2017-07-19T11:00:04.052Z,29.72
2017-07-19T11:00:29.539Z,29.82
2017-07-19T11:00:55.011Z,29.73
2017-07-19T11:01:20.508Z,29.73
2017-07-19T11:01:46.009Z,29.75