createdAt,value
2022-11-23T00:00:39.369Z,0.00
2022-11-23T00:01:37.761Z,0.00
2022-11-23T00:02:41.450Z,0.00
2022-11-23T00:03:40.184Z,0.00
2022-11-23T00:04:38.548Z,0.00
2022-11-23T00:05:38.837Z,0.00
2022-11-23T00:06:41.031Z,0.00
2022-11-23T00:07:42.782Z,0.00
2022-11-23T00:08:39.649Z,0.00
2022-11-23T00:09:39.937Z,0.00
2022-11-23T00:10:40.224Z,0.00
2022-11-23T00:11:41.513Z,0.00
2022-11-23T00:12:44.190Z,0.00
2022-11-23T00:13:41.095Z,0.00
2022-11-23T00:14:41.376Z,0.00
2022-11-23T00:15:41.675Z,0.00
2022-11-23T00:16:43.997Z,0.00
2022-11-23T00:17:43.247Z,0.00
2022-11-23T00:18:42.464Z,0.00
2022-11-23T00:19:44.670Z,0.00
2022-11-23T00:20:44.032Z,0.00
2022-11-23T00:21:45.231Z,0.00
2022-11-23T00:22:46.411Z,0.00
2022-11-23T00:23:44.042Z,0.00
2022-11-23T00:24:44.337Z,0.00
2022-11-23T00:25:46.529Z,0.00
2022-11-23T00:26:44.898Z,0.00
2022-11-23T00:27:47.082Z,0.00
2022-11-23T00:28:45.444Z,0.00
2022-11-23T00:29:45.729Z,0.00
2022-11-23T00:30:46.039Z,0.00
2022-11-23T00:31:47.131Z,0.00
2022-11-23T00:32:48.576Z,0.00
2022-11-23T00:33:46.938Z,0.00
2022-11-23T00:34:47.229Z,0.00
2022-11-23T00:35:47.650Z,0.00
2022-11-23T00:36:47.778Z,0.00
2022-11-23T00:37:51.460Z,0.00
2022-11-23T00:38:48.343Z,0.00
2022-11-23T00:39:48.630Z,0.00
2022-11-23T00:40:48.914Z,0.00
2022-11-23T00:41:49.210Z,0.00
2022-11-23T00:42:52.414Z,0.00
2022-11-23T00:43:49.770Z,0.00
2022-11-23T00:44:50.056Z,0.00
2022-11-23T00:45:50.574Z,0.00
2022-11-23T00:46:50.576Z,0.00
2022-11-23T00:47:54.273Z,0.00
2022-11-23T00:48:53.007Z,0.00
2022-11-23T00:49:53.211Z,0.00
2022-11-23T00:50:51.825Z,0.00
2022-11-23T00:51:53.112Z,0.00
2022-11-23T00:52:55.808Z,0.00
2022-11-23T00:53:55.496Z,0.00
2022-11-23T00:54:53.008Z,0.00
2022-11-23T00:55:56.200Z,0.00
2022-11-23T00:56:53.580Z,0.00
2022-11-23T00:57:56.771Z,0.00
2022-11-23T00:58:56.957Z,0.00
2022-11-23T00:59:55.418Z,0.00
2022-11-23T01:00:55.621Z,0.00
2022-11-23T01:01:56.067Z,0.00
2022-11-23T01:02:56.833Z,0.00
2022-11-23T01:03:57.575Z,0.00
2022-11-23T01:04:56.770Z,0.00
2022-11-23T01:05:56.260Z,0.00
2022-11-23T01:06:58.453Z,0.00
2022-11-23T01:07:56.830Z,0.00
2022-11-23T01:08:59.000Z,0.00
2022-11-23T01:09:57.369Z,0.00
2022-11-23T01:10:58.606Z,0.00
2022-11-23T01:11:59.842Z,0.00
2022-11-23T01:12:58.203Z,0.00
2022-11-23T01:14:00.391Z,0.00
2022-11-23T01:14:59.647Z,0.00
2022-11-23T01:15:59.023Z,0.00
2022-11-23T01:17:01.198Z,0.00
2022-11-23T01:18:01.393Z,0.00
2022-11-23T01:19:01.614Z,0.00
2022-11-23T01:20:00.229Z,0.00
2022-11-23T01:21:00.530Z,0.00
2022-11-23T01:22:00.811Z,0.00
2022-11-23T01:23:01.100Z,0.00
2022-11-23T01:24:02.292Z,0.00
2022-11-23T01:25:01.634Z,0.00
2022-11-23T01:26:02.981Z,0.00
2022-11-23T01:27:03.099Z,0.00
2022-11-23T01:28:04.432Z,0.00
2022-11-23T01:29:04.611Z,0.00
2022-11-23T01:30:04.073Z,0.00
2022-11-23T01:31:05.289Z,0.00
2022-11-23T01:32:03.652Z,0.00
2022-11-23T01:33:03.940Z,0.00
2022-11-23T01:34:06.128Z,0.00
2022-11-23T01:35:04.517Z,0.00
2022-11-23T01:36:04.823Z,0.00
2022-11-23T01:37:07.012Z,0.00
2022-11-23T01:38:05.372Z,0.00
2022-11-23T01:39:07.564Z,0.00
2022-11-23T01:40:06.020Z,0.00
2022-11-23T01:41:06.173Z,0.00
2022-11-23T01:42:06.456Z,0.00
2022-11-23T01:43:08.659Z,0.00
2022-11-23T01:44:08.850Z,0.00
2022-11-23T01:45:08.284Z,0.00
2022-11-23T01:46:07.637Z,0.00
2022-11-23T01:47:11.280Z,0.00
2022-11-23T01:48:08.171Z,0.00
2022-11-23T01:49:10.360Z,0.00
2022-11-23T01:50:12.049Z,0.00
2022-11-23T01:51:10.022Z,0.00
2022-11-23T01:52:11.331Z,0.00
2022-11-23T01:53:12.991Z,0.00
2022-11-23T01:54:12.884Z,0.00
2022-11-23T01:55:10.271Z,0.00
2022-11-23T01:56:12.450Z,0.00
2022-11-23T01:57:10.807Z,0.00
2022-11-23T01:58:13.980Z,0.00
2022-11-23T01:59:13.217Z,0.00
2022-11-23T02:00:11.709Z,0.00
2022-11-23T02:01:12.060Z,0.00
2022-11-23T02:02:12.239Z,0.00
2022-11-23T02:03:15.918Z,0.00
2022-11-23T02:04:12.800Z,0.00
2022-11-23T02:05:13.072Z,0.00
2022-11-23T02:06:15.258Z,0.00
2022-11-23T02:07:13.650Z,0.00
2022-11-23T02:08:13.919Z,0.00
2022-11-23T02:09:14.208Z,0.00
2022-11-23T02:10:14.488Z,0.00
2022-11-23T02:11:16.678Z,0.00
2022-11-23T02:12:15.036Z,0.00
2022-11-23T02:13:15.349Z,0.00
2022-11-23T02:14:19.101Z,0.00
2022-11-23T02:15:16.936Z,0.00
2022-11-23T02:16:18.107Z,0.00
2022-11-23T02:17:16.595Z,0.00
2022-11-23T02:18:16.878Z,0.00
2022-11-23T02:19:18.077Z,0.00
2022-11-23T02:20:19.372Z,0.00
2022-11-23T02:21:19.555Z,0.00
2022-11-23T02:22:19.068Z,0.00
2022-11-23T02:23:20.257Z,0.00
2022-11-23T02:24:18.712Z,0.00
2022-11-23T02:25:18.873Z,0.00
2022-11-23T02:26:19.960Z,0.00
2022-11-23T02:27:21.350Z,0.00
2022-11-23T02:28:19.707Z,0.00
2022-11-23T02:29:20.953Z,0.00
2022-11-23T02:30:22.182Z,0.00
2022-11-23T02:31:22.344Z,0.00
2022-11-23T02:32:22.523Z,0.00
2022-11-23T02:33:21.129Z,0.00
2022-11-23T02:34:22.264Z,0.00
2022-11-23T02:35:21.732Z,0.00
2022-11-23T02:36:22.016Z,0.00
2022-11-23T02:37:24.209Z,0.00
2022-11-23T02:38:22.664Z,0.00
2022-11-23T02:39:23.832Z,0.00
2022-11-23T02:40:23.049Z,0.00
2022-11-23T02:41:24.336Z,0.00
2022-11-23T02:42:25.514Z,0.00
2022-11-23T02:43:27.163Z,0.00
2022-11-23T02:44:25.146Z,0.00
2022-11-23T02:45:24.622Z,0.00
2022-11-23T02:46:26.810Z,0.00
2022-11-23T02:47:27.017Z,0.00
2022-11-23T02:48:25.470Z,0.00
2022-11-23T02:49:26.711Z,0.00
2022-11-23T02:50:26.074Z,0.00
2022-11-23T02:51:26.359Z,0.00
2022-11-23T02:52:28.549Z,0.00
2022-11-23T02:53:27.877Z,0.00
2022-11-23T02:54:27.204Z,0.00
2022-11-23T02:55:27.484Z,0.00
2022-11-23T02:56:27.766Z,0.00
2022-11-23T02:57:30.907Z,0.00
2022-11-23T02:58:31.134Z,0.00
2022-11-23T02:59:28.592Z,0.00
2022-11-23T03:00:28.818Z,0.00
2022-11-23T03:01:31.529Z,0.00
2022-11-23T03:02:31.298Z,0.00
2022-11-23T03:03:30.489Z,0.00
2022-11-23T03:04:30.903Z,0.00
2022-11-23T03:05:32.150Z,0.00
2022-11-23T03:06:31.482Z,0.00
2022-11-23T03:07:32.783Z,0.00
2022-11-23T03:08:32.140Z,0.00
2022-11-23T03:09:32.458Z,0.00
2022-11-23T03:10:32.577Z,0.00
2022-11-23T03:11:32.935Z,0.00
2022-11-23T03:12:34.113Z,0.00
2022-11-23T03:13:32.510Z,0.00
2022-11-23T03:14:32.793Z,0.00
2022-11-23T03:15:33.082Z,0.00
2022-11-23T03:16:35.361Z,0.00
2022-11-23T03:17:35.571Z,0.00
2022-11-23T03:18:34.944Z,0.00
2022-11-23T03:19:35.340Z,0.00
2022-11-23T03:20:35.447Z,0.00
2022-11-23T03:21:35.678Z,0.00
2022-11-23T03:22:35.835Z,0.00
2022-11-23T03:23:37.276Z,0.00
2022-11-23T03:24:37.437Z,0.00
2022-11-23T03:25:35.917Z,0.00
2022-11-23T03:26:36.205Z,0.00
2022-11-23T03:27:36.489Z,0.00
2022-11-23T03:28:38.675Z,0.00
2022-11-23T03:29:37.044Z,0.00
2022-11-23T03:30:37.334Z,0.00
2022-11-23T03:31:37.629Z,0.00
2022-11-23T03:32:40.824Z,0.00
2022-11-23T03:33:39.025Z,0.00
2022-11-23T03:34:40.215Z,0.00
2022-11-23T03:35:40.397Z,0.00
2022-11-23T03:36:41.057Z,0.00
2022-11-23T03:37:42.259Z,0.00
2022-11-23T03:38:41.491Z,0.00
2022-11-23T03:39:46.997Z,0.00
2022-11-23T03:40:43.364Z,0.00
2022-11-23T03:41:42.537Z,0.00
2022-11-23T03:42:42.720Z,0.00
2022-11-23T03:43:41.328Z,0.00
2022-11-23T03:44:41.624Z,0.00
2022-11-23T03:45:41.912Z,0.00
2022-11-23T03:46:43.012Z,0.00
2022-11-23T03:47:44.427Z,0.00
2022-11-23T03:48:44.271Z,0.00
2022-11-23T03:49:43.132Z,0.00
2022-11-23T03:50:43.418Z,0.00
2022-11-23T03:51:43.849Z,0.00
2022-11-23T03:52:43.967Z,0.00
2022-11-23T03:53:46.158Z,0.00
2022-11-23T03:54:46.019Z,0.00
2022-11-23T03:55:46.750Z,0.00
2022-11-23T03:56:45.943Z,0.00
2022-11-23T03:57:47.260Z,0.00
2022-11-23T03:58:47.439Z,0.00
2022-11-23T03:59:46.880Z,0.00
2022-11-23T04:00:46.244Z,0.00
2022-11-23T04:01:48.534Z,0.00
2022-11-23T04:02:46.775Z,0.00
2022-11-23T04:03:48.965Z,0.00
2022-11-23T04:04:49.174Z,0.00
2022-11-23T04:05:49.376Z,0.00
2022-11-23T04:06:49.455Z,0.00
2022-11-23T04:07:48.341Z,0.00
2022-11-23T04:08:50.488Z,0.00
2022-11-23T04:09:48.988Z,0.00
2022-11-23T04:10:49.275Z,0.00
2022-11-23T04:11:49.583Z,0.00
2022-11-23T04:12:51.768Z,0.00
2022-11-23T04:13:50.159Z,0.00
2022-11-23T04:14:52.380Z,0.00
2022-11-23T04:15:52.541Z,0.00
2022-11-23T04:16:51.039Z,0.00
2022-11-23T04:17:51.325Z,0.00
2022-11-23T04:18:51.665Z,0.00
2022-11-23T04:19:51.981Z,0.00
2022-11-23T04:20:54.167Z,0.00
2022-11-23T04:21:52.529Z,0.00
2022-11-23T04:22:52.828Z,0.00
2022-11-23T04:23:53.138Z,0.00
2022-11-23T04:24:55.331Z,0.00
2022-11-23T04:25:53.712Z,0.00
2022-11-23T04:26:55.890Z,0.00
2022-11-23T04:27:54.251Z,0.00
2022-11-23T04:28:54.550Z,0.00
2022-11-23T04:29:54.967Z,0.00
2022-11-23T04:30:55.096Z,0.00
2022-11-23T04:31:57.273Z,0.00
2022-11-23T04:32:55.637Z,0.00
2022-11-23T04:33:55.925Z,0.00
2022-11-23T04:34:58.129Z,0.00
2022-11-23T04:35:56.482Z,0.00
2022-11-23T04:36:58.666Z,0.00
2022-11-23T04:37:57.034Z,0.00
2022-11-23T04:38:57.313Z,0.00
2022-11-23T04:39:59.506Z,0.00
2022-11-23T04:40:57.870Z,0.00
2022-11-23T04:42:00.059Z,0.00
2022-11-23T04:43:01.559Z,0.00
2022-11-23T04:43:58.665Z,0.00
2022-11-23T04:45:00.869Z,0.00
2022-11-23T04:45:59.235Z,0.00
2022-11-23T04:46:59.538Z,0.00
2022-11-23T04:47:59.815Z,0.00
2022-11-23T04:49:02.019Z,0.00
2022-11-23T04:50:02.222Z,0.00
2022-11-23T04:51:00.719Z,0.00
2022-11-23T04:52:00.998Z,0.00
2022-11-23T04:53:01.287Z,0.00
2022-11-23T04:54:01.568Z,0.00
2022-11-23T04:55:05.238Z,0.00
2022-11-23T04:56:02.123Z,0.00
2022-11-23T04:57:04.315Z,0.00
2022-11-23T04:58:02.674Z,0.00
2022-11-23T04:59:06.319Z,0.00
2022-11-23T05:00:03.221Z,0.00
2022-11-23T05:01:03.562Z,0.00
2022-11-23T05:02:04.739Z,0.00
2022-11-23T05:03:04.891Z,0.00
2022-11-23T05:04:07.221Z,0.00
2022-11-23T05:05:05.468Z,0.00
2022-11-23T05:06:05.884Z,0.00
2022-11-23T05:07:07.159Z,0.00
2022-11-23T05:08:06.441Z,0.00
2022-11-23T05:09:07.690Z,0.00
2022-11-23T05:10:07.036Z,0.00
2022-11-23T05:11:08.281Z,0.00
2022-11-23T05:12:08.459Z,0.00
2022-11-23T05:13:08.729Z,0.00
2022-11-23T05:14:07.206Z,0.00
2022-11-23T05:15:08.353Z,0.00
2022-11-23T05:16:07.820Z,0.00
2022-11-23T05:17:10.014Z,0.00
2022-11-23T05:18:08.379Z,0.00
2022-11-23T05:19:10.812Z,0.00
2022-11-23T05:20:08.975Z,0.00
2022-11-23T05:21:09.279Z,0.00
2022-11-23T05:22:09.565Z,0.00
2022-11-23T05:23:11.769Z,0.00
2022-11-23T05:24:10.129Z,0.00
2022-11-23T05:25:12.305Z,0.00
2022-11-23T05:26:10.705Z,0.00
2022-11-23T05:27:11.002Z,0.00
2022-11-23T05:28:38.542Z,0.00
2022-11-23T05:29:13.051Z,0.00
2022-11-23T05:30:11.918Z,0.00
2022-11-23T05:31:14.110Z,0.00
2022-11-23T05:32:14.323Z,0.00
2022-11-23T05:33:14.483Z,0.00
2022-11-23T05:34:14.756Z,0.00
2022-11-23T05:35:15.371Z,0.00
2022-11-23T05:36:15.565Z,0.00
2022-11-23T05:37:17.240Z,0.00
2022-11-23T05:38:15.969Z,0.00
2022-11-23T05:39:14.591Z,0.00
2022-11-23T05:40:14.869Z,0.00
2022-11-23T05:41:18.018Z,0.00
2022-11-23T05:42:16.251Z,0.00
2022-11-23T05:43:17.631Z,0.00
2022-11-23T05:44:17.801Z,0.00
2022-11-23T05:45:17.972Z,0.00
2022-11-23T05:46:17.406Z,0.00
2022-11-23T05:47:18.843Z,0.00
2022-11-23T05:48:19.085Z,0.00
2022-11-23T05:49:19.171Z,0.00
2022-11-23T05:50:19.348Z,0.00
2022-11-23T05:51:20.067Z,0.00
2022-11-23T05:52:19.392Z,0.00
2022-11-23T05:53:20.678Z,0.00
2022-11-23T05:54:19.072Z,0.00
2022-11-23T05:55:21.439Z,0.00
2022-11-23T05:56:21.397Z,0.00
2022-11-23T05:57:23.081Z,0.00
2022-11-23T05:58:22.308Z,0.00
2022-11-23T05:59:22.587Z,0.00
2022-11-23T06:00:20.952Z,0.00
2022-11-23T06:01:21.232Z,0.00
2022-11-23T06:02:23.456Z,0.00
2022-11-23T06:03:21.821Z,0.00
2022-11-23T06:04:22.193Z,0.00
2022-11-23T06:05:22.366Z,0.00
2022-11-23T06:06:22.701Z,0.00
2022-11-23T06:07:26.370Z,0.00
2022-11-23T06:08:23.235Z,0.00
2022-11-23T06:09:23.522Z,0.00
2022-11-23T06:10:25.723Z,0.00
2022-11-23T06:11:25.085Z,0.00
2022-11-23T06:12:25.304Z,0.00
2022-11-23T06:13:24.652Z,0.00
2022-11-23T06:14:24.935Z,0.00
2022-11-23T06:15:27.121Z,0.00
2022-11-23T06:16:25.491Z,0.00
2022-11-23T06:17:29.195Z,0.00
2022-11-23T06:18:26.074Z,0.00
2022-11-23T06:19:26.364Z,0.00
2022-11-23T06:20:28.550Z,0.00
2022-11-23T06:21:26.918Z,0.00
2022-11-23T06:22:28.028Z,0.00
2022-11-23T06:23:27.509Z,0.00
2022-11-23T06:24:27.799Z,0.00
2022-11-23T06:25:29.984Z,0.00
2022-11-23T06:26:31.681Z,0.00
2022-11-23T06:27:28.683Z,0.00
2022-11-23T06:28:28.973Z,0.00
2022-11-23T06:29:30.519Z,0.00
2022-11-23T06:30:31.525Z,0.00
2022-11-23T06:31:31.730Z,4.00
2022-11-23T06:32:31.910Z,4.00
2022-11-23T06:33:30.524Z,4.00
2022-11-23T06:34:31.748Z,0.00
2022-11-23T06:35:31.113Z,4.00
2022-11-23T06:36:33.303Z,4.00
2022-11-23T06:37:33.497Z,4.00
2022-11-23T06:38:31.976Z,4.00
2022-11-23T06:39:33.394Z,8.00
2022-11-23T06:40:32.552Z,8.00
2022-11-23T06:41:33.836Z,12.00
2022-11-23T06:42:39.832Z,12.00
2022-11-23T06:43:35.311Z,16.00
2022-11-23T06:44:36.996Z,20.00
2022-11-23T06:45:33.901Z,20.00
2022-11-23T06:46:37.019Z,24.00
2022-11-23T06:47:35.354Z,32.00
2022-11-23T06:48:38.215Z,32.00
2022-11-23T06:49:36.952Z,40.00
2022-11-23T06:50:35.453Z,44.00
2022-11-23T06:51:36.763Z,44.00
2022-11-23T06:52:36.000Z,52.00
2022-11-23T06:53:38.195Z,60.00
2022-11-23T06:54:38.380Z,68.00
2022-11-23T06:55:36.897Z,76.00
2022-11-23T06:56:37.192Z,76.00
2022-11-23T06:57:37.523Z,88.00
2022-11-23T06:58:39.699Z,112.00
2022-11-23T06:59:41.931Z,112.00
2022-11-23T07:00:40.250Z,128.00
2022-11-23T07:01:38.712Z,124.00
2022-11-23T07:02:42.320Z,144.00
2022-11-23T07:03:41.087Z,164.00
2022-11-23T07:04:39.505Z,176.00
2022-11-23T07:05:43.170Z,192.00
2022-11-23T07:06:40.957Z,212.00
2022-11-23T07:07:41.145Z,212.00
2022-11-23T07:08:42.524Z,196.00
2022-11-23T07:09:40.925Z,192.00
2022-11-23T07:10:41.308Z,184.00
2022-11-23T07:11:43.447Z,196.00
2022-11-23T07:12:41.834Z,180.00
2022-11-23T07:13:43.105Z,188.00
2022-11-23T07:14:44.213Z,200.00
2022-11-23T07:15:43.676Z,236.00
2022-11-23T07:16:44.935Z,260.00
2022-11-23T07:17:44.254Z,296.00
2022-11-23T07:18:45.525Z,312.00
2022-11-23T07:19:45.734Z,320.00
2022-11-23T07:20:45.913Z,336.00
2022-11-23T07:21:46.090Z,356.00
2022-11-23T07:22:44.851Z,392.00
2022-11-23T07:23:47.040Z,424.00
2022-11-23T07:24:47.238Z,460.00
2022-11-23T07:25:47.464Z,460.00
2022-11-23T07:26:47.644Z,496.00
2022-11-23T07:27:47.847Z,576.00
2022-11-23T07:28:48.525Z,596.00
2022-11-23T07:29:48.745Z,592.00
2022-11-23T07:30:49.155Z,556.00
2022-11-23T07:31:50.636Z,592.00
2022-11-23T07:32:47.791Z,640.00
2022-11-23T07:33:50.000Z,648.00
2022-11-23T07:34:50.248Z,748.00
2022-11-23T07:35:50.396Z,848.00
2022-11-23T07:36:50.800Z,892.00
2022-11-23T07:37:49.194Z,924.00
2022-11-23T07:38:51.382Z,868.00
2022-11-23T07:39:58.845Z,900.00
2022-11-23T07:40:52.766Z,884.00
2022-11-23T07:41:51.487Z,1060.00
2022-11-23T07:42:52.485Z,1156.00
2022-11-23T07:43:52.676Z,1148.00
2022-11-23T07:44:52.836Z,1212.00
2022-11-23T07:45:51.490Z,1324.00
2022-11-23T07:46:53.697Z,1456.00
2022-11-23T07:47:52.100Z,1428.00
2022-11-23T07:48:54.286Z,1344.00
2022-11-23T07:49:52.690Z,1232.00
2022-11-23T07:50:54.850Z,1116.00
2022-11-23T07:51:56.492Z,1120.00
2022-11-23T07:52:53.527Z,952.00
2022-11-23T07:53:55.729Z,932.00
2022-11-23T07:54:54.105Z,956.00
2022-11-23T07:55:55.451Z,1020.00
2022-11-23T07:56:56.641Z,1324.00
2022-11-23T07:57:55.184Z,1464.00
2022-11-23T07:58:57.251Z,1500.00
2022-11-23T07:59:55.650Z,1528.00
2022-11-23T08:00:56.000Z,1528.00
2022-11-23T08:01:58.584Z,1540.00
2022-11-23T08:03:27.121Z,1700.00
2022-11-23T08:03:59.780Z,1736.00
2022-11-23T08:04:57.194Z,1524.00
2022-11-23T08:05:59.415Z,1372.00
2022-11-23T08:06:57.814Z,1100.00
2022-11-23T08:07:59.997Z,1012.00
2022-11-23T08:08:58.389Z,952.00
2022-11-23T08:09:58.697Z,944.00
2022-11-23T08:10:59.026Z,1092.00
2022-11-23T08:11:59.353Z,1320.00
2022-11-23T08:13:01.537Z,1508.00
2022-11-23T08:13:59.946Z,1620.00
2022-11-23T08:15:00.287Z,1480.00
2022-11-23T08:16:00.792Z,1344.00
2022-11-23T08:17:00.962Z,1296.00
2022-11-23T08:18:03.145Z,1280.00
2022-11-23T08:19:01.541Z,1328.00
2022-11-23T08:20:01.864Z,1316.00
2022-11-23T08:21:04.057Z,1140.00
2022-11-23T08:22:02.453Z,1228.00
2022-11-23T08:23:04.626Z,1220.00
2022-11-23T08:24:03.038Z,1308.00
2022-11-23T08:25:03.364Z,1404.00
2022-11-23T08:26:07.845Z,1604.00
2022-11-23T08:27:08.409Z,1760.00
2022-11-23T08:28:06.150Z,1880.00
2022-11-23T08:29:04.545Z,1984.00
2022-11-23T08:30:04.888Z,2192.00
2022-11-23T08:31:06.190Z,2136.00
2022-11-23T08:32:05.453Z,2296.00
2022-11-23T08:33:08.581Z,2056.00
2022-11-23T08:34:06.108Z,2144.00
2022-11-23T08:35:06.452Z,2184.00
2022-11-23T08:36:06.766Z,1884.00
2022-11-23T08:37:07.117Z,1940.00
2022-11-23T08:38:07.317Z,1952.00
2022-11-23T08:39:09.506Z,2060.00
2022-11-23T08:40:07.910Z,2128.00
2022-11-23T08:41:08.243Z,2504.00
2022-11-23T08:42:11.058Z,2668.00
2022-11-23T08:43:10.797Z,3200.00
2022-11-23T08:44:10.952Z,3888.00
2022-11-23T08:45:11.138Z,4112.00
2022-11-23T08:46:11.389Z,4416.00
2022-11-23T08:47:10.983Z,3956.00
2022-11-23T08:48:10.243Z,3960.00
2022-11-23T08:49:10.582Z,4132.00
2022-11-23T08:50:12.764Z,3668.00
2022-11-23T08:51:12.123Z,3344.00
2022-11-23T08:52:12.346Z,2968.00
2022-11-23T08:53:12.684Z,2824.00
2022-11-23T08:54:12.929Z,2848.00
2022-11-23T08:55:14.283Z,2920.00
2022-11-23T08:56:13.549Z,2744.00
2022-11-23T08:57:12.822Z,2640.00
2022-11-23T08:58:14.081Z,2464.00
2022-11-23T08:59:13.468Z,2128.00
2022-11-23T09:00:15.657Z,2368.00
2022-11-23T09:01:15.146Z,2244.00
2022-11-23T09:02:14.448Z,2424.00
2022-11-23T09:03:14.660Z,2668.00
2022-11-23T09:04:20.357Z,2820.00
2022-11-23T09:05:18.172Z,3128.00
2022-11-23T09:06:15.863Z,3100.00
2022-11-23T09:07:17.869Z,3232.00
2022-11-23T09:08:16.124Z,3272.00
2022-11-23T09:09:16.476Z,2788.00
2022-11-23T09:10:19.467Z,2648.00
2022-11-23T09:11:17.952Z,2596.00
2022-11-23T09:12:17.338Z,2692.00
2022-11-23T09:13:17.673Z,2984.00
2022-11-23T09:14:19.870Z,2680.00
2022-11-23T09:15:20.062Z,3084.00
2022-11-23T09:16:19.513Z,3100.00
2022-11-23T09:17:20.877Z,3312.00
2022-11-23T09:18:21.038Z,3280.00
2022-11-23T09:19:21.230Z,3092.00
2022-11-23T09:20:21.502Z,2880.00
2022-11-23T09:21:22.618Z,2620.00
2022-11-23T09:22:21.808Z,2556.00
2022-11-23T09:23:22.523Z,2792.00
2022-11-23T09:24:22.673Z,2660.00
2022-11-23T09:25:23.817Z,3188.00
2022-11-23T09:26:23.522Z,3308.00
2022-11-23T09:27:23.691Z,3572.00
2022-11-23T09:28:23.852Z,3492.00
2022-11-23T09:29:24.056Z,3716.00
2022-11-23T09:30:25.742Z,4156.00
2022-11-23T09:31:24.165Z,4052.00
2022-11-23T09:32:25.341Z,4084.00
2022-11-23T09:33:25.510Z,4356.00
2022-11-23T09:34:23.950Z,4440.00
2022-11-23T09:35:25.120Z,4320.00
2022-11-23T09:36:24.512Z,3844.00
2022-11-23T09:37:24.839Z,3392.00
2022-11-23T09:38:51.411Z,3264.00
2022-11-23T09:39:26.441Z,3244.00
2022-11-23T09:40:25.744Z,3100.00
2022-11-23T09:41:25.972Z,3404.00
2022-11-23T09:42:26.284Z,3604.00
2022-11-23T09:43:29.454Z,3576.00
2022-11-23T09:44:26.862Z,3360.00
2022-11-23T09:45:27.992Z,2988.00
2022-11-23T09:46:27.504Z,3000.00
2022-11-23T09:47:27.893Z,3124.00
2022-11-23T09:48:30.024Z,3228.00
2022-11-23T09:49:30.227Z,3272.00
2022-11-23T09:50:29.562Z,3008.00
2022-11-23T09:51:30.091Z,2840.00
2022-11-23T09:52:29.354Z,2960.00
2022-11-23T09:53:31.548Z,3304.00
2022-11-23T09:54:30.315Z,3312.00
2022-11-23T09:55:32.132Z,3460.00
2022-11-23T09:56:31.538Z,3348.00
2022-11-23T09:57:30.812Z,3772.00
2022-11-23T09:58:32.996Z,3904.00
2022-11-23T09:59:31.401Z,4164.00
2022-11-23T10:00:31.748Z,4560.00
2022-11-23T10:01:33.977Z,5468.00
2022-11-23T10:02:32.369Z,6420.00
2022-11-23T10:03:33.691Z,6048.00
2022-11-23T10:04:35.073Z,5652.00
2022-11-23T10:05:35.135Z,5268.00
2022-11-23T10:06:35.321Z,4976.00
2022-11-23T10:07:35.535Z,4652.00
2022-11-23T10:08:34.165Z,4224.00
2022-11-23T10:09:34.496Z,4296.00
2022-11-23T10:10:34.824Z,5132.00
2022-11-23T10:11:37.014Z,5936.00
2022-11-23T10:12:39.915Z,6112.00
2022-11-23T10:13:37.608Z,6376.00
2022-11-23T10:14:36.007Z,6644.00
2022-11-23T10:15:36.337Z,6452.00
2022-11-23T10:16:38.664Z,6176.00
2022-11-23T10:17:36.956Z,6004.00
2022-11-23T10:18:37.287Z,6076.00
2022-11-23T10:19:39.469Z,5780.00
2022-11-23T10:20:37.866Z,5300.00
2022-11-23T10:21:40.057Z,5208.00
2022-11-23T10:22:38.448Z,4628.00
2022-11-23T10:23:40.645Z,4504.00
2022-11-23T10:24:39.865Z,4464.00
2022-11-23T10:25:42.202Z,4840.00
2022-11-23T10:26:42.384Z,5440.00
2022-11-23T10:27:40.999Z,5812.00
2022-11-23T10:28:41.021Z,5872.00
2022-11-23T10:29:42.440Z,5908.00
2022-11-23T10:30:41.808Z,5608.00
2022-11-23T10:31:42.075Z,6128.00
2022-11-23T10:32:43.253Z,6636.00
2022-11-23T10:33:41.659Z,6832.00
2022-11-23T10:34:41.986Z,5848.00
2022-11-23T10:35:42.321Z,5564.00
2022-11-23T10:36:46.460Z,5712.00
2022-11-23T10:37:45.677Z,5676.00
2022-11-23T10:38:44.154Z,5628.00
2022-11-23T10:39:44.513Z,5324.00
2022-11-23T10:40:44.723Z,5116.00
2022-11-23T10:41:45.960Z,5084.00
2022-11-23T10:42:45.307Z,5440.00
2022-11-23T10:43:45.661Z,5392.00
2022-11-23T10:44:45.884Z,5680.00
2022-11-23T10:45:47.235Z,6356.00
2022-11-23T10:46:47.415Z,6460.00
2022-11-23T10:47:45.834Z,6440.00
2022-11-23T10:48:46.164Z,6044.00
2022-11-23T10:49:46.500Z,5216.00
2022-11-23T10:50:47.689Z,5092.00
2022-11-23T10:51:48.873Z,5220.00
2022-11-23T10:52:47.395Z,5360.00
2022-11-23T10:53:48.613Z,5712.00
2022-11-23T10:54:48.949Z,6196.00
2022-11-23T10:55:49.181Z,6724.00
2022-11-23T10:56:50.525Z,6904.00
2022-11-23T10:57:50.840Z,6872.00
2022-11-23T10:58:49.117Z,6816.00
2022-11-23T10:59:49.446Z,6752.00
2022-11-23T11:00:49.838Z,6636.00
2022-11-23T11:01:52.095Z,6512.00
2022-11-23T11:02:50.342Z,6424.00
2022-11-23T11:03:52.551Z,6408.00
2022-11-23T11:04:55.889Z,6412.00
2022-11-23T11:06:08.527Z,6464.00
2022-11-23T11:06:54.330Z,6468.00
2022-11-23T11:07:51.924Z,6440.00
2022-11-23T11:08:52.099Z,6632.00
2022-11-23T11:09:53.215Z,6944.00
2022-11-23T11:10:52.737Z,7428.00
2022-11-23T11:11:54.930Z,7924.00
2022-11-23T11:12:55.119Z,8280.00
2022-11-23T11:13:53.645Z,8520.00
2022-11-23T11:14:56.093Z,8728.00
2022-11-23T11:15:54.683Z,8968.00
2022-11-23T11:16:54.567Z,9232.00
2022-11-23T11:17:56.752Z,9492.00
2022-11-23T11:18:55.163Z,9728.00
2022-11-23T11:19:55.485Z,10204.00
2022-11-23T11:20:55.823Z,10560.00
2022-11-23T11:21:58.030Z,10712.00
2022-11-23T11:22:58.227Z,10840.00
2022-11-23T11:23:58.409Z,10704.00
2022-11-23T11:24:57.061Z,10436.00
2022-11-23T11:25:59.252Z,10328.00
2022-11-23T11:26:57.667Z,10208.00
2022-11-23T11:27:59.893Z,10112.00
2022-11-23T11:28:58.286Z,10176.00
2022-11-23T11:29:58.636Z,10060.00
2022-11-23T11:30:58.952Z,9652.00
2022-11-23T11:31:59.285Z,9836.00
2022-11-23T11:32:59.614Z,10128.00
2022-11-23T11:33:59.980Z,10516.00
2022-11-23T11:35:02.159Z,10944.00
2022-11-23T11:36:02.362Z,11408.00
2022-11-23T11:37:00.773Z,11748.00
2022-11-23T11:38:01.111Z,11752.00
2022-11-23T11:39:17.598Z,11888.00
2022-11-23T11:40:04.522Z,12152.00
2022-11-23T11:41:01.948Z,12732.00
2022-11-23T11:42:02.293Z,12572.00
2022-11-23T11:43:02.645Z,11424.00
2022-11-23T11:44:04.860Z,10428.00
2022-11-23T11:45:03.106Z,9668.00
2022-11-23T11:46:27.856Z,9796.00
2022-11-23T11:47:04.720Z,10876.00
2022-11-23T11:48:05.915Z,10872.00
2022-11-23T11:49:04.338Z,12244.00
2022-11-23T11:50:06.538Z,11712.00
2022-11-23T11:51:04.792Z,10412.00
2022-11-23T11:52:05.138Z,11448.00
2022-11-23T11:53:07.319Z,12300.00
2022-11-23T11:54:05.728Z,13356.00
2022-11-23T11:55:06.121Z,13912.00
2022-11-23T11:56:06.408Z,13924.00
2022-11-23T11:57:06.754Z,14088.00
2022-11-23T11:58:08.938Z,13148.00
2022-11-23T11:59:07.366Z,11052.00
2022-11-23T12:00:07.579Z,11104.00
2022-11-23T12:01:07.947Z,10220.00
2022-11-23T12:02:08.153Z,8788.00
2022-11-23T12:03:10.387Z,7284.00
2022-11-23T12:04:08.809Z,6780.00
2022-11-23T12:05:09.137Z,6600.00
2022-11-23T12:06:11.334Z,7648.00
2022-11-23T12:07:09.776Z,8248.00
2022-11-23T12:08:10.075Z,8384.00
2022-11-23T12:09:13.198Z,8160.00
2022-11-23T12:10:10.746Z,7968.00
2022-11-23T12:11:14.391Z,8408.00
2022-11-23T12:12:11.305Z,8396.00
2022-11-23T12:13:12.508Z,8596.00
2022-11-23T12:14:11.904Z,9188.00
2022-11-23T12:15:41.068Z,9968.00
2022-11-23T12:16:13.599Z,10820.00
2022-11-23T12:17:32.306Z,10740.00
2022-11-23T12:18:15.985Z,10120.00
2022-11-23T12:19:13.530Z,8624.00
2022-11-23T12:20:13.869Z,7580.00
2022-11-23T12:21:16.082Z,6900.00
2022-11-23T12:22:14.514Z,6424.00
2022-11-23T12:23:14.738Z,6784.00
2022-11-23T12:24:17.883Z,8016.00
2022-11-23T12:25:16.220Z,8536.00
2022-11-23T12:26:17.504Z,8804.00
2022-11-23T12:27:17.684Z,9380.00
2022-11-23T12:28:17.169Z,10660.00
2022-11-23T12:29:18.398Z,11412.00
2022-11-23T12:30:17.533Z,11420.00
2022-11-23T12:31:18.870Z,12024.00
2022-11-23T12:32:19.051Z,12148.00
2022-11-23T12:33:18.554Z,11712.00
2022-11-23T12:34:17.928Z,11476.00
2022-11-23T12:35:21.100Z,10420.00
2022-11-23T12:36:23.604Z,8560.00
2022-11-23T12:37:20.478Z,7720.00
2022-11-23T12:38:19.020Z,8620.00
2022-11-23T12:39:19.351Z,9248.00
2022-11-23T12:40:20.544Z,8216.00
2022-11-23T12:41:21.700Z,7308.00
2022-11-23T12:42:20.226Z,6668.00
2022-11-23T12:43:20.546Z,6000.00
2022-11-23T12:44:20.882Z,5752.00
2022-11-23T12:45:23.054Z,4936.00
2022-11-23T12:46:21.498Z,4656.00
2022-11-23T12:47:23.672Z,3652.00