createdAt,value
2017-10-09T00:01:33.464Z,15.00
2017-10-09T00:04:00.998Z,14.90
2017-10-09T00:06:29.297Z,15.00
2017-10-09T00:08:56.831Z,14.90
2017-10-09T00:11:25.142Z,15.00
2017-10-09T00:13:52.680Z,15.00
2017-10-09T00:16:20.971Z,15.00
2017-10-09T00:18:48.509Z,14.90
2017-10-09T00:21:16.814Z,14.90
2017-10-09T00:23:44.355Z,14.80
2017-10-09T00:26:12.658Z,14.90
2017-10-09T00:28:40.188Z,14.90
2017-10-09T00:31:08.518Z,14.90
2017-10-09T00:33:36.050Z,14.80
2017-10-09T00:36:03.588Z,14.90
2017-10-09T00:38:31.875Z,14.80
2017-10-09T00:41:00.168Z,14.80
2017-10-09T00:43:27.705Z,14.80
2017-10-09T00:45:56.009Z,14.80
2017-10-09T00:48:23.542Z,14.70
2017-10-09T00:50:51.846Z,14.70
2017-10-09T00:53:19.373Z,14.70
2017-10-09T00:55:47.672Z,14.70
2017-10-09T00:58:15.212Z,14.60
2017-10-09T01:00:43.517Z,14.50
2017-10-09T01:03:11.053Z,14.50
2017-10-09T01:05:39.357Z,14.60
2017-10-09T01:08:06.893Z,14.50
2017-10-09T01:10:35.194Z,14.50
2017-10-09T01:13:02.735Z,14.50
2017-10-09T01:15:31.033Z,14.50
2017-10-09T01:17:58.561Z,14.40
2017-10-09T01:20:26.094Z,14.40
2017-10-09T01:22:53.616Z,14.40
2017-10-09T01:25:21.191Z,14.40
2017-10-09T01:27:48.730Z,14.40
2017-10-09T01:30:16.248Z,14.40
2017-10-09T01:32:43.782Z,14.40
2017-10-09T01:35:11.321Z,14.30
2017-10-09T01:37:38.865Z,14.30
2017-10-09T01:40:07.158Z,14.40
2017-10-09T01:42:34.697Z,14.30
2017-10-09T01:45:02.993Z,14.30
2017-10-09T01:47:30.538Z,14.30
2017-10-09T01:49:58.845Z,14.30
2017-10-09T01:52:26.372Z,14.30
2017-10-09T01:54:54.673Z,14.20
2017-10-09T01:57:22.204Z,14.20
2017-10-09T01:59:50.506Z,14.20
2017-10-09T02:02:18.045Z,14.20
2017-10-09T02:04:46.344Z,14.20
2017-10-09T02:07:13.882Z,14.10
2017-10-09T02:09:42.181Z,14.10
2017-10-09T02:12:09.710Z,14.10
2017-10-09T02:14:38.017Z,14.20
2017-10-09T02:17:05.553Z,14.10
2017-10-09T02:19:33.858Z,14.20
2017-10-09T02:22:01.394Z,14.20
2017-10-09T02:24:29.680Z,14.10
2017-10-09T02:26:57.991Z,14.10
2017-10-09T02:29:25.529Z,14.10
2017-10-09T02:31:53.066Z,14.10
2017-10-09T02:34:21.387Z,14.00
2017-10-09T02:36:48.933Z,14.00
2017-10-09T02:39:16.469Z,14.00
2017-10-09T02:41:44.773Z,13.90
2017-10-09T02:44:12.296Z,13.90
2017-10-09T02:46:39.826Z,14.00
2017-10-09T02:49:07.368Z,14.00
2017-10-09T02:51:34.899Z,13.90
2017-10-09T02:54:03.206Z,13.90
2017-10-09T02:56:30.747Z,13.80
2017-10-09T02:58:58.281Z,13.90
2017-10-09T03:01:26.586Z,13.90
2017-10-09T03:03:54.116Z,13.90
2017-10-09T03:06:21.651Z,13.90
2017-10-09T03:08:49.182Z,13.80
2017-10-09T03:11:16.708Z,13.80
2017-10-09T03:13:45.008Z,13.80
2017-10-09T03:16:12.537Z,13.80
2017-10-09T03:18:40.843Z,13.70
2017-10-09T03:21:08.381Z,13.60
2017-10-09T03:23:51.428Z,13.70
2017-10-09T03:26:34.644Z,13.70
2017-10-09T03:29:18.629Z,13.70
2017-10-09T03:31:46.159Z,13.60
2017-10-09T03:34:13.688Z,13.70
2017-10-09T03:36:41.990Z,13.70
2017-10-09T03:39:09.515Z,13.70
2017-10-09T03:41:37.044Z,13.70
2017-10-09T03:44:04.577Z,13.60
2017-10-09T03:46:32.119Z,13.60
2017-10-09T03:49:00.433Z,13.60
2017-10-09T03:51:27.959Z,13.60
2017-10-09T03:53:56.261Z,13.50
2017-10-09T03:56:23.799Z,13.50
2017-10-09T03:58:52.093Z,13.60
2017-10-09T04:01:19.648Z,13.50
2017-10-09T04:03:47.176Z,13.50
2017-10-09T04:06:14.718Z,13.50
2017-10-09T04:08:42.236Z,13.50
2017-10-09T04:11:09.770Z,13.40
2017-10-09T04:13:38.074Z,13.50
2017-10-09T04:16:05.601Z,13.40
2017-10-09T04:18:33.904Z,13.50
2017-10-09T04:21:01.445Z,13.40
2017-10-09T04:23:29.740Z,13.40
2017-10-09T04:25:57.283Z,13.40
2017-10-09T04:28:25.575Z,13.30
2017-10-09T04:30:53.104Z,13.20
2017-10-09T04:33:20.630Z,13.30
2017-10-09T04:35:48.162Z,13.40
2017-10-09T04:38:15.702Z,13.30
2017-10-09T04:40:43.997Z,13.40
2017-10-09T04:43:11.527Z,13.30
2017-10-09T04:45:39.062Z,13.30
2017-10-09T04:48:06.601Z,13.30
2017-10-09T04:50:34.130Z,13.20
2017-10-09T04:53:02.426Z,13.20
2017-10-09T04:55:29.966Z,13.20
2017-10-09T04:57:58.262Z,13.20
2017-10-09T05:00:25.797Z,13.10
2017-10-09T05:02:54.098Z,13.20
2017-10-09T05:05:21.637Z,13.10
2017-10-09T05:07:49.930Z,13.20
2017-10-09T05:10:17.460Z,13.20
2017-10-09T05:12:44.993Z,13.20
2017-10-09T05:15:12.520Z,13.20
2017-10-09T05:17:40.040Z,13.20
2017-10-09T05:20:07.577Z,13.20
2017-10-09T05:22:35.109Z,13.20
2017-10-09T05:25:02.650Z,13.20
2017-10-09T05:27:30.183Z,13.20
2017-10-09T05:29:58.488Z,13.00
2017-10-09T05:32:26.024Z,13.00
2017-10-09T05:34:54.329Z,13.10
2017-10-09T05:37:21.870Z,13.10
2017-10-09T05:39:50.162Z,13.10
2017-10-09T05:42:17.712Z,13.00
2017-10-09T05:44:46.027Z,13.10
2017-10-09T05:47:13.569Z,13.00
2017-10-09T05:49:41.091Z,13.00
2017-10-09T05:52:08.628Z,13.00
2017-10-09T05:54:36.161Z,13.10
2017-10-09T05:57:03.694Z,13.10
2017-10-09T05:59:31.236Z,13.10
2017-10-09T06:01:59.537Z,13.10
2017-10-09T06:04:27.828Z,13.10
2017-10-09T06:06:55.358Z,13.00
2017-10-09T06:09:23.657Z,13.10
2017-10-09T06:11:51.189Z,13.10
2017-10-09T06:14:19.493Z,13.10
2017-10-09T06:16:47.023Z,13.10
2017-10-09T06:19:14.544Z,13.10
2017-10-09T06:21:42.092Z,13.20
2017-10-09T06:24:09.633Z,13.30
2017-10-09T06:26:37.186Z,13.20
2017-10-09T06:29:05.482Z,13.20
2017-10-09T06:31:33.017Z,13.10
2017-10-09T06:34:01.321Z,13.20
2017-10-09T06:36:28.853Z,13.10
2017-10-09T06:38:57.154Z,13.30
2017-10-09T06:41:24.693Z,13.20
2017-10-09T06:43:52.993Z,13.30
2017-10-09T06:46:20.525Z,13.30
2017-10-09T06:48:48.835Z,13.40
2017-10-09T06:51:16.371Z,13.30
2017-10-09T06:53:44.662Z,13.50
2017-10-09T06:56:12.248Z,13.50
2017-10-09T06:58:39.789Z,13.70
2017-10-09T07:01:07.331Z,13.60
2017-10-09T07:03:35.625Z,13.70
2017-10-09T07:06:03.159Z,13.60
2017-10-09T07:08:31.459Z,13.60
2017-10-09T07:10:58.989Z,13.60
2017-10-09T07:13:26.527Z,13.70
2017-10-09T07:15:54.060Z,13.70
2017-10-09T07:18:21.580Z,13.80
2017-10-09T07:20:49.893Z,13.70
2017-10-09T07:23:17.461Z,13.70
2017-10-09T07:25:44.985Z,13.80
2017-10-09T07:28:13.282Z,13.90
2017-10-09T07:30:40.826Z,13.80
2017-10-09T07:33:09.136Z,14.10
2017-10-09T07:35:36.699Z,14.00
2017-10-09T07:38:04.242Z,14.00
2017-10-09T07:40:31.773Z,14.10
2017-10-09T07:43:00.078Z,14.20
2017-10-09T07:45:27.614Z,14.10
2017-10-09T07:47:55.919Z,14.30
2017-10-09T07:50:23.455Z,14.30
2017-10-09T07:52:51.758Z,14.40
2017-10-09T07:55:19.302Z,14.40
2017-10-09T07:57:47.596Z,14.50
2017-10-09T08:00:15.121Z,14.40
2017-10-09T08:02:42.664Z,14.50
2017-10-09T08:05:10.207Z,14.60
2017-10-09T08:07:37.751Z,14.60
2017-10-09T08:10:05.296Z,14.70
2017-10-09T08:12:32.837Z,14.70
2017-10-09T08:15:01.128Z,14.70
2017-10-09T08:17:28.679Z,14.70
2017-10-09T08:19:56.225Z,14.80
2017-10-09T08:22:24.525Z,14.80
2017-10-09T08:24:52.058Z,14.80
2017-10-09T08:27:19.605Z,14.80
2017-10-09T08:29:47.155Z,14.80
2017-10-09T08:32:14.696Z,14.80
2017-10-09T08:34:42.235Z,14.90
2017-10-09T08:37:09.783Z,14.90
2017-10-09T08:39:37.318Z,14.90
2017-10-09T08:42:04.847Z,14.90
2017-10-09T08:44:32.377Z,14.90
2017-10-09T08:46:59.917Z,15.00
2017-10-09T08:49:28.250Z,15.10
2017-10-09T08:51:55.800Z,15.00
2017-10-09T08:54:23.425Z,15.10
2017-10-09T08:56:50.962Z,15.00
2017-10-09T08:59:18.493Z,15.10
2017-10-09T09:01:46.029Z,15.20
2017-10-09T09:04:13.565Z,15.20
2017-10-09T09:06:41.111Z,15.30
2017-10-09T09:09:09.433Z,15.30
2017-10-09T09:11:36.965Z,15.20
2017-10-09T09:14:04.508Z,15.30
2017-10-09T09:16:32.812Z,15.30
2017-10-09T09:19:00.349Z,15.30
2017-10-09T09:21:28.655Z,15.60
2017-10-09T09:23:56.190Z,15.50
2017-10-09T09:26:24.609Z,15.70
2017-10-09T09:28:52.144Z,15.60
2017-10-09T09:31:19.685Z,15.60
2017-10-09T09:33:47.993Z,16.10
2017-10-09T09:36:15.529Z,16.10
2017-10-09T09:38:43.840Z,16.40
2017-10-09T09:41:11.373Z,16.30
2017-10-09T09:43:38.912Z,16.30
2017-10-09T09:46:06.444Z,16.00
2017-10-09T09:48:33.982Z,15.90
2017-10-09T09:51:01.516Z,15.90
2017-10-09T09:53:29.823Z,16.60
2017-10-09T09:55:57.353Z,16.50
2017-10-09T10:01:07.789Z,16.20
2017-10-09T10:03:35.312Z,16.00
2017-10-09T10:06:02.837Z,16.20
2017-10-09T10:08:31.157Z,16.10
2017-10-09T10:10:58.697Z,16.10
2017-10-09T10:13:26.240Z,16.10
2017-10-09T10:15:54.560Z,16.20
2017-10-09T10:18:22.097Z,16.20
2017-10-09T10:20:49.642Z,16.20
2017-10-09T10:23:17.207Z,16.20
2017-10-09T10:25:45.508Z,16.20
2017-10-09T10:28:13.036Z,16.20
2017-10-09T10:30:41.359Z,16.30
2017-10-09T10:33:08.897Z,16.20
2017-10-09T10:35:36.454Z,16.20
2017-10-09T10:38:04.013Z,16.40
2017-10-09T10:40:31.551Z,16.70
2017-10-09T10:42:59.877Z,16.80
2017-10-09T10:45:27.435Z,16.80
2017-10-09T10:47:54.976Z,16.80
2017-10-09T10:50:22.513Z,16.80
2017-10-09T10:52:50.820Z,16.90
2017-10-09T10:55:18.374Z,16.90
2017-10-09T10:57:45.905Z,16.80
2017-10-09T11:00:14.222Z,16.70
2017-10-09T11:02:41.767Z,16.70
2017-10-09T11:05:09.305Z,16.80
2017-10-09T11:07:36.841Z,16.80
2017-10-09T11:10:04.376Z,16.80
2017-10-09T11:12:31.918Z,16.90
2017-10-09T11:14:59.460Z,17.00
2017-10-09T11:17:27.768Z,16.90
2017-10-09T11:19:55.315Z,16.90
2017-10-09T11:22:22.852Z,16.90
2017-10-09T11:24:51.167Z,16.90
2017-10-09T11:27:18.714Z,16.90
2017-10-09T11:29:46.254Z,17.00
2017-10-09T11:32:14.551Z,17.20
2017-10-09T11:34:42.098Z,17.20
2017-10-09T11:37:09.639Z,17.60
2017-10-09T11:39:37.952Z,17.60
2017-10-09T11:42:05.494Z,17.60
2017-10-09T11:44:33.802Z,17.20
2017-10-09T11:47:01.346Z,17.20
2017-10-09T11:49:28.879Z,17.20
2017-10-09T11:51:56.408Z,17.20
2017-10-09T11:54:23.950Z,17.30
2017-10-09T11:56:51.485Z,17.60
2017-10-09T11:59:19.033Z,17.70
2017-10-09T12:01:47.329Z,17.80
2017-10-09T12:04:14.868Z,17.80
2017-10-09T12:06:43.178Z,17.90
2017-10-09T12:09:10.714Z,17.90
2017-10-09T12:11:39.025Z,17.60
2017-10-09T12:14:06.562Z,17.50
2017-10-09T12:16:34.106Z,17.60
2017-10-09T12:19:02.418Z,17.90
2017-10-09T12:21:29.957Z,17.90
2017-10-09T12:23:57.496Z,17.90
2017-10-09T12:26:25.788Z,18.00
2017-10-09T12:28:54.088Z,18.00
2017-10-09T12:31:21.621Z,18.00
2017-10-09T12:33:49.907Z,17.90
2017-10-09T12:36:18.207Z,18.00
2017-10-09T12:38:45.741Z,18.00
2017-10-09T12:41:14.046Z,18.10
2017-10-09T12:43:41.585Z,18.00
2017-10-09T12:46:09.122Z,18.00
2017-10-09T12:48:37.421Z,18.00
2017-10-09T12:51:05.721Z,17.90
2017-10-09T12:53:33.250Z,17.90
2017-10-09T12:56:01.557Z,17.90
2017-10-09T12:58:29.099Z,17.90
2017-10-09T13:00:56.641Z,18.10
2017-10-09T13:03:24.947Z,18.20
2017-10-09T13:05:52.482Z,18.10
2017-10-09T13:08:20.789Z,18.20
2017-10-09T13:10:48.320Z,18.20
2017-10-09T13:13:16.612Z,18.20
2017-10-09T13:15:44.902Z,18.20
2017-10-09T13:18:12.445Z,18.10
2017-10-09T13:20:40.752Z,18.20
2017-10-09T13:23:08.279Z,18.20
2017-10-09T13:25:36.584Z,18.10
2017-10-09T13:28:04.109Z,18.10
2017-10-09T13:30:32.420Z,18.10
2017-10-09T13:32:59.949Z,18.10
2017-10-09T13:35:28.242Z,18.40
2017-10-09T13:37:56.542Z,18.30
2017-10-09T13:40:24.074Z,18.30
2017-10-09T13:42:52.379Z,18.40
2017-10-09T13:45:19.914Z,18.30
2017-10-09T13:47:48.211Z,18.40
2017-10-09T13:50:15.761Z,18.40
2017-10-09T13:52:43.307Z,18.40
2017-10-09T13:55:11.605Z,18.30
2017-10-09T13:57:39.139Z,18.30
2017-10-09T14:00:07.470Z,18.40
2017-10-09T14:02:35.006Z,18.40
2017-10-09T14:05:02.568Z,18.40
2017-10-09T14:07:30.097Z,18.40
2017-10-09T14:09:58.401Z,18.50
2017-10-09T14:12:25.971Z,18.40
2017-10-09T14:14:53.506Z,18.50
2017-10-09T14:17:21.805Z,18.50
2017-10-09T14:19:49.346Z,18.50
2017-10-09T14:22:17.646Z,18.50
2017-10-09T14:24:45.181Z,18.40
2017-10-09T14:27:13.490Z,18.60
2017-10-09T14:29:41.025Z,18.60
2017-10-09T14:41:59.396Z,18.60
2017-10-09T14:44:26.936Z,18.60
2017-10-09T14:46:54.456Z,18.60
2017-10-09T14:49:22.754Z,18.50
2017-10-09T14:51:50.298Z,18.50
2017-10-09T14:54:18.581Z,18.60
2017-10-09T14:56:46.889Z,18.60
2017-10-09T14:59:14.426Z,18.60
2017-10-09T15:01:41.974Z,18.70
2017-10-09T15:04:10.283Z,18.80
2017-10-09T15:06:37.823Z,18.70
2017-10-09T15:09:05.369Z,18.90
2017-10-09T15:11:33.673Z,18.90
2017-10-09T15:14:01.211Z,18.80
2017-10-09T15:16:29.521Z,19.00
2017-10-09T15:18:57.062Z,18.90
2017-10-09T15:21:24.606Z,19.00
2017-10-09T15:23:52.908Z,18.90
2017-10-09T15:26:20.490Z,18.90
2017-10-09T15:28:48.036Z,18.80
2017-10-09T15:31:15.571Z,18.80
2017-10-09T15:33:43.890Z,19.30
2017-10-09T15:36:11.421Z,19.20
2017-10-09T15:38:38.958Z,19.30
2017-10-09T15:41:07.257Z,19.30
2017-10-09T15:43:34.790Z,19.20
2017-10-09T15:46:03.095Z,19.20
2017-10-09T15:48:30.624Z,19.20
2017-10-09T15:50:59.672Z,19.20
2017-10-09T15:53:27.200Z,19.20
2017-10-09T15:55:55.510Z,19.10
2017-10-09T15:58:23.048Z,19.00
2017-10-09T16:00:50.581Z,19.20
2017-10-09T16:03:18.878Z,19.10
2017-10-09T16:05:47.178Z,19.10
2017-10-09T16:08:14.849Z,19.10
2017-10-09T16:10:42.394Z,18.90
2017-10-09T16:13:09.968Z,19.00
2017-10-09T16:15:37.511Z,18.30
2017-10-09T16:18:05.057Z,17.90
2017-10-09T16:20:33.363Z,17.90
2017-10-09T16:23:00.901Z,17.80
2017-10-09T16:25:28.432Z,17.70
2017-10-09T16:27:56.746Z,17.70
2017-10-09T16:30:24.292Z,17.70
2017-10-09T16:32:52.617Z,17.90
2017-10-09T16:35:20.168Z,17.80
2017-10-09T16:37:47.715Z,17.70
2017-10-09T16:40:15.260Z,18.20
2017-10-09T16:42:42.796Z,18.10
2017-10-09T16:45:11.101Z,17.50
2017-10-09T16:47:38.638Z,17.40
2017-10-09T16:50:06.950Z,17.30
2017-10-09T16:52:34.491Z,17.30
2017-10-09T16:55:02.790Z,17.60
2017-10-09T16:57:30.331Z,17.60
2017-10-09T16:59:58.640Z,17.60
2017-10-09T17:02:26.181Z,17.60
2017-10-09T17:04:53.726Z,17.80
2017-10-09T17:07:22.038Z,18.50
2017-10-09T17:09:49.595Z,18.50
2017-10-09T17:12:17.137Z,18.40
2017-10-09T17:14:44.681Z,18.20
2017-10-09T17:17:12.997Z,18.10
2017-10-09T17:19:40.561Z,18.10
2017-10-09T17:22:08.117Z,17.80
2017-10-09T17:24:35.660Z,17.90
2017-10-09T17:27:03.210Z,18.10
2017-10-09T17:29:30.762Z,17.90
2017-10-09T17:31:59.057Z,18.00
2017-10-09T17:34:26.640Z,18.00
2017-10-09T17:36:54.190Z,18.50
2017-10-09T17:39:21.738Z,18.60
2017-10-09T17:41:49.290Z,19.20
2017-10-09T17:44:17.617Z,19.70
2017-10-09T17:46:45.157Z,19.70
2017-10-09T17:49:12.696Z,19.90
2017-10-09T17:51:40.259Z,19.90
2017-10-09T17:54:07.801Z,19.90
2017-10-09T17:56:36.120Z,18.90
2017-10-09T17:59:03.677Z,18.90
2017-10-09T18:01:31.227Z,18.40
2017-10-09T18:03:58.808Z,18.20
2017-10-09T18:06:26.342Z,18.10
2017-10-09T18:11:35.995Z,17.90
2017-10-09T18:14:04.287Z,17.80
2017-10-09T18:16:31.821Z,17.80
2017-10-09T18:19:00.143Z,17.70
2017-10-09T18:21:27.676Z,17.70
2017-10-09T18:23:55.219Z,17.70
2017-10-09T18:26:23.713Z,17.60
2017-10-09T18:28:52.014Z,17.60
2017-10-09T18:31:19.555Z,17.60
2017-10-09T18:33:47.081Z,17.60
2017-10-09T18:36:14.627Z,17.60
2017-10-09T18:38:42.167Z,17.60
2017-10-09T18:41:09.698Z,17.60
2017-10-09T18:43:37.225Z,17.50
2017-10-09T18:46:05.543Z,17.50
2017-10-09T18:48:33.077Z,17.50
2017-10-09T18:51:01.377Z,17.40
2017-10-09T18:53:28.915Z,17.40
2017-10-09T18:55:57.221Z,17.30
2017-10-09T18:58:24.765Z,17.30
2017-10-09T19:00:52.295Z,17.30
2017-10-09T19:03:19.829Z,17.30
2017-10-09T19:05:47.361Z,17.20
2017-10-09T19:08:14.906Z,17.10
2017-10-09T19:10:43.214Z,17.10
2017-10-09T19:13:10.751Z,17.00
2017-10-09T19:15:38.290Z,17.10
2017-10-09T19:18:06.613Z,17.00
2017-10-09T19:20:34.133Z,16.90
2017-10-09T19:23:02.436Z,16.90
2017-10-09T19:25:29.974Z,16.80
2017-10-09T19:27:58.265Z,16.80
2017-10-09T19:30:25.806Z,16.80
2017-10-09T19:32:54.132Z,16.70
2017-10-09T19:35:21.666Z,16.70
2017-10-09T19:37:49.197Z,16.70
2017-10-09T19:40:16.750Z,16.70
2017-10-09T19:42:44.290Z,16.80
2017-10-09T19:45:11.834Z,16.80
2017-10-09T19:47:39.365Z,16.80
2017-10-09T19:50:06.898Z,16.70
2017-10-09T19:52:35.210Z,16.70
2017-10-09T19:55:02.744Z,16.60
2017-10-09T19:57:31.063Z,16.60
2017-10-09T19:59:58.613Z,16.60
2017-10-09T20:02:26.153Z,16.60
2017-10-09T20:04:54.444Z,16.60
2017-10-09T20:07:21.999Z,16.50
2017-10-09T20:09:49.535Z,16.60
2017-10-09T20:12:17.849Z,16.50
2017-10-09T20:14:45.394Z,16.50
2017-10-09T20:17:12.929Z,16.50
2017-10-09T20:19:40.478Z,16.40
2017-10-09T20:22:08.025Z,16.40
2017-10-09T20:24:35.560Z,16.40
2017-10-09T20:27:03.094Z,16.40
2017-10-09T20:29:31.389Z,16.50
2017-10-09T20:31:59.823Z,16.50
2017-10-09T20:34:27.366Z,16.50
2017-10-09T20:36:54.905Z,16.50
2017-10-09T20:39:22.437Z,16.50
2017-10-09T20:41:49.970Z,16.50
2017-10-09T20:44:17.518Z,16.50
2017-10-09T20:46:45.058Z,16.50
2017-10-09T20:49:12.607Z,16.40
2017-10-09T20:51:40.131Z,16.40
2017-10-09T20:54:08.457Z,16.30
2017-10-09T20:56:35.998Z,16.30
2017-10-09T20:59:03.730Z,16.30
2017-10-09T21:01:31.278Z,16.20
2017-10-09T21:03:59.591Z,16.20
2017-10-09T21:06:27.574Z,16.10
2017-10-09T21:08:55.099Z,16.30
2017-10-09T21:11:23.493Z,16.90
2017-10-09T21:13:51.020Z,16.80
2017-10-09T21:16:18.737Z,17.30
2017-10-09T21:18:47.207Z,17.60
2017-10-09T21:21:14.752Z,17.50
2017-10-09T21:23:43.673Z,17.60
2017-10-09T21:26:11.196Z,17.60
2017-10-09T21:28:39.487Z,17.50
2017-10-09T21:31:07.035Z,17.50
2017-10-09T21:33:35.329Z,17.60
2017-10-09T21:36:02.871Z,17.60
2017-10-09T21:38:31.194Z,16.80
2017-10-09T21:40:58.732Z,16.80
2017-10-09T21:43:26.263Z,16.70
2017-10-09T21:45:54.561Z,16.50
2017-10-09T21:48:22.098Z,16.50
2017-10-09T21:50:50.402Z,16.40
2017-10-09T21:53:17.937Z,16.30
2017-10-09T21:55:46.238Z,16.40
2017-10-09T21:58:13.772Z,16.30
2017-10-09T22:00:41.307Z,16.50
2017-10-09T22:03:08.831Z,16.30
2017-10-09T22:05:36.366Z,16.20
2017-10-09T22:08:04.661Z,16.20
2017-10-09T22:10:32.194Z,16.20
2017-10-09T22:13:00.485Z,16.60
2017-10-09T22:15:28.806Z,16.40
2017-10-09T22:17:56.345Z,16.40
2017-10-09T22:20:23.876Z,16.30
2017-10-09T22:22:52.173Z,16.40
2017-10-09T22:25:19.718Z,16.40
2017-10-09T22:27:48.012Z,16.30
2017-10-09T22:30:15.556Z,16.30
2017-10-09T22:32:43.854Z,16.70
2017-10-09T22:35:11.388Z,16.70
2017-10-09T22:37:39.696Z,16.40
2017-10-09T22:40:07.234Z,16.40
2017-10-09T22:42:41.543Z,16.20
2017-10-09T22:45:09.846Z,16.60
2017-10-09T22:47:37.383Z,16.60
2017-10-09T22:50:05.682Z,16.30
2017-10-09T22:52:33.226Z,16.30
2017-10-09T22:55:01.544Z,16.20
2017-10-09T22:57:29.077Z,16.10
2017-10-09T22:59:56.610Z,16.10
2017-10-09T23:02:24.924Z,16.10
2017-10-09T23:04:52.450Z,16.00
2017-10-09T23:07:19.991Z,16.10
2017-10-09T23:09:47.518Z,16.10
2017-10-09T23:12:15.038Z,16.10
2017-10-09T23:14:43.341Z,16.00
2017-10-09T23:17:10.878Z,16.00
2017-10-09T23:19:39.177Z,16.00
2017-10-09T23:22:06.708Z,16.00
2017-10-09T23:24:34.997Z,16.00
2017-10-09T23:27:03.289Z,15.90
2017-10-09T23:29:30.835Z,15.80
2017-10-09T23:31:59.130Z,15.90
2017-10-09T23:34:27.426Z,16.00
2017-10-09T23:36:54.962Z,15.90
2017-10-09T23:39:22.508Z,15.90
2017-10-09T23:41:50.810Z,16.30
2017-10-09T23:44:18.351Z,16.30
2017-10-09T23:46:46.773Z,16.00
2017-10-09T23:49:14.300Z,16.00
2017-10-09T23:51:42.598Z,15.80
2017-10-09T23:54:10.135Z,15.70
2017-10-09T23:56:38.434Z,16.30
2017-10-09T23:59:05.977Z,16.20
