createdAt,value
2023-01-22T00:00:46.769Z,22.90
2023-01-22T00:01:46.780Z,23.00
2023-01-22T00:02:46.775Z,23.20
2023-01-22T00:03:47.235Z,25.30
2023-01-22T00:04:46.733Z,23.90
2023-01-22T00:05:46.700Z,23.10
2023-01-22T00:07:08.793Z,23.20
2023-01-22T00:07:46.707Z,23.00
2023-01-22T00:08:46.711Z,23.30
2023-01-22T00:17:26.953Z,22.00
2023-01-22T00:18:25.711Z,22.70
2023-01-22T00:42:45.945Z,19.10
2023-01-22T00:43:38.987Z,19.30
2023-01-22T00:45:01.073Z,16.70
2023-01-22T00:45:38.943Z,19.60
2023-01-22T00:47:00.103Z,20.70
2023-01-22T00:47:38.946Z,20.40
2023-01-22T00:48:42.521Z,18.90
2023-01-22T00:49:38.894Z,16.40
2023-01-22T00:50:38.904Z,20.00
2023-01-22T00:51:38.873Z,18.20
2023-01-22T00:52:38.869Z,18.40
2023-01-22T00:53:38.865Z,18.70
2023-01-22T00:54:38.825Z,17.30
2023-01-22T00:55:38.827Z,18.70
2023-01-22T00:56:59.940Z,21.10
2023-01-22T00:57:38.802Z,19.50
2023-01-22T00:58:41.011Z,19.90
2023-01-22T00:59:38.768Z,18.90
2023-01-22T01:00:38.780Z,18.30
2023-01-22T01:01:38.841Z,18.70
2023-01-22T01:02:38.734Z,16.10
2023-01-22T01:03:38.756Z,17.30
2023-01-22T01:04:38.715Z,15.90
2023-01-22T01:05:38.801Z,15.90
2023-01-22T01:06:38.685Z,16.90
2023-01-22T01:07:38.668Z,16.80
2023-01-22T01:08:38.679Z,17.20
2023-01-22T01:09:40.769Z,15.90
2023-01-22T01:10:38.640Z,16.10
2023-01-22T01:11:38.606Z,16.20
2023-01-22T01:12:40.791Z,16.10
2023-01-22T01:13:38.598Z,16.60
2023-01-22T01:14:38.572Z,13.50
2023-01-22T01:20:33.250Z,16.00
2023-01-22T01:21:34.245Z,15.20
2023-01-22T01:22:34.235Z,16.40
2023-01-22T01:23:34.258Z,16.20
2023-01-22T01:24:34.250Z,15.00
2023-01-22T01:26:45.785Z,15.30
2023-01-22T01:27:46.781Z,15.60
2023-01-22T01:28:46.779Z,14.40
2023-01-22T01:29:46.739Z,15.40
2023-01-22T01:32:00.491Z,13.20
2023-01-22T01:33:00.132Z,14.60
2023-01-22T01:34:02.271Z,14.30
2023-01-22T01:35:00.110Z,14.80
2023-01-22T01:36:00.095Z,13.70
2023-01-22T01:37:00.140Z,14.80
2023-01-22T01:38:00.064Z,15.60
2023-01-22T01:39:00.098Z,14.80
2023-01-22T01:40:02.767Z,16.10
2023-01-22T01:41:00.051Z,14.60
2023-01-22T01:42:00.026Z,14.70
2023-01-22T01:43:00.023Z,16.60
2023-01-22T01:43:59.980Z,15.30
2023-01-22T01:44:59.966Z,14.40
2023-01-22T01:45:59.969Z,12.90
2023-01-22T01:46:59.955Z,11.80
2023-01-22T01:47:59.975Z,12.70
2023-01-22T01:48:59.924Z,14.60
2023-01-22T01:49:59.916Z,14.70
2023-01-22T01:50:59.956Z,14.50
2023-01-22T01:51:59.896Z,13.50
2023-01-22T01:52:59.865Z,13.00
2023-01-22T01:53:59.871Z,13.40
2023-01-22T01:54:59.832Z,12.00
2023-01-22T01:55:59.850Z,12.00
2023-01-22T01:56:59.834Z,13.70
2023-01-22T01:57:59.799Z,13.10
2023-01-22T01:58:59.801Z,13.10
2023-01-22T01:59:59.776Z,16.20
2023-01-22T02:00:59.814Z,11.70
2023-01-22T02:01:59.763Z,11.60
2023-01-22T02:02:59.733Z,13.00
2023-01-22T02:03:59.722Z,11.20
2023-01-22T02:04:59.715Z,14.20
2023-01-22T02:05:59.704Z,15.20
2023-01-22T02:06:59.699Z,12.10
2023-01-22T02:07:59.696Z,12.80
2023-01-22T02:08:59.662Z,10.50
2023-01-22T02:09:59.637Z,13.00
2023-01-22T02:10:59.632Z,12.40
2023-01-22T02:11:59.619Z,11.60
2023-01-22T02:12:59.626Z,14.30
2023-01-22T02:13:59.601Z,13.10
2023-01-22T02:14:59.579Z,12.70
2023-01-22T02:15:59.605Z,14.70
2023-01-22T02:16:59.558Z,12.80
2023-01-22T02:17:59.531Z,13.10
2023-01-22T02:18:59.550Z,12.20
2023-01-22T02:19:59.500Z,13.30
2023-01-22T02:20:59.493Z,11.40
2023-01-22T02:21:59.472Z,15.00
2023-01-22T02:22:58.487Z,13.40
2023-01-22T02:23:59.487Z,13.60
2023-01-22T02:24:59.449Z,14.30
2023-01-22T02:25:59.453Z,16.10
2023-01-22T02:26:59.425Z,12.80
2023-01-22T02:27:59.420Z,14.30
2023-01-22T02:28:59.415Z,14.80
2023-01-22T02:29:59.378Z,13.50
2023-01-22T02:30:59.432Z,13.10
2023-01-22T02:31:59.357Z,13.00
2023-01-22T02:32:59.340Z,14.50
2023-01-22T02:33:59.355Z,11.00
2023-01-22T02:34:59.318Z,11.30
2023-01-22T02:35:59.295Z,13.40
2023-01-22T02:36:59.304Z,15.20
2023-01-22T02:37:59.288Z,13.30
2023-01-22T02:38:59.296Z,13.00
2023-01-22T02:39:59.253Z,15.30
2023-01-22T02:40:59.237Z,11.20
2023-01-22T02:41:59.233Z,13.20
2023-01-22T02:42:59.214Z,13.40
2023-01-22T02:43:59.210Z,13.30
2023-01-22T02:44:59.186Z,14.50
2023-01-22T02:45:59.200Z,13.80
2023-01-22T02:46:59.175Z,13.40
2023-01-22T02:47:59.180Z,16.60
2023-01-22T02:48:59.139Z,15.30
2023-01-22T02:49:59.108Z,14.60
2023-01-22T02:50:59.117Z,14.80
2023-01-22T02:51:59.101Z,13.40
2023-01-22T02:52:59.067Z,13.50
2023-01-22T02:53:59.107Z,15.30
2023-01-22T02:54:59.059Z,14.90
2023-01-22T02:55:59.030Z,13.90
2023-01-22T02:56:59.038Z,14.90
2023-01-22T02:57:59.028Z,16.00
2023-01-22T02:58:59.041Z,16.90
2023-01-22T02:59:58.989Z,15.30
2023-01-22T03:00:59.029Z,14.80
2023-01-22T03:01:59.015Z,16.70
2023-01-22T03:02:58.964Z,15.40
2023-01-22T03:03:58.965Z,16.10
2023-01-22T03:04:58.930Z,15.40
2023-01-22T03:05:58.909Z,14.60
2023-01-22T03:06:58.909Z,17.40
2023-01-22T03:07:58.889Z,15.60
2023-01-22T03:08:58.890Z,15.80
2023-01-22T03:09:58.863Z,17.00
2023-01-22T03:10:58.889Z,16.80
2023-01-22T03:11:58.822Z,14.00
2023-01-22T03:12:58.820Z,15.60
2023-01-22T03:13:58.818Z,17.50
2023-01-22T03:14:58.824Z,17.20
2023-01-22T03:15:58.776Z,17.20
2023-01-22T03:16:58.757Z,15.40
2023-01-22T03:17:58.776Z,19.20
2023-01-22T03:18:58.765Z,14.50
2023-01-22T03:19:58.737Z,14.80
2023-01-22T03:20:58.727Z,15.70
2023-01-22T03:21:58.710Z,13.90
2023-01-22T03:22:58.693Z,13.80
2023-01-22T03:23:58.702Z,14.90
2023-01-22T03:24:58.672Z,14.80
2023-01-22T03:25:58.649Z,13.40
2023-01-22T03:26:58.634Z,17.00
2023-01-22T03:27:58.631Z,14.40
2023-01-22T03:28:58.625Z,13.80
2023-01-22T03:29:58.594Z,19.40
2023-01-22T03:30:58.625Z,16.00
2023-01-22T03:31:58.612Z,14.90
2023-01-22T03:32:58.570Z,14.70
2023-01-22T03:33:58.559Z,17.10
2023-01-22T03:34:58.569Z,15.70
2023-01-22T03:35:58.504Z,16.80
2023-01-22T03:36:58.520Z,18.50
2023-01-22T03:37:58.481Z,17.40
2023-01-22T03:38:58.499Z,15.10
2023-01-22T03:39:58.485Z,15.70
2023-01-22T03:40:58.443Z,16.00
2023-01-22T03:41:58.426Z,14.70
2023-01-22T03:42:58.428Z,15.10
2023-01-22T03:43:58.453Z,16.50
2023-01-22T03:44:58.424Z,17.00
2023-01-22T03:45:58.403Z,15.80
2023-01-22T03:46:58.463Z,17.80
2023-01-22T03:47:58.359Z,17.10
2023-01-22T03:48:58.367Z,17.60
2023-01-22T03:49:58.336Z,14.20
2023-01-22T03:50:58.358Z,19.00
2023-01-22T03:51:58.302Z,15.40
2023-01-22T03:52:58.308Z,16.90
2023-01-22T03:53:58.277Z,18.10
2023-01-22T03:54:58.304Z,19.90
2023-01-22T03:55:58.273Z,15.50
2023-01-22T03:56:58.242Z,15.90
2023-01-22T03:57:58.219Z,18.20
2023-01-22T03:58:58.213Z,20.00
2023-01-22T03:59:58.242Z,19.40
2023-01-22T04:00:58.282Z,16.60
2023-01-22T04:01:58.179Z,19.20
2023-01-22T04:02:58.171Z,16.30
2023-01-22T04:03:58.159Z,17.30
2023-01-22T04:04:58.159Z,15.20
2023-01-22T04:05:58.169Z,16.20
2023-01-22T04:06:58.103Z,18.10
2023-01-22T04:07:58.084Z,19.20
2023-01-22T04:08:58.090Z,16.70
2023-01-22T04:09:58.198Z,17.90
2023-01-22T04:10:58.080Z,17.70
2023-01-22T04:11:58.049Z,18.90
2023-01-22T04:12:58.024Z,18.00
2023-01-22T04:13:58.026Z,20.30
2023-01-22T04:14:58.027Z,19.90
2023-01-22T04:15:58.002Z,17.90
2023-01-22T04:16:58.025Z,16.70
2023-01-22T04:17:57.957Z,17.30
2023-01-22T04:18:57.983Z,20.50
2023-01-22T04:19:57.946Z,18.10
2023-01-22T04:20:57.916Z,17.20
2023-01-22T04:21:57.916Z,17.60
2023-01-22T04:22:57.902Z,19.10
2023-01-22T04:23:57.930Z,18.60
2023-01-22T04:24:57.888Z,18.40
2023-01-22T04:25:57.874Z,15.60
2023-01-22T04:26:57.842Z,18.60
2023-01-22T04:27:57.880Z,20.10
2023-01-22T04:28:57.843Z,20.40
2023-01-22T04:29:57.825Z,20.10
2023-01-22T04:30:57.941Z,19.00
2023-01-22T04:31:57.822Z,17.90
2023-01-22T04:32:57.768Z,17.10
2023-01-22T04:33:57.748Z,17.70
2023-01-22T04:34:57.775Z,18.10
2023-01-22T04:35:57.727Z,19.70
2023-01-22T04:36:57.723Z,17.00
2023-01-22T04:37:57.696Z,17.30
2023-01-22T04:38:57.714Z,18.20
2023-01-22T04:39:57.688Z,18.80
2023-01-22T04:40:57.707Z,19.70
2023-01-22T04:41:57.667Z,19.30
2023-01-22T04:42:57.648Z,18.40
2023-01-22T04:43:57.611Z,15.90
2023-01-22T04:44:57.636Z,16.30
2023-01-22T04:45:57.621Z,14.70
2023-01-22T04:46:57.580Z,17.50
2023-01-22T04:47:57.564Z,20.90
2023-01-22T04:48:57.567Z,16.90
2023-01-22T04:49:57.567Z,17.10
2023-01-22T04:50:57.564Z,18.80
2023-01-22T04:51:57.525Z,18.20
2023-01-22T04:52:57.501Z,19.20
2023-01-22T04:53:57.503Z,16.00
2023-01-22T04:54:57.498Z,18.60
2023-01-22T04:55:57.482Z,19.50
2023-01-22T04:56:57.455Z,18.20
2023-01-22T04:57:57.434Z,21.40
2023-01-22T04:58:57.428Z,17.20
2023-01-22T04:59:57.428Z,18.60
2023-01-22T05:00:57.512Z,18.40
2023-01-22T05:01:57.380Z,18.00
2023-01-22T05:02:57.404Z,16.10
2023-01-22T05:03:57.360Z,18.00
2023-01-22T05:04:57.366Z,18.20
2023-01-22T05:05:57.350Z,17.00
2023-01-22T05:06:57.316Z,20.10
2023-01-22T05:07:57.335Z,21.20
2023-01-22T05:08:57.296Z,16.40
2023-01-22T05:09:57.274Z,16.50
2023-01-22T05:10:57.321Z,17.10
2023-01-22T05:11:57.261Z,15.80
2023-01-22T05:12:57.253Z,16.20
2023-01-22T05:13:57.225Z,18.70
2023-01-22T05:14:57.206Z,16.90
2023-01-22T05:15:57.281Z,18.00
2023-01-22T05:16:57.205Z,18.00
2023-01-22T05:17:57.176Z,16.10
2023-01-22T05:18:57.162Z,15.30
2023-01-22T05:19:57.149Z,17.60
2023-01-22T05:20:57.156Z,16.90
2023-01-22T05:21:57.126Z,16.90
2023-01-22T05:22:57.105Z,16.30
2023-01-22T05:23:57.143Z,16.80
2023-01-22T05:24:57.110Z,20.00
2023-01-22T05:25:57.121Z,15.70
2023-01-22T05:26:57.080Z,15.90
2023-01-22T05:27:57.042Z,16.10
2023-01-22T05:28:57.030Z,15.50
2023-01-22T05:29:57.022Z,17.50
2023-01-22T05:30:57.139Z,15.80
2023-01-22T05:31:57.014Z,18.10
2023-01-22T05:32:56.959Z,18.10
2023-01-22T05:33:56.968Z,18.40
2023-01-22T05:34:56.969Z,18.60
2023-01-22T05:35:56.980Z,18.40
2023-01-22T05:36:56.937Z,17.70
2023-01-22T05:37:56.910Z,19.70
2023-01-22T05:38:56.915Z,19.10
2023-01-22T05:39:56.900Z,20.00
2023-01-22T05:40:56.896Z,17.70
2023-01-22T05:41:56.867Z,19.50
2023-01-22T05:42:56.854Z,21.50
2023-01-22T05:43:56.844Z,17.80
2023-01-22T05:44:56.845Z,19.10
2023-01-22T05:45:56.856Z,18.30
2023-01-22T05:46:56.798Z,19.70
2023-01-22T05:47:56.799Z,18.90
2023-01-22T05:48:56.793Z,19.30
2023-01-22T05:49:56.756Z,17.40
2023-01-22T05:50:56.836Z,20.60
2023-01-22T05:51:56.771Z,18.50
2023-01-22T05:52:56.720Z,20.30
2023-01-22T05:53:56.700Z,18.60
2023-01-22T05:54:56.703Z,20.40
2023-01-22T05:55:56.691Z,21.00
2023-01-22T05:56:56.671Z,18.20
2023-01-22T05:57:56.661Z,20.90
2023-01-22T05:58:56.652Z,22.70
2023-01-22T05:59:56.620Z,20.60
2023-01-22T06:00:56.610Z,18.60
2023-01-22T06:01:56.622Z,21.00
2023-01-22T06:02:56.693Z,22.60
2023-01-22T06:03:56.650Z,21.40
2023-01-22T06:04:56.576Z,19.80
2023-01-22T06:05:56.560Z,20.60
2023-01-22T06:06:56.570Z,19.50
2023-01-22T06:07:56.549Z,22.10
2023-01-22T06:08:56.506Z,24.60
2023-01-22T06:09:56.492Z,19.50
2023-01-22T06:10:56.513Z,21.00
2023-01-22T06:11:56.475Z,19.80
2023-01-22T06:12:56.451Z,20.30
2023-01-22T06:13:56.434Z,23.20
2023-01-22T06:14:56.428Z,20.90
2023-01-22T06:15:56.479Z,21.70
2023-01-22T06:16:56.398Z,20.20
2023-01-22T06:17:56.411Z,20.40
2023-01-22T06:18:56.380Z,22.50
2023-01-22T06:19:56.369Z,19.60
2023-01-22T06:20:56.369Z,21.60
2023-01-22T06:21:56.362Z,22.00
2023-01-22T06:22:56.321Z,21.70
2023-01-22T06:23:56.326Z,20.00
2023-01-22T06:24:56.295Z,20.70
2023-01-22T06:25:56.305Z,19.00
2023-01-22T06:26:56.272Z,19.30
2023-01-22T06:27:56.274Z,23.30
2023-01-22T06:28:56.244Z,19.60
2023-01-22T06:29:56.232Z,21.40
2023-01-22T06:30:56.326Z,19.90
2023-01-22T06:31:56.265Z,20.20
2023-01-22T06:32:56.208Z,20.00
2023-01-22T06:33:56.197Z,21.20
2023-01-22T06:34:56.171Z,24.40
2023-01-22T06:35:56.164Z,19.80
2023-01-22T07:14:03.830Z,23.50
2023-01-22T07:15:04.820Z,21.40
2023-01-22T07:16:04.827Z,19.60
2023-01-22T07:17:04.835Z,19.00
2023-01-22T07:18:04.788Z,24.40
2023-01-22T07:19:04.769Z,22.40
2023-01-22T07:20:04.797Z,17.90
2023-01-22T07:21:04.767Z,21.80
2023-01-22T07:22:04.775Z,20.90
2023-01-22T07:23:04.747Z,19.40
2023-01-22T07:24:04.715Z,22.30
2023-01-22T07:25:04.710Z,22.10
2023-01-22T07:26:04.685Z,21.90
2023-01-22T07:27:04.692Z,22.80
2023-01-22T07:28:04.654Z,21.00
2023-01-22T07:29:04.659Z,22.00
2023-01-22T07:30:04.630Z,22.50
2023-01-22T07:31:04.760Z,21.30
2023-01-22T07:32:04.631Z,22.10
2023-01-22T07:33:04.613Z,21.00
2023-01-22T07:34:04.603Z,19.70
2023-01-22T07:35:04.597Z,20.90
2023-01-22T07:38:53.990Z,21.90
2023-01-22T07:39:54.548Z,22.00
2023-01-22T07:40:54.568Z,22.60
2023-01-22T07:41:54.562Z,22.10
2023-01-22T07:42:54.516Z,23.10
2023-01-22T07:43:54.542Z,24.80
2023-01-22T07:44:54.482Z,22.20
2023-01-22T07:45:54.484Z,24.90
2023-01-22T07:46:54.562Z,18.90
2023-01-22T07:47:54.483Z,20.00
2023-01-22T07:48:55.670Z,21.40
2023-01-22T07:49:54.435Z,21.90
2023-01-22T07:57:33.520Z,23.00
2023-01-22T07:58:34.513Z,23.10
2023-01-22T07:59:34.510Z,22.10
2023-01-22T08:00:34.524Z,21.30
2023-01-22T08:01:34.464Z,20.60
2023-01-22T08:02:34.469Z,20.30
2023-01-22T08:03:34.475Z,21.10
2023-01-22T08:04:34.444Z,21.40
2023-01-22T08:05:34.433Z,20.90
2023-01-22T08:06:34.422Z,20.30
2023-01-22T08:07:34.411Z,20.30
2023-01-22T08:08:34.396Z,23.10
2023-01-22T08:09:34.361Z,21.10
2023-01-22T08:10:34.364Z,19.60
2023-01-22T08:11:34.347Z,20.10
2023-01-22T08:12:34.365Z,21.50
2023-01-22T08:13:34.302Z,21.90
2023-01-22T08:14:34.307Z,22.60
2023-01-22T08:15:34.286Z,17.90
2023-01-22T08:16:34.407Z,19.10
2023-01-22T08:17:34.377Z,20.40
2023-01-22T08:18:34.272Z,17.20
2023-01-22T08:19:34.278Z,19.00
2023-01-22T08:20:34.230Z,20.90
2023-01-22T08:21:34.212Z,19.30
2023-01-22T08:22:34.233Z,19.50
2023-01-22T08:23:34.457Z,18.80
2023-01-22T08:24:34.202Z,23.60
2023-01-22T08:25:34.401Z,21.20
2023-01-22T08:26:34.179Z,22.10
2023-01-22T08:27:34.163Z,20.60
2023-01-22T08:28:34.118Z,21.80
2023-01-22T08:29:34.112Z,23.60
2023-01-22T08:30:45.224Z,19.80
2023-01-22T08:31:34.347Z,22.70
2023-01-22T08:32:34.099Z,20.90
2023-01-22T08:33:34.069Z,23.20
2023-01-22T08:34:34.029Z,21.00
2023-01-22T08:35:34.019Z,18.00
2023-01-22T08:36:34.024Z,19.50
2023-01-22T08:37:34.015Z,23.30
2023-01-22T08:38:33.986Z,22.60
2023-01-22T08:39:33.983Z,20.70
2023-01-22T08:40:33.978Z,24.70
2023-01-22T08:41:33.965Z,22.10
2023-01-22T08:42:33.950Z,20.70
2023-01-22T08:43:33.923Z,23.10
2023-01-22T08:44:34.011Z,22.00
2023-01-22T08:45:33.950Z,20.90
2023-01-22T08:46:33.942Z,19.90
2023-01-22T08:47:33.907Z,19.90
2023-01-22T08:48:33.895Z,22.20
2023-01-22T08:49:33.878Z,20.20
2023-01-22T08:50:33.832Z,18.60
2023-01-22T08:51:33.806Z,22.50
2023-01-22T08:52:33.816Z,23.20
2023-01-22T08:53:33.783Z,22.60
2023-01-22T08:54:33.807Z,21.60
2023-01-22T08:55:33.749Z,19.50
2023-01-22T08:56:33.775Z,19.30
2023-01-22T08:57:33.752Z,18.80
2023-01-22T08:58:33.731Z,18.90
2023-01-22T08:59:33.723Z,22.60
2023-01-22T09:00:33.791Z,22.40
2023-01-22T09:01:33.726Z,20.30
2023-01-22T09:02:33.689Z,20.10
2023-01-22T09:03:33.688Z,20.10
2023-01-22T09:04:33.643Z,20.90
2023-01-22T09:05:33.668Z,21.40
2023-01-22T09:06:33.663Z,22.30
2023-01-22T09:07:33.717Z,22.10
2023-01-22T09:08:33.641Z,21.60
2023-01-22T09:09:33.573Z,29.10
2023-01-22T09:10:33.581Z,21.60
2023-01-22T09:11:33.567Z,23.30
2023-01-22T09:12:33.538Z,22.40
2023-01-22T09:13:33.535Z,19.70
2023-01-22T09:14:33.572Z,21.80
2023-01-22T09:15:33.533Z,23.00
2023-01-22T09:16:33.554Z,24.50
2023-01-22T09:17:33.474Z,21.10
2023-01-22T09:18:33.485Z,21.80
2023-01-22T09:19:33.484Z,21.80
2023-01-22T09:20:33.426Z,20.60
2023-01-22T09:21:33.461Z,21.80
2023-01-22T09:22:33.442Z,25.30
2023-01-22T09:23:33.424Z,23.40
2023-01-22T09:24:33.427Z,23.10
2023-01-22T09:25:33.435Z,21.30
2023-01-22T09:26:33.407Z,23.30
2023-01-22T09:27:33.367Z,22.70
2023-01-22T09:28:35.827Z,21.20
2023-01-22T09:29:33.332Z,21.60
2023-01-22T09:30:33.409Z,21.20
2023-01-22T09:31:33.346Z,18.40
2023-01-22T09:32:33.266Z,21.80
2023-01-22T09:33:33.272Z,22.20
2023-01-22T09:34:33.247Z,21.40
2023-01-22T09:35:33.259Z,22.70
2023-01-22T09:36:33.229Z,21.20
2023-01-22T09:37:33.302Z,21.30
2023-01-22T09:38:33.238Z,22.70
2023-01-22T09:39:33.177Z,23.30
2023-01-22T09:40:34.623Z,22.40
2023-01-22T09:41:33.137Z,24.40
2023-01-22T09:42:33.153Z,21.50
2023-01-22T09:43:33.166Z,22.20
2023-01-22T09:44:33.104Z,22.80
2023-01-22T09:45:33.183Z,21.90
2023-01-22T09:46:33.074Z,21.80
2023-01-22T09:47:33.069Z,25.50
2023-01-22T09:48:33.071Z,22.40
2023-01-22T09:49:33.051Z,24.70
2023-01-22T09:50:33.123Z,24.50
2023-01-22T09:51:33.060Z,22.90
2023-01-22T09:52:33.050Z,21.70
2023-01-22T09:53:33.029Z,22.40
2023-01-22T09:54:33.021Z,22.70
2023-01-22T09:55:32.962Z,22.00
2023-01-22T09:56:32.985Z,21.50
2023-01-22T09:57:32.940Z,19.90
2023-01-22T09:58:32.983Z,21.20
2023-01-22T09:59:32.941Z,22.80
2023-01-22T10:00:32.896Z,21.60
2023-01-22T10:01:32.973Z,22.60
2023-01-22T10:02:32.971Z,22.60
2023-01-22T10:03:32.889Z,19.50
2023-01-22T10:04:32.842Z,24.70
2023-01-22T10:05:32.844Z,23.00
2023-01-22T10:06:32.865Z,23.10
2023-01-22T10:07:32.792Z,22.10
2023-01-22T10:08:32.802Z,21.90
2023-01-22T10:09:32.826Z,19.70
2023-01-22T10:10:32.762Z,22.60
2023-01-22T10:11:32.761Z,23.40
2023-01-22T10:12:32.738Z,22.60
2023-01-22T10:13:32.744Z,22.00
2023-01-22T10:14:32.714Z,21.00
2023-01-22T10:15:32.706Z,22.50
2023-01-22T10:16:32.754Z,22.80
2023-01-22T10:17:32.667Z,23.00
2023-01-22T10:18:32.687Z,22.90
2023-01-22T10:19:32.633Z,22.10
2023-01-22T10:20:32.652Z,23.30
2023-01-22T10:21:32.613Z,19.70
2023-01-22T10:22:32.640Z,19.00
2023-01-22T11:02:43.960Z,19.70
2023-01-22T11:03:32.485Z,19.10
2023-01-22T11:04:32.440Z,20.00
2023-01-22T11:05:32.402Z,21.70
2023-01-22T11:06:32.387Z,19.80
2023-01-22T11:07:32.868Z,18.10
2023-01-22T11:08:32.357Z,18.70
2023-01-22T11:09:32.387Z,21.60
2023-01-22T11:10:32.325Z,19.70
2023-01-22T11:11:32.300Z,18.80
2023-01-22T11:12:32.323Z,20.60
2023-01-22T11:13:32.407Z,17.40
2023-01-22T11:14:32.339Z,20.40
2023-01-22T11:15:32.308Z,21.80
2023-01-22T11:16:32.251Z,18.40
2023-01-22T11:17:32.291Z,19.20
2023-01-22T11:18:32.277Z,20.60
2023-01-22T11:19:37.213Z,22.20
2023-01-22T11:20:32.239Z,22.20
2023-01-22T11:21:32.273Z,19.80
2023-01-22T11:22:32.187Z,20.40
2023-01-22T11:23:32.213Z,19.10
2023-01-22T11:24:32.189Z,21.90
2023-01-22T11:25:32.284Z,20.70
2023-01-22T11:26:32.157Z,22.20
2023-01-22T11:27:32.133Z,19.00
2023-01-22T11:28:32.100Z,20.70
2023-01-22T11:29:32.138Z,19.00
2023-01-22T11:30:32.169Z,22.90
2023-01-22T11:31:32.306Z,22.60
2023-01-22T11:32:32.070Z,21.60
2023-01-22T11:33:32.061Z,23.40
2023-01-22T11:34:32.170Z,20.00
2023-01-22T11:35:32.008Z,19.60
2023-01-22T11:36:32.037Z,21.30
2023-01-22T11:37:32.002Z,21.70
2023-01-22T11:38:32.051Z,21.00
2023-01-22T11:39:31.953Z,22.40
2023-01-22T11:40:32.034Z,20.90
2023-01-22T11:41:31.921Z,18.80
2023-01-22T11:42:31.900Z,22.10
2023-01-22T11:43:31.884Z,21.10
2023-01-22T11:44:31.950Z,23.40
2023-01-22T11:45:31.853Z,20.80
2023-01-22T11:46:31.912Z,21.80
2023-01-22T11:47:31.844Z,21.20
2023-01-22T11:48:31.893Z,21.00
2023-01-22T11:49:31.827Z,26.00
2023-01-22T11:50:31.870Z,19.90
2023-01-22T11:51:31.818Z,19.00
2023-01-22T11:52:31.902Z,20.60
2023-01-22T11:53:31.767Z,21.90
2023-01-22T11:54:31.756Z,23.40
2023-01-22T11:55:32.009Z,25.10
2023-01-22T11:56:31.721Z,23.40
2023-01-22T11:57:31.765Z,21.50
2023-01-22T11:58:31.684Z,20.30
2023-01-22T11:59:32.435Z,19.30
2023-01-22T12:00:31.679Z,24.40
2023-01-22T12:01:31.640Z,25.40
2023-01-22T12:02:31.676Z,24.50
2023-01-22T12:03:31.789Z,21.80
2023-01-22T12:04:31.627Z,21.70
2023-01-22T12:05:31.604Z,22.00
2023-01-22T12:06:31.593Z,23.70
2023-01-22T12:07:31.617Z,22.60
2023-01-22T12:08:31.573Z,22.40
2023-01-22T12:09:31.579Z,23.00
2023-01-22T12:10:31.544Z,20.30
2023-01-22T12:11:31.559Z,23.20
2023-01-22T12:12:31.530Z,20.20
2023-01-22T12:13:31.533Z,21.40
2023-01-22T12:14:31.477Z,26.70
2023-01-22T12:15:31.501Z,22.10
2023-01-22T12:16:31.450Z,22.30
2023-01-22T12:17:31.475Z,21.70
2023-01-22T12:18:31.464Z,20.10
2023-01-22T12:19:31.411Z,20.30
2023-01-22T12:20:31.449Z,19.40
2023-01-22T12:21:31.395Z,23.60
2023-01-22T12:22:31.426Z,20.90
2023-01-22T12:23:31.440Z,19.20
2023-01-22T12:24:31.356Z,22.60
2023-01-22T12:25:31.352Z,22.00
2023-01-22T12:26:31.361Z,24.00
2023-01-22T12:27:31.294Z,22.50
2023-01-22T12:28:31.303Z,19.30
2023-01-22T12:29:31.299Z,25.30
2023-01-22T12:30:31.349Z,21.20
2023-01-22T12:31:31.290Z,20.10
2023-01-22T12:32:31.270Z,21.60
2023-01-22T12:33:31.263Z,26.50
2023-01-22T12:34:31.236Z,20.20
2023-01-22T12:35:31.220Z,21.40
2023-01-22T12:36:31.184Z,23.60
2023-01-22T12:37:31.192Z,23.90
2023-01-22T12:38:31.181Z,23.50
2023-01-22T12:39:31.142Z,23.30
2023-01-22T12:40:31.154Z,23.00
2023-01-22T12:41:31.113Z,21.10
2023-01-22T12:42:31.158Z,20.90
2023-01-22T12:43:31.138Z,24.60
2023-01-22T12:44:31.097Z,21.20
2023-01-22T12:45:31.110Z,22.60
2023-01-22T12:46:31.135Z,22.20
2023-01-22T12:47:31.042Z,20.80
2023-01-22T12:48:31.045Z,24.90
2023-01-22T12:49:31.043Z,20.70
2023-01-22T12:50:31.049Z,25.10
2023-01-22T12:51:30.978Z,25.50
2023-01-22T12:52:31.031Z,25.20
2023-01-22T12:53:30.984Z,22.70
2023-01-22T12:54:31.016Z,21.00
2023-01-22T12:55:30.953Z,20.10
2023-01-22T12:56:30.913Z,19.10
2023-01-22T12:57:30.916Z,22.40
2023-01-22T12:58:30.926Z,25.50
2023-01-22T12:59:30.918Z,21.40
2023-01-22T13:00:31.011Z,22.50
2023-01-22T13:01:30.859Z,23.40
2023-01-22T13:02:30.853Z,21.30
2023-01-22T13:03:32.311Z,21.20
2023-01-22T13:04:30.871Z,22.80
2023-01-22T13:05:30.837Z,21.50
2023-01-22T13:06:30.832Z,19.00
2023-01-22T13:07:30.808Z,20.80
2023-01-22T13:08:30.899Z,21.30
2023-01-22T13:09:30.806Z,23.30
2023-01-22T13:10:30.757Z,23.00
2023-01-22T13:11:30.742Z,21.70
2023-01-22T13:12:30.720Z,21.90
2023-01-22T13:13:30.707Z,22.40
2023-01-22T13:14:30.717Z,26.00
2023-01-22T13:15:30.716Z,22.20
2023-01-22T13:16:30.700Z,24.20
2023-01-22T13:17:30.711Z,21.10
2023-01-22T13:18:30.657Z,29.60
2023-01-22T13:19:30.642Z,23.50
2023-01-22T13:20:30.624Z,20.10
2023-01-22T13:21:30.675Z,22.40
2023-01-22T13:22:30.577Z,23.50
2023-01-22T13:23:30.564Z,24.20
2023-01-22T13:24:30.554Z,22.80
2023-01-22T13:25:30.596Z,19.90
2023-01-22T13:26:30.544Z,24.80
2023-01-22T13:27:30.505Z,21.70
2023-01-22T13:28:30.534Z,24.50
2023-01-22T13:29:30.566Z,20.60
2023-01-22T13:30:30.516Z,23.50
2023-01-22T13:31:30.501Z,20.50
2023-01-22T13:32:30.591Z,23.50
2023-01-22T13:33:30.452Z,25.50
2023-01-22T13:36:35.943Z,23.50
2023-01-22T13:37:36.918Z,24.30
2023-01-22T13:38:36.924Z,22.10
2023-01-22T13:39:36.972Z,20.30
2023-01-22T13:40:51.022Z,21.40
2023-01-22T13:41:36.901Z,25.60
2023-01-22T13:42:36.853Z,22.60
2023-01-22T13:43:36.851Z,22.40
2023-01-22T13:44:36.858Z,23.00
2023-01-22T13:45:36.833Z,24.80
2023-01-22T13:46:36.883Z,21.40
2023-01-22T13:47:36.825Z,20.00
2023-01-22T13:48:36.777Z,23.20
2023-01-22T13:49:36.803Z,20.20
2023-01-22T13:50:36.771Z,27.50
2023-01-22T13:51:36.751Z,21.60
2023-01-22T14:02:56.306Z,26.20
2023-01-22T14:26:05.122Z,21.50
2023-01-22T14:27:06.120Z,24.10
2023-01-22T14:28:06.098Z,22.80
2023-01-22T14:29:06.089Z,22.30
2023-01-22T14:30:06.080Z,23.00
2023-01-22T14:31:06.097Z,22.60
2023-01-22T14:32:06.079Z,22.50
2023-01-22T14:33:06.048Z,21.60
2023-01-22T14:34:06.019Z,18.50
2023-01-22T14:35:06.009Z,21.00
2023-01-22T14:36:06.004Z,21.70
2023-01-22T14:37:05.998Z,22.20
2023-01-22T14:38:05.996Z,22.10
2023-01-22T14:39:06.883Z,23.80
2023-01-22T14:40:05.940Z,21.10
2023-01-22T14:41:05.969Z,21.90
2023-01-22T14:42:05.918Z,24.50
2023-01-22T14:43:05.940Z,20.50
2023-01-22T14:44:05.967Z,23.90
2023-01-22T14:45:05.852Z,25.30
2023-01-22T14:46:05.900Z,24.80
2023-01-22T14:47:05.880Z,21.80
2023-01-22T14:48:05.948Z,31.40
2023-01-22T14:49:05.862Z,24.70
2023-01-22T14:50:05.826Z,21.20
2023-01-22T14:51:05.833Z,20.10
2023-01-22T14:52:05.787Z,24.80
2023-01-22T14:53:05.797Z,23.80
2023-01-22T14:54:05.750Z,20.40
2023-01-22T14:55:05.809Z,22.60
2023-01-22T14:56:05.756Z,23.40
2023-01-22T14:57:05.772Z,26.00
2023-01-22T14:58:05.712Z,22.70
2023-01-22T14:59:05.705Z,22.20
2023-01-22T15:00:05.679Z,28.40
2023-01-22T15:01:05.707Z,26.30
2023-01-22T15:02:05.749Z,23.30
2023-01-22T15:03:05.687Z,24.30
2023-01-22T15:04:05.624Z,26.60
2023-01-22T15:05:05.627Z,22.70
2023-01-22T15:06:05.606Z,23.90
2023-01-22T15:07:05.636Z,24.00
2023-01-22T15:08:05.600Z,22.30
2023-01-22T15:09:05.585Z,29.30
2023-01-22T15:10:05.628Z,24.80
2023-01-22T15:11:05.607Z,22.20
2023-01-22T15:12:05.574Z,23.80
2023-01-22T15:13:05.493Z,24.70
2023-01-22T15:14:05.724Z,22.50
2023-01-22T15:15:05.468Z,24.70
2023-01-22T15:16:05.461Z,26.80
2023-01-22T15:17:05.455Z,24.70
2023-01-22T15:18:05.537Z,23.30
2023-01-22T15:19:05.421Z,24.70
2023-01-22T15:20:05.575Z,24.50
2023-01-22T15:21:05.392Z,24.00
2023-01-22T15:22:05.445Z,25.40
2023-01-22T15:23:05.424Z,23.50
2023-01-22T15:24:05.384Z,27.00
2023-01-22T15:25:05.347Z,24.90
2023-01-22T15:26:05.360Z,22.80
2023-01-22T15:27:05.410Z,22.30
2023-01-22T15:28:05.296Z,25.00
2023-01-22T15:29:05.354Z,26.30
2023-01-22T15:30:05.306Z,25.40
2023-01-22T15:31:05.291Z,23.90