createdAt,value
2022-09-12T00:01:16.130Z,1.30
2022-09-12T00:03:44.299Z,1.60
2022-09-12T00:06:22.580Z,1.40
2022-09-12T00:08:53.829Z,1.37
2022-09-12T00:11:21.505Z,1.30
2022-09-12T00:13:49.123Z,1.23
2022-09-12T00:16:19.614Z,1.50
2022-09-12T00:18:47.709Z,1.65
2022-09-12T00:21:17.651Z,1.30
2022-09-12T00:23:46.610Z,1.55
2022-09-12T00:26:14.730Z,1.52
2022-09-12T00:28:42.357Z,1.50
2022-09-12T00:31:13.705Z,1.33
2022-09-12T00:33:42.278Z,1.30
2022-09-12T00:36:14.929Z,1.40
2022-09-12T00:38:44.007Z,1.60
2022-09-12T00:41:18.631Z,1.30
2022-09-12T00:43:53.077Z,1.42
2022-09-12T00:46:29.779Z,1.42
2022-09-12T00:49:03.509Z,1.27
2022-09-12T00:51:34.134Z,1.58
2022-09-12T00:54:22.156Z,1.40
2022-09-12T00:56:53.110Z,1.27
2022-09-12T00:59:27.237Z,1.45
2022-09-12T01:01:56.816Z,1.40
2022-09-12T01:04:27.952Z,1.27
2022-09-12T01:06:58.488Z,1.40
2022-09-12T01:09:26.839Z,1.30
2022-09-12T01:11:57.070Z,1.20
2022-09-12T01:14:25.121Z,1.23
2022-09-12T01:16:52.784Z,1.40
2022-09-12T01:19:41.868Z,1.50
2022-09-12T01:22:21.954Z,1.48
2022-09-12T01:25:12.687Z,1.30
2022-09-12T01:27:44.245Z,1.55
2022-09-12T01:30:14.701Z,1.40
2022-09-12T01:33:24.306Z,1.50
2022-09-12T01:36:17.181Z,1.45
2022-09-12T01:38:50.457Z,1.23
2022-09-12T01:41:29.219Z,1.80
2022-09-12T01:44:24.631Z,1.30
2022-09-12T01:47:13.992Z,1.45
2022-09-12T01:50:03.006Z,1.62
2022-09-12T01:52:42.499Z,1.87
2022-09-12T01:55:16.517Z,1.65
2022-09-12T01:57:51.379Z,1.50
2022-09-12T02:00:19.852Z,1.60
2022-09-12T02:03:02.643Z,1.80
2022-09-12T02:05:37.940Z,1.73
2022-09-12T02:08:17.448Z,1.50
2022-09-12T02:10:54.985Z,1.80
2022-09-12T02:13:25.782Z,1.80
2022-09-12T02:16:02.038Z,1.87
2022-09-12T02:18:34.005Z,1.90
2022-09-12T02:21:05.963Z,1.95
2022-09-12T02:23:37.990Z,1.50
2022-09-12T02:26:16.116Z,1.60
2022-09-12T02:28:44.203Z,2.10
2022-09-12T02:31:32.936Z,1.95
2022-09-12T02:34:15.120Z,2.30
2022-09-12T02:37:04.072Z,2.00
2022-09-12T02:39:32.753Z,2.10
2022-09-12T02:42:02.200Z,2.17
2022-09-12T02:44:32.002Z,2.17
2022-09-12T02:47:09.881Z,2.13
2022-09-12T02:49:37.663Z,2.20
2022-09-12T02:52:05.585Z,2.35
2022-09-12T02:54:33.462Z,2.08
2022-09-12T02:57:01.078Z,2.40
2022-09-12T02:59:29.159Z,2.28
2022-09-12T03:02:04.053Z,2.25
2022-09-12T03:04:53.839Z,2.58
2022-09-12T03:07:24.379Z,2.40
2022-09-12T03:10:18.789Z,2.30
2022-09-12T03:13:04.417Z,2.25
2022-09-12T03:15:44.908Z,2.58
2022-09-12T03:18:40.330Z,2.33
2022-09-12T03:21:29.053Z,2.30
2022-09-12T03:24:34.784Z,2.30
2022-09-12T03:27:11.511Z,2.22
2022-09-12T03:29:41.531Z,2.65
2022-09-12T03:32:09.417Z,2.40
2022-09-12T03:34:37.072Z,2.55
2022-09-12T03:37:05.667Z,2.67
2022-09-12T03:39:34.067Z,2.42
2022-09-12T03:42:01.645Z,2.15
2022-09-12T03:44:29.228Z,2.17
2022-09-12T03:46:57.086Z,2.40
2022-09-12T03:49:24.692Z,2.20
2022-09-12T03:51:52.268Z,2.58
2022-09-12T03:54:20.164Z,2.60
2022-09-12T03:56:47.681Z,2.40
2022-09-12T03:59:15.320Z,2.50
2022-09-12T04:01:43.165Z,2.20
2022-09-12T04:04:11.117Z,2.25
2022-09-12T04:06:38.693Z,2.08
2022-09-12T04:09:06.349Z,2.28
2022-09-12T04:11:35.863Z,2.28
2022-09-12T04:14:03.365Z,2.00
2022-09-12T04:16:32.367Z,2.33
2022-09-12T04:19:01.012Z,2.08
2022-09-12T04:21:28.632Z,2.35
2022-09-12T04:23:56.456Z,2.15
2022-09-12T04:26:24.305Z,2.12
2022-09-12T04:28:54.959Z,2.47
2022-09-12T04:31:23.597Z,2.72
2022-09-12T04:34:01.048Z,2.20
2022-09-12T04:36:29.740Z,2.28
2022-09-12T04:39:02.224Z,2.50
2022-09-12T04:41:32.589Z,2.20
2022-09-12T04:44:04.711Z,2.50
2022-09-12T04:46:36.325Z,2.40
2022-09-12T04:49:04.863Z,2.33
2022-09-12T04:51:35.775Z,2.25
2022-09-12T04:54:10.904Z,2.55
2022-09-12T04:56:41.038Z,2.97
2022-09-12T04:59:10.057Z,2.22
2022-09-12T05:01:37.650Z,2.83
2022-09-12T05:04:05.726Z,2.22
2022-09-12T05:06:35.698Z,2.30
2022-09-12T05:09:06.180Z,2.53
2022-09-12T05:12:02.606Z,2.42
2022-09-12T05:14:25.731Z,2.70
2022-09-12T05:16:53.816Z,2.47
2022-09-12T05:19:21.424Z,2.78
2022-09-12T05:21:49.035Z,3.03
2022-09-12T05:24:17.113Z,2.60
2022-09-12T05:26:44.682Z,2.47
2022-09-12T05:29:13.238Z,3.78
2022-09-12T05:31:41.590Z,2.12
2022-09-12T05:34:10.155Z,2.78
2022-09-12T05:36:41.530Z,2.75
2022-09-12T05:39:09.708Z,2.72
2022-09-12T05:41:37.306Z,2.78
2022-09-12T05:44:07.355Z,3.00
2022-09-12T05:46:40.558Z,2.65
2022-09-12T05:49:11.404Z,2.30
2022-09-12T05:51:42.060Z,2.30
2022-09-12T05:54:12.065Z,2.40
2022-09-12T05:56:42.145Z,2.50
2022-09-12T05:59:15.567Z,2.50
2022-09-12T06:01:43.910Z,2.20
2022-09-12T06:04:12.269Z,2.30
2022-09-12T06:06:45.220Z,2.12
2022-09-12T06:09:15.866Z,1.95
2022-09-12T06:11:45.053Z,2.40
2022-09-12T06:14:15.479Z,2.05
2022-09-12T06:16:43.266Z,2.22
2022-09-12T06:19:17.764Z,2.10
2022-09-12T06:21:48.422Z,2.20
2022-09-12T06:24:17.711Z,1.98
2022-09-12T06:26:47.284Z,2.03
2022-09-12T06:29:15.610Z,2.28
2022-09-12T06:31:43.874Z,2.20
2022-09-12T06:34:14.290Z,2.25
2022-09-12T06:36:44.901Z,2.40
2022-09-12T06:39:16.242Z,2.22
2022-09-12T06:44:21.714Z,1.90
2022-09-12T06:46:49.817Z,2.20
2022-09-12T06:49:19.202Z,2.03
2022-09-12T06:51:46.785Z,1.90
2022-09-12T06:54:16.849Z,1.98
2022-09-12T06:56:45.120Z,2.10
2022-09-12T06:59:13.275Z,1.95
2022-09-12T07:01:42.023Z,1.95
2022-09-12T07:04:10.507Z,2.10
2022-09-12T07:06:40.921Z,2.10
2022-09-12T07:11:41.309Z,1.98
2022-09-12T07:14:12.108Z,1.92
2022-09-12T07:16:39.879Z,2.10
2022-09-12T07:19:08.424Z,2.20
2022-09-12T07:21:40.009Z,2.90
2022-09-12T07:24:10.124Z,2.92
2022-09-12T07:26:40.549Z,2.53
2022-09-12T07:29:35.475Z,2.30
2022-09-12T07:32:02.400Z,1.90
2022-09-12T07:34:29.930Z,3.78
2022-09-12T07:36:57.926Z,2.28
2022-09-12T07:39:26.078Z,2.70
2022-09-12T07:41:53.641Z,2.00
2022-09-12T07:44:22.105Z,2.20
2022-09-12T07:46:50.813Z,2.30
2022-09-12T07:49:18.501Z,2.60
2022-09-12T07:51:46.075Z,2.37
2022-09-12T07:54:13.973Z,2.47
2022-09-12T07:56:41.843Z,2.20
2022-09-12T07:59:09.491Z,2.28
2022-09-12T08:01:37.595Z,1.90
2022-09-12T08:04:05.925Z,2.10
2022-09-12T08:06:36.086Z,2.08
2022-09-12T08:09:05.159Z,2.53
2022-09-12T08:11:33.684Z,2.50
2022-09-12T08:14:03.158Z,2.10
2022-09-12T08:16:32.217Z,2.10
2022-09-12T08:19:02.385Z,2.30
2022-09-12T08:21:32.078Z,2.05
2022-09-12T08:24:02.369Z,2.75
2022-09-12T08:26:34.007Z,2.10
2022-09-12T08:29:01.943Z,1.92
2022-09-12T08:31:31.943Z,1.70
2022-09-12T08:34:00.862Z,1.65
2022-09-12T08:36:29.706Z,1.60
2022-09-12T08:39:00.534Z,1.70
2022-09-12T08:41:38.383Z,1.85
2022-09-12T08:44:09.233Z,1.58
2022-09-12T08:46:58.603Z,1.70
2022-09-12T08:49:31.936Z,2.25
2022-09-12T08:52:21.920Z,1.80
2022-09-12T08:54:50.137Z,2.20
2022-09-12T08:57:18.596Z,2.00
2022-09-12T08:59:48.457Z,1.85
2022-09-12T09:02:32.764Z,2.20
2022-09-12T09:06:03.098Z,1.77
2022-09-12T09:09:01.509Z,2.00
2022-09-12T09:11:35.226Z,2.20
2022-09-12T09:14:37.340Z,1.90
2022-09-12T09:17:11.455Z,1.65
2022-09-12T09:19:50.982Z,1.90
2022-09-12T09:22:54.933Z,2.10
2022-09-12T09:25:41.333Z,1.75
2022-09-12T09:28:25.764Z,1.80
2022-09-12T09:30:53.830Z,2.20
2022-09-12T09:33:25.081Z,1.92
2022-09-12T09:36:17.368Z,2.05
2022-09-12T09:39:05.727Z,1.77
2022-09-12T09:41:56.212Z,2.10
2022-09-12T09:44:24.262Z,1.90
2022-09-12T09:46:58.225Z,1.77
2022-09-12T09:49:30.203Z,2.45
2022-09-12T09:52:00.962Z,2.05
2022-09-12T09:54:57.806Z,2.08
2022-09-12T09:57:34.565Z,1.90
2022-09-12T10:00:27.453Z,1.75
2022-09-12T10:03:05.317Z,1.80
2022-09-12T10:05:35.979Z,1.83
2022-09-12T10:08:07.134Z,1.80
2022-09-12T10:10:34.816Z,1.60
2022-09-12T10:13:44.454Z,1.92
2022-09-12T10:16:24.538Z,1.98
2022-09-12T10:18:53.766Z,1.80
2022-09-12T10:21:35.897Z,2.20
2022-09-12T10:24:24.907Z,1.85
2022-09-12T10:26:58.924Z,2.00
2022-09-12T10:29:33.677Z,1.80
2022-09-12T10:32:04.970Z,1.60
2022-09-12T10:34:39.345Z,1.52
2022-09-12T10:37:19.503Z,1.50
2022-09-12T10:39:57.230Z,1.42
2022-09-12T10:42:48.700Z,1.60
2022-09-12T10:45:25.090Z,1.65
2022-09-12T10:47:54.966Z,1.77
2022-09-12T10:50:38.979Z,1.62
2022-09-12T10:53:34.362Z,1.60
2022-09-12T10:56:05.541Z,1.70
2022-09-12T10:58:59.528Z,1.30
2022-09-12T11:01:52.927Z,1.60
2022-09-12T11:04:30.445Z,1.50
2022-09-12T11:07:16.346Z,1.45
2022-09-12T11:10:00.036Z,1.45
2022-09-12T11:12:44.697Z,1.55
2022-09-12T11:15:25.013Z,1.83
2022-09-12T11:18:40.797Z,1.33
2022-09-12T11:21:14.729Z,1.65
2022-09-12T11:23:48.158Z,1.40
2022-09-12T11:26:33.952Z,1.48
2022-09-12T11:29:26.377Z,1.40
2022-09-12T11:32:03.131Z,1.42
2022-09-12T11:34:58.293Z,1.50
2022-09-12T11:38:00.333Z,1.30
2022-09-12T11:40:42.964Z,1.37
2022-09-12T11:43:23.151Z,1.65
2022-09-12T11:45:52.003Z,1.70
2022-09-12T11:48:40.110Z,1.25
2022-09-12T11:51:18.844Z,1.55
2022-09-12T11:54:14.155Z,1.40
2022-09-12T11:56:46.229Z,1.30
2022-09-12T11:59:38.063Z,1.30
2022-09-12T12:02:13.028Z,1.30
2022-09-12T12:04:59.529Z,1.15
2022-09-12T12:07:34.413Z,1.15
2022-09-12T12:10:02.507Z,1.12
2022-09-12T12:12:30.278Z,1.40
2022-09-12T12:14:59.134Z,1.30
2022-09-12T12:17:29.625Z,1.30
2022-09-12T12:20:05.507Z,1.42
2022-09-12T12:22:36.105Z,1.67
2022-09-12T12:25:12.505Z,1.17
2022-09-12T12:28:01.802Z,1.23
2022-09-12T12:30:29.569Z,1.20
2022-09-12T12:33:20.403Z,1.10
2022-09-12T12:35:59.942Z,1.12
2022-09-12T12:38:32.483Z,1.62
2022-09-12T12:41:18.196Z,1.30
2022-09-12T12:43:53.701Z,1.35
2022-09-12T12:46:23.893Z,1.55
2022-09-12T12:49:03.677Z,1.10
2022-09-12T12:51:48.748Z,1.35
2022-09-12T12:54:45.452Z,1.60
2022-09-12T12:57:12.919Z,1.62
2022-09-12T12:59:55.399Z,1.60
2022-09-12T13:02:36.880Z,1.30
2022-09-12T13:05:20.006Z,1.40
2022-09-12T13:07:55.877Z,1.30
2022-09-12T13:10:28.918Z,1.37
2022-09-12T13:13:01.360Z,1.27
2022-09-12T13:15:30.116Z,1.25
2022-09-12T13:18:18.845Z,1.55
2022-09-12T13:21:16.338Z,1.10
2022-09-12T13:23:45.270Z,1.20
2022-09-12T13:26:25.675Z,1.20
2022-09-12T13:29:17.304Z,1.30
2022-09-12T13:31:52.899Z,1.25
2022-09-12T13:34:27.170Z,1.10
2022-09-12T13:36:55.139Z,1.20
2022-09-12T13:39:25.850Z,1.40
2022-09-12T13:44:47.195Z,1.10
2022-09-12T13:47:26.113Z,1.25
2022-09-12T13:49:55.247Z,1.10
2022-09-12T13:52:26.353Z,1.20
2022-09-12T13:54:58.200Z,1.20
2022-09-12T13:57:30.843Z,1.25
2022-09-12T14:00:02.080Z,1.20
2022-09-12T14:02:36.001Z,1.27
2022-09-12T14:05:13.378Z,1.50
2022-09-12T14:07:54.503Z,1.60
2022-09-12T14:10:28.546Z,1.75
2022-09-12T14:12:58.528Z,1.73
2022-09-12T14:15:33.037Z,1.62
2022-09-12T14:18:03.289Z,1.60
2022-09-12T14:23:23.944Z,1.35
2022-09-12T14:25:52.372Z,1.30
2022-09-12T14:28:23.569Z,2.00
2022-09-12T14:31:31.564Z,1.73
2022-09-12T14:34:19.541Z,1.60
2022-09-12T14:36:56.212Z,1.42
2022-09-12T14:39:33.540Z,1.17
2022-09-12T14:42:16.477Z,1.50
2022-09-12T14:45:02.551Z,1.35
2022-09-12T14:47:39.159Z,1.37
2022-09-12T14:50:17.202Z,1.20
2022-09-12T14:52:45.153Z,1.48
2022-09-12T14:55:16.029Z,1.60
2022-09-12T14:57:44.616Z,1.35
2022-09-12T15:00:12.553Z,1.33
2022-09-12T15:02:42.100Z,1.60
2022-09-12T15:05:12.419Z,1.90
2022-09-12T15:07:51.267Z,1.52
2022-09-12T15:10:34.314Z,1.85
2022-09-12T15:13:14.321Z,1.55
2022-09-12T15:15:50.484Z,1.50
2022-09-12T15:18:21.145Z,1.55
2022-09-12T15:20:51.764Z,1.40
2022-09-12T15:23:38.283Z,1.50
2022-09-12T15:26:06.900Z,1.60
2022-09-12T15:28:35.256Z,1.77
2022-09-12T15:31:08.105Z,1.40
2022-09-12T15:33:36.148Z,1.40
2022-09-12T15:36:03.960Z,1.52
2022-09-12T15:38:31.664Z,1.30
2022-09-12T15:40:59.453Z,1.20
2022-09-12T15:43:27.250Z,1.67
2022-09-12T15:45:54.812Z,1.30
2022-09-12T15:48:22.842Z,1.20
2022-09-12T15:50:50.690Z,1.08
2022-09-12T15:53:18.309Z,1.50
2022-09-12T15:55:46.249Z,1.40
2022-09-12T15:58:14.179Z,1.50
2022-09-12T16:00:41.854Z,1.12
2022-09-12T16:03:21.892Z,1.48
2022-09-12T16:05:50.538Z,1.50
2022-09-12T16:08:18.462Z,1.60
2022-09-12T16:10:49.577Z,1.40
2022-09-12T16:13:17.189Z,1.50
2022-09-12T16:15:45.198Z,1.70
2022-09-12T16:18:13.268Z,1.77
2022-09-12T16:20:40.843Z,1.60
2022-09-12T16:23:13.023Z,1.85
2022-09-12T16:25:41.089Z,1.30
2022-09-12T16:28:09.203Z,1.77
2022-09-12T16:30:37.099Z,1.50
2022-09-12T16:33:04.911Z,1.60
2022-09-12T16:35:32.910Z,1.75
2022-09-12T16:38:00.879Z,1.40
2022-09-12T16:40:28.436Z,1.70
2022-09-12T16:42:56.347Z,1.85
2022-09-12T16:45:23.936Z,1.60
2022-09-12T16:47:51.596Z,1.70
2022-09-12T16:50:19.485Z,1.70
2022-09-12T16:52:47.044Z,1.73
2022-09-12T16:55:14.601Z,1.52
2022-09-12T16:57:42.501Z,1.80
2022-09-12T17:00:11.011Z,1.52
2022-09-12T17:02:38.599Z,1.62
2022-09-12T17:05:06.799Z,1.62
2022-09-12T17:07:34.910Z,1.40
2022-09-12T17:10:02.561Z,1.40
2022-09-12T17:12:30.595Z,1.52
2022-09-12T17:14:58.713Z,1.70
2022-09-12T17:17:26.361Z,1.50
2022-09-12T17:19:54.522Z,1.37
2022-09-12T17:22:22.073Z,1.60
2022-09-12T17:24:49.661Z,1.75
2022-09-12T17:27:17.546Z,1.75
2022-09-12T17:29:45.102Z,1.80
2022-09-12T17:32:15.604Z,1.92
2022-09-12T17:34:45.399Z,1.65
2022-09-12T17:37:14.329Z,1.50
2022-09-12T17:39:42.643Z,1.50
2022-09-12T17:42:10.604Z,1.80
2022-09-12T17:44:38.310Z,1.50
2022-09-12T17:47:06.021Z,1.58
2022-09-12T17:49:34.018Z,1.30
2022-09-12T17:52:02.359Z,1.73
2022-09-12T17:54:30.017Z,1.60
2022-09-12T17:56:59.347Z,1.83
2022-09-12T17:59:26.859Z,1.85
2022-09-12T18:02:12.742Z,1.90
2022-09-12T18:04:41.383Z,1.55
2022-09-12T18:07:09.280Z,1.62
2022-09-12T18:09:41.036Z,1.60
2022-09-12T18:12:08.991Z,1.60
2022-09-12T18:14:37.790Z,1.45
2022-09-12T18:17:07.060Z,1.70
2022-09-12T18:19:35.916Z,1.60
2022-09-12T18:22:06.156Z,1.50
2022-09-12T18:24:34.062Z,1.73
2022-09-12T18:27:03.968Z,1.60
2022-09-12T18:29:31.602Z,1.50
2022-09-12T18:31:59.343Z,1.60
2022-09-12T18:34:27.398Z,1.50
2022-09-12T18:36:55.222Z,1.70
2022-09-12T18:39:27.536Z,1.75
2022-09-12T18:41:55.741Z,2.17
2022-09-12T18:44:23.297Z,1.40
2022-09-12T18:46:50.926Z,1.55
2022-09-12T18:49:18.878Z,1.62
2022-09-12T18:51:46.533Z,1.80
2022-09-12T18:54:14.766Z,1.70
2022-09-12T18:56:44.079Z,1.80
2022-09-12T18:59:15.255Z,1.52
2022-09-12T19:01:43.861Z,1.80
2022-09-12T19:04:13.788Z,1.60
2022-09-12T19:06:44.112Z,1.70
2022-09-12T19:09:13.983Z,1.70
2022-09-12T19:11:48.825Z,1.70
2022-09-12T19:14:26.057Z,1.62
2022-09-12T19:16:54.216Z,1.80
2022-09-12T19:19:22.533Z,1.87
2022-09-12T19:21:50.173Z,1.52
2022-09-12T19:24:17.810Z,1.70
2022-09-12T19:26:45.842Z,1.60
2022-09-12T19:29:14.807Z,1.77
2022-09-12T19:31:43.650Z,1.60
2022-09-12T19:34:13.511Z,1.55
2022-09-12T19:36:45.422Z,1.55
2022-09-12T19:39:16.923Z,1.60
2022-09-12T19:41:45.121Z,2.05
2022-09-12T19:44:13.387Z,1.60
2022-09-12T19:46:41.769Z,2.00
2022-09-12T19:49:10.788Z,1.50
2022-09-12T19:51:38.455Z,1.62
2022-09-12T19:54:07.747Z,1.73
2022-09-12T19:56:35.521Z,1.92
2022-09-12T19:59:05.536Z,1.58
2022-09-12T20:01:34.793Z,1.65
2022-09-12T20:04:03.657Z,1.90
2022-09-12T20:06:31.324Z,3.15
2022-09-12T20:08:59.108Z,1.70
2022-09-12T20:11:26.995Z,2.08
2022-09-12T20:13:54.537Z,1.70
2022-09-12T20:16:25.737Z,1.60
2022-09-12T20:18:56.721Z,1.98
2022-09-12T20:21:31.253Z,1.98
2022-09-12T20:24:12.459Z,1.98
2022-09-12T20:26:40.798Z,1.70
2022-09-12T20:29:13.186Z,1.52
2022-09-12T20:31:42.102Z,1.60
2022-09-12T20:34:18.113Z,1.70
2022-09-12T20:36:46.427Z,1.80
2022-09-12T20:39:17.322Z,1.90
2022-09-12T20:41:45.393Z,2.00
2022-09-12T20:44:13.447Z,1.73
2022-09-12T20:46:41.648Z,1.90
2022-09-12T20:49:09.251Z,1.98
2022-09-12T20:51:38.140Z,1.92
2022-09-12T20:54:08.424Z,2.60
2022-09-12T20:56:37.522Z,2.10
2022-09-12T20:59:05.665Z,1.95
2022-09-12T21:01:33.775Z,1.92
2022-09-12T21:04:02.008Z,1.98
2022-09-12T21:06:30.303Z,1.98
2022-09-12T21:09:01.121Z,1.95
2022-09-12T21:11:29.264Z,2.30
2022-09-12T21:13:58.122Z,2.00
2022-09-12T21:16:26.645Z,2.10
2022-09-12T21:18:57.896Z,2.40
2022-09-12T21:21:26.652Z,2.17
2022-09-12T21:23:58.780Z,2.10
2022-09-12T21:26:27.276Z,2.00
2022-09-12T21:28:55.381Z,2.03
2022-09-12T21:31:23.723Z,1.92
2022-09-12T21:33:52.194Z,2.40
2022-09-12T21:36:19.806Z,2.30
2022-09-12T21:38:47.544Z,2.20
2022-09-12T21:41:16.708Z,2.00
2022-09-12T21:43:44.610Z,2.30
2022-09-12T21:46:12.341Z,2.10
2022-09-12T21:48:40.458Z,1.85
2022-09-12T21:51:08.059Z,2.15
2022-09-12T21:53:35.821Z,2.10
2022-09-12T21:56:07.490Z,2.20
2022-09-12T21:58:36.422Z,2.45
2022-09-12T22:01:05.858Z,2.25
2022-09-12T22:03:33.861Z,1.90
2022-09-12T22:06:03.846Z,2.17
2022-09-12T22:08:33.606Z,2.00
2022-09-12T22:11:07.934Z,2.10
2022-09-12T22:13:43.310Z,2.22
2022-09-12T22:16:12.105Z,1.80
2022-09-12T22:18:39.874Z,2.00
2022-09-12T22:21:12.476Z,2.03
2022-09-12T22:23:59.275Z,2.10
2022-09-12T22:26:29.553Z,2.17
2022-09-12T22:28:57.494Z,2.33
2022-09-12T22:31:27.053Z,3.45
2022-09-12T22:33:58.990Z,1.73
2022-09-12T22:36:30.910Z,2.20
2022-09-12T22:38:59.911Z,2.08
2022-09-12T22:41:28.533Z,2.17
2022-09-12T22:43:57.007Z,2.30
2022-09-12T22:46:24.856Z,2.22
2022-09-12T22:48:52.825Z,2.20
2022-09-12T22:51:20.431Z,2.12
2022-09-12T22:53:48.077Z,2.17
2022-09-12T22:56:16.154Z,2.22
2022-09-12T22:58:44.736Z,1.90
2022-09-12T23:01:12.699Z,2.03
2022-09-12T23:03:41.359Z,2.30
2022-09-12T23:06:10.300Z,2.20
2022-09-12T23:08:39.888Z,2.50
2022-09-12T23:11:11.707Z,2.15
2022-09-12T23:13:41.025Z,2.12
2022-09-12T23:16:14.254Z,2.20
2022-09-12T23:18:42.075Z,2.20
2022-09-12T23:21:11.934Z,2.30
2022-09-12T23:23:39.523Z,2.33
2022-09-12T23:26:11.745Z,2.22
2022-09-12T23:28:41.234Z,2.30
2022-09-12T23:31:09.753Z,2.20
2022-09-12T23:33:37.668Z,2.10
2022-09-12T23:36:08.541Z,2.20
2022-09-12T23:38:36.348Z,2.37
2022-09-12T23:41:04.546Z,2.20
2022-09-12T23:43:32.906Z,2.28
2022-09-12T23:46:01.620Z,2.20
2022-09-12T23:48:29.260Z,2.42
2022-09-12T23:50:57.201Z,2.30
2022-09-12T23:53:25.351Z,2.22
2022-09-12T23:55:53.576Z,2.10
2022-09-12T23:58:22.805Z,2.00
