createdAt,value
2018-05-02T00:01:47.140Z,61.14
2018-05-02T00:04:14.742Z,59.96
2018-05-02T00:06:42.304Z,60.08
2018-05-02T00:09:09.845Z,61.07
2018-05-02T00:11:37.422Z,60.74
2018-05-02T00:14:04.987Z,61.87
2018-05-02T00:16:32.562Z,62.77
2018-05-02T00:19:00.429Z,63.42
2018-05-02T00:21:27.974Z,63.86
2018-05-02T00:23:55.518Z,64.46
2018-05-02T00:26:23.252Z,64.95
2018-05-02T00:35:32.908Z,66.40
2018-05-02T00:38:00.465Z,66.83
2018-05-02T00:40:28.004Z,67.12
2018-05-02T00:42:55.577Z,67.39
2018-05-02T00:45:23.140Z,67.54
2018-05-02T00:47:50.702Z,67.82
2018-05-02T00:50:18.403Z,67.93
2018-05-02T00:52:45.948Z,68.08
2018-05-02T00:55:13.502Z,68.34
2018-05-02T00:57:41.265Z,68.49
2018-05-02T01:00:08.848Z,68.69
2018-05-02T01:02:36.423Z,68.89
2018-05-02T01:05:04.002Z,68.90
2018-05-02T01:07:31.533Z,68.88
2018-05-02T01:09:59.207Z,67.27
2018-05-02T01:12:26.752Z,66.67
2018-05-02T01:14:54.291Z,67.52
2018-05-02T01:17:21.872Z,67.89
2018-05-02T01:19:49.409Z,68.32
2018-05-02T01:22:16.963Z,68.76
2018-05-02T01:24:44.548Z,69.03
2018-05-02T01:27:12.109Z,69.21
2018-05-02T01:29:39.671Z,69.21
2018-05-02T01:32:07.360Z,69.41
2018-05-02T01:34:34.908Z,69.53
2018-05-02T01:37:02.466Z,69.64
2018-05-02T01:39:30.179Z,69.68
2018-05-02T01:41:57.723Z,69.84
2018-05-02T01:44:25.266Z,70.00
2018-05-02T01:46:52.867Z,70.16
2018-05-02T01:49:23.928Z,70.24
2018-05-02T01:51:51.508Z,70.26
2018-05-02T01:54:19.242Z,70.30
2018-05-02T01:56:46.801Z,70.41
2018-05-02T01:59:14.362Z,70.61
2018-05-02T02:01:42.236Z,70.90
2018-05-02T02:04:09.780Z,71.14
2018-05-02T02:06:37.384Z,71.43
2018-05-02T02:09:05.830Z,71.58
2018-05-02T02:11:33.379Z,71.66
2018-05-02T02:14:00.935Z,71.77
2018-05-02T02:16:28.521Z,71.80
2018-05-02T02:18:56.055Z,71.71
2018-05-02T02:21:23.612Z,71.81
2018-05-02T02:23:51.193Z,71.92
2018-05-02T02:26:18.730Z,72.11
2018-05-02T02:28:46.282Z,72.12
2018-05-02T02:31:13.898Z,72.11
2018-05-02T02:33:41.446Z,72.19
2018-05-02T02:36:08.989Z,72.26
2018-05-02T02:38:36.552Z,72.34
2018-05-02T02:41:04.100Z,72.41
2018-05-02T02:43:31.649Z,72.52
2018-05-02T02:45:59.239Z,72.55
2018-05-02T02:48:26.790Z,72.71
2018-05-02T02:50:54.345Z,72.90
2018-05-02T02:53:22.229Z,72.89
2018-05-02T02:55:49.776Z,72.94
2018-05-02T02:58:17.320Z,73.20
2018-05-02T03:00:44.916Z,73.39
2018-05-02T03:03:12.456Z,73.52
2018-05-02T03:05:40.025Z,73.67
2018-05-02T03:08:07.693Z,73.76
2018-05-02T03:10:35.229Z,73.87
2018-05-02T03:13:02.772Z,74.05
2018-05-02T03:15:30.496Z,74.13
2018-05-02T03:17:58.043Z,74.12
2018-05-02T03:20:25.590Z,73.92
2018-05-02T03:22:53.185Z,73.74
2018-05-02T03:25:20.748Z,73.54
2018-05-02T03:27:48.295Z,73.40
2018-05-02T03:30:16.159Z,72.84
2018-05-02T03:32:43.711Z,70.84
2018-05-02T03:35:11.247Z,68.40
2018-05-02T03:37:38.806Z,65.79
2018-05-02T03:40:06.374Z,63.15
2018-05-02T03:42:33.922Z,60.49
2018-05-02T03:45:01.597Z,58.07
2018-05-02T03:47:29.136Z,55.46
2018-05-02T03:49:56.711Z,52.80
2018-05-02T03:52:24.329Z,50.59
2018-05-02T03:54:51.882Z,47.99
2018-05-02T03:57:19.447Z,45.25
2018-05-02T03:59:58.857Z,42.75
2018-05-02T04:02:38.035Z,40.45
2018-05-02T04:05:17.405Z,38.77
2018-05-02T04:07:44.972Z,36.77
2018-05-02T04:10:12.691Z,35.32
2018-05-02T04:12:40.268Z,33.58
2018-05-02T04:15:07.807Z,32.22
2018-05-02T04:17:35.521Z,31.55
2018-05-02T04:20:03.081Z,30.04
2018-05-02T04:22:30.632Z,30.52
2018-05-02T04:24:58.376Z,30.24
2018-05-02T04:27:25.909Z,28.49
2018-05-02T04:29:53.441Z,28.62
2018-05-02T04:32:21.004Z,27.28
2018-05-02T04:34:48.541Z,26.95
2018-05-02T04:37:16.074Z,25.06
2018-05-02T04:39:43.677Z,26.49
2018-05-02T04:42:11.225Z,25.65
2018-05-02T04:44:38.768Z,23.81
2018-05-02T04:47:06.356Z,23.24
2018-05-02T04:49:33.903Z,22.43
2018-05-02T04:52:01.443Z,21.74
2018-05-02T04:54:29.336Z,21.15
2018-05-02T04:56:56.895Z,20.96
2018-05-02T04:59:24.498Z,20.29
2018-05-02T05:01:52.081Z,20.26
2018-05-02T05:04:19.627Z,20.11
2018-05-02T05:06:47.159Z,19.44
2018-05-02T05:09:15.057Z,20.46
2018-05-02T05:11:43.376Z,19.78
2018-05-02T05:14:10.923Z,19.52
2018-05-02T05:16:38.592Z,19.81
2018-05-02T05:19:06.129Z,19.89
2018-05-02T05:21:33.674Z,20.25
2018-05-02T05:24:01.431Z,20.57
2018-05-02T05:26:29.024Z,20.16
2018-05-02T05:28:56.569Z,21.75
2018-05-02T05:31:24.149Z,22.61
2018-05-02T05:33:51.703Z,22.54
2018-05-02T05:36:19.239Z,23.40
2018-05-02T05:38:46.970Z,24.78
2018-05-02T05:41:14.529Z,25.72
2018-05-02T05:43:42.179Z,25.71
2018-05-02T05:46:09.693Z,26.22
2018-05-02T05:48:37.230Z,27.06
2018-05-02T05:51:04.810Z,26.87
2018-05-02T05:53:32.384Z,27.80
2018-05-02T05:55:59.927Z,28.28
2018-05-02T05:58:27.579Z,27.92
2018-05-02T06:00:55.174Z,28.06
2018-05-02T06:03:22.711Z,28.12
2018-05-02T06:05:50.285Z,28.79
2018-05-02T06:08:19.054Z,30.05
2018-05-02T06:10:46.583Z,29.10
2018-05-02T06:13:14.136Z,29.20
2018-05-02T06:15:41.809Z,29.26
2018-05-02T06:18:09.353Z,30.11
2018-05-02T06:20:36.944Z,30.64
2018-05-02T06:23:04.522Z,30.84
2018-05-02T06:25:32.986Z,30.63
2018-05-02T06:28:00.541Z,30.79
2018-05-02T06:30:28.509Z,30.60
2018-05-02T06:32:56.060Z,30.86
2018-05-02T06:35:23.633Z,30.62
2018-05-02T06:37:51.445Z,31.43
2018-05-02T06:40:18.993Z,31.12
2018-05-02T06:42:46.551Z,31.99
2018-05-02T06:45:14.153Z,32.99
2018-05-02T06:47:41.712Z,32.51
2018-05-02T06:50:09.255Z,31.90
2018-05-02T06:52:36.891Z,31.15
2018-05-02T06:55:04.431Z,32.02
2018-05-02T06:57:32.007Z,32.69
2018-05-02T06:59:59.612Z,30.85
2018-05-02T07:02:27.176Z,31.30
2018-05-02T07:04:54.748Z,32.41
2018-05-02T07:07:22.305Z,32.49
2018-05-02T07:09:49.865Z,33.02
2018-05-02T07:12:17.460Z,33.26
2018-05-02T07:14:45.024Z,34.05
2018-05-02T07:17:12.574Z,34.49
2018-05-02T07:19:40.167Z,34.23
2018-05-02T07:22:07.722Z,34.07
2018-05-02T07:24:35.283Z,33.90
2018-05-02T07:27:03.135Z,34.33
2018-05-02T07:29:30.675Z,34.63
2018-05-02T07:31:58.246Z,35.56
2018-05-02T07:34:25.815Z,36.32
2018-05-02T07:36:53.368Z,35.74
2018-05-02T07:39:20.931Z,36.59
2018-05-02T07:41:48.512Z,36.00
2018-05-02T07:44:16.060Z,35.54
2018-05-02T07:46:43.611Z,35.36
2018-05-02T07:49:11.341Z,35.13
2018-05-02T09:00:18.204Z,32.33
2018-05-02T09:02:45.749Z,28.35
2018-05-02T09:05:13.292Z,30.86
2018-05-02T09:07:40.844Z,31.75
2018-05-02T09:10:08.396Z,30.08
2018-05-02T09:12:35.991Z,30.95
2018-05-02T09:15:03.575Z,28.80
2018-05-02T09:17:31.120Z,28.93
2018-05-02T09:19:58.696Z,28.97
2018-05-02T09:22:26.272Z,26.99
2018-05-02T09:24:53.826Z,26.52
2018-05-02T09:27:21.555Z,27.16
2018-05-02T09:29:49.086Z,27.71
2018-05-02T09:32:16.623Z,28.96
2018-05-02T09:34:44.199Z,28.51
2018-05-02T09:37:11.736Z,28.50
2018-05-02T09:39:39.286Z,28.40
2018-05-02T09:54:51.480Z,28.82
2018-05-02T09:57:19.030Z,28.78
2018-05-02T09:59:46.592Z,30.76
2018-05-02T10:02:14.169Z,29.42
2018-05-02T10:04:41.715Z,29.55
2018-05-02T10:07:09.243Z,31.03
2018-05-02T10:09:37.107Z,30.43
2018-05-02T10:12:04.687Z,29.39
2018-05-02T10:14:32.227Z,29.18
2018-05-02T10:16:59.816Z,28.70
2018-05-02T10:19:27.357Z,30.47
2018-05-02T10:21:54.895Z,29.44
2018-05-02T10:24:22.807Z,29.68
2018-05-02T10:26:50.372Z,29.89
2018-05-02T10:29:17.933Z,30.20
2018-05-02T10:31:45.705Z,30.06
2018-05-02T10:34:13.259Z,29.16
2018-05-02T10:36:40.817Z,28.60
2018-05-02T10:39:08.567Z,28.98
2018-05-02T10:41:36.118Z,29.00
2018-05-02T10:44:03.678Z,28.99
2018-05-02T10:46:31.407Z,28.24
2018-05-02T10:48:58.962Z,27.65
2018-05-02T10:51:26.526Z,27.38
2018-05-02T10:53:54.204Z,28.50
2018-05-02T10:56:21.753Z,27.94
2018-05-02T10:58:49.316Z,26.76
2018-05-02T11:01:16.952Z,26.07
2018-05-02T11:03:44.506Z,27.11
2018-05-02T11:06:12.083Z,26.81
2018-05-02T11:08:39.693Z,25.25
2018-05-02T11:11:07.235Z,24.68
2018-05-02T11:13:34.809Z,25.70
2018-05-02T11:16:02.572Z,26.40
2018-05-02T11:18:30.116Z,24.85
2018-05-02T11:20:57.679Z,24.60
2018-05-02T11:23:25.252Z,25.54
2018-05-02T11:25:52.798Z,25.94
2018-05-02T11:28:20.383Z,26.00
2018-05-02T11:30:47.942Z,25.70
2018-05-02T11:33:15.499Z,24.19
2018-05-02T11:35:43.056Z,26.03
2018-05-02T11:38:10.631Z,26.63
2018-05-02T11:40:38.199Z,26.22
2018-05-02T11:43:05.750Z,25.12
2018-05-02T11:45:33.355Z,25.79
2018-05-02T11:48:00.911Z,26.44
2018-05-02T11:50:28.449Z,25.79
2018-05-02T11:52:56.027Z,25.87
2018-05-02T11:55:23.590Z,25.62
2018-05-02T11:57:51.223Z,25.91
2018-05-02T12:00:18.898Z,26.17
2018-05-02T12:02:46.460Z,26.33
2018-05-02T12:05:14.032Z,27.50
2018-05-02T12:07:41.593Z,26.15
2018-05-02T12:10:09.142Z,26.05
2018-05-02T12:12:36.742Z,26.31
2018-05-02T12:15:04.350Z,27.95
2018-05-02T12:17:31.903Z,26.97
2018-05-02T12:19:59.506Z,26.87
2018-05-02T12:22:27.056Z,25.77
2018-05-02T12:24:54.591Z,26.00
2018-05-02T12:27:22.167Z,25.65
2018-05-02T12:29:49.754Z,27.87
2018-05-02T12:32:17.352Z,28.26
2018-05-02T12:34:45.046Z,28.36
2018-05-02T12:37:12.586Z,26.46
2018-05-02T12:39:40.147Z,25.42
2018-05-02T12:42:07.875Z,24.83
2018-05-02T12:44:35.425Z,26.95
2018-05-02T12:47:03.015Z,26.54
2018-05-02T12:49:30.738Z,27.72
2018-05-02T12:51:58.295Z,28.61
2018-05-02T12:54:25.842Z,27.33
2018-05-02T12:56:53.413Z,26.67
2018-05-02T12:59:20.972Z,26.15
2018-05-02T13:01:48.519Z,26.08
2018-05-02T13:04:16.103Z,25.75
2018-05-02T13:06:43.653Z,26.49
2018-05-02T13:09:11.191Z,25.61
2018-05-02T13:11:38.919Z,24.54
2018-05-02T13:14:06.466Z,24.00
2018-05-02T13:16:34.004Z,25.12
2018-05-02T13:19:01.560Z,23.94
2018-05-02T13:21:29.100Z,23.13
2018-05-02T13:23:56.661Z,22.56
2018-05-02T13:26:24.254Z,24.06
2018-05-02T13:28:51.806Z,21.98
2018-05-02T13:31:19.345Z,22.56
2018-05-02T13:33:47.110Z,22.70
2018-05-02T13:36:14.656Z,22.31
2018-05-02T13:38:42.208Z,22.34
2018-05-02T13:41:10.084Z,22.55
2018-05-02T13:43:37.620Z,21.17
2018-05-02T13:46:05.161Z,20.84
2018-05-02T13:48:32.753Z,20.91
2018-05-02T13:51:00.310Z,20.15
2018-05-02T13:53:27.850Z,20.66
2018-05-02T13:55:55.529Z,20.95
2018-05-02T13:58:23.103Z,22.21
2018-05-02T14:00:50.679Z,22.31
2018-05-02T14:03:18.434Z,23.21
2018-05-02T14:05:45.971Z,23.77
2018-05-02T14:08:13.534Z,24.32
2018-05-02T14:10:41.152Z,24.87
2018-05-02T14:13:08.707Z,25.54
2018-05-02T14:15:36.239Z,26.14
2018-05-02T14:18:03.960Z,26.66
2018-05-02T14:20:31.637Z,26.80
2018-05-02T14:22:59.188Z,26.94
2018-05-02T14:25:27.096Z,26.79
2018-05-02T14:27:54.641Z,27.28
2018-05-02T14:30:22.194Z,27.47
2018-05-02T14:32:49.821Z,27.13
2018-05-02T14:35:17.359Z,27.43
2018-05-02T14:37:44.911Z,27.64
2018-05-02T14:40:12.475Z,27.60
2018-05-02T14:42:40.016Z,27.55
2018-05-02T14:45:07.547Z,26.47
2018-05-02T14:47:35.499Z,24.86
2018-05-02T14:50:03.082Z,25.30
2018-05-02T14:52:30.627Z,25.54
2018-05-02T14:54:58.236Z,25.66
2018-05-02T14:57:25.784Z,24.66
2018-05-02T14:59:53.346Z,23.79
2018-05-02T15:02:21.001Z,23.52
2018-05-02T15:04:48.540Z,23.00
2018-05-02T15:07:16.083Z,23.02
2018-05-02T15:09:43.682Z,22.71
2018-05-02T15:12:11.237Z,22.19
2018-05-02T15:14:38.777Z,22.74
2018-05-02T15:17:06.447Z,22.59
2018-05-02T15:19:33.991Z,21.66
2018-05-02T15:22:01.564Z,22.36
2018-05-02T15:24:29.137Z,22.50
2018-05-02T15:26:56.724Z,22.47
2018-05-02T15:29:24.274Z,25.18
2018-05-02T15:31:52.051Z,24.63
2018-05-02T15:34:19.618Z,23.06
2018-05-02T15:36:47.186Z,23.00
2018-05-02T15:39:14.798Z,22.53
2018-05-02T15:41:42.348Z,22.79
2018-05-02T15:44:09.913Z,23.64
2018-05-02T15:46:37.580Z,25.16
2018-05-02T15:49:05.157Z,25.54
2018-05-02T15:51:32.695Z,23.81
2018-05-02T15:54:00.380Z,24.54
2018-05-02T15:56:27.941Z,24.64
2018-05-02T15:58:55.486Z,25.22
2018-05-02T16:01:23.645Z,24.87
2018-05-02T16:03:51.182Z,26.10
2018-05-02T16:06:18.742Z,24.32
2018-05-02T16:08:46.324Z,22.33
2018-05-02T16:11:13.875Z,21.69
2018-05-02T16:13:41.439Z,21.68
2018-05-02T16:16:09.137Z,21.92
2018-05-02T16:18:36.684Z,21.93
2018-05-02T16:21:04.232Z,22.69
2018-05-02T16:23:32.093Z,24.66
2018-05-02T16:25:59.637Z,26.81
2018-05-02T16:28:27.180Z,26.63
2018-05-02T16:30:54.915Z,24.22
2018-05-02T16:33:22.511Z,25.78
2018-05-02T16:35:50.041Z,30.67
2018-05-02T16:38:17.838Z,33.70
2018-05-02T16:40:45.338Z,34.49
2018-05-02T16:43:12.865Z,34.63
2018-05-02T16:45:40.723Z,35.13
2018-05-02T16:48:08.260Z,36.03
2018-05-02T16:50:35.806Z,37.48
2018-05-02T16:53:03.404Z,40.42
2018-05-02T16:55:30.969Z,41.32
2018-05-02T16:57:58.524Z,42.85
2018-05-02T17:00:26.391Z,43.83
2018-05-02T17:02:53.945Z,43.63
2018-05-02T17:05:21.497Z,42.93
2018-05-02T17:07:49.041Z,43.97
2018-05-02T17:10:16.600Z,43.96
2018-05-02T17:12:44.330Z,47.51
2018-05-02T17:15:11.899Z,45.63
2018-05-02T17:17:39.444Z,42.42
2018-05-02T17:20:07.054Z,39.10
2018-05-02T17:22:34.624Z,40.65
2018-05-02T17:25:02.180Z,39.45
2018-05-02T17:27:29.912Z,35.43
2018-05-02T17:29:57.455Z,34.28
2018-05-02T17:32:25.004Z,36.48
2018-05-02T17:34:52.700Z,35.45
2018-05-02T17:37:20.250Z,33.42
2018-05-02T17:39:47.816Z,30.85
2018-05-02T17:42:15.769Z,31.29
2018-05-02T17:44:43.307Z,30.69
2018-05-02T17:47:10.859Z,31.12
2018-05-02T17:49:38.601Z,30.90
2018-05-02T17:52:06.249Z,30.99
2018-05-02T17:54:33.819Z,31.46
2018-05-02T17:57:01.411Z,32.27
2018-05-02T17:59:28.967Z,33.57
2018-05-02T18:01:56.541Z,35.07
2018-05-02T18:04:24.129Z,35.65
2018-05-02T18:06:51.726Z,35.89
2018-05-02T18:09:19.283Z,36.46
2018-05-02T18:11:47.005Z,36.66
2018-05-02T18:14:14.583Z,37.33
2018-05-02T18:16:42.173Z,38.20
2018-05-02T18:19:09.921Z,38.79
2018-05-02T18:21:37.561Z,39.10
2018-05-02T18:24:05.093Z,39.19
2018-05-02T18:26:32.777Z,39.29
2018-05-02T18:29:00.353Z,39.56
2018-05-02T18:31:27.925Z,39.66
2018-05-02T18:33:55.955Z,39.02
2018-05-02T18:36:23.568Z,35.74
2018-05-02T18:38:51.106Z,33.89
2018-05-02T18:41:18.712Z,33.48
2018-05-02T18:43:46.278Z,34.19
2018-05-02T18:46:13.872Z,34.23
2018-05-02T18:48:41.791Z,34.88
2018-05-02T18:51:09.412Z,34.77
2018-05-02T18:53:36.994Z,34.89
2018-05-02T18:56:04.753Z,34.64
2018-05-02T18:58:32.323Z,34.68
2018-05-02T19:00:59.890Z,34.57
2018-05-02T19:03:27.500Z,34.81
2018-05-02T19:05:55.070Z,34.50
2018-05-02T19:08:22.680Z,34.60
2018-05-02T19:10:50.263Z,34.72
2018-05-02T19:13:17.836Z,34.99
2018-05-02T19:15:45.417Z,35.71
2018-05-02T19:18:18.506Z,36.23
2018-05-02T19:20:46.095Z,37.18
2018-05-02T19:23:13.644Z,38.00
2018-05-02T19:25:46.707Z,38.06
2018-05-02T19:28:14.354Z,38.19
2018-05-02T19:30:42.036Z,37.85
2018-05-02T19:33:15.095Z,37.24
2018-05-02T19:35:42.726Z,37.15
2018-05-02T19:38:11.309Z,37.33
2018-05-02T19:40:44.499Z,37.19
2018-05-02T19:43:17.681Z,37.18
2018-05-02T19:45:45.390Z,37.72
2018-05-02T19:48:13.569Z,37.97
2018-05-02T19:50:41.268Z,38.23
2018-05-02T19:53:08.906Z,38.78
2018-05-02T19:55:36.475Z,39.17
2018-05-02T19:58:04.050Z,39.61
2018-05-02T20:00:37.062Z,40.15
2018-05-02T20:03:04.644Z,40.66
2018-05-02T20:05:32.198Z,40.97
2018-05-02T20:07:59.757Z,40.64
2018-05-02T20:10:32.714Z,40.03
2018-05-02T20:13:05.883Z,36.97
2018-05-02T20:15:33.440Z,37.81
2018-05-02T20:18:01.009Z,36.64
2018-05-02T20:20:28.589Z,35.89
2018-05-02T20:22:56.131Z,35.49
2018-05-02T20:25:23.720Z,35.14
2018-05-02T20:27:51.283Z,34.26
2018-05-02T20:30:18.831Z,33.96
2018-05-02T20:32:46.384Z,33.22
2018-05-02T20:35:13.951Z,32.79
2018-05-02T20:37:41.505Z,34.12
2018-05-02T20:40:09.050Z,35.03
2018-05-02T20:42:36.968Z,36.05
2018-05-02T20:45:04.538Z,36.77
2018-05-02T20:47:32.111Z,36.77
2018-05-02T20:49:59.693Z,37.16
2018-05-02T20:52:27.227Z,37.62
2018-05-02T20:54:54.896Z,38.87
2018-05-02T20:57:22.433Z,39.67
2018-05-02T20:59:50.004Z,40.42
2018-05-02T21:02:17.559Z,40.51
2018-05-02T21:04:45.168Z,40.87
2018-05-02T21:07:12.718Z,40.35
2018-05-02T21:09:40.264Z,40.63
2018-05-02T21:12:07.998Z,41.05
2018-05-02T21:14:35.629Z,41.42
2018-05-02T21:17:03.153Z,42.10
2018-05-02T21:19:30.731Z,43.12
2018-05-02T21:21:58.263Z,44.04
2018-05-02T21:24:25.815Z,44.42
2018-05-02T21:26:53.559Z,44.72
2018-05-02T21:29:21.114Z,45.14
2018-05-02T21:31:48.654Z,45.96
2018-05-02T21:34:16.332Z,46.59
2018-05-02T21:36:43.867Z,47.07
2018-05-02T21:39:11.434Z,47.22
2018-05-02T21:41:39.141Z,47.30
2018-05-02T21:44:06.680Z,47.16
2018-05-02T21:46:34.215Z,47.52
2018-05-02T21:49:02.082Z,47.95
2018-05-02T21:51:29.630Z,48.15
2018-05-02T21:53:57.207Z,48.23
2018-05-02T21:56:24.937Z,47.90
2018-05-02T21:58:52.486Z,47.92
2018-05-02T22:01:20.044Z,48.26
2018-05-02T22:03:47.629Z,48.20
2018-05-02T22:06:15.167Z,48.55
2018-05-02T22:08:42.713Z,48.47
2018-05-02T22:11:10.476Z,48.82
2018-05-02T22:13:38.026Z,48.70
2018-05-02T22:16:05.582Z,48.13
2018-05-02T22:18:33.154Z,48.38
2018-05-02T22:21:00.712Z,48.53
2018-05-02T22:23:28.254Z,48.95
2018-05-02T22:25:55.900Z,49.40
2018-05-02T22:28:23.439Z,49.99
2018-05-02T22:30:50.989Z,50.45
2018-05-02T22:33:18.562Z,50.93
2018-05-02T22:35:46.096Z,51.10
2018-05-02T22:38:13.640Z,50.98
2018-05-02T22:40:41.320Z,51.07
2018-05-02T22:43:08.868Z,50.93
2018-05-02T22:45:36.417Z,51.30
2018-05-02T22:48:04.138Z,51.64
2018-05-02T22:50:31.666Z,51.39
2018-05-02T22:52:59.210Z,51.07
2018-05-02T22:55:26.928Z,50.76
2018-05-02T22:57:54.476Z,51.84
2018-05-02T23:00:22.028Z,52.36
2018-05-02T23:02:49.608Z,52.72
2018-05-02T23:05:17.147Z,53.63
2018-05-02T23:07:44.705Z,53.99
2018-05-02T23:10:12.618Z,54.46
2018-05-02T23:12:40.163Z,54.60
2018-05-02T23:15:07.707Z,55.07
2018-05-02T23:17:35.604Z,54.70
2018-05-02T23:20:03.142Z,54.82
2018-05-02T23:36:15.348Z,57.21
2018-05-02T23:38:42.904Z,57.66
2018-05-02T23:41:10.447Z,58.23
2018-05-02T23:43:38.122Z,58.64
2018-05-02T23:46:05.667Z,58.92
2018-05-02T23:48:33.204Z,58.62
2018-05-02T23:51:00.779Z,58.59
2018-05-02T23:53:28.320Z,58.76
2018-05-02T23:55:55.877Z,59.28
2018-05-02T23:58:23.611Z,59.66
