createdAt,value
2023-04-18T00:00:10.707Z,65.70
2023-04-18T00:02:44.102Z,64.27
2023-04-18T00:05:13.418Z,67.87
2023-04-18T00:07:41.988Z,63.77
2023-04-18T00:10:10.902Z,62.33
2023-04-18T00:12:41.211Z,67.27
2023-04-18T00:15:11.899Z,72.47
2023-04-18T00:17:41.108Z,67.33
2023-04-18T00:20:12.803Z,70.13
2023-04-18T00:22:42.821Z,66.70
2023-04-18T00:25:12.298Z,74.30
2023-04-18T00:27:43.269Z,72.93
2023-04-18T00:30:12.892Z,75.93
2023-04-18T00:32:41.603Z,69.33
2023-04-18T00:35:10.758Z,62.77
2023-04-18T00:37:40.076Z,75.53
2023-04-18T00:40:11.376Z,73.53
2023-04-18T00:42:42.647Z,76.70
2023-04-18T00:45:12.157Z,77.27
2023-04-18T00:47:40.808Z,74.03
2023-04-18T00:50:10.855Z,65.07
2023-04-18T00:52:39.997Z,66.87
2023-04-18T00:55:10.341Z,67.10
2023-04-18T00:57:39.514Z,57.27
2023-04-18T01:00:11.033Z,56.43
2023-04-18T01:02:39.964Z,54.20
2023-04-18T01:05:09.802Z,56.77
2023-04-18T01:07:41.784Z,55.07
2023-04-18T01:10:11.904Z,52.43
2023-04-18T01:12:41.735Z,57.43
2023-04-18T01:15:12.893Z,43.37
2023-04-18T01:17:41.761Z,47.47
2023-04-18T01:20:11.520Z,48.40
2023-04-18T01:22:42.241Z,42.70
2023-04-18T01:25:13.819Z,36.57
2023-04-18T01:27:42.418Z,37.60
2023-04-18T01:30:12.282Z,34.50
2023-04-18T01:32:40.927Z,36.17
2023-04-18T01:35:10.801Z,34.27
2023-04-18T01:37:39.538Z,36.57
2023-04-18T01:40:12.045Z,30.70
2023-04-18T01:42:40.792Z,28.20
2023-04-18T01:45:13.780Z,31.17
2023-04-18T01:47:43.115Z,30.63
2023-04-18T01:50:13.851Z,24.90
2023-04-18T01:52:44.681Z,26.40
2023-04-18T01:55:14.979Z,20.47
2023-04-18T01:57:43.831Z,26.63
2023-04-18T02:00:13.721Z,27.07
2023-04-18T02:02:45.539Z,21.20
2023-04-18T02:05:14.464Z,23.03
2023-04-18T02:07:43.374Z,20.83
2023-04-18T02:10:12.374Z,17.47
2023-04-18T02:12:42.256Z,18.27
2023-04-18T02:15:12.894Z,20.50
2023-04-18T02:17:42.378Z,19.37
2023-04-18T02:20:13.508Z,21.20
2023-04-18T02:22:42.133Z,17.23
2023-04-18T02:25:11.723Z,17.00
2023-04-18T02:27:42.384Z,19.33
2023-04-18T02:30:11.682Z,21.23
2023-04-18T02:32:40.406Z,19.47
2023-04-18T02:35:09.652Z,20.53
2023-04-18T02:37:38.755Z,14.07
2023-04-18T02:40:08.970Z,18.87
2023-04-18T02:42:37.839Z,19.03
2023-04-18T02:45:09.639Z,17.60
2023-04-18T02:47:51.313Z,17.43
2023-04-18T02:50:23.876Z,16.97
2023-04-18T02:52:53.525Z,24.77
2023-04-18T02:55:24.599Z,17.67
2023-04-18T02:57:55.291Z,20.87
2023-04-18T03:01:02.573Z,22.33
2023-04-18T03:03:50.132Z,19.03
2023-04-18T03:06:38.331Z,19.03
2023-04-18T03:09:08.259Z,17.37
2023-04-18T03:11:40.502Z,18.47
2023-04-18T03:14:09.310Z,16.27
2023-04-18T03:16:55.214Z,16.63
2023-04-18T03:19:28.519Z,16.27
2023-04-18T03:21:59.112Z,14.40
2023-04-18T03:24:28.635Z,16.10
2023-04-18T03:27:01.533Z,14.53
2023-04-18T03:29:30.491Z,16.93
2023-04-18T03:32:01.015Z,15.80
2023-04-18T03:34:30.554Z,19.27
2023-04-18T03:36:59.213Z,14.67
2023-04-18T03:39:30.360Z,17.13
2023-04-18T03:41:59.662Z,16.03
2023-04-18T03:44:28.569Z,13.50
2023-04-18T03:46:57.935Z,16.67
2023-04-18T03:49:29.416Z,16.77
2023-04-18T03:51:58.252Z,15.37
2023-04-18T03:54:26.997Z,16.10
2023-04-18T03:56:56.036Z,14.93
2023-04-18T03:59:25.562Z,18.07
2023-04-18T04:01:54.473Z,17.60
2023-04-18T04:04:23.582Z,12.90
2023-04-18T04:06:54.433Z,13.97
2023-04-18T04:09:23.022Z,14.33
2023-04-18T04:11:52.400Z,15.63
2023-04-18T04:14:21.599Z,15.37
2023-04-18T04:16:50.266Z,13.43
2023-04-18T04:19:19.465Z,15.37
2023-04-18T04:21:57.458Z,16.23
2023-04-18T04:24:26.165Z,15.37
2023-04-18T04:26:56.303Z,16.77
2023-04-18T04:29:26.416Z,17.73
2023-04-18T04:31:55.014Z,14.20
2023-04-18T04:34:31.995Z,15.27
2023-04-18T04:37:03.237Z,20.10
2023-04-18T04:39:34.974Z,15.10
2023-04-18T04:42:25.194Z,13.93
2023-04-18T04:45:01.596Z,12.90
2023-04-18T04:47:30.460Z,16.23
2023-04-18T04:49:59.152Z,18.20
2023-04-18T04:52:29.433Z,12.20
2023-04-18T04:54:58.310Z,17.17
2023-04-18T04:57:27.827Z,18.47
2023-04-18T04:59:57.014Z,14.87
2023-04-18T05:02:26.027Z,19.67
2023-04-18T05:04:55.141Z,13.40
2023-04-18T05:07:24.382Z,19.03
2023-04-18T05:09:54.337Z,16.10
2023-04-18T05:12:22.932Z,16.43
2023-04-18T05:14:51.596Z,16.87
2023-04-18T05:17:20.071Z,14.00
2023-04-18T05:19:48.661Z,14.17
2023-04-18T05:22:17.141Z,15.43
2023-04-18T05:24:47.059Z,15.63
2023-04-18T05:27:18.168Z,19.93
2023-04-18T05:29:47.835Z,13.20
2023-04-18T05:32:16.529Z,17.23
2023-04-18T05:34:44.976Z,16.97
2023-04-18T05:37:13.763Z,14.03
2023-04-18T05:39:42.860Z,15.27
2023-04-18T05:42:11.566Z,14.27
2023-04-18T05:44:41.770Z,19.00
2023-04-18T05:47:10.757Z,14.27
2023-04-18T05:49:39.509Z,17.37
2023-04-18T05:52:08.229Z,13.53
2023-04-18T05:54:36.825Z,14.03
2023-04-18T05:57:05.678Z,12.30
2023-04-18T05:59:34.367Z,12.30
2023-04-18T06:02:04.467Z,9.97
2023-04-18T06:04:33.480Z,14.00
2023-04-18T06:07:02.587Z,13.63
2023-04-18T06:09:31.519Z,11.80
2023-04-18T06:12:00.277Z,10.87
2023-04-18T06:14:29.110Z,9.27
2023-04-18T06:16:57.750Z,10.20
2023-04-18T06:19:28.008Z,12.23
2023-04-18T06:21:56.682Z,12.80
2023-04-18T06:24:25.663Z,9.43
2023-04-18T06:26:55.242Z,11.07
2023-04-18T06:29:23.801Z,11.00
2023-04-18T06:31:52.680Z,11.10
2023-04-18T06:34:21.563Z,13.37
2023-04-18T06:36:51.878Z,13.17
2023-04-18T06:39:20.550Z,19.07
2023-04-18T06:41:49.843Z,13.53
2023-04-18T06:44:29.268Z,15.50
2023-04-18T06:46:57.896Z,18.70
2023-04-18T06:49:26.884Z,14.10
2023-04-18T06:51:57.279Z,20.37
2023-04-18T06:54:26.065Z,13.70
2023-04-18T06:56:55.327Z,17.60
2023-04-18T06:59:24.487Z,14.03
2023-04-18T07:01:53.541Z,15.67
2023-04-18T07:04:22.574Z,12.10
2023-04-18T07:06:51.990Z,16.50
2023-04-18T07:09:22.909Z,15.23
2023-04-18T07:11:52.809Z,14.03
2023-04-18T07:14:24.405Z,15.97
2023-04-18T07:16:53.156Z,15.37
2023-04-18T07:19:22.087Z,12.90
2023-04-18T07:21:50.969Z,18.13
2023-04-18T07:24:23.777Z,17.60
2023-04-18T07:26:55.057Z,14.70
2023-04-18T07:29:24.137Z,13.57
2023-04-18T07:31:53.071Z,18.00
2023-04-18T07:34:23.108Z,13.30
2023-04-18T07:36:52.073Z,15.53
2023-04-18T07:39:23.407Z,15.53
2023-04-18T07:41:52.299Z,17.60
2023-04-18T07:44:21.605Z,12.93
2023-04-18T07:46:50.461Z,13.70
2023-04-18T07:49:19.383Z,14.20
2023-04-18T07:51:48.310Z,14.07
2023-04-18T07:54:17.085Z,13.97
2023-04-18T07:56:47.453Z,13.40
2023-04-18T07:59:16.915Z,18.07
2023-04-18T08:01:45.938Z,16.33
2023-04-18T08:04:15.146Z,15.87
2023-04-18T08:06:44.157Z,15.60
2023-04-18T08:09:13.274Z,16.63
2023-04-18T08:11:43.456Z,15.77
2023-04-18T08:14:13.874Z,15.50
2023-04-18T08:16:42.488Z,16.13
2023-04-18T08:19:11.446Z,13.23
2023-04-18T08:21:40.220Z,16.23
2023-04-18T08:24:10.073Z,15.67
2023-04-18T08:26:39.145Z,14.83
2023-04-18T08:29:08.143Z,13.80
2023-04-18T08:31:38.581Z,13.13
2023-04-18T08:34:07.329Z,13.87
2023-04-18T08:36:36.865Z,15.43
2023-04-18T08:39:06.415Z,14.30
2023-04-18T08:41:38.301Z,15.73
2023-04-18T08:44:08.224Z,15.20
2023-04-18T08:46:38.573Z,12.67
2023-04-18T08:49:08.039Z,12.43
2023-04-18T08:51:38.897Z,15.27
2023-04-18T08:54:08.140Z,15.07
2023-04-18T08:56:37.720Z,13.17
2023-04-18T08:59:06.512Z,11.77
2023-04-18T09:01:57.824Z,16.50
2023-04-18T09:04:38.096Z,12.20
2023-04-18T09:07:09.058Z,16.27
2023-04-18T09:09:43.020Z,17.07
2023-04-18T09:12:14.447Z,11.70
2023-04-18T09:14:47.823Z,13.30
2023-04-18T09:17:32.432Z,14.10
2023-04-18T09:20:02.923Z,11.57
2023-04-18T09:22:47.255Z,16.80
2023-04-18T09:25:27.611Z,12.50
2023-04-18T09:27:57.330Z,13.83
2023-04-18T09:30:34.315Z,14.10
2023-04-18T09:33:05.616Z,13.33
2023-04-18T09:35:34.367Z,14.13
2023-04-18T09:38:03.256Z,14.57
2023-04-18T09:40:32.418Z,11.50
2023-04-18T09:43:01.661Z,14.50
2023-04-18T09:45:30.270Z,12.30
2023-04-18T09:47:59.176Z,9.03
2023-04-18T09:50:29.486Z,12.13
2023-04-18T09:52:59.059Z,10.87
2023-04-18T09:55:28.185Z,12.77
2023-04-18T09:57:57.867Z,10.57
2023-04-18T10:00:27.805Z,10.00
2023-04-18T10:02:59.765Z,10.33
2023-04-18T10:05:33.041Z,12.17
2023-04-18T10:08:01.741Z,10.67
2023-04-18T10:10:30.550Z,10.40
2023-04-18T10:13:00.199Z,10.47
2023-04-18T10:15:30.993Z,9.33
2023-04-18T10:18:05.404Z,8.17
2023-04-18T10:20:36.804Z,8.57
2023-04-18T10:23:36.204Z,9.90
2023-04-18T10:26:05.612Z,11.60
2023-04-18T10:28:56.959Z,8.37
2023-04-18T10:31:27.061Z,7.63
2023-04-18T10:34:04.537Z,10.77
2023-04-18T10:37:07.564Z,6.43
2023-04-18T10:39:50.881Z,6.80
2023-04-18T10:42:19.755Z,7.43
2023-04-18T10:45:18.986Z,8.60
2023-04-18T10:47:48.722Z,6.27
2023-04-18T10:50:18.498Z,10.40
2023-04-18T10:52:48.607Z,7.93
2023-04-18T10:55:19.812Z,10.07
2023-04-18T10:57:50.506Z,7.97
2023-04-18T11:00:21.959Z,9.33
2023-04-18T11:02:53.271Z,8.20
2023-04-18T11:05:24.131Z,8.87
2023-04-18T11:07:54.861Z,12.17
2023-04-18T11:10:25.678Z,7.10
2023-04-18T11:12:55.377Z,9.83
2023-04-18T11:15:25.665Z,9.23
2023-04-18T11:17:59.294Z,8.17
2023-04-18T11:20:28.526Z,6.63
2023-04-18T11:22:59.692Z,8.53
2023-04-18T11:25:30.436Z,7.27
2023-04-18T11:28:01.465Z,7.13
2023-04-18T11:30:36.937Z,5.70
2023-04-18T11:33:07.673Z,8.10
2023-04-18T11:35:39.671Z,8.27
2023-04-18T11:38:10.474Z,7.30
2023-04-18T11:40:39.359Z,6.03
2023-04-18T11:43:08.909Z,7.93
2023-04-18T11:45:37.951Z,7.07
2023-04-18T11:48:06.901Z,5.47
2023-04-18T11:50:38.069Z,6.73
2023-04-18T11:53:06.887Z,6.80
2023-04-18T11:55:37.210Z,7.33
2023-04-18T11:58:06.524Z,8.07
2023-04-18T12:00:37.309Z,6.20
2023-04-18T12:03:09.066Z,6.17
2023-04-18T12:05:40.928Z,4.50
2023-04-18T12:08:11.548Z,6.73
2023-04-18T12:10:47.766Z,8.67
2023-04-18T12:13:16.566Z,6.47
2023-04-18T12:15:46.833Z,9.43
2023-04-18T12:18:16.897Z,8.07
2023-04-18T12:20:50.519Z,6.10
2023-04-18T12:23:33.039Z,7.67
2023-04-18T12:26:04.543Z,10.13
2023-04-18T12:28:34.551Z,7.33
2023-04-18T12:31:05.724Z,5.90
2023-04-18T12:33:36.135Z,10.07
2023-04-18T12:36:06.305Z,4.90
2023-04-18T12:38:35.110Z,7.63
2023-04-18T12:41:05.752Z,5.60
2023-04-18T12:43:34.706Z,6.97
2023-04-18T12:46:03.329Z,7.03
2023-04-18T12:48:32.617Z,5.17
2023-04-18T12:51:02.227Z,5.27
2023-04-18T12:53:31.009Z,6.80
2023-04-18T12:55:59.799Z,7.43
2023-04-18T12:58:30.225Z,5.93
2023-04-18T13:00:59.885Z,8.20
2023-04-18T13:03:28.792Z,6.90
2023-04-18T13:05:57.554Z,8.17
2023-04-18T13:08:26.580Z,8.47
2023-04-18T13:10:55.231Z,4.90
2023-04-18T13:13:23.778Z,5.87
2023-04-18T13:15:53.900Z,5.90
2023-04-18T13:18:22.790Z,6.77
2023-04-18T13:20:51.364Z,6.63
2023-04-18T13:23:20.076Z,6.00
2023-04-18T13:25:49.285Z,7.27
2023-04-18T13:28:18.174Z,7.60
2023-04-18T13:30:46.857Z,6.30
2023-04-18T13:33:18.314Z,7.07
2023-04-18T13:35:47.218Z,6.03
2023-04-18T13:38:16.180Z,7.03
2023-04-18T13:40:44.680Z,9.07
2023-04-18T13:43:13.885Z,7.27
2023-04-18T13:45:42.625Z,5.30
2023-04-18T13:48:11.401Z,6.37
2023-04-18T13:50:42.927Z,6.53
2023-04-18T13:53:12.058Z,6.20
2023-04-18T13:55:40.900Z,7.33
2023-04-18T13:58:09.925Z,6.43
2023-04-18T14:00:38.783Z,7.93
2023-04-18T14:03:07.767Z,6.57
2023-04-18T14:05:36.471Z,8.13
2023-04-18T14:08:06.982Z,8.23
2023-04-18T14:10:35.744Z,6.97
2023-04-18T14:13:04.268Z,7.37
2023-04-18T14:15:33.320Z,7.43
2023-04-18T14:18:02.092Z,6.10
2023-04-18T14:20:35.134Z,7.07
2023-04-18T14:23:05.148Z,8.07
2023-04-18T14:25:34.431Z,6.83
2023-04-18T14:28:09.172Z,6.63
2023-04-18T14:30:38.268Z,6.87
2023-04-18T14:33:07.208Z,5.53
2023-04-18T14:35:36.033Z,5.20
2023-04-18T14:38:06.150Z,8.47
2023-04-18T14:40:35.030Z,5.73
2023-04-18T14:43:03.753Z,6.97
2023-04-18T14:45:34.033Z,7.23
2023-04-18T14:48:03.021Z,6.00
2023-04-18T14:50:32.183Z,4.70
2023-04-18T14:53:01.131Z,5.77
2023-04-18T14:55:31.466Z,6.00
2023-04-18T14:58:00.347Z,5.43
2023-04-18T15:00:29.272Z,8.97
2023-04-18T15:02:58.023Z,5.53
2023-04-18T15:05:27.367Z,6.03
2023-04-18T15:07:56.456Z,6.17
2023-04-18T15:10:25.334Z,6.93
2023-04-18T15:12:55.634Z,7.63
2023-04-18T15:15:25.259Z,6.07
2023-04-18T15:17:53.990Z,8.03
2023-04-18T15:20:23.970Z,5.60
2023-04-18T15:22:53.083Z,6.23
2023-04-18T15:25:21.739Z,6.20
2023-04-18T15:27:50.539Z,6.97
2023-04-18T15:30:20.773Z,6.23
2023-04-18T15:32:49.366Z,6.50
2023-04-18T15:35:18.143Z,7.63
2023-04-18T15:37:46.917Z,6.57
2023-04-18T15:40:16.555Z,7.43
2023-04-18T15:42:45.733Z,8.07
2023-04-18T15:45:14.514Z,6.67
2023-04-18T15:47:44.716Z,7.03
2023-04-18T15:50:13.728Z,7.23
2023-04-18T15:52:42.507Z,7.63
2023-04-18T15:55:13.065Z,7.90
2023-04-18T15:57:42.719Z,8.93
2023-04-18T16:00:15.906Z,7.40
2023-04-18T16:02:46.780Z,5.93
2023-04-18T16:05:16.148Z,10.50
2023-04-18T16:07:44.896Z,9.47
2023-04-18T16:10:15.306Z,6.97
2023-04-18T16:12:44.172Z,6.67
2023-04-18T16:15:14.024Z,6.07
2023-04-18T16:17:43.025Z,6.80
2023-04-18T16:20:13.751Z,5.83
2023-04-18T16:22:42.304Z,7.47
2023-04-18T16:25:11.677Z,8.20
2023-04-18T16:27:40.299Z,9.00
2023-04-18T16:30:10.372Z,8.60
2023-04-18T16:32:39.438Z,7.77
2023-04-18T16:35:10.286Z,7.43
2023-04-18T16:37:40.893Z,8.73
2023-04-18T16:40:10.486Z,5.87
2023-04-18T16:42:39.912Z,7.13
2023-04-18T16:45:09.620Z,6.23
2023-04-18T16:47:38.256Z,5.87
2023-04-18T16:50:08.318Z,8.40
2023-04-18T16:52:37.084Z,6.80
2023-04-18T16:55:08.571Z,5.03
2023-04-18T16:57:37.241Z,7.47
2023-04-18T17:00:07.539Z,5.90
2023-04-18T17:02:36.264Z,7.47
2023-04-18T17:05:05.146Z,6.83
2023-04-18T17:07:33.833Z,6.60
2023-04-18T17:10:04.274Z,6.20
2023-04-18T17:12:35.975Z,5.83
2023-04-18T17:15:05.102Z,5.27
2023-04-18T17:17:34.828Z,5.97
2023-04-18T17:20:07.010Z,7.30
2023-04-18T17:22:36.465Z,8.23
2023-04-18T17:25:05.759Z,6.43
2023-04-18T17:27:35.806Z,7.43
2023-04-18T17:30:04.981Z,7.20
2023-04-18T17:32:33.920Z,6.93
2023-04-18T17:35:06.521Z,5.30
2023-04-18T17:37:35.284Z,7.10
2023-04-18T17:40:06.574Z,6.63
2023-04-18T17:42:38.137Z,4.60
2023-04-18T17:45:09.142Z,5.07
2023-04-18T17:47:37.918Z,7.70
2023-04-18T17:50:07.674Z,4.73
2023-04-18T17:52:36.605Z,5.30
2023-04-18T17:55:07.829Z,6.97
2023-04-18T17:57:38.397Z,5.90
2023-04-18T18:00:11.297Z,7.07
2023-04-18T18:02:43.757Z,6.90
2023-04-18T18:05:14.311Z,5.30
2023-04-18T18:07:48.116Z,6.50
2023-04-18T18:10:19.829Z,7.57
2023-04-18T18:12:50.522Z,6.40
2023-04-18T18:15:19.948Z,6.90
2023-04-18T18:17:50.719Z,11.23
2023-04-18T18:20:19.791Z,4.80
2023-04-18T18:22:48.562Z,3.70
2023-04-18T18:25:17.290Z,6.60
2023-04-18T18:27:46.184Z,5.03
2023-04-18T18:30:17.333Z,7.27
2023-04-18T18:32:45.933Z,7.37
2023-04-18T18:35:15.009Z,6.73
2023-04-18T18:37:43.833Z,6.27
2023-04-18T18:40:12.889Z,5.27
2023-04-18T18:42:42.484Z,7.83
2023-04-18T18:45:11.655Z,4.87
2023-04-18T18:47:44.329Z,7.00
2023-04-18T18:50:13.243Z,8.50
2023-04-18T18:52:43.248Z,4.53
2023-04-18T18:55:12.241Z,7.47
2023-04-18T18:57:41.007Z,7.93
2023-04-18T19:00:12.084Z,7.33
2023-04-18T19:02:41.452Z,3.53
2023-04-18T19:05:12.883Z,9.40
2023-04-18T19:07:43.157Z,4.57
2023-04-18T19:10:12.329Z,5.63
2023-04-18T19:12:41.448Z,7.57
2023-04-18T19:15:11.796Z,2.90
2023-04-18T19:17:41.832Z,4.03
2023-04-18T19:20:12.595Z,4.00
2023-04-18T19:22:41.260Z,5.27
2023-04-18T19:25:10.966Z,5.87
2023-04-18T19:27:39.814Z,6.53
2023-04-18T19:30:10.680Z,4.37
2023-04-18T19:32:40.136Z,4.23
2023-04-18T19:35:09.902Z,3.60
2023-04-18T19:37:39.972Z,4.43
2023-04-18T19:40:09.722Z,5.53
2023-04-18T19:42:38.412Z,3.70
2023-04-18T19:45:08.403Z,3.53
2023-04-18T19:47:37.054Z,3.33
2023-04-18T19:50:06.623Z,3.93
2023-04-18T19:52:35.398Z,3.37
2023-04-18T19:55:06.117Z,6.07
2023-04-18T19:57:41.242Z,6.33
2023-04-18T20:00:11.662Z,4.37
2023-04-18T20:02:44.171Z,4.87
2023-04-18T20:05:13.380Z,5.17
2023-04-18T20:07:42.760Z,3.23
2023-04-18T20:10:13.249Z,3.87
2023-04-18T20:12:41.962Z,4.07
2023-04-18T20:15:11.454Z,4.67
2023-04-18T20:17:40.264Z,5.43
2023-04-18T20:20:10.665Z,3.40
2023-04-18T20:22:40.440Z,4.50
2023-04-18T20:25:09.798Z,11.13
2023-04-18T20:27:39.747Z,4.57
2023-04-18T20:30:09.721Z,5.10
2023-04-18T20:32:38.312Z,7.53
2023-04-18T20:35:08.507Z,5.73
2023-04-18T20:37:39.257Z,4.80
2023-04-18T20:40:11.390Z,3.40
2023-04-18T20:42:41.260Z,4.40
2023-04-18T20:45:11.977Z,4.87
2023-04-18T20:47:42.432Z,6.63
2023-04-18T20:50:14.258Z,4.07
2023-04-18T20:52:42.979Z,4.60
2023-04-18T20:55:11.992Z,6.77
2023-04-18T20:57:42.033Z,6.13
2023-04-18T21:00:12.598Z,4.47
2023-04-18T21:02:42.015Z,6.40
2023-04-18T21:05:11.110Z,5.97
2023-04-18T21:07:39.968Z,4.13
2023-04-18T21:10:14.503Z,4.77
2023-04-18T21:12:46.885Z,5.97
2023-04-18T21:15:16.012Z,3.40
2023-04-18T21:17:44.725Z,3.97
2023-04-18T21:20:13.483Z,4.17
2023-04-18T21:22:42.135Z,5.57
2023-04-18T21:25:11.896Z,5.37
2023-04-18T21:27:41.042Z,4.13
2023-04-18T21:30:11.605Z,5.20
2023-04-18T21:32:40.395Z,7.03
2023-04-18T21:35:09.588Z,5.53
2023-04-18T21:37:38.378Z,4.73
2023-04-18T21:40:08.454Z,5.57
2023-04-18T21:42:37.177Z,7.00
2023-04-18T21:45:06.669Z,3.80
2023-04-18T21:47:36.912Z,3.73
2023-04-18T21:50:06.457Z,4.13
2023-04-18T21:52:35.111Z,6.90
2023-04-18T21:55:04.484Z,3.97
2023-04-18T21:57:33.393Z,5.87
2023-04-18T22:00:02.192Z,5.10
2023-04-18T22:02:38.966Z,4.87
2023-04-18T22:05:09.145Z,3.03
2023-04-18T22:07:50.156Z,4.27
2023-04-18T22:10:25.957Z,4.23
2023-04-18T22:12:55.322Z,6.83
2023-04-18T22:15:25.027Z,4.73
2023-04-18T22:17:55.062Z,4.33
2023-04-18T22:20:25.574Z,3.63
2023-04-18T22:22:54.932Z,4.17
2023-04-18T22:25:23.598Z,4.90
2023-04-18T22:27:52.131Z,4.17
2023-04-18T22:30:21.003Z,4.93
2023-04-18T22:32:49.798Z,4.23
2023-04-18T22:35:20.021Z,3.87
2023-04-18T22:37:48.732Z,3.83
2023-04-18T22:40:17.526Z,5.33
2023-04-18T22:42:46.368Z,5.37
2023-04-18T22:45:15.605Z,4.43
2023-04-18T22:47:44.103Z,4.17
2023-04-18T22:50:13.271Z,3.83
2023-04-18T22:52:43.476Z,3.20
2023-04-18T22:55:13.987Z,5.20
2023-04-18T22:57:42.719Z,2.80
2023-04-18T23:00:12.414Z,4.47
2023-04-18T23:02:41.555Z,4.50
2023-04-18T23:05:11.654Z,8.13
2023-04-18T23:07:40.214Z,2.50
2023-04-18T23:10:11.759Z,6.33
2023-04-18T23:12:40.646Z,4.93
2023-04-18T23:15:10.141Z,6.30
2023-04-18T23:17:39.045Z,2.90
2023-04-18T23:20:09.599Z,4.40
2023-04-18T23:22:39.291Z,4.10
2023-04-18T23:25:09.634Z,3.30
2023-04-18T23:27:38.162Z,4.50
2023-04-18T23:30:08.289Z,3.37
2023-04-18T23:32:37.091Z,3.43
2023-04-18T23:35:06.965Z,7.40
2023-04-18T23:37:35.622Z,3.10
2023-04-18T23:40:06.870Z,6.90
2023-04-18T23:42:37.224Z,4.47
2023-04-18T23:45:09.530Z,2.77
2023-04-18T23:47:38.225Z,3.67
2023-04-18T23:50:08.046Z,2.70
2023-04-18T23:52:38.573Z,3.23
2023-04-18T23:55:08.071Z,5.67
2023-04-18T23:57:37.961Z,4.20
