createdAt,value
2019-02-06T00:01:15.096Z,7.47
2019-02-06T00:03:48.126Z,7.97
2019-02-06T00:06:20.974Z,5.70
2019-02-06T00:08:53.641Z,6.20
2019-02-06T00:11:25.985Z,6.57
2019-02-06T00:14:01.042Z,7.67
2019-02-06T00:16:36.238Z,6.63
2019-02-06T00:19:10.411Z,6.07
2019-02-06T00:21:43.465Z,6.27
2019-02-06T00:24:16.310Z,6.60
2019-02-06T00:26:48.867Z,6.50
2019-02-06T00:29:21.886Z,5.83
2019-02-06T00:31:56.777Z,6.13
2019-02-06T00:34:30.694Z,5.70
2019-02-06T00:37:03.733Z,7.53
2019-02-06T00:39:55.449Z,6.80
2019-02-06T00:42:28.410Z,7.20
2019-02-06T00:45:01.353Z,6.17
2019-02-06T00:47:34.170Z,7.03
2019-02-06T00:50:09.038Z,5.93
2019-02-06T00:52:41.747Z,6.00
2019-02-06T00:55:16.159Z,6.27
2019-02-06T00:57:48.793Z,5.20
2019-02-06T01:00:24.351Z,5.90
2019-02-06T01:02:58.191Z,5.70
2019-02-06T01:05:38.592Z,6.57
2019-02-06T01:08:06.718Z,5.53
2019-02-06T01:10:39.619Z,5.63
2019-02-06T01:13:11.997Z,6.53
2019-02-06T01:15:45.254Z,5.97
2019-02-06T01:18:18.023Z,6.07
2019-02-06T01:20:51.182Z,6.40
2019-02-06T01:23:24.082Z,8.60
2019-02-06T01:25:58.715Z,6.40
2019-02-06T01:28:31.056Z,6.10
2019-02-06T01:31:04.467Z,6.90
2019-02-06T01:33:36.968Z,7.30
2019-02-06T01:36:10.233Z,6.47
2019-02-06T01:38:42.385Z,7.20
2019-02-06T01:41:15.247Z,7.07
2019-02-06T01:43:48.068Z,6.43
2019-02-06T01:46:20.477Z,6.80
2019-02-06T01:48:52.726Z,6.03
2019-02-06T01:51:25.674Z,6.00
2019-02-06T01:53:58.261Z,5.07
2019-02-06T01:56:30.205Z,6.60
2019-02-06T01:59:02.225Z,5.93
2019-02-06T02:01:34.851Z,6.13
2019-02-06T02:04:08.175Z,5.87
2019-02-06T02:06:40.688Z,6.07
2019-02-06T02:09:14.895Z,6.67
2019-02-06T02:11:47.821Z,7.10
2019-02-06T02:14:20.464Z,6.77
2019-02-06T02:16:53.901Z,6.97
2019-02-06T02:19:27.004Z,6.87
2019-02-06T02:22:00.812Z,6.87
2019-02-06T02:24:32.998Z,7.23
2019-02-06T02:27:06.211Z,6.33
2019-02-06T02:29:39.544Z,5.60
2019-02-06T02:32:12.306Z,6.47
2019-02-06T02:34:44.320Z,6.13
2019-02-06T02:37:16.748Z,6.70
2019-02-06T02:39:49.158Z,5.57
2019-02-06T02:42:21.736Z,5.60
2019-02-06T02:44:53.839Z,5.50
2019-02-06T02:47:29.294Z,5.80
2019-02-06T02:50:01.698Z,7.13
2019-02-06T02:52:34.257Z,7.20
2019-02-06T02:55:08.956Z,5.93
2019-02-06T02:57:41.288Z,6.90
2019-02-06T03:00:19.204Z,7.23
2019-02-06T03:03:05.480Z,6.57
2019-02-06T03:05:37.969Z,6.70
2019-02-06T03:08:10.695Z,6.50
2019-02-06T03:10:44.268Z,6.80
2019-02-06T03:13:18.994Z,7.67
2019-02-06T03:15:51.781Z,6.23
2019-02-06T03:18:26.296Z,6.50
2019-02-06T03:20:59.130Z,7.87
2019-02-06T03:23:32.131Z,8.37
2019-02-06T03:26:04.536Z,9.37
2019-02-06T03:28:36.783Z,7.60
2019-02-06T03:31:08.873Z,8.17
2019-02-06T03:33:49.000Z,8.03
2019-02-06T03:36:22.467Z,7.17
2019-02-06T03:38:55.609Z,6.83
2019-02-06T03:41:27.951Z,5.63
2019-02-06T03:44:01.751Z,7.57
2019-02-06T03:46:34.462Z,6.83
2019-02-06T03:49:08.072Z,5.63
2019-02-06T03:51:40.068Z,6.63
2019-02-06T03:54:12.844Z,7.07
2019-02-06T03:56:45.075Z,7.10
2019-02-06T03:59:17.390Z,8.23
2019-02-06T04:01:52.334Z,7.40
2019-02-06T04:04:24.729Z,7.27
2019-02-06T04:07:01.028Z,7.00
2019-02-06T04:09:32.341Z,6.97
2019-02-06T04:12:05.817Z,7.60
2019-02-06T04:14:38.314Z,6.93
2019-02-06T04:17:10.534Z,7.67
2019-02-06T04:19:42.745Z,6.87
2019-02-06T04:22:14.860Z,6.80
2019-02-06T04:24:51.451Z,7.90
2019-02-06T04:27:20.973Z,7.20
2019-02-06T04:29:53.443Z,7.30
2019-02-06T04:32:27.052Z,7.90
2019-02-06T04:34:59.190Z,7.50
2019-02-06T04:37:31.315Z,7.53
2019-02-06T04:40:03.733Z,7.90
2019-02-06T04:42:36.045Z,6.77
2019-02-06T04:45:11.258Z,7.67
2019-02-06T04:47:44.431Z,7.37
2019-02-06T04:50:18.043Z,7.27
2019-02-06T04:52:51.290Z,8.77
2019-02-06T04:55:23.799Z,7.73
2019-02-06T04:57:56.438Z,9.10
2019-02-06T05:00:29.599Z,7.67
2019-02-06T05:03:02.007Z,8.60
2019-02-06T05:05:34.500Z,9.73
2019-02-06T05:08:06.604Z,9.13
2019-02-06T05:10:38.855Z,10.23
2019-02-06T05:13:10.922Z,10.17
2019-02-06T05:15:43.693Z,11.60
2019-02-06T05:18:15.896Z,10.73
2019-02-06T05:20:49.625Z,9.97
2019-02-06T05:23:22.077Z,11.27
2019-02-06T05:25:54.230Z,11.17
2019-02-06T05:28:26.761Z,12.33
2019-02-06T05:30:59.000Z,11.70
2019-02-06T05:33:31.692Z,11.43
2019-02-06T05:36:03.999Z,12.13
2019-02-06T05:38:35.950Z,13.03
2019-02-06T05:41:08.046Z,13.93
2019-02-06T05:43:43.301Z,13.57
2019-02-06T05:46:15.855Z,14.87
2019-02-06T05:48:49.385Z,15.00
2019-02-06T05:51:23.069Z,15.17
2019-02-06T05:53:55.770Z,14.27
2019-02-06T05:56:27.771Z,13.73
2019-02-06T05:59:00.076Z,13.63
2019-02-06T06:01:33.328Z,14.80
2019-02-06T06:04:05.755Z,15.00
2019-02-06T06:06:37.879Z,13.07
2019-02-06T06:09:11.529Z,12.43
2019-02-06T06:11:43.907Z,13.30
2019-02-06T06:14:15.884Z,15.10
2019-02-06T06:16:47.931Z,15.30
2019-02-06T06:19:20.074Z,15.90
2019-02-06T06:21:52.489Z,14.47
2019-02-06T06:24:24.675Z,13.63
2019-02-06T06:27:00.150Z,13.63
2019-02-06T06:29:32.260Z,13.87
2019-02-06T06:32:04.426Z,13.93
2019-02-06T06:34:38.263Z,15.03
2019-02-06T06:37:12.227Z,14.37
2019-02-06T06:39:44.436Z,15.77
2019-02-06T06:42:16.441Z,15.37
2019-02-06T06:44:49.770Z,17.40
2019-02-06T06:47:22.135Z,14.87
2019-02-06T06:49:54.932Z,14.00
2019-02-06T06:52:27.038Z,14.33
2019-02-06T06:54:58.977Z,13.00
2019-02-06T06:57:31.166Z,13.30
2019-02-06T07:00:07.064Z,14.87
2019-02-06T07:02:41.040Z,15.07
2019-02-06T07:05:15.180Z,15.63
2019-02-06T07:07:47.346Z,14.93
2019-02-06T07:10:19.472Z,14.43
2019-02-06T07:12:51.817Z,15.23
2019-02-06T07:15:31.923Z,14.90
2019-02-06T07:18:04.269Z,15.43
2019-02-06T07:20:37.858Z,16.13
2019-02-06T07:23:09.967Z,15.63
2019-02-06T07:25:42.162Z,17.47
2019-02-06T07:28:14.507Z,17.47
2019-02-06T07:30:47.237Z,16.37
2019-02-06T07:33:19.470Z,16.27
2019-02-06T07:35:51.416Z,15.43
2019-02-06T07:38:24.516Z,16.63
2019-02-06T07:40:56.932Z,17.50
2019-02-06T07:43:29.216Z,15.97
2019-02-06T07:46:01.385Z,18.23
2019-02-06T07:48:35.774Z,16.23
2019-02-06T07:51:07.823Z,16.40
2019-02-06T07:53:40.612Z,16.00
2019-02-06T07:56:13.054Z,17.43
2019-02-06T07:58:45.924Z,16.97
2019-02-06T08:01:19.371Z,17.13
2019-02-06T08:03:51.676Z,16.80
2019-02-06T08:06:23.598Z,15.10
2019-02-06T08:08:55.621Z,16.50
2019-02-06T08:11:28.085Z,15.90
2019-02-06T08:14:00.066Z,16.83
2019-02-06T08:16:32.154Z,19.03
2019-02-06T08:19:05.627Z,16.83
2019-02-06T08:21:38.275Z,17.20
2019-02-06T08:24:10.663Z,18.47
2019-02-06T08:26:42.743Z,17.23
2019-02-06T08:29:14.846Z,18.80
2019-02-06T08:31:46.845Z,17.03
2019-02-06T08:34:18.957Z,17.07
2019-02-06T08:36:52.630Z,16.17
2019-02-06T08:39:24.820Z,15.77
2019-02-06T08:41:57.059Z,14.93
2019-02-06T08:44:30.724Z,15.10
2019-02-06T08:47:03.464Z,16.23
2019-02-06T08:49:35.487Z,15.07
2019-02-06T08:52:07.568Z,14.93
2019-02-06T08:54:39.559Z,14.43
2019-02-06T08:57:11.715Z,13.60
2019-02-06T08:59:44.294Z,13.33
2019-02-06T09:02:16.273Z,13.63
2019-02-06T09:04:55.497Z,12.57
2019-02-06T09:07:21.735Z,12.03
2019-02-06T09:09:55.272Z,13.03
2019-02-06T09:12:28.100Z,12.53
2019-02-06T09:15:00.329Z,11.87
2019-02-06T09:17:32.756Z,13.33
2019-02-06T09:20:06.077Z,12.40
2019-02-06T09:22:38.229Z,11.87
2019-02-06T09:25:19.217Z,11.73
2019-02-06T09:27:52.317Z,11.40
2019-02-06T09:30:32.972Z,12.10
2019-02-06T09:33:06.210Z,11.67
2019-02-06T09:35:38.237Z,12.20
2019-02-06T09:38:10.568Z,12.00
2019-02-06T09:40:42.693Z,12.00
2019-02-06T09:43:14.646Z,12.60
2019-02-06T09:45:46.655Z,12.80
2019-02-06T09:48:18.650Z,12.60
2019-02-06T09:50:50.800Z,12.83
2019-02-06T09:53:22.772Z,12.50
2019-02-06T09:55:55.717Z,14.87
2019-02-06T09:58:28.366Z,14.70
2019-02-06T10:01:00.313Z,17.00
2019-02-06T10:03:32.331Z,14.17
2019-02-06T10:06:04.499Z,13.73
2019-02-06T10:08:36.378Z,11.43
2019-02-06T10:11:10.736Z,11.50
2019-02-06T10:13:43.040Z,12.60
2019-02-06T10:16:15.238Z,12.70
2019-02-06T10:18:47.249Z,12.33
2019-02-06T10:21:21.306Z,13.10
2019-02-06T10:23:53.465Z,12.10
2019-02-06T10:26:25.439Z,13.77
2019-02-06T10:28:57.573Z,16.70
2019-02-06T10:31:32.745Z,14.90
2019-02-06T10:34:03.386Z,15.30
2019-02-06T10:36:35.628Z,14.20
2019-02-06T10:39:09.694Z,15.10
2019-02-06T10:41:41.789Z,14.63
2019-02-06T10:44:13.902Z,14.03
2019-02-06T10:46:46.067Z,13.77
2019-02-06T10:49:18.180Z,14.90
2019-02-06T10:51:50.349Z,13.80
2019-02-06T10:54:22.378Z,13.77
2019-02-06T10:56:54.368Z,13.43
2019-02-06T10:59:26.388Z,14.23
2019-02-06T11:01:58.565Z,14.13
2019-02-06T11:04:30.609Z,13.60
2019-02-06T11:07:04.127Z,13.03
2019-02-06T11:09:46.175Z,14.73
2019-02-06T11:12:10.271Z,12.80
2019-02-06T11:14:42.466Z,13.07
2019-02-06T11:17:14.449Z,13.43
2019-02-06T11:19:46.384Z,14.80
2019-02-06T11:22:18.586Z,16.03
2019-02-06T11:24:51.632Z,15.70
2019-02-06T11:27:23.800Z,14.83
2019-02-06T11:29:56.018Z,16.13
2019-02-06T11:32:28.174Z,16.60
2019-02-06T11:35:02.292Z,15.40
2019-02-06T11:37:33.610Z,16.80
2019-02-06T11:40:07.203Z,14.83
2019-02-06T11:42:39.928Z,13.53
2019-02-06T11:45:14.966Z,14.97
2019-02-06T11:47:47.806Z,19.50
2019-02-06T11:50:23.114Z,17.60
2019-02-06T11:52:55.453Z,14.67
2019-02-06T11:55:32.346Z,16.30
2019-02-06T11:58:04.735Z,14.60
2019-02-06T12:00:48.591Z,16.43
2019-02-06T12:03:22.369Z,16.03
2019-02-06T12:05:54.962Z,14.37
2019-02-06T12:08:27.236Z,16.03
2019-02-06T12:10:59.235Z,16.57
2019-02-06T12:13:31.461Z,15.30
2019-02-06T12:16:03.766Z,15.93
2019-02-06T12:18:35.845Z,14.70
2019-02-06T12:21:09.346Z,18.23
2019-02-06T12:27:40.007Z,16.07
2019-02-06T12:30:20.574Z,22.33
2019-02-06T12:32:52.882Z,20.70
2019-02-06T12:35:26.328Z,15.13
2019-02-06T12:37:58.559Z,15.30
2019-02-06T12:40:30.942Z,16.00
2019-02-06T12:43:02.706Z,14.40
2019-02-06T12:45:35.498Z,14.70
2019-02-06T12:48:08.444Z,16.03
2019-02-06T12:50:40.727Z,15.80
2019-02-06T12:53:14.000Z,16.10
2019-02-06T12:55:45.843Z,14.77
2019-02-06T12:58:18.092Z,17.03
2019-02-06T13:00:49.699Z,16.87
2019-02-06T13:03:21.415Z,18.37
2019-02-06T13:05:53.345Z,17.17
2019-02-06T13:08:25.030Z,15.40
2019-02-06T13:10:57.921Z,14.80
2019-02-06T13:13:32.707Z,15.87
2019-02-06T13:16:06.517Z,16.60
2019-02-06T13:18:39.214Z,15.23
2019-02-06T13:21:12.283Z,15.80
2019-02-06T13:23:45.812Z,14.53
2019-02-06T13:26:17.557Z,14.87
2019-02-06T13:28:49.541Z,16.70
2019-02-06T13:31:21.325Z,16.97
2019-02-06T13:33:53.061Z,15.77
2019-02-06T13:36:25.214Z,14.53
2019-02-06T13:38:58.679Z,14.80
2019-02-06T13:41:30.465Z,15.60
2019-02-06T13:44:02.885Z,13.97
2019-02-06T13:46:34.596Z,14.00
2019-02-06T13:49:06.470Z,13.33
2019-02-06T13:51:40.458Z,13.53
2019-02-06T13:54:16.508Z,14.40
2019-02-06T13:56:49.110Z,14.33
2019-02-06T13:59:21.732Z,12.83
2019-02-06T14:01:53.356Z,14.87
2019-02-06T14:04:25.985Z,12.13
2019-02-06T14:06:58.603Z,12.77
2019-02-06T14:09:30.453Z,12.87
2019-02-06T14:12:02.235Z,12.50
2019-02-06T14:14:34.181Z,12.90
2019-02-06T14:17:08.053Z,11.80
2019-02-06T14:19:40.204Z,10.63
2019-02-06T14:22:12.061Z,11.27
2019-02-06T14:24:45.931Z,12.37
2019-02-06T14:27:26.027Z,11.37
2019-02-06T14:30:25.964Z,9.03
2019-02-06T14:33:13.051Z,9.50
2019-02-06T14:35:53.926Z,9.30
2019-02-06T14:39:08.542Z,8.97
2019-02-06T14:41:48.585Z,8.17
2019-02-06T14:45:02.046Z,11.27
2019-02-06T14:47:56.101Z,10.77
2019-02-06T14:50:55.480Z,12.00
2019-02-06T14:53:31.306Z,9.33
2019-02-06T14:56:24.745Z,7.40
2019-02-06T14:59:24.199Z,7.60
2019-02-06T15:02:04.618Z,8.13
2019-02-06T15:04:41.745Z,6.37
2019-02-06T15:07:28.800Z,6.43
2019-02-06T15:10:21.218Z,7.17
2019-02-06T15:13:03.072Z,6.87
2019-02-06T15:15:58.534Z,7.57
2019-02-06T15:18:33.534Z,7.20
2019-02-06T15:21:08.163Z,7.60
2019-02-06T15:23:59.048Z,7.23
2019-02-06T15:26:59.489Z,6.67
2019-02-06T15:29:49.678Z,6.37
2019-02-06T15:32:30.228Z,8.27
2019-02-06T15:35:30.199Z,6.27
2019-02-06T15:38:07.359Z,5.07
2019-02-06T15:40:47.509Z,5.83
2019-02-06T15:43:34.174Z,5.63
2019-02-06T15:46:37.132Z,5.73
2019-02-06T15:49:20.296Z,5.63
2019-02-06T15:52:11.331Z,4.43
2019-02-06T15:54:51.639Z,8.20
2019-02-06T15:57:44.701Z,4.73
2019-02-06T16:00:31.292Z,5.47
2019-02-06T16:03:12.072Z,5.30
2019-02-06T16:05:59.392Z,4.60
2019-02-06T16:08:39.950Z,5.93
2019-02-06T16:11:21.904Z,6.63
2019-02-06T16:13:56.740Z,5.40
2019-02-06T16:16:36.911Z,6.22
2019-02-06T16:19:43.786Z,4.90
2019-02-06T16:22:27.325Z,4.83
2019-02-06T16:25:21.580Z,4.30
2019-02-06T16:28:04.476Z,7.07
2019-02-06T16:30:44.226Z,6.30
2019-02-06T16:33:21.760Z,4.73
2019-02-06T16:35:56.052Z,4.33
2019-02-06T16:38:36.917Z,5.17
2019-02-06T16:41:34.852Z,5.22
2019-02-06T16:44:37.337Z,4.75
2019-02-06T16:47:20.640Z,3.95
2019-02-06T16:50:22.577Z,6.50
2019-02-06T16:53:09.008Z,5.62
2019-02-06T16:56:14.105Z,4.92
2019-02-06T16:59:08.643Z,6.20
2019-02-06T17:01:56.312Z,3.70
2019-02-06T17:04:30.814Z,4.13
2019-02-06T17:07:21.545Z,4.93
2019-02-06T17:10:22.056Z,7.50
2019-02-06T17:13:08.830Z,3.98
2019-02-06T17:15:54.925Z,4.10
2019-02-06T17:18:31.953Z,3.87
2019-02-06T17:21:35.473Z,4.87
2019-02-06T17:24:26.233Z,4.60
2019-02-06T17:27:22.835Z,3.00
2019-02-06T17:30:12.296Z,4.30
2019-02-06T17:32:49.497Z,4.63
2019-02-06T17:35:32.838Z,4.45
2019-02-06T17:38:28.443Z,5.03
2019-02-06T17:41:14.604Z,4.40
2019-02-06T17:43:51.848Z,5.20
2019-02-06T17:46:40.974Z,3.47
2019-02-06T17:49:18.331Z,4.03
2019-02-06T17:52:08.734Z,3.87
2019-02-06T17:55:14.293Z,4.70
2019-02-06T17:57:46.244Z,4.10
2019-02-06T18:00:28.244Z,3.10
2019-02-06T18:03:02.120Z,3.60
2019-02-06T18:05:34.166Z,3.55
2019-02-06T18:08:07.653Z,3.90
2019-02-06T18:10:39.822Z,4.35
2019-02-06T18:13:11.696Z,3.80
2019-02-06T18:15:43.697Z,3.40
2019-02-06T18:18:15.611Z,3.58
2019-02-06T18:20:48.309Z,4.35
2019-02-06T18:23:19.946Z,4.78
2019-02-06T18:25:52.269Z,3.60
2019-02-06T18:28:24.802Z,4.42
2019-02-06T18:30:56.646Z,3.45
2019-02-06T18:33:30.228Z,4.17
2019-02-06T18:36:02.850Z,3.67
2019-02-06T18:38:34.598Z,4.03
2019-02-06T18:41:06.555Z,4.17
2019-02-06T18:43:38.999Z,3.37
2019-02-06T18:46:11.014Z,4.00
2019-02-06T18:48:43.728Z,2.95
2019-02-06T18:51:15.618Z,3.67
2019-02-06T18:53:48.026Z,4.28
2019-02-06T18:56:19.712Z,3.50
2019-02-06T18:58:51.648Z,3.83
2019-02-06T19:01:23.525Z,3.20
2019-02-06T19:03:55.558Z,3.12
2019-02-06T19:06:28.841Z,4.15
2019-02-06T19:09:00.938Z,3.83
2019-02-06T19:11:33.841Z,3.90
2019-02-06T19:14:06.393Z,4.22
2019-02-06T19:16:38.775Z,4.58
2019-02-06T19:19:10.931Z,5.58
2019-02-06T19:25:19.727Z,3.90
2019-02-06T19:27:52.714Z,3.90
2019-02-06T19:30:26.798Z,3.95
2019-02-06T19:32:59.281Z,3.65
2019-02-06T19:35:31.631Z,3.90
2019-02-06T19:38:03.402Z,3.27
2019-02-06T19:40:35.579Z,4.28
2019-02-06T19:43:08.405Z,4.37
2019-02-06T19:45:40.835Z,4.42
2019-02-06T19:48:16.177Z,5.10
2019-02-06T19:50:47.908Z,4.37
2019-02-06T19:56:33.464Z,5.20
2019-02-06T19:59:09.363Z,3.83
2019-02-06T20:01:41.438Z,6.00
2019-02-06T20:04:13.067Z,4.10
2019-02-06T20:06:44.999Z,4.97
2019-02-06T20:09:16.745Z,4.15
2019-02-06T20:11:48.718Z,4.83
2019-02-06T20:14:20.541Z,4.75
2019-02-06T20:16:52.153Z,4.10
2019-02-06T20:19:24.944Z,5.03
2019-02-06T20:21:57.003Z,5.22
2019-02-06T20:24:28.650Z,4.22
2019-02-06T20:27:00.448Z,3.85
2019-02-06T20:29:32.319Z,4.22
2019-02-06T20:32:04.757Z,4.50
2019-02-06T20:34:36.592Z,4.30
2019-02-06T20:37:08.299Z,4.00
2019-02-06T20:39:40.499Z,4.17
2019-02-06T20:42:12.518Z,3.90
2019-02-06T20:44:46.689Z,3.40
2019-02-06T20:47:20.271Z,3.67
2019-02-06T20:50:00.387Z,3.20
2019-02-06T20:52:33.064Z,3.67
2019-02-06T20:55:06.073Z,3.42
2019-02-06T20:57:38.102Z,3.87
2019-02-06T21:00:15.352Z,4.40
2019-02-06T21:02:47.715Z,3.80
2019-02-06T21:05:19.716Z,4.53
2019-02-06T21:07:51.915Z,4.00
2019-02-06T21:10:26.503Z,4.53
2019-02-06T21:12:58.917Z,6.92
2019-02-06T21:15:32.946Z,6.55
2019-02-06T21:18:04.583Z,3.87
2019-02-06T21:20:39.903Z,4.92
2019-02-06T21:23:13.817Z,4.75
2019-02-06T21:25:59.727Z,4.22
2019-02-06T21:31:40.012Z,5.37
2019-02-06T21:34:12.882Z,3.60
2019-02-06T21:36:47.500Z,4.12
2019-02-06T21:39:23.095Z,5.83
2019-02-06T21:42:08.660Z,4.72
2019-02-06T21:44:48.153Z,4.10
2019-02-06T21:47:24.710Z,4.00
2019-02-06T21:50:00.515Z,4.08
2019-02-06T21:52:34.274Z,4.95
2019-02-06T21:55:12.994Z,4.12
2019-02-06T21:57:52.645Z,4.20
2019-02-06T22:00:34.036Z,4.05
2019-02-06T22:03:10.847Z,4.65
2019-02-06T22:05:48.367Z,4.22
2019-02-06T22:08:29.666Z,4.65
2019-02-06T22:11:02.414Z,4.25
2019-02-06T22:13:42.704Z,4.33
2019-02-06T22:16:21.086Z,3.52
2019-02-06T22:18:53.869Z,3.92
2019-02-06T22:21:31.085Z,4.12
2019-02-06T22:24:03.176Z,3.90
2019-02-06T22:26:37.876Z,4.00
2019-02-06T22:29:16.114Z,3.37
2019-02-06T22:31:54.073Z,4.25
2019-02-06T22:34:28.565Z,3.80
2019-02-06T22:37:00.507Z,3.67
2019-02-06T22:39:38.791Z,5.70
2019-02-06T22:42:17.933Z,4.50
2019-02-06T22:44:57.874Z,3.90
2019-02-06T22:47:47.284Z,3.98
2019-02-06T22:50:25.190Z,4.62
2019-02-06T22:52:57.727Z,3.50
2019-02-06T22:55:30.831Z,3.40
2019-02-06T22:58:03.430Z,3.90
2019-02-06T23:00:55.818Z,4.78
2019-02-06T23:03:30.757Z,4.53
2019-02-06T23:06:02.824Z,5.90
2019-02-06T23:08:34.919Z,4.70
2019-02-06T23:11:07.425Z,4.37
2019-02-06T23:13:39.079Z,3.57
2019-02-06T23:16:11.403Z,4.83
2019-02-06T23:18:43.618Z,4.90
2019-02-06T23:21:15.858Z,5.90
2019-02-06T23:23:47.509Z,4.60
2019-02-06T23:26:19.506Z,4.80
2019-02-06T23:28:51.262Z,5.33
2019-02-06T23:31:23.607Z,5.10
2019-02-06T23:33:55.967Z,5.60
2019-02-06T23:36:28.041Z,6.60
2019-02-06T23:38:59.953Z,5.13
2019-02-06T23:41:31.769Z,5.20
2019-02-06T23:44:04.000Z,5.67
2019-02-06T23:46:37.206Z,5.13
2019-02-06T23:49:09.399Z,6.40
2019-02-06T23:51:41.246Z,6.47
2019-02-06T23:54:13.166Z,5.07
2019-02-06T23:56:45.171Z,4.73
2019-02-06T23:59:18.328Z,5.93
