createdAt,value
2018-10-02T10:50:50.060Z,83.01
2018-10-02T10:51:57.038Z,82.84
2018-10-02T10:53:05.765Z,81.54
2018-10-02T10:54:12.369Z,82.15
2018-10-02T10:55:18.269Z,83.01
2018-10-02T10:56:24.955Z,82.52
2018-10-02T10:57:31.640Z,83.15
2018-10-02T10:58:38.836Z,83.50
2018-10-02T10:59:46.600Z,84.28
2018-10-02T11:00:53.289Z,84.79
2018-10-02T11:01:59.715Z,83.43
2018-10-02T11:03:07.624Z,83.97
2018-10-02T11:04:14.206Z,83.92
2018-10-02T11:05:21.427Z,84.25
2018-10-02T11:06:27.948Z,83.72
2018-10-02T11:07:34.806Z,83.42
2018-10-02T11:08:41.661Z,83.99
2018-10-02T11:09:48.286Z,84.68
2018-10-02T11:10:55.316Z,84.09
2018-10-02T11:12:03.635Z,85.27
2018-10-02T11:13:10.552Z,85.39
2018-10-02T11:14:17.214Z,85.99
2018-10-02T11:15:23.619Z,85.83
2018-10-02T11:16:30.457Z,84.77
2018-10-02T11:17:36.899Z,84.80
2018-10-02T11:18:43.819Z,85.76
2018-10-02T11:19:50.833Z,85.33
2018-10-02T11:20:57.942Z,84.47
2018-10-02T11:22:04.704Z,83.74
2018-10-02T11:23:11.304Z,83.21
2018-10-02T11:24:18.275Z,83.55
2018-10-02T11:25:25.224Z,83.48
2018-10-02T11:26:33.105Z,83.98
2018-10-02T11:27:39.663Z,83.41
2018-10-02T11:28:46.835Z,83.55
2018-10-02T11:29:53.663Z,82.96
2018-10-02T11:31:00.556Z,83.45
2018-10-02T11:32:06.450Z,82.78
2018-10-02T11:33:12.712Z,82.47
2018-10-02T11:34:18.920Z,82.22
2018-10-02T11:35:25.007Z,82.10
2018-10-02T11:36:31.462Z,81.90
2018-10-02T11:37:37.730Z,82.21
2018-10-02T11:38:43.955Z,81.89
2018-10-02T11:39:50.191Z,83.23
2018-10-02T11:40:58.064Z,83.11
2018-10-02T11:42:05.834Z,82.74
2018-10-02T11:43:13.168Z,82.86
2018-10-02T11:44:20.184Z,82.37
2018-10-02T11:45:27.105Z,82.33
2018-10-02T11:46:34.034Z,82.63
2018-10-02T11:47:40.577Z,82.95
2018-10-02T11:48:48.732Z,83.21
2018-10-02T11:49:55.808Z,82.74
2018-10-02T11:51:03.289Z,82.28
2018-10-02T11:52:09.945Z,82.42
2018-10-02T11:53:16.833Z,82.89
2018-10-02T11:54:24.085Z,83.25
2018-10-02T11:55:30.563Z,82.95
2018-10-02T11:56:38.019Z,82.90
2018-10-02T11:57:45.112Z,83.63
2018-10-02T11:58:52.198Z,83.80
2018-10-02T11:59:58.772Z,83.62
2018-10-02T12:01:05.217Z,84.09
2018-10-02T12:02:11.590Z,84.22
2018-10-02T12:03:18.510Z,83.84
2018-10-02T12:04:26.656Z,84.51
2018-10-02T12:05:34.184Z,84.50
2018-10-02T12:06:41.642Z,85.18
2018-10-02T12:07:48.112Z,85.52
2018-10-02T12:08:54.432Z,85.29
2018-10-02T12:10:00.494Z,85.42
2018-10-02T12:11:07.824Z,85.96
2018-10-02T12:12:14.179Z,86.11
2018-10-02T12:13:20.433Z,86.98
2018-10-02T12:14:27.044Z,87.03
2018-10-02T12:15:33.458Z,86.88
2018-10-02T12:16:39.838Z,86.71
2018-10-02T12:17:46.099Z,85.53
2018-10-02T12:18:52.374Z,84.91
2018-10-02T12:19:58.900Z,85.40
2018-10-02T12:21:05.075Z,84.72
2018-10-02T12:22:11.359Z,85.03
2018-10-02T12:23:17.585Z,85.01
2018-10-02T12:24:23.796Z,85.22
2018-10-02T12:25:31.172Z,85.79
2018-10-02T12:26:37.451Z,84.58
2018-10-02T12:27:43.731Z,83.54
2018-10-02T12:28:49.939Z,83.99
2018-10-02T12:29:56.193Z,83.29
2018-10-02T12:31:03.215Z,83.75
2018-10-02T12:32:09.757Z,84.13
2018-10-02T12:33:16.035Z,83.94
2018-10-02T12:34:22.273Z,84.09
2018-10-02T12:35:28.547Z,84.67
2018-10-02T12:36:34.460Z,84.28
2018-10-02T12:37:40.730Z,84.56
2018-10-02T12:38:47.034Z,83.61
2018-10-02T12:39:53.323Z,84.19
2018-10-02T12:40:59.518Z,84.33
2018-10-02T12:42:05.888Z,84.75
2018-10-02T12:43:12.148Z,85.37
2018-10-02T12:44:18.413Z,85.98
2018-10-02T12:45:24.662Z,86.09
2018-10-02T12:46:30.946Z,85.60
2018-10-02T12:47:37.277Z,85.21
2018-10-02T12:48:43.531Z,84.86
2018-10-02T12:49:49.773Z,84.15
2018-10-02T12:50:55.940Z,83.64
2018-10-02T12:52:02.200Z,83.77
2018-10-02T12:53:08.663Z,82.66
2018-10-02T12:54:15.335Z,82.40
2018-10-02T12:55:21.649Z,82.45
2018-10-02T12:56:27.918Z,82.22
2018-10-02T12:57:34.162Z,82.59
2018-10-02T12:58:40.420Z,82.20
2018-10-02T12:59:46.646Z,82.56
2018-10-02T13:00:52.906Z,82.26
2018-10-02T13:01:59.148Z,81.36
2018-10-02T13:03:05.023Z,81.58
2018-10-02T13:04:11.290Z,81.79
2018-10-02T13:05:18.338Z,82.13
2018-10-02T13:06:25.138Z,82.42
2018-10-02T13:07:32.219Z,82.08
2018-10-02T13:08:38.990Z,81.90
2018-10-02T13:09:45.551Z,81.73
2018-10-02T13:10:52.088Z,82.08
2018-10-02T13:11:58.646Z,82.38
2018-10-02T13:13:05.437Z,82.05
2018-10-02T13:14:12.161Z,82.08
2018-10-02T13:15:18.993Z,82.02
2018-10-02T13:16:26.359Z,82.34
2018-10-02T13:17:33.475Z,82.92
2018-10-02T13:18:40.260Z,82.51
2018-10-02T13:19:48.222Z,82.84
2018-10-02T13:20:54.915Z,83.96
2018-10-02T13:22:01.623Z,84.81
2018-10-02T13:23:08.572Z,84.86
2018-10-02T13:24:15.077Z,84.86
2018-10-02T13:25:21.796Z,86.47
2018-10-02T13:26:28.677Z,86.90
2018-10-02T13:27:35.598Z,87.96
2018-10-02T13:28:42.070Z,86.99
2018-10-02T13:29:48.474Z,86.52
2018-10-02T13:30:54.996Z,86.59
2018-10-02T13:32:01.221Z,87.26
2018-10-02T13:33:07.192Z,87.71
2018-10-02T13:34:13.543Z,88.71
2018-10-02T13:35:20.793Z,89.03
2018-10-02T13:36:27.640Z,89.43
2018-10-02T13:37:33.830Z,89.83
2018-10-02T13:38:40.700Z,90.48
2018-10-02T13:39:47.489Z,90.31
2018-10-02T13:40:54.247Z,90.53
2018-10-02T13:42:01.077Z,90.51
2018-10-02T13:43:07.917Z,90.61
2018-10-02T13:44:15.693Z,90.60
2018-10-02T13:45:22.611Z,90.42
2018-10-02T13:46:28.913Z,89.63
2018-10-02T13:47:34.927Z,90.35
2018-10-02T13:48:41.209Z,89.60
2018-10-02T13:49:47.462Z,89.75
2018-10-02T13:50:53.737Z,89.56
2018-10-02T13:51:59.952Z,89.09
2018-10-02T13:53:05.876Z,89.15
2018-10-02T13:54:12.244Z,89.18
2018-10-02T13:55:18.128Z,89.05
2018-10-02T13:56:24.389Z,88.75
2018-10-02T13:57:30.630Z,88.91
2018-10-02T13:58:36.878Z,88.32
2018-10-02T13:59:43.072Z,87.86
2018-10-02T14:00:49.307Z,87.84
2018-10-02T14:01:55.552Z,87.66
2018-10-02T14:03:01.795Z,88.04
2018-10-02T14:04:08.026Z,88.20
2018-10-02T14:05:14.280Z,88.03
2018-10-02T14:06:20.540Z,87.67
2018-10-02T14:07:26.786Z,88.11
2018-10-02T14:08:33.077Z,87.62
2018-10-02T14:09:39.327Z,87.90
2018-10-02T14:10:45.577Z,87.81
2018-10-02T14:11:51.511Z,88.45
2018-10-02T14:12:57.784Z,88.97
2018-10-02T14:14:04.257Z,88.64
2018-10-02T14:15:10.805Z,87.97
2018-10-02T14:16:17.052Z,87.84
2018-10-02T14:17:23.270Z,88.06
2018-10-02T14:18:29.537Z,87.97
2018-10-02T14:19:35.873Z,87.69
2018-10-02T14:20:42.109Z,88.03
2018-10-02T14:21:48.352Z,87.27
2018-10-02T14:22:54.639Z,87.26
2018-10-02T14:24:00.933Z,87.20
2018-10-02T14:25:06.806Z,87.32
2018-10-02T14:26:13.087Z,86.83
2018-10-02T14:27:19.458Z,86.98
2018-10-02T14:28:26.246Z,87.09
2018-10-02T14:29:32.544Z,86.68
2018-10-02T14:30:38.854Z,86.71
2018-10-02T14:31:45.258Z,86.14
2018-10-02T14:32:51.658Z,86.17
2018-10-02T14:33:57.965Z,86.40
2018-10-02T14:35:03.902Z,85.91
2018-10-02T14:36:09.822Z,85.12
2018-10-02T14:37:16.141Z,85.54
2018-10-02T14:38:22.452Z,85.43
2018-10-02T14:39:28.726Z,85.52
2018-10-02T14:40:34.573Z,85.82
2018-10-02T14:41:40.833Z,86.42
2018-10-02T14:42:47.043Z,85.65
2018-10-02T14:43:53.318Z,85.75
2018-10-02T14:44:59.555Z,85.95
2018-10-02T14:46:05.798Z,85.86
2018-10-02T14:47:12.039Z,85.49
2018-10-02T14:48:21.255Z,85.67
2018-10-02T14:49:27.560Z,85.19
2018-10-02T14:50:33.947Z,85.26
2018-10-02T14:51:40.201Z,84.76
2018-10-02T14:52:46.436Z,84.38
2018-10-02T14:53:52.694Z,84.53
2018-10-02T14:54:58.942Z,84.36
2018-10-02T14:56:04.822Z,83.99
2018-10-02T14:57:11.038Z,83.89
2018-10-02T14:58:17.242Z,83.75
2018-10-02T14:59:23.483Z,84.01
2018-10-02T15:00:29.967Z,83.72
2018-10-02T15:01:36.216Z,84.01
2018-10-02T15:02:42.457Z,83.61
2018-10-02T15:03:48.724Z,83.15
2018-10-02T15:04:54.960Z,83.84
2018-10-02T15:06:01.241Z,83.53
2018-10-02T15:07:07.439Z,83.59
2018-10-02T15:08:13.658Z,83.41
2018-10-02T15:09:19.930Z,83.79
2018-10-02T15:10:26.164Z,83.57
2018-10-02T15:11:32.380Z,83.68
2018-10-02T15:12:38.603Z,83.41
2018-10-02T15:13:44.876Z,83.19
2018-10-02T15:14:51.112Z,82.94
2018-10-02T15:15:57.331Z,82.64
2018-10-02T15:17:03.550Z,82.83
2018-10-02T15:18:09.884Z,82.52
2018-10-02T15:19:16.258Z,82.22
2018-10-02T15:20:22.504Z,82.00
2018-10-02T15:21:28.115Z,81.96
2018-10-02T15:22:34.386Z,82.25
2018-10-02T15:23:40.626Z,82.40
2018-10-02T15:24:46.883Z,82.18
2018-10-02T15:25:53.099Z,82.31
2018-10-02T15:26:59.340Z,82.09
2018-10-02T15:28:05.198Z,82.19
2018-10-02T15:29:11.462Z,81.56
2018-10-02T15:30:17.677Z,81.76
2018-10-02T15:31:23.960Z,82.38
2018-10-02T15:32:30.447Z,82.51
2018-10-02T15:33:36.658Z,82.15
2018-10-02T15:34:42.905Z,82.68
2018-10-02T15:35:49.171Z,82.42
2018-10-02T15:36:55.096Z,82.32
2018-10-02T15:38:01.483Z,82.82
2018-10-02T15:39:07.904Z,82.65
2018-10-02T15:40:14.235Z,82.57
2018-10-02T15:41:20.502Z,82.48
2018-10-02T15:42:26.812Z,82.81
2018-10-02T15:43:33.291Z,83.11
2018-10-02T15:44:39.596Z,82.90
2018-10-02T15:45:46.059Z,82.96
2018-10-02T15:46:52.337Z,82.82
2018-10-02T15:47:58.591Z,83.22
2018-10-02T15:49:04.842Z,83.24
2018-10-02T15:50:11.170Z,83.03
2018-10-02T15:51:17.588Z,82.83
2018-10-02T15:52:23.831Z,83.23
2018-10-02T15:53:30.086Z,83.32
2018-10-02T15:54:36.038Z,83.58
2018-10-02T15:55:42.315Z,83.96
2018-10-02T15:56:48.569Z,83.66
2018-10-02T15:57:54.855Z,83.45
2018-10-02T15:59:01.217Z,83.47
2018-10-02T16:00:07.022Z,83.69
2018-10-02T16:01:13.302Z,84.47
2018-10-02T16:02:19.819Z,84.26
2018-10-02T16:03:26.138Z,85.02
2018-10-02T16:04:32.324Z,84.37
2018-10-02T16:05:38.618Z,84.28
2018-10-02T16:06:44.540Z,84.34
2018-10-02T16:07:51.614Z,84.55
2018-10-02T16:08:57.972Z,84.86
2018-10-02T16:10:03.853Z,84.85
2018-10-02T16:11:10.115Z,84.72
2018-10-02T16:12:16.557Z,84.75
2018-10-02T16:13:22.777Z,85.13
2018-10-02T16:14:29.850Z,85.58
2018-10-02T16:15:36.472Z,85.84
2018-10-02T16:16:42.537Z,85.67
2018-10-02T16:17:48.555Z,85.93
2018-10-02T16:18:54.819Z,86.42
2018-10-02T16:20:01.066Z,87.08
2018-10-02T16:21:06.987Z,87.78
2018-10-02T16:22:13.251Z,88.38
2018-10-02T16:23:19.686Z,89.28
2018-10-02T16:24:25.911Z,89.51
2018-10-02T16:25:32.232Z,89.62
2018-10-02T16:26:38.612Z,89.46
2018-10-02T16:27:44.863Z,89.00
2018-10-02T16:28:51.333Z,89.19
2018-10-02T16:29:57.604Z,88.96
2018-10-02T16:31:03.859Z,88.76
2018-10-02T16:32:10.110Z,88.86
2018-10-02T16:33:16.394Z,88.59
2018-10-02T16:34:22.670Z,88.93
2018-10-02T16:35:28.636Z,89.04
2018-10-02T16:36:34.915Z,88.83
2018-10-02T16:37:41.138Z,89.08
2018-10-02T16:38:47.405Z,88.86
2018-10-02T16:39:53.671Z,89.22
2018-10-02T16:40:59.916Z,89.45
2018-10-02T16:42:06.371Z,89.49
2018-10-02T16:43:12.600Z,89.04
2018-10-02T16:44:18.848Z,88.61
2018-10-02T16:45:25.109Z,88.44
2018-10-02T16:46:31.342Z,88.18
2018-10-02T16:47:37.592Z,88.29
2018-10-02T16:48:43.814Z,88.03
2018-10-02T16:49:50.053Z,88.02
2018-10-02T16:50:56.307Z,87.40
2018-10-02T16:52:02.546Z,87.60
2018-10-02T16:53:08.792Z,87.63
2018-10-02T16:54:15.051Z,87.60
2018-10-02T16:55:21.544Z,87.44
2018-10-02T16:56:27.803Z,87.62
2018-10-02T16:57:34.698Z,87.98
2018-10-02T16:58:40.925Z,87.53
2018-10-02T16:59:47.194Z,87.68
2018-10-02T17:00:53.465Z,87.78
2018-10-02T17:01:59.733Z,87.84
2018-10-02T17:03:06.009Z,87.24
2018-10-02T17:04:12.286Z,87.33
2018-10-02T17:05:18.678Z,87.43
2018-10-02T17:06:24.947Z,87.46
2018-10-02T17:07:31.181Z,87.67
2018-10-02T17:08:37.374Z,88.40
2018-10-02T17:09:43.642Z,88.62
2018-10-02T17:10:49.889Z,88.55
2018-10-02T17:11:55.862Z,88.36
2018-10-02T17:13:02.087Z,88.78
2018-10-02T17:14:08.309Z,88.75
2018-10-02T17:15:14.561Z,88.79
2018-10-02T17:16:20.819Z,88.82
2018-10-02T17:17:27.104Z,88.99
2018-10-02T17:18:33.331Z,89.28
2018-10-02T17:19:39.203Z,89.35
2018-10-02T17:20:45.466Z,89.12
2018-10-02T17:21:51.682Z,88.96
2018-10-02T17:22:57.605Z,88.87
2018-10-02T17:24:03.843Z,89.27
2018-10-02T17:25:10.137Z,89.23
2018-10-02T17:26:16.398Z,89.28
2018-10-02T17:27:22.641Z,89.32
2018-10-02T17:28:28.870Z,89.33
2018-10-02T17:29:35.129Z,89.16
2018-10-02T17:30:41.410Z,89.01
2018-10-02T17:31:47.642Z,88.96
2018-10-02T17:32:53.989Z,89.26
2018-10-02T17:34:00.204Z,89.16
2018-10-02T17:35:06.099Z,89.22
2018-10-02T17:36:12.359Z,89.24
2018-10-02T17:37:18.606Z,89.20
2018-10-02T17:38:24.904Z,89.62
2018-10-02T17:39:30.922Z,89.79
2018-10-02T17:40:38.094Z,89.44
2018-10-02T17:41:44.344Z,89.90
2018-10-02T17:42:50.595Z,89.61
2018-10-02T17:43:56.813Z,89.85
2018-10-02T17:45:03.030Z,89.96
2018-10-02T17:46:09.331Z,89.68
2018-10-02T17:47:15.598Z,89.48
2018-10-02T17:48:22.094Z,89.56
2018-10-02T17:49:28.312Z,89.43
2018-10-02T17:50:34.564Z,89.40
2018-10-02T17:51:40.795Z,89.72
2018-10-02T17:52:47.064Z,89.76
2018-10-02T17:53:53.290Z,89.88
2018-10-02T17:54:59.519Z,89.96
2018-10-02T17:56:05.998Z,89.97
2018-10-02T17:57:12.222Z,89.84
2018-10-02T17:58:18.185Z,90.05
2018-10-02T17:59:24.434Z,90.00
2018-10-02T18:00:30.674Z,90.40
2018-10-02T18:01:36.948Z,90.29
2018-10-02T18:02:43.205Z,90.11
2018-10-02T18:03:49.501Z,90.20
2018-10-02T18:04:55.746Z,90.19
2018-10-02T18:06:01.992Z,90.53
2018-10-02T18:07:08.180Z,90.85
2018-10-02T18:08:14.403Z,90.49
2018-10-02T18:09:20.648Z,90.56
2018-10-02T18:10:26.936Z,90.29
2018-10-02T18:11:33.349Z,90.30
2018-10-02T18:12:39.329Z,90.63
2018-10-02T18:13:45.560Z,90.74
2018-10-02T18:14:51.753Z,90.49
2018-10-02T18:15:58.051Z,90.49
2018-10-02T18:17:04.311Z,90.39
2018-10-02T18:18:10.580Z,90.52
2018-10-02T18:19:16.814Z,90.72
2018-10-02T18:20:23.034Z,90.41
2018-10-02T18:21:29.338Z,90.34
2018-10-02T18:22:35.567Z,90.24
2018-10-02T18:23:41.848Z,90.52
2018-10-02T18:24:48.134Z,90.47
2018-10-02T18:25:54.423Z,90.12
2018-10-02T18:27:00.659Z,90.25
2018-10-02T18:28:06.888Z,91.01
2018-10-02T18:29:13.120Z,90.93
2018-10-02T18:30:19.309Z,90.96
2018-10-02T18:31:25.565Z,91.14
2018-10-02T18:32:31.795Z,91.00
2018-10-02T18:33:38.062Z,91.45
2018-10-02T18:34:44.279Z,91.62
2018-10-02T18:35:50.504Z,91.60
2018-10-02T18:36:56.747Z,91.67
2018-10-02T18:38:02.979Z,91.47
2018-10-02T18:39:09.204Z,91.26
2018-10-02T18:40:15.453Z,91.35
2018-10-02T18:41:21.760Z,91.58
2018-10-02T18:42:28.028Z,91.74
2018-10-02T18:43:34.274Z,91.87
2018-10-02T18:44:40.506Z,92.02
2018-10-02T18:45:46.779Z,91.95
2018-10-02T18:46:53.944Z,91.89
2018-10-02T18:48:00.203Z,91.86
2018-10-02T18:49:06.166Z,91.98
2018-10-02T18:50:12.569Z,91.98
2018-10-02T18:51:18.813Z,92.00
2018-10-02T18:52:25.061Z,91.69
2018-10-02T18:53:31.313Z,91.86
2018-10-02T18:54:37.575Z,92.42
2018-10-02T18:55:43.792Z,92.27
2018-10-02T18:56:50.082Z,92.46
2018-10-02T18:57:56.390Z,92.37
2018-10-02T18:59:02.627Z,92.34
2018-10-02T19:00:08.469Z,93.24
2018-10-02T19:01:14.714Z,92.75
2018-10-02T19:02:20.962Z,92.38
2018-10-02T19:03:27.409Z,92.28
2018-10-02T19:04:33.659Z,92.55
2018-10-02T19:05:39.962Z,92.31
2018-10-02T19:06:46.301Z,92.30
2018-10-02T19:07:52.552Z,92.43
2018-10-02T19:08:58.179Z,92.40
2018-10-02T19:10:04.168Z,92.87
2018-10-02T19:11:10.392Z,92.92
2018-10-02T19:12:16.649Z,92.87
2018-10-02T19:13:22.887Z,92.51
2018-10-02T19:14:29.140Z,92.51
2018-10-02T19:15:35.162Z,92.25
2018-10-02T19:16:41.211Z,92.06
2018-10-02T19:17:47.426Z,92.10
2018-10-02T19:18:53.723Z,91.94
2018-10-02T19:19:59.905Z,92.16
2018-10-02T19:21:05.823Z,91.87
2018-10-02T19:22:12.101Z,91.81
2018-10-02T19:23:19.078Z,91.62
2018-10-02T19:24:25.021Z,91.62
2018-10-02T19:25:31.030Z,91.76
2018-10-02T19:26:37.281Z,91.99
2018-10-02T19:27:43.513Z,92.03
2018-10-02T19:28:49.717Z,92.04
2018-10-02T19:29:55.716Z,91.96
2018-10-02T19:31:07.131Z,91.76
2018-10-02T19:32:13.383Z,92.29
2018-10-02T19:33:19.873Z,92.46
2018-10-02T19:34:26.114Z,92.35
2018-10-02T19:35:32.325Z,92.50
2018-10-02T19:36:38.547Z,93.17
2018-10-02T19:37:44.566Z,92.87
2018-10-02T19:38:51.030Z,92.47
2018-10-02T19:39:57.364Z,92.60
2018-10-02T19:41:03.623Z,92.20
2018-10-02T19:42:09.881Z,92.53
2018-10-02T19:43:16.110Z,92.66
2018-10-02T19:44:23.041Z,93.20
2018-10-02T19:45:29.041Z,93.02
2018-10-02T19:46:35.051Z,93.04
2018-10-02T19:47:41.318Z,92.80
2018-10-02T19:48:47.602Z,92.64
2018-10-02T19:49:54.488Z,92.75
2018-10-02T19:51:00.491Z,92.62
2018-10-02T19:52:06.164Z,92.01
2018-10-02T19:53:12.564Z,91.90
2018-10-02T19:54:18.960Z,91.74
2018-10-02T19:55:25.173Z,92.55
2018-10-02T19:56:31.433Z,92.11
2018-10-02T19:57:37.717Z,92.07
2018-10-02T19:58:43.977Z,92.59
2018-10-02T19:59:50.382Z,93.28
2018-10-02T20:00:56.652Z,92.83
2018-10-02T20:02:02.916Z,92.76
2018-10-02T20:03:10.086Z,92.70
2018-10-02T20:04:16.520Z,92.96
2018-10-02T20:05:22.889Z,92.77
2018-10-02T20:06:29.213Z,92.83
2018-10-02T20:07:35.635Z,92.66
2018-10-02T20:08:41.943Z,92.58
2018-10-02T20:09:48.257Z,92.93
2018-10-02T20:10:54.530Z,92.79
2018-10-02T20:12:00.786Z,92.38
2018-10-02T20:13:07.105Z,91.97
2018-10-02T20:14:13.538Z,92.33
2018-10-02T20:15:19.756Z,93.02
2018-10-02T20:16:25.685Z,92.58
2018-10-02T20:17:32.019Z,92.24
2018-10-02T20:18:38.210Z,91.89
2018-10-02T20:19:44.462Z,91.93
2018-10-02T20:20:50.725Z,91.89
2018-10-02T20:21:57.014Z,91.68
2018-10-02T20:23:03.497Z,91.57
2018-10-02T20:24:09.715Z,91.79
2018-10-02T20:25:15.925Z,92.37
2018-10-02T20:26:22.150Z,91.88
2018-10-02T20:27:28.435Z,91.97
2018-10-02T20:28:34.662Z,92.23
2018-10-02T20:29:40.964Z,92.74
2018-10-02T20:30:47.206Z,92.48
2018-10-02T20:31:53.229Z,92.05
2018-10-02T20:32:59.507Z,92.42
2018-10-02T20:34:05.457Z,92.57
2018-10-02T20:35:11.732Z,92.18
2018-10-02T20:36:17.988Z,91.89
2018-10-02T20:37:24.268Z,91.41
2018-10-02T20:38:30.502Z,91.09
2018-10-02T20:39:36.398Z,91.00
2018-10-02T20:40:42.868Z,91.44
2018-10-02T20:41:49.083Z,91.32
2018-10-02T20:42:55.364Z,91.02
2018-10-02T20:44:01.597Z,91.11
2018-10-02T20:45:07.486Z,91.72
2018-10-02T20:46:13.706Z,91.32
2018-10-02T20:47:19.975Z,90.97
2018-10-02T20:48:26.228Z,90.87
2018-10-02T20:49:32.517Z,90.94
2018-10-02T20:50:39.030Z,91.19
2018-10-02T20:51:45.434Z,91.60
2018-10-02T20:52:51.677Z,91.20
2018-10-02T20:53:57.933Z,91.03
2018-10-02T20:55:04.146Z,91.46
2018-10-02T20:56:10.028Z,91.26
2018-10-02T20:57:16.261Z,91.16
2018-10-02T20:58:22.513Z,90.90
2018-10-02T20:59:28.459Z,91.72
2018-10-02T21:00:34.678Z,91.43
2018-10-02T21:01:40.892Z,91.25
2018-10-02T21:02:47.167Z,91.02
2018-10-02T21:03:53.425Z,90.99
2018-10-02T21:04:59.693Z,90.64
2018-10-02T21:06:05.919Z,90.64
2018-10-02T21:07:12.209Z,90.70
2018-10-02T21:08:18.656Z,90.56
2018-10-02T21:09:24.944Z,90.44
2018-10-02T21:10:31.180Z,90.04
2018-10-02T21:11:37.431Z,90.20
2018-10-02T21:12:43.707Z,90.10
2018-10-02T21:13:49.968Z,90.04
2018-10-02T21:14:56.222Z,90.60
2018-10-02T21:16:02.431Z,90.90
2018-10-02T21:17:08.666Z,91.36
2018-10-02T21:18:14.914Z,91.77
2018-10-02T21:19:21.136Z,91.29
2018-10-02T21:20:27.386Z,90.82
2018-10-02T21:21:33.661Z,90.62
2018-10-02T21:22:39.965Z,90.42
2018-10-02T21:23:46.219Z,90.96
2018-10-02T21:24:52.469Z,90.41
2018-10-02T21:25:58.729Z,90.37
2018-10-02T21:27:04.912Z,90.53
2018-10-02T21:28:11.148Z,90.53
2018-10-02T21:29:17.381Z,90.27
2018-10-02T21:30:23.645Z,90.28
2018-10-02T21:31:29.895Z,90.39
2018-10-02T21:32:36.076Z,90.14
2018-10-02T21:33:42.297Z,90.01
2018-10-02T21:34:48.551Z,90.14
2018-10-02T21:35:54.787Z,90.65
2018-10-02T21:37:01.016Z,90.76
2018-10-02T21:38:07.243Z,90.38
2018-10-02T21:39:13.492Z,90.34
2018-10-02T21:40:19.860Z,89.85
2018-10-02T21:41:26.210Z,89.89
2018-10-02T21:42:32.433Z,89.88
2018-10-02T21:43:38.693Z,89.42
2018-10-02T21:44:44.917Z,90.07
2018-10-02T21:45:51.161Z,90.51
2018-10-02T21:46:57.385Z,90.23
2018-10-02T21:48:03.711Z,90.13
2018-10-02T21:49:09.964Z,90.07
2018-10-02T21:50:16.261Z,90.54
2018-10-02T21:51:22.517Z,89.69
2018-10-02T21:52:28.805Z,90.24
2018-10-02T21:53:35.060Z,90.14
2018-10-02T21:54:41.046Z,90.04
2018-10-02T21:55:47.330Z,89.85
2018-10-02T21:56:53.615Z,89.96
2018-10-02T21:58:00.047Z,90.12
2018-10-02T21:59:05.918Z,89.92
2018-10-02T22:00:11.750Z,90.16
2018-10-02T22:01:17.662Z,89.96
2018-10-02T22:02:23.882Z,89.79
2018-10-02T22:03:30.120Z,90.00
2018-10-02T22:04:36.387Z,90.20
2018-10-02T22:05:42.614Z,90.32
2018-10-02T22:06:48.873Z,90.00
2018-10-02T22:07:55.171Z,89.53
2018-10-02T22:09:01.177Z,89.89
2018-10-02T22:10:06.793Z,89.50
2018-10-02T22:11:12.759Z,89.67
2018-10-02T22:12:19.002Z,89.69
2018-10-02T22:13:25.279Z,89.48
2018-10-02T22:14:31.484Z,89.60
2018-10-02T22:15:37.710Z,89.19
2018-10-02T22:16:43.932Z,89.04
2018-10-02T22:17:50.226Z,89.09
2018-10-02T22:18:56.694Z,89.13
2018-10-02T22:20:02.543Z,88.93
2018-10-02T22:21:08.541Z,89.18
2018-10-02T22:22:14.794Z,88.81
2018-10-02T22:23:21.074Z,88.47
2018-10-02T22:24:27.299Z,89.41
2018-10-02T22:25:33.533Z,89.58
2018-10-02T22:26:39.761Z,89.30
2018-10-02T22:27:46.002Z,89.98
2018-10-02T22:28:52.276Z,89.67
2018-10-02T22:29:58.562Z,89.06
2018-10-02T22:31:04.836Z,88.95
2018-10-02T22:32:11.025Z,88.49
2018-10-02T22:33:17.302Z,88.56
2018-10-02T22:34:23.780Z,88.78
2018-10-02T22:35:30.096Z,88.74
2018-10-02T22:36:36.320Z,88.72
2018-10-02T22:37:42.251Z,88.62
2018-10-02T22:38:48.193Z,88.63
2018-10-02T22:39:54.493Z,88.13
2018-10-02T22:41:00.897Z,87.97
2018-10-02T22:42:06.809Z,87.85
2018-10-02T22:43:12.757Z,87.94
2018-10-02T22:44:18.988Z,88.16
2018-10-02T22:45:25.180Z,87.83
2018-10-02T22:46:31.413Z,87.58
2018-10-02T22:47:37.651Z,87.71
2018-10-02T22:48:43.912Z,87.54
2018-10-02T22:49:50.161Z,87.47
2018-10-02T22:50:56.397Z,87.75
2018-10-02T22:52:02.678Z,87.77
2018-10-02T22:53:08.654Z,87.75
2018-10-02T22:54:14.879Z,88.21
2018-10-02T22:55:21.126Z,88.40
2018-10-02T22:56:27.357Z,88.65
2018-10-02T22:57:33.577Z,88.54
2018-10-02T22:58:39.830Z,88.55
2018-10-02T22:59:46.085Z,88.78
2018-10-02T23:00:52.383Z,88.87
2018-10-02T23:01:58.630Z,88.67
2018-10-02T23:03:04.498Z,89.21
2018-10-02T23:04:10.499Z,89.11
2018-10-02T23:05:16.783Z,89.29
2018-10-02T23:06:23.006Z,89.29
2018-10-02T23:07:29.244Z,88.96
2018-10-02T23:08:35.497Z,88.68
2018-10-02T23:09:41.723Z,88.77
2018-10-02T23:10:48.222Z,89.17
2018-10-02T23:11:54.480Z,89.22
2018-10-02T23:13:00.701Z,89.14
2018-10-02T23:14:06.936Z,89.21
2018-10-02T23:15:13.162Z,89.77
2018-10-02T23:16:19.405Z,89.48
2018-10-02T23:17:25.639Z,89.38
2018-10-02T23:18:31.879Z,89.10
2018-10-02T23:19:38.137Z,89.18
2018-10-02T23:20:44.365Z,89.21
2018-10-02T23:21:51.553Z,89.13
2018-10-02T23:22:57.798Z,88.97
2018-10-02T23:24:04.074Z,88.83
2018-10-02T23:25:10.313Z,88.90
2018-10-02T23:26:18.381Z,88.77
2018-10-02T23:27:24.596Z,88.97
2018-10-02T23:28:30.797Z,88.53
2018-10-02T23:29:37.065Z,88.43
2018-10-02T23:30:43.075Z,88.41
2018-10-02T23:31:49.325Z,88.23
2018-10-02T23:32:55.042Z,88.12
2018-10-02T23:34:01.330Z,87.93
2018-10-02T23:35:07.632Z,88.15
2018-10-02T23:36:13.916Z,88.05
2018-10-02T23:37:19.953Z,87.41
2018-10-02T23:38:26.201Z,86.86
2018-10-02T23:39:32.445Z,86.73
2018-10-02T23:40:38.716Z,86.89
2018-10-02T23:41:44.952Z,86.76
2018-10-02T23:42:51.183Z,86.54
2018-10-02T23:43:57.452Z,86.63
2018-10-02T23:45:03.706Z,85.97
2018-10-02T23:46:09.999Z,85.40
2018-10-02T23:47:16.214Z,84.93
2018-10-02T23:48:22.453Z,84.57
2018-10-02T23:49:40.794Z,84.48
2018-10-02T23:50:47.033Z,84.21
2018-10-02T23:51:53.273Z,84.66
2018-10-02T23:52:59.530Z,84.71
2018-10-02T23:54:05.864Z,85.30
2018-10-02T23:55:11.797Z,84.71
2018-10-02T23:56:18.029Z,84.14
2018-10-02T23:57:24.304Z,83.49
2018-10-02T23:58:30.545Z,82.76
2018-10-02T23:59:36.787Z,82.99
