createdAt,value
2023-05-04T00:02:03.091Z,2.50
2023-05-04T00:04:29.674Z,2.35
2023-05-04T00:06:56.343Z,2.28
2023-05-04T00:09:22.853Z,2.35
2023-05-04T00:11:49.472Z,1.58
2023-05-04T00:14:16.265Z,1.90
2023-05-04T00:16:44.007Z,1.40
2023-05-04T00:19:10.985Z,2.10
2023-05-04T00:21:37.574Z,2.15
2023-05-04T00:24:04.353Z,1.70
2023-05-04T00:26:31.101Z,1.52
2023-05-04T00:28:57.665Z,2.03
2023-05-04T00:31:24.286Z,1.70
2023-05-04T00:33:51.288Z,1.70
2023-05-04T00:36:17.856Z,1.98
2023-05-04T00:38:51.656Z,1.83
2023-05-04T00:41:19.567Z,1.73
2023-05-04T00:43:46.793Z,1.73
2023-05-04T00:46:14.002Z,2.00
2023-05-04T00:48:49.860Z,2.20
2023-05-04T00:51:19.205Z,2.17
2023-05-04T00:53:46.000Z,2.00
2023-05-04T00:56:13.569Z,2.03
2023-05-04T00:58:40.254Z,2.13
2023-05-04T01:01:06.924Z,1.90
2023-05-04T01:03:33.839Z,1.98
2023-05-04T01:06:34.813Z,2.38
2023-05-04T01:09:39.333Z,2.17
2023-05-04T01:12:08.793Z,2.17
2023-05-04T01:14:36.040Z,1.98
2023-05-04T01:17:06.152Z,1.83
2023-05-04T01:19:33.364Z,2.13
2023-05-04T01:22:00.367Z,1.98
2023-05-04T01:24:28.448Z,2.05
2023-05-04T01:27:09.751Z,2.05
2023-05-04T01:30:05.469Z,1.50
2023-05-04T01:32:32.806Z,2.97
2023-05-04T01:34:59.495Z,1.92
2023-05-04T01:37:26.437Z,2.00
2023-05-04T01:39:52.985Z,2.28
2023-05-04T01:42:19.618Z,1.85
2023-05-04T01:44:46.206Z,1.98
2023-05-04T01:47:12.855Z,2.33
2023-05-04T01:49:39.396Z,1.55
2023-05-04T01:52:05.951Z,1.55
2023-05-04T01:54:32.458Z,1.55
2023-05-04T01:56:59.008Z,2.17
2023-05-04T01:59:27.723Z,2.28
2023-05-04T02:01:55.460Z,2.00
2023-05-04T02:04:22.099Z,1.80
2023-05-04T02:06:48.758Z,2.03
2023-05-04T02:09:15.604Z,1.90
2023-05-04T02:11:42.356Z,2.17
2023-05-04T02:14:08.874Z,1.80
2023-05-04T02:16:35.517Z,2.38
2023-05-04T02:19:02.101Z,2.10
2023-05-04T02:21:29.574Z,1.92
2023-05-04T02:23:56.095Z,1.73
2023-05-04T02:26:24.527Z,2.10
2023-05-04T02:28:51.103Z,2.72
2023-05-04T02:31:17.692Z,2.50
2023-05-04T02:33:44.306Z,2.38
2023-05-04T02:36:10.837Z,2.65
2023-05-04T02:38:37.386Z,2.22
2023-05-04T02:41:03.958Z,2.40
2023-05-04T02:43:30.624Z,2.00
2023-05-04T02:45:57.196Z,2.50
2023-05-04T02:48:24.961Z,2.00
2023-05-04T02:50:52.969Z,3.22
2023-05-04T02:53:19.519Z,1.88
2023-05-04T02:55:46.250Z,2.72
2023-05-04T02:58:12.837Z,2.40
2023-05-04T03:00:39.496Z,2.05
2023-05-04T03:03:06.226Z,2.10
2023-05-04T03:05:32.966Z,2.40
2023-05-04T03:08:00.957Z,2.72
2023-05-04T03:10:27.540Z,2.20
2023-05-04T03:12:54.069Z,2.53
2023-05-04T03:15:20.647Z,2.45
2023-05-04T03:17:47.242Z,2.15
2023-05-04T03:20:13.965Z,2.13
2023-05-04T03:22:42.850Z,2.70
2023-05-04T03:25:09.887Z,1.98
2023-05-04T03:27:36.902Z,2.47
2023-05-04T03:30:03.916Z,2.53
2023-05-04T03:32:30.648Z,2.30
2023-05-04T03:34:57.202Z,2.42
2023-05-04T03:37:24.526Z,1.83
2023-05-04T03:39:51.064Z,2.17
2023-05-04T03:42:17.606Z,2.67
2023-05-04T03:44:44.129Z,2.75
2023-05-04T03:47:10.755Z,2.30
2023-05-04T03:49:37.331Z,2.95
2023-05-04T03:52:05.778Z,1.77
2023-05-04T03:54:32.372Z,2.35
2023-05-04T03:56:58.923Z,2.45
2023-05-04T03:59:25.515Z,2.70
2023-05-04T04:01:52.193Z,2.67
2023-05-04T04:04:18.926Z,2.72
2023-05-04T04:06:45.835Z,2.60
2023-05-04T04:09:12.980Z,2.88
2023-05-04T04:11:39.562Z,2.60
2023-05-04T04:14:06.488Z,2.35
2023-05-04T04:16:33.042Z,2.92
2023-05-04T04:19:01.708Z,3.00
2023-05-04T04:21:28.662Z,3.03
2023-05-04T04:23:55.179Z,2.83
2023-05-04T04:26:22.531Z,2.65
2023-05-04T04:28:50.992Z,2.72
2023-05-04T04:31:19.032Z,2.58
2023-05-04T04:33:47.280Z,2.40
2023-05-04T04:36:16.711Z,3.10
2023-05-04T04:38:43.344Z,2.25
2023-05-04T04:41:10.016Z,2.72
2023-05-04T04:43:36.523Z,2.88
2023-05-04T04:46:04.055Z,2.33
2023-05-04T04:48:31.280Z,2.80
2023-05-04T04:50:58.383Z,2.67
2023-05-04T04:53:24.906Z,2.60
2023-05-04T04:55:52.140Z,3.05
2023-05-04T04:58:19.037Z,2.72
2023-05-04T05:00:47.505Z,2.97
2023-05-04T05:03:14.206Z,3.22
2023-05-04T05:05:40.790Z,2.65
2023-05-04T05:08:07.325Z,3.15
2023-05-04T05:10:33.861Z,3.05
2023-05-04T05:13:01.275Z,2.47
2023-05-04T05:15:27.909Z,2.35
2023-05-04T05:17:54.553Z,2.38
2023-05-04T05:20:21.315Z,2.85
2023-05-04T05:22:48.018Z,2.25
2023-05-04T05:25:15.380Z,2.92
2023-05-04T05:27:42.325Z,2.92
2023-05-04T05:30:09.128Z,2.90
2023-05-04T05:32:35.716Z,2.38
2023-05-04T05:35:02.277Z,2.40
2023-05-04T05:37:28.867Z,2.83
2023-05-04T05:39:55.412Z,2.58
2023-05-04T05:42:21.928Z,2.05
2023-05-04T05:44:48.470Z,2.75
2023-05-04T05:47:15.487Z,2.08
2023-05-04T05:49:43.668Z,2.58
2023-05-04T05:52:12.136Z,2.28
2023-05-04T05:54:38.667Z,2.22
2023-05-04T05:57:05.208Z,2.47
2023-05-04T05:59:31.767Z,2.10
2023-05-04T06:01:58.292Z,2.03
2023-05-04T06:04:24.894Z,2.85
2023-05-04T06:06:51.465Z,2.72
2023-05-04T06:09:18.036Z,2.20
2023-05-04T06:11:44.662Z,2.75
2023-05-04T06:14:11.477Z,2.25
2023-05-04T06:16:38.378Z,3.08
2023-05-04T06:19:05.647Z,2.65
2023-05-04T06:21:32.188Z,2.20
2023-05-04T06:23:58.691Z,2.15
2023-05-04T06:26:25.462Z,2.13
2023-05-04T06:28:52.363Z,2.47
2023-05-04T06:31:18.913Z,2.47
2023-05-04T06:33:45.497Z,2.00
2023-05-04T06:36:12.188Z,2.78
2023-05-04T06:38:39.232Z,2.22
2023-05-04T06:41:06.152Z,2.53
2023-05-04T06:43:33.533Z,2.35
2023-05-04T06:46:04.013Z,2.08
2023-05-04T06:48:31.636Z,2.78
2023-05-04T06:50:58.823Z,2.78
2023-05-04T06:53:26.612Z,2.25
2023-05-04T06:55:53.148Z,2.10
2023-05-04T06:58:20.048Z,2.00
2023-05-04T07:00:46.984Z,2.45
2023-05-04T07:03:13.654Z,2.38
2023-05-04T07:05:40.158Z,2.88
2023-05-04T07:08:06.786Z,2.60
2023-05-04T07:10:33.622Z,2.63
2023-05-04T07:13:00.223Z,2.05
2023-05-04T07:15:26.860Z,2.45
2023-05-04T07:17:53.474Z,2.35
2023-05-04T07:20:23.568Z,1.70
2023-05-04T07:22:57.936Z,1.92
2023-05-04T07:25:25.835Z,1.45
2023-05-04T07:27:52.984Z,1.98
2023-05-04T07:30:20.138Z,2.30
2023-05-04T07:32:46.972Z,1.90
2023-05-04T07:35:13.585Z,2.13
2023-05-04T07:37:40.253Z,1.25
2023-05-04T07:40:07.675Z,1.70
2023-05-04T07:42:34.567Z,1.50
2023-05-04T07:45:01.276Z,1.75
2023-05-04T07:47:28.067Z,1.98
2023-05-04T07:49:54.770Z,2.33
2023-05-04T07:52:21.346Z,2.83
2023-05-04T07:54:51.119Z,2.20
2023-05-04T07:57:17.635Z,1.75
2023-05-04T07:59:44.171Z,2.20
2023-05-04T08:02:10.834Z,1.88
2023-05-04T08:04:37.401Z,2.00
2023-05-04T08:07:03.924Z,2.22
2023-05-04T08:09:30.468Z,2.08
2023-05-04T08:11:56.997Z,1.63
2023-05-04T08:14:23.544Z,1.70
2023-05-04T08:16:50.121Z,1.73
2023-05-04T08:19:19.082Z,1.27
2023-05-04T08:21:45.655Z,1.40
2023-05-04T08:24:12.282Z,2.38
2023-05-04T08:26:39.000Z,1.52
2023-05-04T08:29:10.772Z,2.17
2023-05-04T08:31:37.675Z,1.50
2023-05-04T08:34:04.648Z,1.40
2023-05-04T08:36:31.663Z,1.50
2023-05-04T08:38:58.220Z,1.38
2023-05-04T08:41:24.833Z,1.63
2023-05-04T08:43:51.604Z,1.60
2023-05-04T08:46:18.948Z,1.60
2023-05-04T08:48:46.250Z,1.70
2023-05-04T08:51:14.281Z,1.70
2023-05-04T08:53:45.534Z,1.52
2023-05-04T08:56:13.896Z,1.42
2023-05-04T08:58:51.550Z,1.63
2023-05-04T09:01:19.648Z,1.58
2023-05-04T09:03:47.591Z,1.63
2023-05-04T09:06:14.801Z,1.02
2023-05-04T09:08:44.595Z,1.92
2023-05-04T09:11:11.108Z,1.38
2023-05-04T09:13:38.469Z,1.40
2023-05-04T09:16:05.493Z,1.50
2023-05-04T09:18:43.715Z,1.23
2023-05-04T09:21:11.002Z,1.55
2023-05-04T09:23:48.427Z,1.30
2023-05-04T09:26:15.472Z,1.75
2023-05-04T09:28:42.075Z,1.30
2023-05-04T09:31:08.738Z,1.27
2023-05-04T09:33:35.481Z,1.77
2023-05-04T09:36:21.921Z,1.67
2023-05-04T09:38:48.734Z,1.50
2023-05-04T09:41:15.328Z,1.35
2023-05-04T09:43:43.633Z,1.45
2023-05-04T09:46:18.131Z,1.27
2023-05-04T09:48:52.529Z,1.88
2023-05-04T09:51:23.220Z,1.95
2023-05-04T09:53:51.083Z,1.67
2023-05-04T09:56:29.784Z,1.88
2023-05-04T09:59:00.290Z,1.35
2023-05-04T10:01:31.418Z,1.30
2023-05-04T10:03:58.253Z,2.10
2023-05-04T10:06:28.296Z,1.77
2023-05-04T10:08:54.951Z,1.42
2023-05-04T10:11:25.620Z,1.83
2023-05-04T10:13:56.049Z,1.70
2023-05-04T10:16:41.362Z,1.80
2023-05-04T10:19:46.930Z,1.70
2023-05-04T10:22:47.195Z,1.45
2023-05-04T10:25:32.573Z,1.52
2023-05-04T10:28:16.293Z,1.50
2023-05-04T10:30:42.882Z,1.80
2023-05-04T10:33:09.655Z,1.60
2023-05-04T10:35:37.768Z,1.58
2023-05-04T10:38:05.008Z,1.48
2023-05-04T10:40:39.227Z,1.40
2023-05-04T10:43:11.065Z,1.35
2023-05-04T10:45:39.290Z,1.42
2023-05-04T10:48:07.754Z,1.38
2023-05-04T10:50:49.231Z,1.27
2023-05-04T10:53:17.312Z,1.20
2023-05-04T10:55:48.495Z,1.52
2023-05-04T10:58:21.295Z,1.30
2023-05-04T11:00:51.344Z,1.27
2023-05-04T11:03:19.229Z,1.20
2023-05-04T11:05:48.371Z,1.50
2023-05-04T11:08:20.114Z,0.95
2023-05-04T11:10:48.416Z,1.38
2023-05-04T11:13:16.171Z,1.23
2023-05-04T11:15:49.795Z,0.90
2023-05-04T11:18:34.016Z,1.58
2023-05-04T11:21:01.307Z,1.20
2023-05-04T11:23:28.271Z,1.10
2023-05-04T11:25:55.016Z,0.93
2023-05-04T11:28:37.611Z,1.05
2023-05-04T11:31:14.260Z,1.00
2023-05-04T11:33:54.675Z,1.20
2023-05-04T11:36:22.669Z,1.25
2023-05-04T11:38:49.742Z,1.45
2023-05-04T11:41:16.350Z,1.13
2023-05-04T11:43:45.034Z,0.90
2023-05-04T11:46:12.595Z,1.08
2023-05-04T11:48:39.800Z,1.38
2023-05-04T11:51:06.720Z,0.98
2023-05-04T11:53:38.391Z,0.88
2023-05-04T11:56:06.496Z,0.98
2023-05-04T11:58:33.033Z,1.33
2023-05-04T12:00:59.763Z,0.95
2023-05-04T12:03:43.897Z,0.90
2023-05-04T12:06:18.425Z,1.23
2023-05-04T12:08:45.062Z,1.00
2023-05-04T12:11:26.161Z,1.00
2023-05-04T12:14:07.520Z,0.90
2023-05-04T12:16:34.313Z,0.95
2023-05-04T12:19:06.217Z,1.17
2023-05-04T12:21:33.998Z,1.17
2023-05-04T12:24:00.843Z,1.10
2023-05-04T12:26:27.991Z,1.38
2023-05-04T12:28:54.639Z,1.10
2023-05-04T12:31:23.711Z,1.33
2023-05-04T12:33:51.965Z,1.10
2023-05-04T12:36:18.819Z,1.20
2023-05-04T12:38:46.051Z,1.00
2023-05-04T12:41:12.736Z,1.23
2023-05-04T12:43:39.414Z,1.30
2023-05-04T12:46:11.175Z,1.40
2023-05-04T12:48:38.590Z,1.60
2023-05-04T12:51:06.727Z,1.10
2023-05-04T12:53:33.523Z,1.50
2023-05-04T12:56:01.935Z,1.52
2023-05-04T12:58:28.722Z,1.48
2023-05-04T13:00:56.541Z,1.90
2023-05-04T13:03:23.619Z,1.48
2023-05-04T13:05:50.427Z,1.45
2023-05-04T13:08:19.671Z,1.50
2023-05-04T13:10:46.488Z,1.52
2023-05-04T13:13:15.397Z,1.55
2023-05-04T13:15:42.609Z,1.35
2023-05-04T13:18:09.177Z,0.90
2023-05-04T13:20:35.752Z,1.10
2023-05-04T13:23:02.294Z,1.42
2023-05-04T13:25:29.128Z,1.20
2023-05-04T13:27:56.354Z,1.38
2023-05-04T13:30:22.887Z,1.23
2023-05-04T13:32:50.025Z,1.17
2023-05-04T13:35:16.559Z,1.27
2023-05-04T13:37:43.125Z,1.27
2023-05-04T13:40:10.213Z,1.08
2023-05-04T13:42:37.447Z,1.50
2023-05-04T13:45:05.037Z,1.27
2023-05-04T13:47:33.857Z,1.15
2023-05-04T13:50:00.454Z,1.40
2023-05-04T13:52:27.183Z,1.02
2023-05-04T13:54:54.029Z,1.02
2023-05-04T13:57:20.721Z,1.27
2023-05-04T14:00:02.466Z,1.25
2023-05-04T14:02:37.374Z,1.42
2023-05-04T14:05:04.524Z,1.23
2023-05-04T14:07:31.516Z,1.50
2023-05-04T14:09:59.269Z,1.40
2023-05-04T14:12:26.192Z,1.30
2023-05-04T14:14:52.870Z,1.25
2023-05-04T14:17:19.424Z,1.35
2023-05-04T14:19:46.026Z,1.55
2023-05-04T14:22:12.572Z,1.80
2023-05-04T14:24:39.125Z,1.50
2023-05-04T14:27:05.698Z,1.35
2023-05-04T14:29:33.533Z,1.30
2023-05-04T14:32:01.054Z,1.25
2023-05-04T14:34:28.250Z,1.30
2023-05-04T14:36:54.861Z,1.27
2023-05-04T14:39:21.417Z,1.30
2023-05-04T14:41:47.980Z,1.20
2023-05-04T14:44:14.548Z,1.40
2023-05-04T14:46:41.267Z,1.33
2023-05-04T14:49:07.777Z,1.38
2023-05-04T14:51:35.460Z,1.33
2023-05-04T14:54:02.044Z,1.10
2023-05-04T14:56:28.643Z,1.35
2023-05-04T14:58:57.224Z,1.55
2023-05-04T15:01:27.137Z,1.55
2023-05-04T15:03:53.845Z,1.40
2023-05-04T15:06:20.755Z,1.15
2023-05-04T15:08:47.421Z,1.40
2023-05-04T15:11:14.020Z,1.20
2023-05-04T15:13:40.546Z,1.25
2023-05-04T15:16:07.511Z,1.40
2023-05-04T15:18:34.203Z,1.13
2023-05-04T15:21:00.823Z,1.00
2023-05-04T15:23:27.438Z,1.20
2023-05-04T15:25:53.966Z,1.08
2023-05-04T15:28:22.773Z,1.25
2023-05-04T15:30:49.346Z,1.40
2023-05-04T15:33:15.918Z,1.45
2023-05-04T15:35:42.423Z,1.20
2023-05-04T15:38:08.973Z,1.48
2023-05-04T15:40:35.681Z,1.80
2023-05-04T15:43:02.231Z,1.90
2023-05-04T15:45:28.812Z,1.45
2023-05-04T15:47:58.212Z,2.00
2023-05-04T15:50:25.160Z,1.90
2023-05-04T15:52:52.625Z,1.48
2023-05-04T15:55:25.895Z,1.30
2023-05-04T15:57:53.921Z,1.33
2023-05-04T16:00:21.117Z,1.27
2023-05-04T16:02:48.140Z,1.65
2023-05-04T16:05:14.928Z,1.20
2023-05-04T16:07:41.545Z,1.40
2023-05-04T16:10:09.217Z,1.85
2023-05-04T16:12:36.311Z,1.63
2023-05-04T16:15:02.976Z,1.98
2023-05-04T16:17:30.754Z,1.67
2023-05-04T16:19:57.345Z,1.10
2023-05-04T16:22:23.915Z,1.23
2023-05-04T16:24:51.089Z,1.70
2023-05-04T16:27:17.679Z,1.40
2023-05-04T16:29:44.527Z,1.38
2023-05-04T16:32:11.090Z,1.60
2023-05-04T16:34:37.657Z,2.28
2023-05-04T16:37:04.296Z,2.17
2023-05-04T16:39:31.352Z,1.40
2023-05-04T16:41:58.287Z,1.55
2023-05-04T16:44:25.136Z,1.85
2023-05-04T16:46:53.924Z,1.77
2023-05-04T16:49:21.696Z,1.52
2023-05-04T16:51:48.339Z,1.40
2023-05-04T16:54:15.259Z,1.63
2023-05-04T16:56:41.968Z,1.58
2023-05-04T16:59:08.566Z,1.25
2023-05-04T17:01:35.181Z,1.40
2023-05-04T17:04:01.968Z,1.40
2023-05-04T17:06:28.677Z,1.60
2023-05-04T17:08:55.196Z,1.50
2023-05-04T17:11:23.720Z,1.77
2023-05-04T17:13:51.029Z,1.30
2023-05-04T17:16:17.821Z,1.42
2023-05-04T17:18:45.828Z,1.25
2023-05-04T17:21:12.358Z,1.20
2023-05-04T17:23:38.890Z,1.70
2023-05-04T17:26:06.302Z,1.20
2023-05-04T17:28:32.862Z,1.33
2023-05-04T17:30:59.409Z,1.58
2023-05-04T17:33:26.112Z,1.17
2023-05-04T17:35:52.691Z,1.30
2023-05-04T17:38:19.563Z,2.38
2023-05-04T17:40:46.210Z,1.48
2023-05-04T17:43:12.739Z,1.48
2023-05-04T17:45:39.271Z,1.60
2023-05-04T17:48:06.219Z,1.52
2023-05-04T17:50:32.842Z,1.52
2023-05-04T17:52:59.365Z,1.20
2023-05-04T17:55:26.103Z,1.45
2023-05-04T17:57:54.324Z,1.98
2023-05-04T18:00:21.519Z,1.95
2023-05-04T18:02:48.215Z,1.77
2023-05-04T18:05:14.889Z,1.40
2023-05-04T18:07:41.531Z,1.38
2023-05-04T18:10:08.531Z,1.58
2023-05-04T18:12:38.294Z,1.17
2023-05-04T18:15:08.180Z,1.65
2023-05-04T18:17:37.531Z,1.45
2023-05-04T18:20:09.258Z,1.27
2023-05-04T18:22:36.619Z,1.25
2023-05-04T18:25:03.505Z,1.70
2023-05-04T18:27:34.452Z,1.52
2023-05-04T18:30:02.058Z,1.20
2023-05-04T18:32:28.910Z,1.27
2023-05-04T18:34:57.776Z,1.20
2023-05-04T18:37:24.946Z,1.42
2023-05-04T18:39:51.644Z,1.60
2023-05-04T18:42:18.200Z,1.38
2023-05-04T18:44:44.754Z,1.42
2023-05-04T18:47:11.456Z,1.60
2023-05-04T18:49:38.075Z,1.38
2023-05-04T18:52:04.844Z,1.40
2023-05-04T18:54:32.203Z,1.40
2023-05-04T18:56:59.293Z,1.52
2023-05-04T18:59:25.961Z,1.40
2023-05-04T19:01:55.460Z,1.45
2023-05-04T19:04:22.128Z,2.00
2023-05-04T19:06:51.664Z,1.60
2023-05-04T19:09:18.717Z,1.45
2023-05-04T19:11:46.660Z,1.67
2023-05-04T19:14:13.653Z,1.55
2023-05-04T19:16:40.546Z,1.17
2023-05-04T19:19:07.220Z,1.50
2023-05-04T19:21:33.967Z,1.88
2023-05-04T19:24:00.539Z,1.70
2023-05-04T19:26:27.272Z,1.30
2023-05-04T19:28:53.892Z,1.30
2023-05-04T19:31:20.538Z,1.17
2023-05-04T19:33:48.763Z,1.20
2023-05-04T19:36:16.792Z,1.45
2023-05-04T19:38:43.435Z,1.52
2023-05-04T19:41:09.975Z,1.67
2023-05-04T19:43:38.289Z,2.00
2023-05-04T19:46:04.829Z,1.63
2023-05-04T19:48:31.404Z,1.27
2023-05-04T19:50:58.000Z,1.35
2023-05-04T19:53:24.842Z,1.52
2023-05-04T19:55:52.423Z,1.02
2023-05-04T19:58:19.060Z,1.30
2023-05-04T20:00:45.656Z,1.35
2023-05-04T20:03:12.260Z,1.52
2023-05-04T20:05:38.966Z,1.48
2023-05-04T20:08:05.583Z,1.40
2023-05-04T20:10:32.379Z,1.67
2023-05-04T20:12:59.020Z,1.33
2023-05-04T20:15:25.946Z,1.33
2023-05-04T20:17:52.805Z,1.45
2023-05-04T20:20:21.407Z,1.55
2023-05-04T20:22:51.909Z,1.48
2023-05-04T20:25:19.782Z,1.20
2023-05-04T20:27:48.413Z,1.73
2023-05-04T20:30:15.358Z,1.65
2023-05-04T20:32:42.583Z,1.10
2023-05-04T20:35:09.411Z,1.48
2023-05-04T20:37:36.122Z,2.13
2023-05-04T20:40:02.750Z,1.45
2023-05-04T20:42:29.308Z,1.95
2023-05-04T20:44:55.855Z,1.20
2023-05-04T20:47:22.495Z,1.73
2023-05-04T20:49:49.056Z,1.80
2023-05-04T20:52:15.949Z,1.25
2023-05-04T20:54:42.621Z,1.23
2023-05-04T20:57:09.240Z,1.30
2023-05-04T20:59:35.772Z,1.83
2023-05-04T21:02:02.284Z,1.40
2023-05-04T21:04:28.911Z,1.52
2023-05-04T21:06:57.004Z,1.42
2023-05-04T21:09:23.545Z,1.40
2023-05-04T21:11:50.417Z,1.50
2023-05-04T21:14:17.007Z,1.88
2023-05-04T21:16:43.575Z,1.50
2023-05-04T21:19:10.307Z,1.50
2023-05-04T21:21:40.655Z,1.50
2023-05-04T21:24:13.560Z,0.98
2023-05-04T21:26:40.290Z,1.27
2023-05-04T21:29:13.275Z,1.50
2023-05-04T21:31:40.998Z,0.87
2023-05-04T21:34:07.687Z,1.50
2023-05-04T21:36:34.250Z,1.00
2023-05-04T21:39:00.852Z,1.23
2023-05-04T21:41:27.460Z,1.60
2023-05-04T21:43:54.030Z,1.45
2023-05-04T21:46:20.878Z,1.13
2023-05-04T21:48:47.455Z,1.00
2023-05-04T21:51:13.967Z,1.60
2023-05-04T21:53:43.007Z,1.55
2023-05-04T21:56:10.215Z,1.55
2023-05-04T21:58:39.518Z,2.03
2023-05-04T22:01:08.301Z,1.40
2023-05-04T22:03:36.183Z,1.55
2023-05-04T22:06:02.849Z,1.58
2023-05-04T22:08:29.710Z,1.58
2023-05-04T22:10:57.262Z,1.52
2023-05-04T22:13:24.176Z,1.23
2023-05-04T22:15:51.180Z,1.42
2023-05-04T22:18:17.790Z,1.50
2023-05-04T22:20:44.392Z,1.55
2023-05-04T22:23:11.069Z,1.77
2023-05-04T22:25:38.328Z,1.67
2023-05-04T22:28:05.081Z,1.60
2023-05-04T22:30:32.386Z,1.70
2023-05-04T22:32:59.040Z,1.67
2023-05-04T22:35:25.898Z,1.50
2023-05-04T22:37:53.065Z,1.67
2023-05-04T22:40:19.774Z,1.52
2023-05-04T22:42:46.356Z,1.42
2023-05-04T22:45:17.967Z,1.80
2023-05-04T22:47:45.148Z,1.88
2023-05-04T22:50:11.692Z,1.40
2023-05-04T22:52:38.892Z,1.60
2023-05-04T22:55:06.073Z,1.20
2023-05-04T22:57:32.622Z,1.67
2023-05-04T22:59:59.221Z,1.55
2023-05-04T23:02:25.826Z,1.58
2023-05-04T23:04:53.157Z,1.88
2023-05-04T23:07:19.778Z,1.67
2023-05-04T23:09:47.022Z,1.90
2023-05-04T23:12:13.980Z,1.40
2023-05-04T23:14:40.756Z,1.50
2023-05-04T23:17:07.674Z,1.08
2023-05-04T23:19:34.194Z,1.17
2023-05-04T23:22:00.929Z,1.45
2023-05-04T23:24:27.480Z,1.20
2023-05-04T23:26:54.043Z,1.60
2023-05-04T23:29:20.789Z,1.23
2023-05-04T23:31:47.440Z,1.55
2023-05-04T23:34:14.029Z,1.52
2023-05-04T23:36:40.671Z,2.08
2023-05-04T23:39:07.289Z,1.80
2023-05-04T23:41:34.165Z,1.10
2023-05-04T23:44:01.712Z,1.05
2023-05-04T23:46:28.319Z,1.33
2023-05-04T23:48:55.003Z,1.00
2023-05-04T23:51:21.579Z,1.20
2023-05-04T23:53:48.169Z,1.52
2023-05-04T23:56:14.760Z,1.23
2023-05-04T23:58:41.922Z,1.58
