createdAt,value
2018-05-18T00:00:14.163Z,0.00
2018-05-18T00:01:14.137Z,0.00
2018-05-18T00:02:14.112Z,0.00
2018-05-18T00:03:14.091Z,0.00
2018-05-18T00:04:14.060Z,0.00
2018-05-18T00:05:14.038Z,0.00
2018-05-18T00:06:14.012Z,0.00
2018-05-18T00:07:13.988Z,0.00
2018-05-18T00:08:13.958Z,0.00
2018-05-18T00:09:13.936Z,0.00
2018-05-18T00:10:13.910Z,0.00
2018-05-18T00:11:13.880Z,0.00
2018-05-18T00:12:13.906Z,0.00
2018-05-18T00:13:13.831Z,0.00
2018-05-18T00:14:13.804Z,0.00
2018-05-18T00:15:13.779Z,0.00
2018-05-18T00:16:13.752Z,0.00
2018-05-18T00:17:13.727Z,0.00
2018-05-18T00:18:13.701Z,0.00
2018-05-18T00:19:13.675Z,0.00
2018-05-18T00:20:13.649Z,0.00
2018-05-18T00:21:13.627Z,0.00
2018-05-18T00:22:13.598Z,0.00
2018-05-18T00:23:13.572Z,0.00
2018-05-18T00:24:13.549Z,0.00
2018-05-18T00:25:13.521Z,0.00
2018-05-18T00:26:13.495Z,0.00
2018-05-18T00:27:13.470Z,0.00
2018-05-18T00:28:13.444Z,0.00
2018-05-18T00:29:13.418Z,0.00
2018-05-18T00:30:13.392Z,0.00
2018-05-18T00:31:13.367Z,0.00
2018-05-18T00:32:13.340Z,0.00
2018-05-18T00:33:13.322Z,0.00
2018-05-18T00:34:13.289Z,0.00
2018-05-18T00:35:13.264Z,0.00
2018-05-18T00:36:13.237Z,0.00
2018-05-18T00:37:13.214Z,0.00
2018-05-18T00:38:13.187Z,0.00
2018-05-18T00:39:13.159Z,0.00
2018-05-18T00:40:13.135Z,0.00
2018-05-18T00:41:13.108Z,0.00
2018-05-18T00:42:13.084Z,0.00
2018-05-18T00:43:13.057Z,0.00
2018-05-18T00:44:13.031Z,0.00
2018-05-18T00:45:13.006Z,0.00
2018-05-18T00:46:12.980Z,0.00
2018-05-18T00:47:12.953Z,0.00
2018-05-18T00:48:12.928Z,0.00
2018-05-18T00:49:12.904Z,0.00
2018-05-18T00:50:12.877Z,0.00
2018-05-18T00:51:12.854Z,0.00
2018-05-18T00:52:12.832Z,0.00
2018-05-18T00:53:12.799Z,0.00
2018-05-18T00:54:12.778Z,0.00
2018-05-18T00:55:12.748Z,0.00
2018-05-18T00:56:12.722Z,0.00
2018-05-18T00:57:12.699Z,0.00
2018-05-18T00:58:12.678Z,0.00
2018-05-18T00:59:12.650Z,0.00
2018-05-18T01:00:12.619Z,0.00
2018-05-18T01:01:12.595Z,0.00
2018-05-18T01:02:12.569Z,0.00
2018-05-18T01:03:12.542Z,0.00
2018-05-18T01:04:12.517Z,0.00
2018-05-18T01:05:12.491Z,0.00
2018-05-18T01:06:12.469Z,0.00
2018-05-18T01:07:12.445Z,0.00
2018-05-18T01:08:12.413Z,0.00
2018-05-18T01:09:12.390Z,0.00
2018-05-18T01:10:12.363Z,0.00
2018-05-18T01:11:12.336Z,0.00
2018-05-18T01:12:12.311Z,0.00
2018-05-18T01:13:12.290Z,0.00
2018-05-18T01:14:12.269Z,0.00
2018-05-18T01:15:12.234Z,0.00
2018-05-18T01:16:12.208Z,0.00
2018-05-18T01:17:12.186Z,0.00
2018-05-18T01:18:12.161Z,0.00
2018-05-18T01:19:12.136Z,0.00
2018-05-18T01:20:12.105Z,0.00
2018-05-18T01:21:12.079Z,0.00
2018-05-18T01:22:12.054Z,0.00
2018-05-18T01:23:12.056Z,0.00
2018-05-18T01:24:12.001Z,0.00
2018-05-18T01:25:11.976Z,0.00
2018-05-18T01:26:11.956Z,0.00
2018-05-18T01:27:11.927Z,0.00
2018-05-18T01:28:11.899Z,0.00
2018-05-18T01:29:11.873Z,0.00
2018-05-18T01:30:11.858Z,0.00
2018-05-18T01:31:11.821Z,0.00
2018-05-18T01:32:11.795Z,0.00
2018-05-18T01:33:11.770Z,0.00
2018-05-18T01:34:11.744Z,0.00
2018-05-18T01:35:11.718Z,0.00
2018-05-18T01:36:11.696Z,0.00
2018-05-18T01:37:11.667Z,0.00
2018-05-18T01:38:11.643Z,0.00
2018-05-18T01:39:11.615Z,0.00
2018-05-18T01:40:11.595Z,0.00
2018-05-18T01:41:11.564Z,0.00
2018-05-18T01:42:11.542Z,0.00
2018-05-18T01:43:11.514Z,0.00
2018-05-18T01:44:11.487Z,0.00
2018-05-18T01:45:11.461Z,0.00
2018-05-18T01:46:11.436Z,0.00
2018-05-18T01:47:11.409Z,0.00
2018-05-18T01:48:11.383Z,0.00
2018-05-18T01:49:11.359Z,0.00
2018-05-18T01:50:11.336Z,0.00
2018-05-18T01:51:11.306Z,0.00
2018-05-18T01:52:11.331Z,0.00
2018-05-18T01:53:11.254Z,0.00
2018-05-18T01:54:11.229Z,0.00
2018-05-18T01:55:11.203Z,0.00
2018-05-18T01:56:11.177Z,0.00
2018-05-18T01:57:11.152Z,0.00
2018-05-18T01:58:11.126Z,0.00
2018-05-18T01:59:11.099Z,0.00
2018-05-18T02:00:11.076Z,0.00
2018-05-18T02:01:11.049Z,0.00
2018-05-18T02:02:11.028Z,0.00
2018-05-18T02:03:10.998Z,0.00
2018-05-18T02:04:10.971Z,0.00
2018-05-18T02:05:10.945Z,0.00
2018-05-18T02:06:10.920Z,0.00
2018-05-18T02:07:10.897Z,0.00
2018-05-18T02:08:10.869Z,0.00
2018-05-18T02:09:10.842Z,0.00
2018-05-18T02:10:10.817Z,0.00
2018-05-18T02:11:10.790Z,0.00
2018-05-18T02:12:10.768Z,0.00
2018-05-18T02:13:10.739Z,0.00
2018-05-18T02:14:10.716Z,0.00
2018-05-18T02:15:10.687Z,0.00
2018-05-18T02:16:10.661Z,0.00
2018-05-18T02:17:10.636Z,0.00
2018-05-18T02:18:10.610Z,0.00
2018-05-18T02:19:10.585Z,0.00
2018-05-18T02:20:10.561Z,0.00
2018-05-18T02:21:10.532Z,0.00
2018-05-18T02:22:10.507Z,0.00
2018-05-18T02:23:10.480Z,0.00
2018-05-18T02:24:10.455Z,0.00
2018-05-18T02:25:10.429Z,0.00
2018-05-18T02:26:10.407Z,0.00
2018-05-18T02:27:10.378Z,0.00
2018-05-18T02:28:10.352Z,0.00
2018-05-18T02:29:10.326Z,0.00
2018-05-18T02:30:10.301Z,0.00
2018-05-18T02:31:10.278Z,0.00
2018-05-18T02:32:10.249Z,0.00
2018-05-18T02:33:10.223Z,0.00
2018-05-18T02:34:10.198Z,4.00
2018-05-18T02:35:10.180Z,4.00
2018-05-18T02:36:10.147Z,4.00
2018-05-18T02:37:10.120Z,4.00
2018-05-18T02:38:10.095Z,4.00
2018-05-18T02:39:10.074Z,0.00
2018-05-18T02:40:10.042Z,4.00
2018-05-18T02:41:10.021Z,4.00
2018-05-18T02:42:09.992Z,4.00
2018-05-18T02:43:09.966Z,8.00
2018-05-18T02:44:09.941Z,4.00
2018-05-18T02:45:09.913Z,8.00
2018-05-18T02:46:09.888Z,4.00
2018-05-18T02:47:09.863Z,8.00
2018-05-18T02:48:09.838Z,12.00
2018-05-18T02:49:09.812Z,8.00
2018-05-18T02:50:09.784Z,12.00
2018-05-18T02:51:09.762Z,12.00
2018-05-18T02:52:09.742Z,12.00
2018-05-18T02:53:09.707Z,12.00
2018-05-18T02:54:09.684Z,16.00
2018-05-18T02:55:09.654Z,20.00
2018-05-18T02:56:09.631Z,20.00
2018-05-18T02:57:09.604Z,24.00
2018-05-18T02:58:09.578Z,24.00
2018-05-18T02:59:09.554Z,28.00
2018-05-18T03:00:09.526Z,28.00
2018-05-18T03:01:09.510Z,32.00
2018-05-18T03:02:09.475Z,36.00
2018-05-18T03:03:09.450Z,40.00
2018-05-18T03:04:09.423Z,44.00
2018-05-18T03:05:09.398Z,48.00
2018-05-18T03:06:09.377Z,52.00
2018-05-18T03:07:09.345Z,60.00
2018-05-18T03:08:09.319Z,64.00
2018-05-18T03:09:09.294Z,72.00
2018-05-18T03:10:09.269Z,84.00
2018-05-18T03:11:09.242Z,88.00
2018-05-18T03:12:09.216Z,96.00
2018-05-18T03:13:09.192Z,108.00
2018-05-18T03:14:09.166Z,108.00
2018-05-18T03:15:09.168Z,120.00
2018-05-18T03:16:09.118Z,132.00
2018-05-18T03:17:09.089Z,144.00
2018-05-18T03:18:09.065Z,156.00
2018-05-18T03:19:09.035Z,164.00
2018-05-18T03:20:09.010Z,176.00
2018-05-18T03:21:08.989Z,196.00
2018-05-18T03:22:08.959Z,208.00
2018-05-18T03:23:08.935Z,220.00
2018-05-18T03:24:08.911Z,240.00
2018-05-18T03:25:08.882Z,256.00
2018-05-18T03:26:08.856Z,276.00
2018-05-18T03:27:08.830Z,304.00
2018-05-18T03:28:08.803Z,316.00
2018-05-18T03:29:08.777Z,332.00
2018-05-18T03:30:09.354Z,352.00
2018-05-18T03:31:08.735Z,368.00
2018-05-18T03:32:08.700Z,376.00
2018-05-18T03:33:08.676Z,400.00
2018-05-18T03:34:08.649Z,408.00
2018-05-18T03:35:08.623Z,412.00
2018-05-18T03:36:08.603Z,444.00
2018-05-18T03:37:08.573Z,440.00
2018-05-18T03:38:08.550Z,448.00
2018-05-18T03:39:08.520Z,508.00
2018-05-18T03:40:08.495Z,520.00
2018-05-18T03:41:08.469Z,532.00
2018-05-18T03:42:08.451Z,568.00
2018-05-18T03:43:08.417Z,592.00
2018-05-18T03:44:08.391Z,600.00
2018-05-18T03:45:08.365Z,628.00
2018-05-18T03:46:08.341Z,664.00
2018-05-18T03:47:08.314Z,712.00
2018-05-18T03:48:08.289Z,720.00
2018-05-18T03:49:08.262Z,720.00
2018-05-18T03:50:08.240Z,744.00
2018-05-18T03:51:08.211Z,764.00
2018-05-18T03:52:08.188Z,792.00
2018-05-18T03:53:08.160Z,800.00
2018-05-18T03:54:08.141Z,840.00
2018-05-18T03:55:08.108Z,844.00
2018-05-18T03:56:08.082Z,884.00
2018-05-18T03:57:08.057Z,944.00
2018-05-18T03:58:08.032Z,984.00
2018-05-18T03:59:08.005Z,1028.00
2018-05-18T04:00:07.985Z,1036.00
2018-05-18T04:01:07.954Z,1032.00
2018-05-18T04:02:07.929Z,1096.00
2018-05-18T04:03:07.901Z,1124.00
2018-05-18T04:04:07.882Z,1172.00
2018-05-18T04:05:07.850Z,1252.00
2018-05-18T04:06:07.832Z,1292.00
2018-05-18T04:07:07.799Z,1360.00
2018-05-18T04:11:34.423Z,1360.00
2018-05-18T04:12:34.401Z,1424.00
2018-05-18T04:13:34.372Z,1464.00
2018-05-18T04:14:34.349Z,1540.00
2018-05-18T04:15:34.322Z,1544.00
2018-05-18T04:16:34.295Z,1636.00
2018-05-18T04:17:34.270Z,1712.00
2018-05-18T04:18:34.246Z,1740.00
2018-05-18T04:19:34.219Z,1752.00
2018-05-18T04:20:34.193Z,1772.00
2018-05-18T04:21:34.173Z,1832.00
2018-05-18T04:22:34.148Z,1956.00
2018-05-18T04:23:34.123Z,2036.00
2018-05-18T04:24:34.100Z,2036.00
2018-05-18T04:25:34.073Z,2060.00
2018-05-18T04:26:34.045Z,2132.00
2018-05-18T04:27:34.020Z,2376.00
2018-05-18T04:28:33.994Z,2332.00
2018-05-18T04:29:33.977Z,2260.00
2018-05-18T04:30:33.947Z,2304.00
2018-05-18T04:31:33.918Z,2324.00
2018-05-18T04:32:33.891Z,2472.00
2018-05-18T04:33:33.868Z,2524.00
2018-05-18T04:34:33.841Z,2616.00
2018-05-18T04:35:33.815Z,2684.00
2018-05-18T04:36:33.789Z,2488.00
2018-05-18T04:37:33.763Z,2516.00
2018-05-18T04:38:33.738Z,2828.00
2018-05-18T04:39:33.713Z,2960.00
2018-05-18T04:40:33.687Z,3072.00
2018-05-18T04:41:33.662Z,3020.00
2018-05-18T04:42:33.636Z,3020.00
2018-05-18T04:43:33.611Z,2852.00
2018-05-18T04:44:33.593Z,2656.00
2018-05-18T04:45:33.561Z,2632.00
2018-05-18T04:46:33.534Z,2808.00
2018-05-18T04:47:33.508Z,2912.00
2018-05-18T04:48:33.496Z,2848.00
2018-05-18T04:49:33.457Z,2956.00
2018-05-18T04:50:33.433Z,3268.00
2018-05-18T04:51:33.406Z,3372.00
2018-05-18T04:52:33.380Z,3440.00
2018-05-18T04:53:33.355Z,3368.00
2018-05-18T04:54:33.338Z,3248.00
2018-05-18T04:55:33.306Z,3140.00
2018-05-18T04:56:33.283Z,3104.00
2018-05-18T04:57:33.253Z,3272.00
2018-05-18T04:58:33.227Z,3564.00
2018-05-18T04:59:33.203Z,3332.00
2018-05-18T05:00:33.177Z,3456.00
2018-05-18T05:01:33.166Z,3592.00
2018-05-18T05:02:33.127Z,3640.00
2018-05-18T05:03:33.102Z,4012.00
2018-05-18T05:04:33.075Z,4132.00
2018-05-18T05:05:33.119Z,3924.00
2018-05-18T05:06:33.024Z,4108.00
2018-05-18T05:07:33.000Z,4056.00
2018-05-18T05:08:32.973Z,4144.00
2018-05-18T05:09:32.952Z,4024.00
2018-05-18T05:10:32.922Z,4032.00
2018-05-18T05:11:32.900Z,4188.00
2018-05-18T05:12:32.896Z,4848.00
2018-05-18T05:13:32.845Z,4596.00
2018-05-18T05:14:32.826Z,4276.00
2018-05-18T05:15:32.795Z,4544.00
2018-05-18T05:16:32.768Z,4608.00
2018-05-18T05:17:32.744Z,4600.00
2018-05-18T05:18:32.719Z,4576.00
2018-05-18T05:19:32.693Z,4976.00
2018-05-18T05:20:32.667Z,5304.00
2018-05-18T05:21:32.642Z,5276.00
2018-05-18T05:22:32.619Z,5552.00
2018-05-18T05:23:32.592Z,5168.00
2018-05-18T05:24:32.566Z,5044.00
2018-05-18T05:25:32.542Z,5452.00
2018-05-18T05:26:32.516Z,5428.00
2018-05-18T05:27:32.491Z,5252.00
2018-05-18T05:28:32.469Z,5100.00
2018-05-18T05:29:32.440Z,5440.00
2018-05-18T05:30:32.447Z,5496.00
2018-05-18T05:31:32.391Z,5848.00
2018-05-18T05:32:32.441Z,6408.00
2018-05-18T05:33:32.339Z,6304.00
2018-05-18T05:34:32.317Z,5844.00
2018-05-18T05:35:32.292Z,5800.00
2018-05-18T05:36:32.267Z,5420.00
2018-05-18T05:37:32.242Z,5372.00
2018-05-18T05:38:32.214Z,5508.00
2018-05-18T05:39:32.191Z,5332.00
2018-05-18T05:40:32.163Z,5372.00
2018-05-18T05:41:32.139Z,5128.00
2018-05-18T05:42:32.113Z,5004.00
2018-05-18T05:43:32.088Z,5432.00
2018-05-18T05:44:32.062Z,5428.00
2018-05-18T05:45:32.037Z,5848.00
2018-05-18T05:46:32.015Z,5640.00
2018-05-18T05:47:31.991Z,5380.00
2018-05-18T05:48:31.962Z,5768.00
2018-05-18T05:49:31.941Z,6252.00
2018-05-18T05:50:31.912Z,6180.00
2018-05-18T05:51:31.887Z,5972.00
2018-05-18T05:52:31.863Z,5964.00
2018-05-18T05:53:31.836Z,6640.00
2018-05-18T05:54:31.812Z,6792.00
2018-05-18T05:55:31.787Z,6384.00
2018-05-18T05:56:31.767Z,6268.00
2018-05-18T05:57:31.736Z,6000.00
2018-05-18T05:58:31.748Z,5916.00
2018-05-18T05:59:31.689Z,6068.00
2018-05-18T06:00:31.688Z,6472.00
2018-05-18T06:01:31.636Z,6992.00
2018-05-18T06:02:31.612Z,7012.00
2018-05-18T06:03:31.586Z,6608.00
2018-05-18T06:04:31.577Z,6224.00
2018-05-18T06:05:31.536Z,5940.00
2018-05-18T06:06:31.511Z,6100.00
2018-05-18T06:07:31.486Z,6368.00
2018-05-18T06:08:31.460Z,6196.00
2018-05-18T06:09:31.435Z,6052.00
2018-05-18T06:10:31.410Z,6024.00
2018-05-18T06:11:31.388Z,6224.00
2018-05-18T06:12:31.360Z,6360.00
2018-05-18T06:13:31.338Z,6576.00
2018-05-18T06:14:31.314Z,6632.00
2018-05-18T06:15:31.287Z,6520.00
2018-05-18T06:16:31.259Z,6304.00
2018-05-18T06:17:31.234Z,6388.00
2018-05-18T06:18:31.209Z,6688.00
2018-05-18T06:19:31.206Z,6820.00
2018-05-18T06:20:31.164Z,6864.00
2018-05-18T06:21:31.134Z,7116.00
2018-05-18T06:22:31.110Z,7212.00
2018-05-18T06:23:31.085Z,7384.00
2018-05-18T06:24:31.058Z,7644.00
2018-05-18T06:25:31.033Z,7616.00
2018-05-18T06:26:31.008Z,7596.00
2018-05-18T06:27:30.983Z,7732.00
2018-05-18T06:28:30.957Z,7956.00
2018-05-18T06:29:30.956Z,7868.00
2018-05-18T06:30:30.907Z,8128.00
2018-05-18T06:31:30.882Z,8348.00
2018-05-18T06:32:30.856Z,8260.00
2018-05-18T06:33:30.832Z,8372.00
2018-05-18T06:34:30.889Z,8564.00
2018-05-18T06:35:30.783Z,8756.00
2018-05-18T06:36:30.760Z,8452.00
2018-05-18T06:37:30.734Z,8324.00
2018-05-18T06:38:30.713Z,8608.00
2018-05-18T06:39:30.683Z,8856.00
2018-05-18T06:40:30.661Z,8432.00
2018-05-18T06:41:30.633Z,8024.00
2018-05-18T06:42:30.606Z,8036.00
2018-05-18T06:43:30.581Z,8372.00
2018-05-18T06:44:30.558Z,8672.00
2018-05-18T06:45:30.539Z,8916.00
2018-05-18T06:46:30.507Z,8896.00
2018-05-18T06:47:30.480Z,8820.00
2018-05-18T06:48:30.465Z,8916.00
2018-05-18T06:49:30.430Z,9128.00
2018-05-18T06:50:30.406Z,9320.00
2018-05-18T06:51:30.381Z,9344.00
2018-05-18T06:52:30.387Z,9152.00
2018-05-18T06:53:30.331Z,9060.00
2018-05-18T06:54:30.311Z,8704.00
2018-05-18T06:55:30.279Z,8904.00
2018-05-18T06:56:30.261Z,9032.00
2018-05-18T06:57:30.229Z,8996.00
2018-05-18T06:58:30.209Z,9132.00
2018-05-18T06:59:30.179Z,9248.00
2018-05-18T07:00:30.156Z,9344.00
2018-05-18T07:01:30.128Z,9236.00
2018-05-18T07:02:30.136Z,9464.00
2018-05-18T07:03:30.094Z,9792.00
2018-05-18T07:04:30.071Z,10304.00
2018-05-18T07:05:30.032Z,10380.00
2018-05-18T07:06:30.008Z,10672.00
2018-05-18T07:07:29.979Z,10812.00
2018-05-18T07:08:29.954Z,10968.00
2018-05-18T07:09:29.933Z,11448.00
2018-05-18T07:10:29.995Z,11320.00
2018-05-18T07:11:29.879Z,11036.00
2018-05-18T07:12:29.854Z,11156.00
2018-05-18T07:13:29.901Z,11624.00
2018-05-18T07:14:29.805Z,12172.00
2018-05-18T07:15:29.779Z,12356.00
2018-05-18T07:16:29.784Z,12628.00
2018-05-18T07:17:29.729Z,12656.00
2018-05-18T07:18:29.704Z,12252.00
2018-05-18T07:19:29.706Z,11852.00
2018-05-18T07:20:29.654Z,11784.00
2018-05-18T07:21:29.636Z,11716.00
2018-05-18T07:22:29.614Z,12092.00
2018-05-18T07:23:29.583Z,12356.00
2018-05-18T07:24:29.555Z,12340.00
2018-05-18T07:25:29.530Z,12680.00
2018-05-18T07:26:29.507Z,13000.00
2018-05-18T07:27:29.481Z,12792.00
2018-05-18T07:28:29.456Z,13180.00
2018-05-18T07:29:29.439Z,14232.00
2018-05-18T07:30:29.435Z,14508.00
2018-05-18T07:31:29.388Z,14368.00
2018-05-18T07:32:29.357Z,13816.00
2018-05-18T07:33:29.382Z,14060.00
2018-05-18T07:34:29.310Z,14224.00
2018-05-18T07:35:29.283Z,14592.00
2018-05-18T07:36:29.258Z,15016.00
2018-05-18T07:37:29.233Z,15336.00
2018-05-18T07:38:29.209Z,15380.00
2018-05-18T07:39:29.188Z,16016.00
2018-05-18T07:40:29.173Z,15616.00
2018-05-18T07:41:29.134Z,15724.00
2018-05-18T07:42:29.111Z,16668.00
2018-05-18T07:43:29.087Z,16500.00
2018-05-18T07:44:29.068Z,16304.00
2018-05-18T07:45:29.039Z,16384.00
2018-05-18T07:46:29.017Z,16184.00
2018-05-18T07:47:28.990Z,15688.00
2018-05-18T07:48:28.962Z,16012.00
2018-05-18T07:49:28.946Z,16000.00
2018-05-18T07:50:28.920Z,15676.00
2018-05-18T07:51:28.893Z,15792.00
2018-05-18T07:52:28.874Z,15932.00
2018-05-18T07:53:28.850Z,15924.00
2018-05-18T07:54:28.817Z,16176.00
2018-05-18T07:55:28.793Z,16156.00
2018-05-18T07:56:28.768Z,16184.00
2018-05-18T07:57:28.749Z,16240.00
2018-05-18T07:58:28.721Z,16356.00
2018-05-18T07:59:28.742Z,16372.00
2018-05-18T08:00:28.675Z,16796.00
2018-05-18T08:01:28.648Z,16908.00
2018-05-18T08:02:28.621Z,17600.00
2018-05-18T08:03:28.600Z,18272.00
2018-05-18T08:04:28.577Z,18400.00
2018-05-18T08:05:28.565Z,19168.00
2018-05-18T08:06:28.524Z,19520.00
2018-05-18T08:07:28.504Z,19456.00
2018-05-18T08:08:28.475Z,18368.00
2018-05-18T08:09:28.451Z,18912.00
2018-05-18T08:10:28.427Z,19584.00
2018-05-18T08:11:28.403Z,19808.00
2018-05-18T08:12:28.378Z,20576.00
2018-05-18T08:13:28.355Z,21408.00
2018-05-18T08:14:28.330Z,21888.00
2018-05-18T08:15:28.306Z,22656.00
2018-05-18T08:16:28.284Z,22496.00
2018-05-18T08:17:28.257Z,22496.00
2018-05-18T08:18:28.234Z,22112.00
2018-05-18T08:19:28.210Z,22784.00
2018-05-18T08:20:28.186Z,23680.00
2018-05-18T08:21:28.176Z,24256.00
2018-05-18T08:22:28.138Z,23840.00
2018-05-18T08:23:28.120Z,22656.00
2018-05-18T08:24:28.092Z,23392.00
2018-05-18T08:25:28.073Z,24064.00
2018-05-18T08:26:28.045Z,22688.00
2018-05-18T08:27:28.019Z,22624.00
2018-05-18T08:28:27.995Z,23008.00
2018-05-18T08:29:27.973Z,23232.00
2018-05-18T08:30:27.968Z,22688.00
2018-05-18T08:31:27.952Z,21632.00
2018-05-18T08:32:27.932Z,21408.00
2018-05-18T08:33:27.884Z,19904.00
2018-05-18T08:34:27.872Z,19104.00
2018-05-18T08:35:27.830Z,20544.00
2018-05-18T08:36:27.812Z,20736.00
2018-05-18T08:37:27.785Z,20192.00
2018-05-18T08:38:27.812Z,19936.00
2018-05-18T08:39:27.745Z,20096.00
2018-05-18T08:40:27.714Z,20064.00
2018-05-18T08:41:27.695Z,19968.00
2018-05-18T08:42:27.665Z,19968.00
2018-05-18T08:43:27.641Z,19840.00
2018-05-18T08:44:27.722Z,19584.00
2018-05-18T08:45:27.593Z,20224.00
2018-05-18T08:46:27.573Z,21088.00
2018-05-18T08:47:27.546Z,21312.00
2018-05-18T08:48:27.521Z,21568.00
2018-05-18T08:49:27.497Z,22112.00
2018-05-18T08:50:27.510Z,22368.00
2018-05-18T08:51:27.457Z,23200.00
2018-05-18T08:52:27.427Z,23936.00
2018-05-18T08:53:27.403Z,24800.00
2018-05-18T08:54:27.389Z,25216.00
2018-05-18T08:55:27.361Z,24800.00
2018-05-18T08:56:27.336Z,24320.00
2018-05-18T08:57:27.308Z,23264.00
2018-05-18T08:58:27.292Z,23072.00
2018-05-18T08:59:27.268Z,23296.00
2018-05-18T09:00:27.238Z,23520.00
2018-05-18T09:01:27.214Z,24256.00
2018-05-18T09:02:27.197Z,24992.00
2018-05-18T09:03:27.168Z,25728.00
2018-05-18T09:04:27.143Z,26752.00
2018-05-18T09:05:27.128Z,26400.00
2018-05-18T09:06:27.120Z,26464.00
2018-05-18T09:07:27.073Z,27840.00
2018-05-18T09:08:27.057Z,28128.00
2018-05-18T09:09:27.028Z,28576.00
2018-05-18T09:10:27.003Z,27328.00
2018-05-18T09:11:26.980Z,26144.00
2018-05-18T09:12:26.957Z,25760.00
2018-05-18T09:13:26.934Z,25440.00
2018-05-18T09:14:26.916Z,24128.00
2018-05-18T09:15:26.891Z,23584.00
2018-05-18T09:16:26.863Z,24000.00
2018-05-18T09:17:26.840Z,25280.00
2018-05-18T09:18:26.817Z,26720.00
2018-05-18T09:19:26.796Z,28320.00
2018-05-18T09:20:26.771Z,29344.00
2018-05-18T09:21:26.749Z,28384.00
2018-05-18T09:22:26.725Z,26528.00
2018-05-18T09:23:26.702Z,25440.00
2018-05-18T09:24:26.681Z,25792.00
2018-05-18T09:25:26.655Z,25632.00
2018-05-18T09:26:26.666Z,24576.00
2018-05-18T09:27:26.617Z,24480.00
2018-05-18T09:28:26.586Z,24384.00
2018-05-18T09:29:26.563Z,24352.00
2018-05-18T09:30:26.577Z,24736.00
2018-05-18T09:31:26.522Z,24864.00
2018-05-18T09:32:26.494Z,24224.00
2018-05-18T09:33:26.476Z,23840.00
2018-05-18T09:34:26.450Z,23520.00
2018-05-18T09:35:26.426Z,23488.00
2018-05-18T09:36:26.403Z,23840.00
2018-05-18T09:37:26.398Z,24032.00
2018-05-18T09:38:26.368Z,24000.00
2018-05-18T09:39:26.336Z,23744.00
2018-05-18T09:40:26.314Z,23264.00
2018-05-18T09:41:26.286Z,23264.00
2018-05-18T09:42:26.264Z,23968.00
2018-05-18T09:43:26.243Z,24576.00
2018-05-18T09:44:26.221Z,24544.00
2018-05-18T09:45:26.209Z,24096.00
2018-05-18T09:46:26.170Z,24096.00
2018-05-18T09:47:26.151Z,24960.00
2018-05-18T09:48:26.123Z,26176.00
2018-05-18T09:49:26.102Z,27968.00
2018-05-18T09:50:26.086Z,29664.00
2018-05-18T09:51:26.064Z,30976.00
2018-05-18T09:52:26.033Z,32544.00
2018-05-18T09:53:26.013Z,32864.00
2018-05-18T09:54:26.361Z,30816.00
2018-05-18T09:55:26.110Z,28768.00
2018-05-18T09:56:25.938Z,29120.00
2018-05-18T09:57:25.925Z,30112.00
2018-05-18T09:58:25.897Z,29888.00
2018-05-18T09:59:25.871Z,29504.00
2018-05-18T10:00:25.847Z,29632.00
2018-05-18T10:01:25.825Z,29888.00
2018-05-18T10:02:25.802Z,30272.00
2018-05-18T10:03:25.786Z,30240.00
2018-05-18T10:04:25.761Z,29856.00
2018-05-18T10:05:25.735Z,29312.00
2018-05-18T10:06:25.712Z,28640.00
2018-05-18T10:07:25.697Z,28384.00
2018-05-18T10:08:25.668Z,28448.00
2018-05-18T10:09:25.667Z,28768.00
2018-05-18T10:10:25.622Z,28512.00
2018-05-18T10:11:25.599Z,27488.00
2018-05-18T10:12:25.589Z,26848.00
2018-05-18T10:13:25.562Z,27168.00
2018-05-18T10:14:25.552Z,27936.00
2018-05-18T10:15:25.509Z,28576.00
2018-05-18T10:16:25.486Z,27840.00
2018-05-18T10:17:25.464Z,27456.00
2018-05-18T10:18:25.465Z,27616.00
2018-05-18T10:19:25.420Z,27712.00
2018-05-18T10:20:25.396Z,27712.00
2018-05-18T10:21:25.375Z,27968.00
2018-05-18T10:22:25.352Z,28192.00
2018-05-18T10:23:25.329Z,28192.00
2018-05-18T10:24:25.306Z,27552.00
2018-05-18T10:25:25.284Z,27552.00
2018-05-18T10:26:25.262Z,27680.00
2018-05-18T10:27:25.241Z,27776.00
2018-05-18T10:28:25.231Z,28000.00
2018-05-18T10:29:25.195Z,27904.00
2018-05-18T10:30:25.172Z,27904.00
2018-05-18T10:31:25.156Z,26912.00
2018-05-18T10:32:25.129Z,26080.00
2018-05-18T10:33:25.103Z,26464.00
2018-05-18T10:34:25.083Z,26496.00
2018-05-18T10:35:25.063Z,25888.00
2018-05-18T10:36:25.035Z,25120.00
2018-05-18T10:37:25.015Z,24672.00
2018-05-18T10:38:25.002Z,24864.00
2018-05-18T10:39:24.977Z,25856.00
2018-05-18T10:40:24.947Z,26688.00
2018-05-18T10:41:24.921Z,26848.00
2018-05-18T10:42:24.903Z,28128.00
2018-05-18T10:43:24.884Z,29056.00
2018-05-18T10:44:24.866Z,28480.00
2018-05-18T10:45:24.868Z,28384.00
2018-05-18T10:46:24.808Z,29216.00
2018-05-18T10:47:24.785Z,30496.00
2018-05-18T10:48:24.762Z,30976.00
2018-05-18T10:49:24.743Z,29856.00
2018-05-18T10:50:24.726Z,28992.00
2018-05-18T10:51:24.694Z,28320.00
2018-05-18T10:52:24.671Z,27488.00
2018-05-18T10:53:24.649Z,27424.00
2018-05-18T10:54:24.626Z,27360.00
2018-05-18T10:55:24.604Z,26944.00
2018-05-18T10:56:24.589Z,26656.00
2018-05-18T10:57:24.557Z,26816.00
2018-05-18T10:58:24.540Z,26848.00
2018-05-18T10:59:24.523Z,27296.00
2018-05-18T11:00:24.491Z,27744.00
2018-05-18T11:01:24.468Z,27744.00
2018-05-18T11:02:24.444Z,28064.00
2018-05-18T11:03:24.422Z,28768.00
2018-05-18T11:04:24.398Z,28704.00
2018-05-18T11:05:24.391Z,26752.00
2018-05-18T11:06:24.353Z,24736.00
2018-05-18T11:07:24.331Z,24064.00
2018-05-18T11:08:24.310Z,23104.00
2018-05-18T11:09:24.289Z,22272.00
2018-05-18T11:10:24.263Z,21888.00
2018-05-18T11:11:24.244Z,22016.00
2018-05-18T11:12:24.251Z,22496.00
2018-05-18T11:13:24.203Z,23328.00
2018-05-18T11:14:24.174Z,24288.00
2018-05-18T11:15:24.157Z,24576.00
2018-05-18T11:16:24.135Z,25088.00
2018-05-18T11:17:24.105Z,25664.00
2018-05-18T11:18:24.095Z,25952.00
2018-05-18T11:19:24.060Z,26592.00
2018-05-18T11:20:24.036Z,27488.00
2018-05-18T11:21:24.014Z,28544.00
2018-05-18T11:22:23.992Z,29600.00
2018-05-18T11:23:23.985Z,30848.00
2018-05-18T11:24:23.948Z,31104.00
2018-05-18T11:25:23.924Z,30592.00
2018-05-18T11:26:23.951Z,30176.00
2018-05-18T11:27:23.885Z,30496.00
2018-05-18T11:28:23.868Z,30080.00
2018-05-18T11:29:23.842Z,29920.00
2018-05-18T11:30:23.813Z,29024.00
2018-05-18T11:31:23.793Z,27712.00
2018-05-18T11:32:23.770Z,26464.00
2018-05-18T11:33:23.749Z,25792.00
2018-05-18T11:34:23.727Z,25696.00
2018-05-18T11:35:23.701Z,25696.00
2018-05-18T11:36:23.678Z,25728.00
2018-05-18T11:37:23.658Z,25888.00
2018-05-18T11:38:23.661Z,26528.00
2018-05-18T11:39:23.612Z,27040.00
2018-05-18T11:40:23.589Z,28256.00
2018-05-18T11:41:23.566Z,30528.00
2018-05-18T11:42:23.545Z,31840.00
2018-05-18T11:43:23.522Z,31136.00
2018-05-18T11:44:23.501Z,29440.00
2018-05-18T11:45:23.480Z,28320.00
2018-05-18T11:46:23.455Z,28128.00
2018-05-18T11:47:23.436Z,27712.00
2018-05-18T11:48:23.410Z,26848.00
2018-05-18T11:49:23.386Z,26656.00
2018-05-18T11:50:23.372Z,26560.00
2018-05-18T11:51:23.341Z,26720.00
2018-05-18T11:52:23.330Z,27392.00
2018-05-18T11:53:23.295Z,28736.00
2018-05-18T11:54:23.272Z,28736.00
2018-05-18T11:55:23.262Z,27808.00
2018-05-18T11:56:23.247Z,27296.00
2018-05-18T11:57:23.207Z,27232.00
2018-05-18T11:58:23.186Z,27040.00
2018-05-18T11:59:23.159Z,26496.00
2018-05-18T12:00:23.185Z,26656.00
2018-05-18T12:01:23.113Z,27264.00
2018-05-18T12:02:23.117Z,27072.00
2018-05-18T12:03:23.077Z,26496.00
2018-05-18T12:04:23.054Z,26752.00
2018-05-18T12:05:23.022Z,27200.00
2018-05-18T12:06:23.000Z,27648.00
2018-05-18T12:07:22.981Z,28960.00
2018-05-18T12:08:22.960Z,30432.00
2018-05-18T12:09:22.969Z,30784.00
2018-05-18T12:10:22.950Z,30976.00
2018-05-18T12:11:22.927Z,31840.00
2018-05-18T12:12:22.954Z,32544.00
2018-05-18T12:13:22.846Z,33344.00
2018-05-18T12:14:22.819Z,34144.00
2018-05-18T12:15:22.822Z,34944.00
2018-05-18T12:16:22.772Z,35456.00
2018-05-18T12:17:22.750Z,35456.00