createdAt,value
2023-02-09T03:56:23.932Z,13.23
2023-02-09T03:58:51.514Z,16.25
2023-02-09T04:01:18.628Z,17.50
2023-02-09T04:03:45.636Z,14.77
2023-02-09T04:06:13.882Z,17.58
2023-02-09T04:08:43.151Z,10.82
2023-02-09T04:11:10.178Z,12.50
2023-02-09T04:13:37.107Z,13.40
2023-02-09T04:16:04.459Z,13.45
2023-02-09T04:18:31.422Z,9.88
2023-02-09T04:20:58.435Z,11.30
2023-02-09T04:23:25.368Z,12.23
2023-02-09T04:25:52.299Z,11.65
2023-02-09T04:28:20.139Z,13.13
2023-02-09T04:30:53.784Z,16.83
2023-02-09T04:35:48.950Z,13.15
2023-02-09T04:38:19.548Z,12.88
2023-02-09T04:40:50.905Z,17.40
2023-02-09T04:43:18.527Z,14.38
2023-02-09T04:45:46.123Z,15.35
2023-02-09T04:48:15.136Z,13.32
2023-02-09T04:50:42.720Z,17.70
2023-02-09T04:53:10.522Z,13.05
2023-02-09T04:55:41.382Z,14.20
2023-02-09T04:58:30.016Z,13.60
2023-02-09T05:00:57.767Z,25.80
2023-02-09T05:03:28.152Z,16.33
2023-02-09T05:05:59.553Z,18.83
2023-02-09T05:08:26.734Z,15.88
2023-02-09T05:10:54.929Z,15.82
2023-02-09T05:13:23.151Z,14.30
2023-02-09T05:15:50.761Z,10.93
2023-02-09T05:18:17.707Z,17.38
2023-02-09T05:20:46.205Z,22.15
2023-02-09T05:23:13.603Z,16.38
2023-02-09T05:25:40.981Z,15.57
2023-02-09T05:28:08.493Z,14.88
2023-02-09T05:30:35.555Z,15.15
2023-02-09T05:33:03.251Z,20.67
2023-02-09T05:35:30.465Z,21.08
2023-02-09T05:37:57.359Z,15.77
2023-02-09T05:40:24.538Z,18.13
2023-02-09T05:42:51.500Z,17.02
2023-02-09T05:45:18.471Z,14.80
2023-02-09T05:47:46.386Z,14.50
2023-02-09T05:50:13.302Z,17.83
2023-02-09T05:52:40.241Z,15.63
2023-02-09T05:55:07.247Z,19.00
2023-02-09T05:57:34.538Z,19.27
2023-02-09T06:00:01.676Z,19.40
2023-02-09T06:02:38.973Z,20.02
2023-02-09T06:05:06.408Z,17.67
2023-02-09T06:07:33.364Z,16.73
2023-02-09T06:10:00.298Z,13.40
2023-02-09T06:12:27.234Z,17.88
2023-02-09T06:14:54.120Z,19.05
2023-02-09T06:17:21.118Z,22.80
2023-02-09T06:19:48.046Z,20.58
2023-02-09T06:22:14.970Z,32.53
2023-02-09T06:24:41.867Z,20.25
2023-02-09T06:27:08.814Z,18.90
2023-02-09T06:29:35.749Z,26.35
2023-02-09T06:32:02.847Z,24.70
2023-02-09T06:34:29.994Z,21.50
2023-02-09T06:36:56.910Z,27.73
2023-02-09T06:39:24.396Z,20.92
2023-02-09T06:41:52.369Z,24.70
2023-02-09T06:44:19.782Z,26.02
2023-02-09T06:46:46.736Z,31.95
2023-02-09T06:49:13.796Z,30.25
2023-02-09T06:51:41.013Z,33.08
2023-02-09T06:54:07.996Z,31.52
2023-02-09T06:56:35.028Z,28.08
2023-02-09T06:59:01.986Z,32.95
2023-02-09T07:01:28.967Z,39.25
2023-02-09T07:03:55.908Z,23.30
2023-02-09T07:06:23.007Z,31.63
2023-02-09T07:08:50.544Z,31.20
2023-02-09T07:11:18.863Z,21.33
2023-02-09T07:13:46.753Z,28.88
2023-02-09T07:16:14.289Z,22.23
2023-02-09T07:18:41.533Z,27.15
2023-02-09T07:21:11.436Z,30.25
2023-02-09T08:27:58.162Z,11.07
2023-02-09T08:30:25.266Z,13.82
2023-02-09T15:07:55.755Z,20.08
2023-02-09T15:10:38.264Z,22.13
2023-02-09T15:15:37.511Z,20.67
2023-02-09T15:20:32.423Z,26.38
2023-02-09T15:23:00.829Z,26.17
2023-02-09T15:27:59.508Z,26.60
2023-02-09T15:30:35.809Z,28.13
2023-02-09T15:33:02.844Z,26.52
2023-02-09T15:35:30.047Z,25.75
2023-02-09T15:37:59.677Z,19.40
2023-02-09T15:40:56.125Z,23.88
2023-02-09T15:43:42.632Z,27.48
2023-02-09T15:46:28.767Z,38.85
2023-02-09T15:48:55.838Z,45.85
2023-02-09T15:51:25.257Z,68.65
2023-02-09T15:53:55.042Z,57.60
2023-02-09T15:56:22.250Z,34.63
2023-02-09T15:58:51.686Z,34.75
2023-02-09T16:01:18.982Z,25.60
2023-02-09T16:03:46.310Z,29.55
2023-02-09T16:06:18.496Z,30.10
2023-02-09T16:08:46.775Z,25.98
2023-02-09T16:11:21.141Z,28.33
2023-02-09T16:13:48.918Z,26.52
2023-02-09T16:16:17.970Z,28.83
2023-02-09T16:18:46.644Z,23.42
2023-02-09T16:21:29.997Z,27.23
2023-02-09T16:24:00.024Z,24.98
2023-02-09T16:26:28.452Z,24.55
2023-02-09T16:28:56.775Z,30.67
