createdAt,value
2022-11-01T00:00:25.110Z,14.89
2022-11-01T00:03:17.259Z,14.86
2022-11-01T00:05:50.074Z,14.91
2022-11-01T00:08:22.152Z,14.95
2022-11-01T00:10:54.415Z,14.99
2022-11-01T00:13:26.531Z,15.01
2022-11-01T00:15:58.672Z,15.00
2022-11-01T00:18:30.771Z,14.98
2022-11-01T00:21:02.921Z,14.96
2022-11-01T00:23:35.071Z,14.94
2022-11-01T00:26:07.450Z,14.97
2022-11-01T00:28:39.681Z,14.99
2022-11-01T00:31:12.842Z,15.01
2022-11-01T00:33:45.255Z,15.05
2022-11-01T00:36:17.681Z,15.07
2022-11-01T00:38:52.374Z,15.08
2022-11-01T00:41:24.872Z,15.06
2022-11-01T00:43:57.004Z,15.05
2022-11-01T00:46:29.330Z,14.99
2022-11-01T00:49:01.673Z,14.98
2022-11-01T00:51:33.773Z,14.97
2022-11-01T00:54:06.103Z,14.97
2022-11-01T00:56:38.418Z,14.90
2022-11-01T00:59:10.478Z,14.84
2022-11-01T01:01:42.821Z,14.82
2022-11-01T01:04:14.973Z,14.80
2022-11-01T01:06:47.151Z,14.78
2022-11-01T01:09:19.402Z,14.73
2022-11-01T01:11:51.700Z,14.66
2022-11-01T01:14:27.456Z,14.62
2022-11-01T01:17:02.297Z,14.61
2022-11-01T01:19:34.507Z,14.59
2022-11-01T01:22:06.652Z,14.56
2022-11-01T01:24:38.959Z,14.52
2022-11-01T01:27:11.038Z,14.49
2022-11-01T01:29:44.522Z,14.51
2022-11-01T01:32:17.299Z,14.52
2022-11-01T01:34:49.519Z,14.49
2022-11-01T01:37:22.139Z,14.46
2022-11-01T01:39:52.687Z,14.43
2022-11-01T01:42:30.291Z,14.41
2022-11-01T01:45:31.635Z,14.41
2022-11-01T01:48:12.658Z,14.41
2022-11-01T01:50:48.847Z,14.40
2022-11-01T01:53:24.699Z,14.39
2022-11-01T01:56:00.603Z,14.42
2022-11-01T01:58:34.884Z,14.46
2022-11-01T02:01:07.403Z,14.47
2022-11-01T02:03:38.030Z,14.48
2022-11-01T02:06:13.435Z,14.46
2022-11-01T02:08:48.410Z,14.47
2022-11-01T02:11:21.818Z,14.49
2022-11-01T02:13:54.502Z,14.52
2022-11-01T02:16:34.754Z,14.54
2022-11-01T02:19:37.488Z,14.50
2022-11-01T02:22:14.307Z,14.51
2022-11-01T02:27:55.495Z,14.52
2022-11-01T02:30:27.754Z,14.50
2022-11-01T02:33:07.407Z,14.52
2022-11-01T02:35:48.170Z,14.54
2022-11-01T02:38:25.055Z,14.54
2022-11-01T02:41:03.676Z,14.50
2022-11-01T02:43:41.369Z,14.43
2022-11-01T02:46:32.048Z,14.37
2022-11-01T02:49:05.590Z,14.30
2022-11-01T02:51:39.233Z,14.27
2022-11-01T02:54:18.678Z,14.23
2022-11-01T02:56:51.148Z,14.17
2022-11-01T02:59:26.910Z,14.10
2022-11-01T03:02:10.489Z,14.00
2022-11-01T03:04:43.068Z,13.92
2022-11-01T03:07:16.855Z,13.83
2022-11-01T03:09:48.997Z,13.76
2022-11-01T03:12:25.760Z,13.69
2022-11-01T03:15:02.415Z,13.65
2022-11-01T03:17:39.283Z,13.65
2022-11-01T03:20:16.666Z,13.66
2022-11-01T03:22:52.577Z,13.66
2022-11-01T03:25:41.841Z,13.68
2022-11-01T03:28:19.092Z,13.64
2022-11-01T03:30:55.028Z,13.59
2022-11-01T03:33:28.629Z,13.59
2022-11-01T03:36:03.202Z,13.56
2022-11-01T03:38:38.730Z,13.53
2022-11-01T03:41:14.998Z,13.55
2022-11-01T03:43:47.614Z,13.55
2022-11-01T03:46:19.885Z,13.55
2022-11-01T03:48:52.151Z,13.57
2022-11-01T03:51:24.453Z,13.56
2022-11-01T03:53:56.604Z,13.50
2022-11-01T03:56:28.859Z,13.45
2022-11-01T03:59:01.121Z,13.41
2022-11-01T04:01:33.675Z,13.37
2022-11-01T04:04:06.193Z,13.39
2022-11-01T04:06:38.387Z,13.38
2022-11-01T04:09:11.088Z,13.30
2022-11-01T04:11:41.584Z,13.26
2022-11-01T04:14:31.499Z,13.21
2022-11-01T04:17:21.565Z,13.19
2022-11-01T04:20:11.612Z,13.20
2022-11-01T04:22:43.814Z,13.22
2022-11-01T04:25:15.935Z,13.27
2022-11-01T04:27:48.148Z,13.32
2022-11-01T04:30:20.416Z,13.33
2022-11-01T04:32:52.871Z,13.32
2022-11-01T04:35:25.384Z,13.31
2022-11-01T04:38:01.296Z,13.26
2022-11-01T04:40:34.052Z,13.19
2022-11-01T04:43:06.251Z,13.16
2022-11-01T04:45:40.952Z,13.16
2022-11-01T04:48:16.925Z,13.11
2022-11-01T04:50:49.158Z,13.08
2022-11-01T04:53:21.279Z,13.01
2022-11-01T04:55:53.398Z,12.98
2022-11-01T04:58:25.613Z,12.98
2022-11-01T05:00:57.807Z,12.99
2022-11-01T05:03:29.992Z,12.93
2022-11-01T05:06:03.156Z,12.93
2022-11-01T05:08:35.372Z,12.97
2022-11-01T05:11:07.658Z,12.98
2022-11-01T05:13:39.765Z,12.98
2022-11-01T05:16:19.368Z,12.94
2022-11-01T05:18:52.505Z,12.92
2022-11-01T05:21:24.667Z,12.90
2022-11-01T05:23:56.897Z,12.84
2022-11-01T05:26:29.003Z,12.77
2022-11-01T05:29:08.754Z,12.78
2022-11-01T05:31:45.811Z,12.78
2022-11-01T05:34:17.992Z,12.78
2022-11-01T05:36:50.317Z,12.76
2022-11-01T05:39:22.466Z,12.80
2022-11-01T05:41:56.958Z,12.81
2022-11-01T05:44:32.232Z,12.81
2022-11-01T05:47:06.896Z,12.77
2022-11-01T05:49:44.991Z,12.78
2022-11-01T05:52:21.022Z,12.79
2022-11-01T05:54:51.726Z,12.78
2022-11-01T05:57:23.888Z,12.75
2022-11-01T05:59:56.125Z,12.79
2022-11-01T06:02:28.554Z,12.81
2022-11-01T06:05:02.640Z,12.79
2022-11-01T06:07:38.018Z,12.76
2022-11-01T06:10:11.679Z,12.80
2022-11-01T06:12:43.888Z,12.85
2022-11-01T06:15:19.356Z,12.93
2022-11-01T06:17:53.695Z,12.99
2022-11-01T06:20:29.679Z,13.02
2022-11-01T06:23:09.267Z,13.06
2022-11-01T06:25:45.972Z,13.12
2022-11-01T06:28:20.506Z,13.20
2022-11-01T06:30:53.134Z,13.24
2022-11-01T06:33:27.412Z,13.23
2022-11-01T06:36:04.969Z,13.24
2022-11-01T06:38:42.049Z,13.29
2022-11-01T06:41:15.471Z,13.34
2022-11-01T06:43:50.940Z,13.42
2022-11-01T06:46:24.083Z,13.51
2022-11-01T06:48:58.109Z,13.62
2022-11-01T06:51:30.618Z,13.68
2022-11-01T06:54:01.247Z,13.74
2022-11-01T06:56:36.148Z,13.78
2022-11-01T06:59:09.902Z,13.83
2022-11-01T07:01:42.192Z,13.86
2022-11-01T07:04:17.156Z,13.88
2022-11-01T07:06:50.670Z,13.89
2022-11-01T07:09:22.580Z,13.92
2022-11-01T07:11:58.176Z,13.92
2022-11-01T07:14:34.563Z,13.98
2022-11-01T07:17:09.932Z,14.04
2022-11-01T07:19:44.098Z,14.11
2022-11-01T07:22:16.524Z,14.20
2022-11-01T07:25:07.235Z,14.33
2022-11-01T07:27:39.881Z,14.41
2022-11-01T07:30:16.804Z,14.49
2022-11-01T07:32:49.071Z,14.52
2022-11-01T07:35:21.408Z,14.60
2022-11-01T07:37:53.538Z,14.65
2022-11-01T07:40:28.054Z,14.68
2022-11-01T07:43:01.589Z,14.74
2022-11-01T07:45:35.160Z,14.78
2022-11-01T07:48:11.961Z,14.85
2022-11-01T07:50:45.126Z,14.94
2022-11-01T07:53:20.653Z,15.03
2022-11-01T07:55:53.222Z,15.10
2022-11-01T07:58:27.929Z,15.17
2022-11-01T08:01:00.651Z,15.23
2022-11-01T08:03:33.303Z,15.31
2022-11-01T08:06:05.619Z,15.39
2022-11-01T08:08:38.004Z,15.46
2022-11-01T08:11:10.268Z,15.54
2022-11-01T08:13:42.481Z,15.61
2022-11-01T08:16:18.597Z,15.70
2022-11-01T08:18:51.692Z,15.79
2022-11-01T08:21:24.375Z,15.86
2022-11-01T08:23:56.571Z,15.93
2022-11-01T08:26:29.006Z,16.01
2022-11-01T08:29:01.156Z,16.08
2022-11-01T08:31:33.522Z,16.17
2022-11-01T08:34:05.754Z,16.24
2022-11-01T08:36:37.991Z,16.33
2022-11-01T08:41:51.261Z,16.50
2022-11-01T08:44:23.381Z,16.60
2022-11-01T08:46:58.974Z,16.68
2022-11-01T08:49:31.302Z,16.77
2022-11-01T08:52:03.997Z,16.85
2022-11-01T08:54:37.544Z,16.93
2022-11-01T08:57:09.948Z,17.01
2022-11-01T08:59:42.100Z,17.10
2022-11-01T09:02:14.740Z,17.19
2022-11-01T09:04:45.261Z,17.27
2022-11-01T09:07:17.543Z,17.32
2022-11-01T09:09:49.959Z,17.39
2022-11-01T09:12:24.735Z,17.46
2022-11-01T09:14:59.764Z,17.54
2022-11-01T09:17:32.009Z,17.62
2022-11-01T09:20:05.705Z,17.72
2022-11-01T09:22:37.566Z,17.85
2022-11-01T09:25:12.770Z,17.93
2022-11-01T09:27:44.943Z,18.07
2022-11-01T09:30:17.345Z,18.22
2022-11-01T09:32:49.543Z,18.44
2022-11-01T09:35:22.081Z,18.68
2022-11-01T09:38:00.269Z,18.95
2022-11-01T09:40:39.420Z,19.27
2022-11-01T09:43:14.344Z,19.62
2022-11-01T09:45:46.613Z,19.96
2022-11-01T09:48:19.087Z,20.34
2022-11-01T10:02:09.872Z,22.47
2022-11-01T10:05:02.132Z,22.76
2022-11-01T10:07:42.858Z,23.01
2022-11-01T10:10:28.295Z,23.31
2022-11-01T10:13:14.336Z,23.75
2022-11-01T10:15:53.879Z,24.11
2022-11-01T10:18:36.948Z,24.35
2022-11-01T10:21:14.339Z,24.56
2022-11-01T10:23:50.148Z,24.69
2022-11-01T10:26:26.817Z,24.86
2022-11-01T10:29:03.619Z,25.16
2022-11-01T10:31:41.252Z,25.51
2022-11-01T10:34:20.317Z,25.70
2022-11-01T10:37:31.211Z,25.78
2022-11-01T10:40:09.137Z,25.70
2022-11-01T10:42:42.220Z,25.66
2022-11-01T10:45:16.322Z,25.66
2022-11-01T10:47:49.504Z,25.67
2022-11-01T10:50:24.128Z,25.77
2022-11-01T10:52:58.447Z,25.98
2022-11-01T10:55:35.502Z,26.08
2022-11-01T10:58:11.699Z,26.24
2022-11-01T11:00:45.004Z,26.38
2022-11-01T11:03:22.197Z,26.55
2022-11-01T11:05:55.264Z,26.64
2022-11-01T11:08:27.520Z,26.61
2022-11-01T11:11:04.028Z,26.51
2022-11-01T11:13:38.085Z,26.42
2022-11-01T11:16:19.839Z,26.45
2022-11-01T11:19:06.407Z,26.65
2022-11-01T11:21:38.792Z,26.66
2022-11-01T11:24:19.845Z,26.82
2022-11-01T11:26:54.619Z,27.11
2022-11-01T11:29:48.742Z,27.32
2022-11-01T11:32:23.822Z,27.44
2022-11-01T11:34:58.946Z,27.60
2022-11-01T11:37:33.127Z,27.65
2022-11-01T11:40:24.580Z,27.89
2022-11-01T11:42:58.257Z,28.14
2022-11-01T11:45:32.471Z,28.32
2022-11-01T11:48:20.501Z,28.43
2022-11-01T11:51:03.269Z,28.67
2022-11-01T11:53:35.517Z,28.86
2022-11-01T11:56:09.564Z,28.95
2022-11-01T11:58:44.161Z,28.90
2022-11-01T12:01:21.354Z,28.99
2022-11-01T12:03:56.976Z,29.17
2022-11-01T12:06:30.319Z,29.14
2022-11-01T12:09:04.027Z,28.97
2022-11-01T12:11:42.847Z,28.87
2022-11-01T12:14:26.335Z,29.01
2022-11-01T12:16:58.497Z,29.13
2022-11-01T12:19:31.985Z,29.21
2022-11-01T12:22:05.487Z,29.15
2022-11-01T12:24:44.819Z,29.17
2022-11-01T12:27:21.845Z,29.21
2022-11-01T12:29:56.644Z,29.10
2022-11-01T12:32:30.494Z,29.13
2022-11-01T12:35:05.969Z,29.23
2022-11-01T12:37:48.611Z,29.32
2022-11-01T12:40:23.603Z,29.38
2022-11-01T12:43:01.357Z,29.38
2022-11-01T12:45:35.876Z,29.30
2022-11-01T12:48:24.577Z,29.31
2022-11-01T12:51:21.536Z,29.31
2022-11-01T12:53:59.663Z,29.31
2022-11-01T12:56:31.773Z,29.21
2022-11-01T12:59:04.691Z,29.09
2022-11-01T13:01:42.113Z,28.92
2022-11-01T13:04:21.589Z,28.88
2022-11-01T13:07:11.064Z,28.82
2022-11-01T13:09:50.800Z,28.76
2022-11-01T13:12:29.128Z,28.67
2022-11-01T13:15:08.079Z,28.59
2022-11-01T13:17:46.874Z,28.46
2022-11-01T13:20:29.105Z,28.36
2022-11-01T13:23:09.803Z,28.30
2022-11-01T13:25:46.271Z,28.31
2022-11-01T13:28:28.864Z,28.27
2022-11-01T13:31:05.217Z,28.14
2022-11-01T13:33:43.288Z,27.92
2022-11-01T13:36:21.840Z,27.73
2022-11-01T13:39:03.648Z,27.45
2022-11-01T13:41:40.327Z,27.24
2022-11-01T13:44:16.915Z,27.13
2022-11-01T13:47:06.048Z,26.99
2022-11-01T13:50:09.488Z,26.82
2022-11-01T13:52:46.396Z,26.60
2022-11-01T13:55:23.479Z,26.38
2022-11-01T13:57:56.236Z,26.19
2022-11-01T14:00:44.322Z,26.01
2022-11-01T14:08:16.332Z,25.76
2022-11-01T14:10:53.027Z,25.60
2022-11-01T14:13:37.821Z,25.54
2022-11-01T14:16:23.987Z,25.49
2022-11-01T14:19:30.620Z,25.35
2022-11-01T14:22:02.913Z,25.17
2022-11-01T14:24:35.560Z,25.02
2022-11-01T14:27:25.069Z,24.89
2022-11-01T14:29:58.307Z,24.83
2022-11-01T14:32:32.124Z,24.78
2022-11-01T14:35:10.270Z,24.73
2022-11-01T14:37:44.292Z,24.65
2022-11-01T14:40:34.645Z,24.52
2022-11-01T14:43:15.524Z,24.40
2022-11-01T14:45:49.932Z,24.31
2022-11-01T14:48:25.302Z,24.20
2022-11-01T14:51:03.291Z,24.07
2022-11-01T14:53:37.534Z,23.96
2022-11-01T14:56:16.805Z,23.88
2022-11-01T14:58:49.642Z,23.76
2022-11-01T15:08:12.938Z,23.36
2022-11-01T15:10:51.872Z,23.24
2022-11-01T15:13:27.908Z,23.13
2022-11-01T15:16:08.956Z,23.04
2022-11-01T15:19:04.677Z,22.94
2022-11-01T15:22:03.706Z,22.80
2022-11-01T15:24:39.537Z,22.69
2022-11-01T15:27:26.112Z,22.59
2022-11-01T15:29:59.734Z,22.48
2022-11-01T15:32:36.886Z,22.39
2022-11-01T15:35:24.752Z,22.32
2022-11-01T15:38:03.002Z,22.22
2022-11-01T15:40:58.528Z,22.15
2022-11-01T15:43:39.649Z,22.06
2022-11-01T15:46:13.331Z,21.96
2022-11-01T15:48:53.039Z,21.86
2022-11-01T15:51:38.894Z,21.78
2022-11-01T15:54:40.057Z,21.68
2022-11-01T15:57:20.044Z,21.58
2022-11-01T15:59:57.495Z,21.50
2022-11-01T16:02:35.704Z,21.43
2022-11-01T16:05:09.720Z,21.36
2022-11-01T16:07:42.931Z,21.29
2022-11-01T16:10:20.881Z,21.20
2022-11-01T16:12:54.221Z,21.12
2022-11-01T16:15:29.244Z,21.04
2022-11-01T16:18:02.886Z,20.96
2022-11-01T16:20:37.764Z,20.90
2022-11-01T16:23:12.694Z,20.83
2022-11-01T16:25:44.845Z,20.77
2022-11-01T16:28:39.197Z,20.70
2022-11-01T16:31:23.910Z,20.63
2022-11-01T16:33:57.949Z,20.56
2022-11-01T16:36:42.989Z,20.49
2022-11-01T16:39:31.331Z,20.44
2022-11-01T16:42:03.649Z,20.36
2022-11-01T16:44:35.910Z,20.26
2022-11-01T16:47:08.087Z,20.18
2022-11-01T16:49:48.176Z,20.12
2022-11-01T16:52:20.848Z,20.08
2022-11-01T16:54:53.620Z,20.02
2022-11-01T16:57:28.332Z,19.96
2022-11-01T17:00:01.866Z,19.89
2022-11-01T17:02:35.097Z,19.85
2022-11-01T17:05:17.350Z,19.79
2022-11-01T17:07:49.506Z,19.75
2022-11-01T17:10:25.712Z,19.70
2022-11-01T17:12:58.586Z,19.65
2022-11-01T17:15:39.461Z,19.59
2022-11-01T17:18:14.313Z,19.54
2022-11-01T17:20:49.652Z,19.49
2022-11-01T17:23:25.040Z,19.46
2022-11-01T17:25:58.178Z,19.40
2022-11-01T17:28:28.893Z,19.34
2022-11-01T17:31:01.982Z,19.26
2022-11-01T17:33:35.026Z,19.23
2022-11-01T17:36:08.457Z,19.21
2022-11-01T17:38:42.506Z,19.18
2022-11-01T17:41:21.176Z,19.13
2022-11-01T17:43:53.482Z,19.08
2022-11-01T17:46:27.752Z,19.05
2022-11-01T17:49:01.346Z,19.00
2022-11-01T17:51:34.297Z,18.92
2022-11-01T17:54:06.727Z,18.88
2022-11-01T17:56:37.206Z,18.84
2022-11-01T17:59:10.076Z,18.78
2022-11-01T18:02:01.604Z,18.75
2022-11-01T18:04:36.645Z,18.69
2022-11-01T18:07:12.617Z,18.66
2022-11-01T18:09:45.003Z,18.64
2022-11-01T18:12:22.876Z,18.61
2022-11-01T18:15:05.907Z,18.59
2022-11-01T18:17:46.811Z,18.55
2022-11-01T18:20:31.881Z,18.54
2022-11-01T18:23:07.275Z,18.52
2022-11-01T18:25:43.646Z,18.47
2022-11-01T18:28:17.949Z,18.42
2022-11-01T18:30:54.967Z,18.36
2022-11-01T18:33:34.439Z,18.30
2022-11-01T18:36:10.112Z,18.25
2022-11-01T18:38:45.529Z,18.18
2022-11-01T18:41:23.076Z,18.15
2022-11-01T18:43:58.284Z,18.14
2022-11-01T18:46:37.805Z,18.12
2022-11-01T18:49:13.594Z,18.11
2022-11-01T18:51:54.171Z,18.09
2022-11-01T18:54:31.093Z,18.08
2022-11-01T18:57:17.274Z,18.02
2022-11-01T18:59:54.906Z,17.98
2022-11-01T19:02:33.222Z,17.97
2022-11-01T19:05:51.841Z,17.93
2022-11-01T19:08:39.229Z,17.87
2022-11-01T19:11:15.569Z,17.84
2022-11-01T19:13:52.653Z,17.83
2022-11-01T19:19:25.116Z,17.77
2022-11-01T19:22:24.936Z,17.72
2022-11-01T19:25:02.008Z,17.67
2022-11-01T19:27:38.702Z,17.62
2022-11-01T19:30:34.097Z,17.57
2022-11-01T19:33:17.385Z,17.54
2022-11-01T19:35:58.256Z,17.52
2022-11-01T19:38:59.085Z,17.54
2022-11-01T19:41:37.793Z,17.50
2022-11-01T19:44:18.498Z,17.47
2022-11-01T19:46:57.237Z,17.45
2022-11-01T19:49:35.642Z,17.42
2022-11-01T19:52:30.075Z,17.36
2022-11-01T19:55:48.522Z,17.33
2022-11-01T19:58:49.038Z,17.28
2022-11-01T20:01:47.077Z,17.24
2022-11-01T20:04:29.587Z,17.19
2022-11-01T20:07:17.105Z,17.11
2022-11-01T20:09:58.620Z,17.08
2022-11-01T20:12:35.016Z,17.08
2022-11-01T20:15:17.380Z,17.04
2022-11-01T20:17:54.632Z,16.90
2022-11-01T20:20:59.306Z,16.85
2022-11-01T20:23:42.283Z,16.84
2022-11-01T20:26:17.789Z,16.84
2022-11-01T20:28:56.436Z,16.83
2022-11-01T20:31:30.838Z,16.82
2022-11-01T20:34:12.435Z,16.82
2022-11-01T20:36:49.602Z,16.81
2022-11-01T20:39:40.112Z,16.81
2022-11-01T20:42:33.707Z,16.81
2022-11-01T20:45:12.864Z,16.84
2022-11-01T20:48:02.532Z,16.83
2022-11-01T20:50:42.614Z,16.83
2022-11-01T20:53:29.846Z,16.85
2022-11-01T20:56:15.389Z,16.85
2022-11-01T20:58:50.120Z,16.86
2022-11-01T21:01:25.903Z,16.84
2022-11-01T21:03:58.774Z,16.82
2022-11-01T21:06:32.840Z,16.80
2022-11-01T21:09:33.079Z,16.79
2022-11-01T21:12:25.756Z,16.76
2022-11-01T21:15:03.821Z,16.71
2022-11-01T21:17:38.172Z,16.65
2022-11-01T21:20:26.571Z,16.62
2022-11-01T21:23:02.679Z,16.57
2022-11-01T21:25:38.289Z,16.52
2022-11-01T21:28:22.623Z,16.43
2022-11-01T21:31:27.035Z,16.42
2022-11-01T21:34:03.461Z,16.38
2022-11-01T21:37:03.997Z,16.44
2022-11-01T21:39:39.658Z,16.44
2022-11-01T21:42:36.652Z,16.42
2022-11-01T21:45:31.483Z,16.43
2022-11-01T21:48:22.028Z,16.44
2022-11-01T21:51:04.438Z,16.43
2022-11-01T21:53:37.953Z,16.42
2022-11-01T21:56:11.095Z,16.40
2022-11-01T21:58:45.568Z,16.39
2022-11-01T22:01:18.281Z,16.37
2022-11-01T22:03:56.229Z,16.34
2022-11-01T22:06:28.864Z,16.26
2022-11-01T22:08:59.470Z,16.14
2022-11-01T22:11:34.787Z,16.08
2022-11-01T22:14:09.476Z,16.07
2022-11-01T22:16:43.502Z,16.05
2022-11-01T22:19:19.631Z,16.03
2022-11-01T22:22:09.871Z,16.03
2022-11-01T22:24:47.842Z,16.05
2022-11-01T22:27:23.676Z,16.07
2022-11-01T22:29:59.721Z,16.10
2022-11-01T22:32:31.989Z,16.10
2022-11-01T22:35:04.370Z,16.08
2022-11-01T22:37:37.790Z,16.05
2022-11-01T22:40:15.682Z,16.04
2022-11-01T22:42:48.426Z,16.01
2022-11-01T22:45:21.103Z,15.93
2022-11-01T22:47:53.291Z,15.89
2022-11-01T22:50:28.970Z,15.87
2022-11-01T22:53:01.523Z,15.84
2022-11-01T22:55:40.585Z,15.80
2022-11-01T22:58:29.185Z,15.75
2022-11-01T23:01:02.783Z,15.69
2022-11-01T23:04:10.641Z,15.63
2022-11-01T23:06:43.392Z,15.57
2022-11-01T23:09:16.768Z,15.55
2022-11-01T23:12:13.687Z,15.51
2022-11-01T23:14:46.989Z,15.50
2022-11-01T23:17:32.074Z,15.51
2022-11-01T23:20:05.105Z,15.53
2022-11-01T23:22:38.505Z,15.56
2022-11-01T23:25:12.626Z,15.60
2022-11-01T23:27:46.369Z,15.64
2022-11-01T23:30:20.553Z,15.69
2022-11-01T23:32:52.961Z,15.72
2022-11-01T23:35:25.340Z,15.73
2022-11-01T23:37:59.896Z,15.73
2022-11-01T23:40:34.731Z,15.73
2022-11-01T23:43:19.545Z,15.74
2022-11-01T23:45:52.504Z,15.75
2022-11-01T23:48:25.559Z,15.75
2022-11-01T23:50:57.789Z,15.75
2022-11-01T23:53:35.482Z,15.78
2022-11-01T23:56:10.345Z,15.81
2022-11-01T23:58:42.817Z,15.83
