createdAt,value
2018-12-13T16:37:01.522Z,35
2018-12-13T16:38:01.076Z,35.3
2018-12-13T16:39:02.455Z,34.8
2018-12-13T16:40:02.843Z,34.7
2018-12-13T16:41:06.482Z,34.7
2018-12-13T16:42:11.108Z,34.6
2018-12-13T16:43:19.970Z,34.6
2018-12-13T16:44:28.023Z,34.5
2018-12-13T16:45:28.648Z,34.4
2018-12-13T16:46:34.489Z,34.4
2018-12-13T16:47:39.385Z,34.4
2018-12-13T16:48:43.031Z,34.3
2018-12-13T16:49:49.474Z,34.3
2018-12-13T16:50:58.209Z,34.3
2018-12-13T16:52:01.321Z,34.2
2018-12-13T16:53:09.426Z,34.2
2018-12-13T16:54:14.191Z,34.1
2018-12-13T16:55:15.104Z,34.1
2018-12-13T16:56:21.932Z,34.1
2018-12-13T16:57:26.943Z,34
2018-12-13T16:58:28.903Z,34
2018-12-13T16:59:34.212Z,34
2018-12-13T17:00:40.199Z,33.8
2018-12-13T17:01:48.593Z,33.8
2018-12-13T17:02:54.186Z,33.7
2018-12-13T17:03:55.968Z,33.7
2018-12-13T17:05:03.517Z,33.6
2018-12-13T17:06:03.556Z,33.6
2018-12-13T17:07:08.251Z,33.5
2018-12-13T17:08:12.093Z,33.5
2018-12-13T17:09:14.259Z,33.5
2018-12-13T17:10:22.375Z,33.4
2018-12-13T17:11:27.348Z,33.4
2018-12-13T17:12:37.931Z,33.2
2018-12-13T17:13:46.190Z,33.3
2018-12-13T17:14:50.160Z,33.1
2018-12-13T17:16:00.320Z,33.1
2018-12-13T17:17:08.737Z,33
2018-12-13T17:18:13.017Z,32.9
2018-12-13T17:19:16.168Z,32.9
2018-12-13T17:20:24.933Z,32.8
2018-12-13T17:21:32.243Z,32.7
2018-12-13T17:22:35.335Z,32.7
2018-12-13T17:23:38.135Z,32.7
2018-12-13T17:24:45.256Z,32.6
2018-12-13T17:25:47.153Z,32.5
2018-12-13T17:27:00.330Z,32.5
2018-12-13T17:28:04.119Z,32.4
2018-12-13T17:29:06.678Z,32.3
2018-12-13T17:30:14.422Z,32.2
2018-12-13T17:31:15.993Z,32.2
2018-12-13T17:32:21.896Z,32.1
2018-12-13T17:33:27.428Z,32.1
2018-12-13T17:34:31.933Z,32
2018-12-13T17:35:33.820Z,32
2018-12-13T17:36:45.782Z,32
2018-12-13T17:37:51.789Z,32
2018-12-13T17:38:58.641Z,31.9
2018-12-13T17:40:09.552Z,31.9
2018-12-13T17:41:13.577Z,31.8
2018-12-13T17:42:20.718Z,31.8
2018-12-13T17:43:25.616Z,31.8
2018-12-13T17:44:29.330Z,31.8
2018-12-13T17:45:35.527Z,31.8
2018-12-13T17:46:46.729Z,31.8
2018-12-13T17:47:52.217Z,31.7
2018-12-13T17:48:54.784Z,31.7
2018-12-13T17:49:56.588Z,31.7
2018-12-13T17:50:58.591Z,31.7
2018-12-13T17:52:01.959Z,31.7
2018-12-13T17:53:05.433Z,31.7
2018-12-13T17:54:08.490Z,31.6
2018-12-13T17:55:10.557Z,31.6
2018-12-13T17:56:13.114Z,31.6
2018-12-13T17:57:20.997Z,31.5
2018-12-13T17:58:22.943Z,31.6
2018-12-13T17:59:24.638Z,31.6
2018-12-13T18:00:26.772Z,31.6
2018-12-13T18:01:30.513Z,31.6
2018-12-13T18:02:42.288Z,31.6
2018-12-13T18:03:55.439Z,31.6
2018-12-13T18:04:57.194Z,31.5
2018-12-13T18:06:06.639Z,31.5
2018-12-13T18:07:08.836Z,31.1
2018-12-13T18:08:12.354Z,31.5
2018-12-13T18:09:16.241Z,31.4
2018-12-13T18:10:20.907Z,31.4
2018-12-13T18:11:22.793Z,31.5
2018-12-13T18:12:27.897Z,31.5
2018-12-13T18:13:29.645Z,31.5
2018-12-13T18:14:32.132Z,31.5
2018-12-13T18:15:36.643Z,31.5
2018-12-13T18:16:43.404Z,31.5
2018-12-13T18:17:45.857Z,31.5
2018-12-13T18:18:48.009Z,31.4
2018-12-13T18:19:50.354Z,31.5
2018-12-13T18:21:02.376Z,31.5
2018-12-13T18:22:05.746Z,31
2018-12-13T18:23:16.841Z,31.5
2018-12-13T18:24:30.149Z,31.6
2018-12-13T18:25:31.838Z,31.7
2018-12-13T18:26:34.139Z,31.7
2018-12-13T18:27:39.794Z,31.7
2018-12-13T18:28:41.834Z,31.7
2018-12-13T18:29:43.869Z,31.8
2018-12-13T18:30:49.192Z,31.7
2018-12-13T18:31:51.962Z,31.8
2018-12-13T18:32:55.376Z,31.8
2018-12-13T18:33:57.973Z,31.7
2018-12-13T18:34:59.804Z,31.6
2018-12-13T18:36:02.078Z,31.6
2018-12-13T18:37:05.553Z,31.1
2018-12-13T18:38:08.837Z,31.6
2018-12-13T18:39:11.029Z,31.6
2018-12-13T18:40:13.025Z,31.6
2018-12-13T18:41:26.114Z,31.6
2018-12-13T18:42:30.136Z,31.6
2018-12-13T18:43:36.320Z,31.6
2018-12-13T18:44:38.489Z,31.7
2018-12-13T18:45:43.958Z,31.8
2018-12-13T18:46:50.260Z,31.8
2018-12-13T18:47:53.203Z,31.7
2018-12-13T18:48:57.406Z,31.7
2018-12-13T18:50:00.393Z,31.8
2018-12-13T18:51:06.622Z,31.7
2018-12-13T18:52:19.141Z,31
2018-12-13T18:53:21.842Z,31.7
2018-12-13T18:54:23.896Z,31.7
2018-12-13T18:55:26.230Z,31.7
2018-12-13T18:56:29.793Z,31.7
2018-12-13T18:57:42.587Z,31.8
2018-12-13T18:58:46.924Z,31.8
2018-12-13T18:59:52.910Z,31.9
2018-12-13T19:00:57.238Z,31.9
2018-12-13T19:01:59.929Z,31.9
2018-12-13T19:03:07.541Z,31.9
2018-12-13T19:04:08.987Z,31.9
2018-12-13T19:05:13.570Z,31.8
2018-12-13T19:06:16.442Z,31.8
2018-12-13T19:07:50.659Z,31.6
2018-12-13T19:08:47.184Z,31.8
2018-12-13T19:10:21.931Z,31.8
2018-12-13T19:11:22.260Z,31.7
2018-12-13T19:12:21.095Z,31.7
2018-12-13T19:13:18.620Z,31.7
2018-12-13T19:14:17.633Z,31.7
2018-12-13T19:15:15.600Z,31.6
2018-12-13T19:16:13.074Z,31.7
2018-12-13T19:17:10.625Z,31.7
2018-12-13T19:18:12.256Z,31.7
2018-12-13T19:19:11.881Z,31.8
2018-12-13T19:20:11.171Z,31.8
2018-12-13T19:21:16.303Z,31.8
2018-12-13T19:22:13.160Z,31.7
2018-12-13T19:23:09.819Z,31.8
2018-12-13T19:24:07.105Z,31.8
2018-12-13T19:25:06.423Z,31.9
2018-12-13T19:26:07.376Z,31.9
2018-12-13T19:27:11.501Z,31.9
2018-12-13T19:28:14.262Z,31.9
2018-12-13T19:29:12.842Z,32
2018-12-13T19:30:12.601Z,31.9
2018-12-13T19:31:16.300Z,31.9
2018-12-13T19:32:19.531Z,31.9
2018-12-13T19:33:19.494Z,32
2018-12-13T19:34:23.289Z,31.9
2018-12-13T19:35:20.652Z,31.9
2018-12-13T19:36:20.428Z,32
2018-12-13T19:37:17.551Z,32.2
2018-12-13T19:38:16.554Z,32.4
2018-12-13T19:39:14.848Z,32.4
2018-12-13T19:40:14.518Z,32.5
2018-12-13T19:41:12.532Z,32.6
2018-12-13T19:42:14.636Z,32.6
2018-12-13T19:43:18.649Z,32.6
2018-12-13T19:44:16.169Z,32.7
2018-12-13T19:45:12.991Z,32.7
2018-12-13T19:46:10.278Z,32.7
2018-12-13T19:47:10.896Z,32.7
2018-12-13T19:48:07.760Z,32.7
2018-12-13T19:49:06.967Z,32.8
2018-12-13T19:50:07.082Z,32.9
2018-12-13T19:51:06.161Z,32.9
2018-12-13T19:52:05.325Z,32.9
2018-12-13T19:53:05.810Z,33
2018-12-13T19:54:05.232Z,33
2018-12-13T19:55:05.595Z,32.9
2018-12-13T19:56:05.542Z,33
2018-12-13T19:57:02.325Z,33.1
2018-12-13T19:57:59.230Z,33.2
2018-12-13T19:58:57.185Z,33.2
2018-12-13T20:00:01.534Z,33.3
2018-12-13T20:01:02.275Z,33.3
2018-12-13T20:02:04.259Z,33.3
2018-12-13T20:03:03.310Z,33.2
2018-12-13T20:04:01.524Z,33.2
2018-12-13T20:04:58.750Z,33.2
2018-12-13T20:06:06.116Z,33.1
2018-12-13T20:07:03.961Z,33.1
2018-12-13T20:08:01.554Z,33.1
2018-12-13T20:08:58.183Z,33.1
2018-12-13T20:09:57.220Z,33.1
2018-12-13T20:10:55.483Z,33
2018-12-13T20:11:53.201Z,33
2018-12-13T20:12:50.071Z,33
2018-12-13T20:13:47.774Z,33
2018-12-13T20:14:45.112Z,32.9
2018-12-13T20:15:46.848Z,32.9
2018-12-13T20:16:46.291Z,32.9
2018-12-13T20:17:46.687Z,32.9
2018-12-13T20:18:48.532Z,32.9
2018-12-13T20:19:50.059Z,32.9
2018-12-13T20:20:51.151Z,32.9
2018-12-13T20:22:03.718Z,32.8
2018-12-13T20:23:01.167Z,32.8
2018-12-13T20:24:00.412Z,32.8
2018-12-13T20:24:59.180Z,32.8
2018-12-13T20:25:56.913Z,32.8
2018-12-13T20:26:59.312Z,32.8
2018-12-13T20:27:56.556Z,32.8
2018-12-13T20:28:57.226Z,32.8
2018-12-13T20:30:02.385Z,32.9
2018-12-13T20:30:59.688Z,32.9
2018-12-13T20:32:00.945Z,32.9
2018-12-13T20:32:58.312Z,33
2018-12-13T20:33:56.592Z,33
2018-12-13T20:34:54.194Z,33
2018-12-13T20:35:53.429Z,33
2018-12-13T20:36:55.547Z,33.1
2018-12-13T20:37:53.467Z,33.1
2018-12-13T20:38:51.304Z,33.1
2018-12-13T20:39:49.482Z,33
2018-12-13T20:40:48.286Z,33.2
2018-12-13T20:41:49.295Z,33.3
2018-12-13T20:42:49.145Z,33.3
2018-12-13T20:43:47.725Z,33.2
2018-12-13T20:44:46.405Z,33.4
2018-12-13T20:45:47.791Z,33.3
2018-12-13T20:46:50.254Z,33.3
2018-12-13T20:47:47.236Z,33.3
2018-12-13T20:48:44.762Z,33.3
2018-12-13T20:49:41.960Z,33.4
2018-12-13T20:50:39.932Z,33.5
2018-12-13T20:51:36.796Z,33.5
2018-12-13T20:52:34.228Z,33.6
2018-12-13T20:53:33.053Z,33.7
2018-12-13T20:54:47.366Z,33.6
2018-12-13T20:55:58.238Z,33.7
2018-12-13T20:56:55.632Z,33.6
2018-12-13T20:57:56.206Z,33.6
2018-12-13T20:58:53.341Z,33.6
2018-12-13T20:59:53.672Z,33.6
2018-12-13T21:00:58.351Z,33.7
2018-12-13T21:01:56.469Z,33.7
2018-12-13T21:02:59.949Z,33.7
2018-12-13T21:03:56.991Z,33.7
2018-12-13T21:05:03.086Z,33.7
2018-12-13T21:06:05.817Z,33.7
2018-12-13T21:07:07.722Z,33.7
2018-12-13T21:08:05.251Z,33.7
2018-12-13T21:09:02.309Z,33.7
2018-12-13T21:10:01.544Z,33.6
2018-12-13T21:10:59.788Z,33.7
2018-12-13T21:11:56.460Z,33.6
2018-12-13T21:12:54.667Z,33.6
2018-12-13T21:13:52.367Z,33.6
2018-12-13T21:14:50.793Z,33.6
2018-12-13T21:15:49.094Z,33.6
2018-12-13T21:16:49.553Z,33.5
2018-12-13T21:17:46.746Z,33.6
2018-12-13T21:18:45.041Z,33.6
2018-12-13T21:19:49.603Z,33.6
2018-12-13T21:20:55.301Z,33.6
2018-12-13T21:22:02.101Z,33.6
2018-12-13T21:23:03.442Z,33.6
2018-12-13T21:24:01.360Z,33.6
2018-12-13T21:25:00.974Z,33.5
2018-12-13T21:26:02.181Z,33.5
2018-12-13T21:27:04.098Z,33.5
2018-12-13T21:28:01.420Z,33.4
2018-12-13T21:29:00.204Z,33.4
2018-12-13T21:30:00.077Z,33.3
2018-12-13T21:30:57.787Z,33.3
2018-12-13T21:32:04.724Z,33.3
2018-12-13T21:33:05.858Z,33.3
2018-12-13T21:34:04.458Z,33.3
2018-12-13T21:35:02.204Z,33.2
2018-12-13T21:36:01.341Z,33.2
2018-12-13T21:37:00.347Z,33.2
2018-12-13T21:37:57.699Z,33.2
2018-12-13T21:39:00.700Z,33.2
2018-12-13T21:39:57.222Z,33.1
2018-12-13T21:40:55.885Z,33.1
2018-12-13T21:42:03.657Z,33.1
2018-12-13T21:43:01.048Z,33.1
2018-12-13T21:44:01.508Z,33.1
2018-12-13T21:45:01.848Z,33.2
2018-12-13T21:46:01.845Z,33.2
2018-12-13T21:47:02.602Z,33.2
2018-12-13T21:48:10.204Z,33.2
2018-12-13T21:49:11.990Z,33.2
2018-12-13T21:50:21.815Z,33.2
2018-12-13T21:51:19.221Z,33.2
2018-12-13T21:52:26.321Z,33.1
2018-12-13T21:53:25.614Z,33.1
2018-12-13T21:54:22.697Z,33.1
2018-12-13T21:55:26.362Z,33.1
2018-12-13T21:56:24.479Z,33.2
2018-12-13T21:57:21.108Z,33.2
2018-12-13T21:58:22.016Z,33.2
2018-12-13T21:59:19.325Z,33.2
2018-12-13T22:00:17.481Z,33.2
2018-12-13T22:01:14.146Z,33.2
2018-12-13T22:02:15.078Z,33.2
2018-12-13T22:03:12.872Z,33.3
2018-12-13T22:04:10.205Z,33.3
2018-12-13T22:05:09.839Z,33.4
2018-12-13T22:06:11.073Z,33.4
2018-12-13T22:07:10.479Z,33.4
2018-12-13T22:08:08.113Z,33.5
2018-12-13T22:09:08.303Z,33.5
2018-12-13T22:10:08.152Z,33.4
2018-12-13T22:11:05.043Z,33.5
2018-12-13T22:12:02.505Z,33.5
2018-12-13T22:13:03.456Z,33.5
2018-12-13T22:14:00.232Z,33.5
2018-12-13T22:15:02.649Z,33.6
2018-12-13T22:16:01.284Z,33.6
2018-12-13T22:17:01.077Z,33.6
2018-12-13T22:17:58.283Z,33.7
2018-12-13T22:18:56.879Z,33.6
2018-12-13T22:19:56.497Z,33.6
2018-12-13T22:20:53.164Z,33.6
2018-12-13T22:21:49.644Z,33.7
2018-12-13T22:22:46.750Z,33.8
2018-12-13T22:23:43.451Z,33.8
2018-12-13T22:24:50.354Z,33.8
2018-12-13T22:25:48.694Z,33.8
2018-12-13T22:26:45.512Z,33.8
2018-12-13T22:27:51.582Z,33.8
2018-12-13T22:28:53.983Z,33.8
2018-12-13T22:29:56.918Z,33.8
2018-12-13T22:30:54.386Z,33.8
2018-12-13T22:31:52.190Z,33.9
2018-12-13T22:32:49.651Z,33.9
2018-12-13T22:33:48.271Z,33.9
2018-12-13T22:34:48.311Z,33.9
2018-12-13T22:35:46.146Z,34
2018-12-13T22:36:44.228Z,34
2018-12-13T22:37:42.800Z,34
2018-12-13T22:38:39.424Z,34
2018-12-13T22:39:37.454Z,34
2018-12-13T22:40:34.674Z,34
2018-12-13T22:41:32.603Z,34
2018-12-13T22:42:30.603Z,34
2018-12-13T22:43:31.251Z,34
2018-12-13T22:44:30.919Z,34
2018-12-13T22:45:32.466Z,34.1
2018-12-13T22:46:29.579Z,34.1
2018-12-13T22:47:28.137Z,34
2018-12-13T22:48:28.244Z,34.1
2018-12-13T22:49:28.966Z,34.1
2018-12-13T22:50:25.402Z,34.1
2018-12-13T22:51:27.435Z,34.1
2018-12-13T22:52:28.018Z,34.1
2018-12-13T22:53:25.579Z,34.2
2018-12-13T22:54:22.837Z,34.2
2018-12-13T22:55:22.732Z,34.2
2018-12-13T22:56:25.542Z,34.2
2018-12-13T22:57:25.323Z,34.2
2018-12-13T22:58:21.702Z,34.2
2018-12-13T22:59:19.290Z,34.2
2018-12-13T23:00:18.945Z,34.2
2018-12-13T23:01:18.391Z,34.2
2018-12-13T23:02:16.099Z,34.2
2018-12-13T23:03:13.386Z,34.2
2018-12-13T23:04:11.616Z,34.3
2018-12-13T23:05:07.713Z,34.3
2018-12-13T23:06:06.590Z,34.3
2018-12-13T23:07:10.234Z,34.4
2018-12-13T23:08:07.242Z,34.4
2018-12-13T23:09:06.712Z,34.4
2018-12-13T23:10:09.941Z,34.4
2018-12-13T23:11:08.565Z,34.4
2018-12-13T23:12:06.450Z,34.4
2018-12-13T23:13:05.159Z,34.4
2018-12-13T23:14:01.948Z,34.4
2018-12-13T23:14:58.234Z,34.4
2018-12-13T23:15:49.991Z,34.4
2018-12-13T23:16:48.307Z,34.4
2018-12-13T23:17:50.076Z,34.4
2018-12-13T23:18:46.195Z,34.5
2018-12-13T23:19:43.561Z,34.5
2018-12-13T23:20:45.760Z,34.5
2018-12-13T23:21:45.540Z,34.5
2018-12-13T23:22:43.605Z,34.5
2018-12-13T23:23:41.503Z,34.5
2018-12-13T23:24:49.438Z,34.6
2018-12-13T23:25:49.418Z,34.5
2018-12-13T23:26:48.180Z,34.5
2018-12-13T23:27:46.536Z,34.5
2018-12-13T23:28:44.519Z,34.5
2018-12-13T23:29:40.674Z,34.5
2018-12-13T23:30:38.223Z,34.5
2018-12-13T23:31:42.852Z,34.5
2018-12-13T23:32:38.971Z,34.6
2018-12-13T23:33:35.607Z,34.6
2018-12-13T23:34:33.565Z,34.6
2018-12-13T23:35:31.237Z,34.6
2018-12-13T23:36:28.813Z,34.6
2018-12-13T23:37:29.780Z,34.6
2018-12-13T23:38:28.535Z,34.7
2018-12-13T23:39:29.526Z,34.7
2018-12-13T23:40:27.147Z,34.7
2018-12-13T23:41:23.092Z,34.7
2018-12-13T23:42:23.146Z,34.6
2018-12-13T23:43:20.343Z,34.6
2018-12-13T23:44:20.688Z,34.7
2018-12-13T23:45:21.333Z,34.7
2018-12-13T23:46:19.888Z,34.7
2018-12-13T23:47:16.494Z,34.7
2018-12-13T23:48:14.436Z,34.7
2018-12-13T23:49:11.096Z,34.7
2018-12-13T23:50:07.147Z,34.7
2018-12-13T23:51:08.254Z,34.7
2018-12-13T23:52:07.954Z,34.7
2018-12-13T23:53:03.713Z,34.8
2018-12-13T23:54:02.843Z,34.8
2018-12-13T23:55:06.857Z,34.8
2018-12-13T23:56:09.075Z,34.8
2018-12-13T23:57:12.993Z,34.8
2018-12-13T23:58:15.124Z,34.8
2018-12-13T23:59:12.045Z,34.7
