createdAt,value
2022-08-26T00:01:37.624Z,8.35
2022-08-26T00:04:05.868Z,8.35
2022-08-26T00:06:34.803Z,9.50
2022-08-26T00:09:04.021Z,12.05
2022-08-26T00:11:34.196Z,10.95
2022-08-26T00:14:02.450Z,13.28
2022-08-26T00:16:31.112Z,15.43
2022-08-26T00:19:00.087Z,21.10
2022-08-26T00:21:28.245Z,21.87
2022-08-26T00:23:57.303Z,23.25
2022-08-26T00:26:28.579Z,23.92
2022-08-26T00:28:56.376Z,21.05
2022-08-26T00:31:24.662Z,28.00
2022-08-26T00:33:52.896Z,28.15
2022-08-26T00:36:21.653Z,25.90
2022-08-26T00:38:51.586Z,28.75
2022-08-26T00:41:20.170Z,24.52
2022-08-26T00:43:48.438Z,28.87
2022-08-26T00:46:21.740Z,25.25
2022-08-26T00:48:52.337Z,29.42
2022-08-26T00:51:22.457Z,28.15
2022-08-26T00:53:52.574Z,30.65
2022-08-26T00:56:27.180Z,36.20
2022-08-26T00:58:57.145Z,32.95
2022-08-26T01:01:28.123Z,32.00
2022-08-26T01:03:58.360Z,34.00
2022-08-26T01:06:27.185Z,37.80
2022-08-26T01:08:56.255Z,37.42
2022-08-26T01:11:25.890Z,39.35
2022-08-26T01:13:55.708Z,37.58
2022-08-26T01:16:25.482Z,38.23
2022-08-26T01:18:55.593Z,41.02
2022-08-26T01:21:25.384Z,41.50
2022-08-26T01:23:56.399Z,40.35
2022-08-26T01:26:25.804Z,42.93
2022-08-26T01:28:55.792Z,46.20
2022-08-26T01:31:25.961Z,41.65
2022-08-26T01:33:55.701Z,41.92
2022-08-26T01:36:25.775Z,46.37
2022-08-26T01:38:54.515Z,43.50
2022-08-26T01:41:27.199Z,40.05
2022-08-26T01:43:55.018Z,46.13
2022-08-26T01:46:24.343Z,44.77
2022-08-26T01:48:54.409Z,45.10
2022-08-26T01:51:23.515Z,47.93
2022-08-26T01:53:51.775Z,42.25
2022-08-26T01:56:22.595Z,45.63
2022-08-26T01:58:52.496Z,48.15
2022-08-26T02:01:21.450Z,47.35
2022-08-26T02:03:51.290Z,45.80
2022-08-26T02:06:19.707Z,44.70
2022-08-26T02:08:49.496Z,47.65
2022-08-26T02:11:18.556Z,47.05
2022-08-26T02:13:48.341Z,46.28
2022-08-26T02:16:18.276Z,46.70
2022-08-26T02:18:47.682Z,45.43
2022-08-26T02:21:17.001Z,45.88
2022-08-26T02:23:46.348Z,44.35
2022-08-26T02:26:19.190Z,48.28
2022-08-26T02:29:02.683Z,43.73
2022-08-26T02:31:31.463Z,46.53
2022-08-26T02:34:12.592Z,44.75
2022-08-26T02:36:41.696Z,44.90
2022-08-26T02:39:10.678Z,46.60
2022-08-26T02:41:44.795Z,42.65
2022-08-26T02:44:09.907Z,39.08
2022-08-26T02:46:39.136Z,38.65
2022-08-26T02:49:08.863Z,38.00
2022-08-26T02:51:37.460Z,38.28
2022-08-26T02:54:07.669Z,37.80
2022-08-26T02:56:36.598Z,38.35
2022-08-26T02:59:05.207Z,38.20
2022-08-26T03:01:36.200Z,36.80
2022-08-26T03:04:07.113Z,34.53
2022-08-26T03:06:36.083Z,37.00
2022-08-26T03:09:08.872Z,31.07
2022-08-26T03:11:37.662Z,31.80
2022-08-26T03:14:07.470Z,27.98
2022-08-26T03:16:37.435Z,28.98
2022-08-26T03:19:08.637Z,30.35
2022-08-26T03:21:39.245Z,33.30
2022-08-26T03:24:09.380Z,29.85
2022-08-26T03:26:38.432Z,28.57
2022-08-26T03:29:25.283Z,32.50
2022-08-26T03:31:54.094Z,31.35
2022-08-26T03:34:22.674Z,30.68
2022-08-26T03:36:51.267Z,32.48
2022-08-26T03:39:20.004Z,33.25
2022-08-26T03:41:48.523Z,29.67
2022-08-26T03:44:17.111Z,29.63
2022-08-26T03:46:46.045Z,25.68
2022-08-26T03:49:14.586Z,28.38
2022-08-26T03:51:43.797Z,31.17
2022-08-26T03:54:13.534Z,26.23
2022-08-26T03:56:42.117Z,26.60
2022-08-26T03:59:11.347Z,25.82
2022-08-26T04:01:40.814Z,24.80
2022-08-26T04:04:09.511Z,24.90
2022-08-26T04:06:45.289Z,24.20
2022-08-26T04:09:17.273Z,25.75
2022-08-26T04:11:50.687Z,23.27
2022-08-26T04:14:23.487Z,23.35
2022-08-26T04:16:53.126Z,23.85
2022-08-26T04:19:25.301Z,20.17
2022-08-26T04:21:54.595Z,25.05
2022-08-26T04:24:25.520Z,21.70
2022-08-26T04:26:55.232Z,19.60
2022-08-26T04:29:26.363Z,17.42
2022-08-26T04:31:56.494Z,22.05
2022-08-26T04:34:27.243Z,18.48
2022-08-26T04:36:58.361Z,18.07
2022-08-26T04:39:27.984Z,18.50
2022-08-26T04:41:57.854Z,18.20
2022-08-26T04:44:29.468Z,17.42
2022-08-26T04:46:58.648Z,15.48
2022-08-26T04:49:27.808Z,20.10
2022-08-26T04:51:56.426Z,16.85
2022-08-26T04:54:26.408Z,15.18
2022-08-26T04:56:55.077Z,15.58
2022-08-26T04:59:24.604Z,16.07
2022-08-26T05:01:56.320Z,15.08
2022-08-26T05:04:25.141Z,12.53
2022-08-26T05:06:57.837Z,14.58
2022-08-26T05:09:25.715Z,12.65
2022-08-26T05:11:54.585Z,14.95
2022-08-26T05:14:23.480Z,13.22
2022-08-26T05:16:52.263Z,12.68
2022-08-26T05:19:21.111Z,13.40
2022-08-26T05:21:50.122Z,16.30
2022-08-26T05:24:18.849Z,12.58
2022-08-26T05:26:48.121Z,10.80
2022-08-26T05:29:17.384Z,11.08
2022-08-26T05:31:46.579Z,14.78
2022-08-26T05:34:16.197Z,12.65
2022-08-26T05:36:46.481Z,12.80
2022-08-26T05:39:15.156Z,13.13
2022-08-26T05:41:44.870Z,11.75
2022-08-26T05:44:17.521Z,11.30
2022-08-26T05:46:46.639Z,11.08
2022-08-26T05:49:16.313Z,11.45
2022-08-26T05:51:47.486Z,10.95
2022-08-26T05:54:22.239Z,12.25
2022-08-26T05:56:47.575Z,13.53
2022-08-26T05:59:17.325Z,12.63
2022-08-26T06:01:47.655Z,13.32
2022-08-26T06:04:17.044Z,11.15
2022-08-26T06:06:47.290Z,12.95
2022-08-26T06:09:18.223Z,9.93
2022-08-26T06:11:46.996Z,10.18
2022-08-26T06:14:19.245Z,10.43
2022-08-26T06:16:49.775Z,11.43
2022-08-26T06:19:19.408Z,11.60
2022-08-26T06:21:51.381Z,9.53
2022-08-26T06:24:39.768Z,10.77
2022-08-26T06:27:11.384Z,8.53
2022-08-26T06:29:40.613Z,12.50
2022-08-26T06:32:09.257Z,13.50
2022-08-26T06:34:38.364Z,13.30
2022-08-26T06:37:08.929Z,11.57
2022-08-26T06:39:40.143Z,8.43
2022-08-26T06:42:08.249Z,8.95
2022-08-26T06:44:36.848Z,9.43
2022-08-26T06:47:05.596Z,8.00
2022-08-26T06:49:34.191Z,9.93
2022-08-26T06:52:03.278Z,8.80
2022-08-26T06:54:34.306Z,10.05
2022-08-26T06:57:03.152Z,8.68
2022-08-26T06:59:32.767Z,10.05
2022-08-26T07:02:02.371Z,9.68
2022-08-26T07:04:33.103Z,8.83
2022-08-26T07:07:01.679Z,7.15
2022-08-26T07:09:33.169Z,10.70
2022-08-26T07:12:02.394Z,7.55
2022-08-26T07:14:32.334Z,9.85
2022-08-26T07:17:01.436Z,6.65
2022-08-26T07:19:31.640Z,10.20
2022-08-26T07:22:03.884Z,7.95
2022-08-26T07:24:36.045Z,8.20
2022-08-26T07:27:08.541Z,10.77
2022-08-26T07:29:45.252Z,10.45
2022-08-26T07:32:19.255Z,6.87
2022-08-26T07:34:52.555Z,8.78
2022-08-26T07:37:26.114Z,7.62
2022-08-26T07:39:54.964Z,10.50
2022-08-26T07:42:23.796Z,9.90
2022-08-26T07:44:52.699Z,11.03
2022-08-26T07:47:25.276Z,8.95
2022-08-26T07:49:52.732Z,18.73
2022-08-26T07:52:26.306Z,8.40
2022-08-26T07:54:52.026Z,9.58
2022-08-26T07:57:20.693Z,7.35
2022-08-26T07:59:49.572Z,6.85
2022-08-26T08:02:18.546Z,9.15
2022-08-26T08:04:47.448Z,7.35
2022-08-26T08:07:16.551Z,8.40
2022-08-26T08:09:45.301Z,7.28
2022-08-26T08:12:14.406Z,8.65
2022-08-26T08:14:45.087Z,5.65
2022-08-26T08:17:15.396Z,6.10
2022-08-26T08:19:44.533Z,6.90
2022-08-26T08:22:17.373Z,5.60
2022-08-26T08:24:43.595Z,8.20
2022-08-26T08:27:12.658Z,8.10
2022-08-26T08:29:42.546Z,9.08
2022-08-26T08:32:11.417Z,7.70
2022-08-26T08:37:11.608Z,7.58
2022-08-26T08:39:40.409Z,8.10
2022-08-26T08:42:27.757Z,7.20
2022-08-26T08:44:59.430Z,7.03
2022-08-26T08:47:42.088Z,6.65
2022-08-26T08:50:22.144Z,6.90
2022-08-26T08:52:53.960Z,6.60
2022-08-26T08:55:27.261Z,7.40
2022-08-26T08:58:09.416Z,8.55
2022-08-26T09:00:47.228Z,5.83
2022-08-26T09:03:44.797Z,8.00
2022-08-26T09:06:19.066Z,9.00
2022-08-26T09:08:50.532Z,5.20
2022-08-26T09:11:20.878Z,5.33
2022-08-26T09:13:52.761Z,5.50
2022-08-26T09:16:43.057Z,7.33
2022-08-26T09:19:26.985Z,5.08
2022-08-26T09:22:00.687Z,5.92
2022-08-26T09:24:31.958Z,4.78
2022-08-26T09:27:00.605Z,5.97
2022-08-26T09:29:32.241Z,7.00
2022-08-26T09:32:24.532Z,5.15
2022-08-26T09:35:08.649Z,7.78
2022-08-26T09:40:21.068Z,8.23
2022-08-26T09:43:08.322Z,6.42
2022-08-26T09:45:37.687Z,6.17
2022-08-26T09:48:07.219Z,6.53
2022-08-26T09:50:54.001Z,7.30
2022-08-26T09:53:37.614Z,5.70
2022-08-26T09:56:29.011Z,6.25
2022-08-26T09:58:59.160Z,4.05
2022-08-26T10:01:38.469Z,4.08
2022-08-26T10:04:22.219Z,5.78
2022-08-26T10:07:03.987Z,5.03
2022-08-26T10:09:40.612Z,5.53
2022-08-26T10:12:12.524Z,3.35
2022-08-26T10:14:50.508Z,4.75
2022-08-26T10:17:34.377Z,3.10
2022-08-26T10:20:23.308Z,5.17
2022-08-26T10:22:56.009Z,5.33
2022-08-26T10:25:30.363Z,7.28
2022-08-26T10:28:20.128Z,7.25
2022-08-26T10:30:56.505Z,5.08
2022-08-26T10:33:25.624Z,5.55
2022-08-26T10:36:00.263Z,4.87
2022-08-26T10:38:38.011Z,3.27
2022-08-26T10:41:15.896Z,5.62
2022-08-26T10:44:00.378Z,5.25
2022-08-26T10:46:31.878Z,4.78
2022-08-26T10:49:06.530Z,4.70
2022-08-26T10:51:40.084Z,4.95
2022-08-26T10:54:17.790Z,6.47
2022-08-26T10:57:20.651Z,4.47
2022-08-26T11:00:33.462Z,2.65
2022-08-26T11:03:05.245Z,4.50
2022-08-26T11:05:35.775Z,5.58
2022-08-26T11:08:22.780Z,2.77
2022-08-26T11:11:01.262Z,5.40
2022-08-26T11:13:58.886Z,5.15
2022-08-26T11:16:48.650Z,4.37
2022-08-26T11:19:58.837Z,3.98
2022-08-26T11:22:06.214Z,4.40
2022-08-26T11:24:42.245Z,6.25
2022-08-26T11:27:12.167Z,3.98
2022-08-26T11:29:59.249Z,5.92
2022-08-26T11:32:29.303Z,4.85
2022-08-26T11:34:59.433Z,4.12
2022-08-26T11:37:32.447Z,5.20
2022-08-26T11:40:03.023Z,6.53
2022-08-26T11:42:42.612Z,6.72
2022-08-26T11:45:18.390Z,8.38
2022-08-26T11:47:47.495Z,3.45
2022-08-26T11:50:21.471Z,3.58
2022-08-26T11:52:58.768Z,3.45
2022-08-26T11:55:27.059Z,5.05
2022-08-26T11:57:57.219Z,7.78
2022-08-26T12:00:27.148Z,5.17
2022-08-26T12:02:57.168Z,5.12
2022-08-26T12:05:30.947Z,5.55
2022-08-26T12:07:57.794Z,3.35
2022-08-26T12:10:29.670Z,6.85
2022-08-26T12:12:59.105Z,5.13
2022-08-26T12:15:29.580Z,7.55
2022-08-26T12:18:00.375Z,4.37
2022-08-26T12:20:30.980Z,3.98
2022-08-26T12:23:00.797Z,9.13
2022-08-26T12:25:36.004Z,5.85
2022-08-26T12:28:00.654Z,4.20
2022-08-26T12:30:28.940Z,4.62
2022-08-26T12:33:22.336Z,2.70
2022-08-26T12:35:39.901Z,5.30
2022-08-26T12:38:10.849Z,3.83
2022-08-26T12:40:43.738Z,6.83
2022-08-26T12:43:14.448Z,2.22
2022-08-26T12:46:00.322Z,4.53
2022-08-26T12:48:30.150Z,5.05
2022-08-26T12:50:58.974Z,5.95
2022-08-26T12:53:31.901Z,2.85
2022-08-26T12:56:03.319Z,4.03
2022-08-26T12:58:33.248Z,3.15
2022-08-26T13:01:09.174Z,3.00
2022-08-26T13:03:40.845Z,2.92
2022-08-26T13:06:19.502Z,4.03
2022-08-26T13:08:49.140Z,6.65
2022-08-26T13:11:22.009Z,5.08
2022-08-26T13:13:51.742Z,2.70
2022-08-26T13:16:21.178Z,2.55
2022-08-26T13:18:51.426Z,3.55
2022-08-26T13:21:21.384Z,3.20
2022-08-26T13:23:50.110Z,5.37
2022-08-26T13:26:19.083Z,2.25
2022-08-26T13:28:48.623Z,2.95
2022-08-26T13:31:17.595Z,3.35
2022-08-26T13:33:48.646Z,3.20
2022-08-26T13:36:17.793Z,4.30
2022-08-26T13:38:48.435Z,2.62
2022-08-26T13:41:16.975Z,4.40
2022-08-26T13:43:46.898Z,4.10
2022-08-26T13:46:15.316Z,8.00
2022-08-26T13:48:44.817Z,1.80
2022-08-26T13:51:13.598Z,4.78
2022-08-26T13:53:43.475Z,6.47
2022-08-26T13:56:11.816Z,2.08
2022-08-26T13:58:41.539Z,4.62
2022-08-26T14:01:09.814Z,4.00
2022-08-26T14:03:38.347Z,6.60
2022-08-26T14:06:06.624Z,4.20
2022-08-26T14:08:35.007Z,2.70
2022-08-26T14:11:03.334Z,2.05
2022-08-26T14:13:31.615Z,5.58
2022-08-26T14:16:01.311Z,4.22
2022-08-26T14:18:31.151Z,9.18
2022-08-26T14:20:59.465Z,3.17
2022-08-26T14:23:27.840Z,5.62
2022-08-26T14:25:56.119Z,4.97
2022-08-26T14:30:54.839Z,5.20
2022-08-26T14:33:24.849Z,3.15
2022-08-26T14:35:53.105Z,3.58
2022-08-26T14:38:21.378Z,6.35
2022-08-26T14:40:49.800Z,3.55
2022-08-26T14:43:18.050Z,3.10
2022-08-26T14:45:46.314Z,4.12
2022-08-26T14:48:14.619Z,9.05
2022-08-26T14:50:42.881Z,8.58
2022-08-26T14:53:29.303Z,4.80
2022-08-26T14:55:58.632Z,5.80
2022-08-26T14:58:33.755Z,5.28
2022-08-26T15:00:57.097Z,5.22
2022-08-26T15:03:25.419Z,10.58
2022-08-26T15:05:53.767Z,4.22
2022-08-26T15:08:22.336Z,3.27
2022-08-26T15:10:50.595Z,4.33
2022-08-26T15:13:18.901Z,5.55
2022-08-26T15:15:48.780Z,2.77
2022-08-26T15:18:17.484Z,2.45
2022-08-26T15:20:48.848Z,1.75
2022-08-26T15:23:17.074Z,3.67
2022-08-26T15:25:46.397Z,4.87
2022-08-26T15:28:14.906Z,3.30
2022-08-26T15:30:43.242Z,4.37
2022-08-26T15:33:15.298Z,4.75
2022-08-26T15:35:41.625Z,3.60
2022-08-26T15:38:11.577Z,3.62
2022-08-26T15:40:39.963Z,4.12
2022-08-26T15:43:25.538Z,4.30
2022-08-26T15:45:38.214Z,4.80
2022-08-26T15:48:06.761Z,4.55
2022-08-26T15:50:35.130Z,3.80
2022-08-26T15:53:05.185Z,2.12
2022-08-26T15:55:33.427Z,4.78
2022-08-26T15:58:02.007Z,2.40
2022-08-26T16:00:31.130Z,3.22
2022-08-26T16:02:59.415Z,4.58
2022-08-26T16:05:27.743Z,2.80
2022-08-26T16:07:56.071Z,1.70
2022-08-26T16:10:24.622Z,3.87
2022-08-26T16:12:53.740Z,3.72
2022-08-26T16:15:22.006Z,2.67
2022-08-26T16:17:51.820Z,5.95
2022-08-26T16:20:20.056Z,2.40
2022-08-26T16:22:49.945Z,6.83
2022-08-26T16:25:18.190Z,3.45
2022-08-26T16:27:46.551Z,2.47
2022-08-26T16:30:15.890Z,2.00
2022-08-26T16:32:44.169Z,2.70
2022-08-26T16:35:12.886Z,5.47
2022-08-26T16:37:41.766Z,4.62
2022-08-26T16:40:10.703Z,1.40
2022-08-26T16:42:38.977Z,3.65
2022-08-26T16:45:07.629Z,2.08
2022-08-26T16:47:35.931Z,2.60
2022-08-26T16:50:04.950Z,4.03
2022-08-26T16:52:34.067Z,2.27
2022-08-26T16:55:02.304Z,3.33
2022-08-26T16:57:30.467Z,4.35
2022-08-26T16:59:58.744Z,3.25
2022-08-26T17:02:27.281Z,2.05
2022-08-26T17:04:55.477Z,1.60
2022-08-26T17:07:23.730Z,1.30
2022-08-26T17:09:55.084Z,1.55
2022-08-26T17:12:23.510Z,1.12
2022-08-26T17:14:52.810Z,1.25
2022-08-26T17:17:21.112Z,1.57
2022-08-26T17:19:49.547Z,2.15
2022-08-26T17:22:17.819Z,5.95
2022-08-26T17:24:46.218Z,2.60
2022-08-26T17:27:14.629Z,3.70
2022-08-26T17:29:42.979Z,2.05
2022-08-26T17:32:11.339Z,2.05
2022-08-26T17:34:39.759Z,2.60
2022-08-26T17:37:08.212Z,2.27
2022-08-26T17:39:38.501Z,2.45
2022-08-26T17:42:06.890Z,4.62
2022-08-26T17:44:35.213Z,1.47
2022-08-26T17:47:03.627Z,2.08
2022-08-26T17:49:32.348Z,2.20
2022-08-26T17:52:01.443Z,2.95
2022-08-26T17:54:30.144Z,1.90
2022-08-26T17:56:59.590Z,2.17
2022-08-26T17:59:30.755Z,2.55
2022-08-26T18:01:58.813Z,3.67
2022-08-26T18:04:27.230Z,1.62
2022-08-26T18:06:56.517Z,2.30
2022-08-26T18:09:24.786Z,3.27
2022-08-26T18:11:53.047Z,2.55
2022-08-26T18:14:22.991Z,1.67
2022-08-26T18:16:51.401Z,3.25
2022-08-26T18:19:19.821Z,1.57
2022-08-26T18:21:48.216Z,3.33
2022-08-26T18:24:16.481Z,4.53
2022-08-26T18:26:46.879Z,3.40
2022-08-26T18:29:15.714Z,3.02
2022-08-26T18:31:44.022Z,1.90
2022-08-26T18:34:12.966Z,1.82
2022-08-26T18:36:41.215Z,2.72
2022-08-26T18:39:09.694Z,2.50
2022-08-26T18:41:42.526Z,1.47
2022-08-26T18:46:40.103Z,3.17
2022-08-26T18:49:08.537Z,2.92
2022-08-26T18:51:37.897Z,4.58
2022-08-26T18:54:07.158Z,2.55
2022-08-26T18:56:36.368Z,1.92
2022-08-26T18:59:05.573Z,2.08
2022-08-26T19:01:34.718Z,4.25
2022-08-26T19:04:04.161Z,5.28
2022-08-26T19:06:35.265Z,2.37
2022-08-26T19:09:05.185Z,3.50
2022-08-26T19:11:37.514Z,3.15
2022-08-26T19:14:09.119Z,3.90
2022-08-26T19:16:38.544Z,3.33
2022-08-26T19:19:06.824Z,3.47
2022-08-26T19:21:36.284Z,2.55
2022-08-26T19:24:06.325Z,2.02
2022-08-26T19:26:35.288Z,2.10
2022-08-26T19:29:03.690Z,2.67
2022-08-26T19:32:09.784Z,1.22
2022-08-26T19:34:36.367Z,2.35
2022-08-26T19:37:04.625Z,1.65
2022-08-26T19:39:32.903Z,1.95
2022-08-26T19:42:03.927Z,1.60
2022-08-26T19:44:50.242Z,4.20
2022-08-26T19:47:18.511Z,2.12
2022-08-26T19:49:46.827Z,1.47
2022-08-26T19:52:15.091Z,1.07
2022-08-26T19:54:44.417Z,2.50
2022-08-26T19:57:12.671Z,2.77
2022-08-26T19:59:41.717Z,1.92
2022-08-26T20:02:11.133Z,2.35
2022-08-26T20:04:41.448Z,3.58
2022-08-26T20:07:12.031Z,1.40
2022-08-26T20:09:40.368Z,3.33
2022-08-26T20:12:08.735Z,2.12
2022-08-26T20:14:37.431Z,3.67
2022-08-26T20:17:06.853Z,3.12
2022-08-26T20:19:53.267Z,2.85
2022-08-26T20:22:22.232Z,4.20
2022-08-26T20:24:51.431Z,1.67
2022-08-26T20:27:21.371Z,2.77
2022-08-26T20:29:49.667Z,4.05
2022-08-26T20:32:19.942Z,2.77
2022-08-26T20:34:49.158Z,1.82
2022-08-26T20:37:18.138Z,2.62
2022-08-26T20:39:48.775Z,3.00
2022-08-26T20:42:19.848Z,3.58
2022-08-26T20:44:51.344Z,3.37
2022-08-26T20:47:16.924Z,1.90
2022-08-26T20:49:45.786Z,2.65
2022-08-26T20:52:14.398Z,1.72
2022-08-26T20:54:42.707Z,2.67
2022-08-26T20:57:11.007Z,3.77
2022-08-26T20:59:39.353Z,4.03
2022-08-26T21:02:10.673Z,2.98
2022-08-26T21:04:39.005Z,3.85
2022-08-26T21:07:08.859Z,2.98
2022-08-26T21:09:37.252Z,2.52
2022-08-26T21:12:08.336Z,2.35
2022-08-26T21:14:36.608Z,1.85
2022-08-26T21:17:04.896Z,4.12
2022-08-26T21:19:33.148Z,2.62
2022-08-26T21:22:01.349Z,1.55
2022-08-26T21:24:29.884Z,1.80
2022-08-26T21:26:58.250Z,4.35
2022-08-26T21:29:26.507Z,2.15
2022-08-26T21:31:54.830Z,2.50
2022-08-26T21:34:23.102Z,5.17
2022-08-26T21:36:51.398Z,5.37
2022-08-26T21:39:19.660Z,3.83
2022-08-26T21:41:48.145Z,4.20
2022-08-26T21:44:17.452Z,6.47
2022-08-26T21:46:46.599Z,4.83
2022-08-26T21:49:15.953Z,3.87
2022-08-26T21:51:45.809Z,3.02
2022-08-26T21:54:14.469Z,5.67
2022-08-26T21:56:45.991Z,4.08
2022-08-26T21:59:16.077Z,2.85
2022-08-26T22:01:44.524Z,4.60
2022-08-26T22:04:13.256Z,4.17
2022-08-26T22:06:44.945Z,4.08
2022-08-26T22:09:14.976Z,4.05
2022-08-26T22:11:44.494Z,3.33
2022-08-26T22:14:13.337Z,4.60
2022-08-26T22:16:50.147Z,3.30
2022-08-26T22:19:17.428Z,5.30
2022-08-26T22:21:45.251Z,3.95
2022-08-26T22:24:13.873Z,3.87
2022-08-26T22:26:42.541Z,3.80
2022-08-26T22:29:14.002Z,4.83
2022-08-26T22:31:43.032Z,5.37
2022-08-26T22:34:17.445Z,8.70
2022-08-26T22:36:48.599Z,14.03
2022-08-26T22:39:20.342Z,16.80
2022-08-26T22:41:49.840Z,16.30
2022-08-26T22:44:20.544Z,19.12
2022-08-26T22:46:51.041Z,17.52
2022-08-26T22:49:19.683Z,21.45
2022-08-26T22:51:48.685Z,19.95
2022-08-26T22:54:17.555Z,21.17
2022-08-26T22:56:46.433Z,23.47
2022-08-26T22:59:16.749Z,27.15
2022-08-26T23:01:47.375Z,28.77
2022-08-26T23:04:16.536Z,27.02
2022-08-26T23:06:47.730Z,27.75
2022-08-26T23:09:19.764Z,24.87
2022-08-26T23:11:50.184Z,24.95
2022-08-26T23:14:19.921Z,19.52
2022-08-26T23:16:48.609Z,25.25
2022-08-26T23:19:20.221Z,24.95
2022-08-26T23:21:50.467Z,25.77
2022-08-26T23:24:19.324Z,28.07
2022-08-26T23:26:47.612Z,32.13
2022-08-26T23:29:17.898Z,28.87
2022-08-26T23:31:46.749Z,31.07
2022-08-26T23:34:33.315Z,34.48
2022-08-26T23:37:01.930Z,32.45
2022-08-26T23:39:33.131Z,32.13
2022-08-26T23:42:01.801Z,32.48
2022-08-26T23:44:31.499Z,32.78
2022-08-26T23:47:00.980Z,34.60
2022-08-26T23:49:30.112Z,30.60
2022-08-26T23:52:18.471Z,25.25
2022-08-26T23:54:48.826Z,23.52
2022-08-26T23:57:19.156Z,19.92
2022-08-26T23:59:48.735Z,18.77
