createdAt,value
2023-05-06T00:01:30.962Z,5.85
2023-05-06T00:06:34.509Z,3.50
2023-05-06T00:11:37.957Z,3.97
2023-05-06T00:16:42.860Z,2.53
2023-05-06T00:21:46.355Z,3.05
2023-05-06T00:26:49.704Z,2.90
2023-05-06T00:31:54.486Z,4.38
2023-05-06T00:36:57.876Z,3.33
2023-05-06T00:42:02.666Z,3.70
2023-05-06T00:47:08.885Z,3.53
2023-05-06T00:52:12.363Z,3.13
2023-05-06T00:57:15.934Z,3.97
2023-05-06T01:02:20.733Z,4.38
2023-05-06T01:07:37.347Z,2.53
2023-05-06T01:12:53.815Z,2.27
2023-05-06T01:18:03.003Z,3.40
2023-05-06T01:23:13.504Z,7.40
2023-05-06T01:28:16.951Z,3.42
2023-05-06T01:33:31.023Z,3.28
2023-05-06T01:38:47.207Z,3.33
2023-05-06T01:43:52.946Z,2.40
2023-05-06T01:48:57.914Z,2.83
2023-05-06T01:54:03.101Z,3.35
2023-05-06T01:59:06.582Z,4.45
2023-05-06T02:04:10.112Z,2.22
2023-05-06T02:09:15.219Z,8.98
2023-05-06T02:14:23.802Z,2.83
2023-05-06T02:19:28.131Z,2.80
2023-05-06T02:24:32.899Z,3.17
2023-05-06T02:29:36.285Z,3.67
2023-05-06T02:34:39.679Z,4.40
2023-05-06T02:39:44.421Z,1.75
2023-05-06T02:44:47.900Z,1.52
2023-05-06T02:49:51.302Z,2.40
2023-05-06T02:54:56.809Z,4.07
2023-05-06T03:00:00.480Z,3.88
2023-05-06T03:05:04.461Z,4.45
2023-05-06T03:10:11.767Z,4.38
2023-05-06T03:15:15.418Z,2.80
2023-05-06T03:20:18.831Z,3.08
2023-05-06T03:25:28.997Z,3.00
2023-05-06T03:30:33.387Z,2.45
2023-05-06T03:35:40.414Z,4.20
2023-05-06T03:40:45.377Z,2.58
2023-05-06T03:45:50.887Z,3.20
2023-05-06T03:50:55.116Z,1.83
2023-05-06T03:56:01.650Z,4.25
2023-05-06T04:01:06.171Z,2.90
2023-05-06T04:06:10.129Z,10.60
2023-05-06T04:11:14.960Z,2.58
2023-05-06T04:16:18.543Z,3.10
2023-05-06T04:21:22.137Z,2.85
2023-05-06T04:26:33.696Z,2.58
2023-05-06T04:31:38.150Z,3.97
2023-05-06T04:36:44.659Z,3.60
2023-05-06T04:41:58.613Z,3.63
2023-05-06T04:47:09.666Z,3.40
2023-05-06T04:52:15.657Z,2.72
2023-05-06T04:57:20.455Z,3.40
2023-05-06T05:02:24.013Z,3.38
2023-05-06T05:07:28.113Z,4.97
2023-05-06T05:12:33.195Z,3.42
2023-05-06T05:17:37.605Z,4.63
2023-05-06T05:22:42.608Z,5.30
2023-05-06T05:27:47.896Z,5.35
2023-05-06T05:32:51.302Z,6.30
2023-05-06T05:37:54.805Z,3.28
2023-05-06T05:43:00.539Z,6.00
2023-05-06T05:48:10.064Z,3.80
2023-05-06T05:53:15.747Z,5.25
2023-05-06T05:58:21.022Z,3.90
2023-05-06T06:03:25.022Z,6.38
2023-05-06T06:08:29.797Z,3.70
2023-05-06T06:13:36.098Z,5.28
2023-05-06T06:18:39.554Z,2.92
2023-05-06T06:23:43.288Z,4.50
2023-05-06T06:28:49.294Z,2.60
2023-05-06T06:33:52.731Z,4.43
2023-05-06T06:38:56.267Z,8.82
2023-05-06T06:44:00.992Z,7.70
2023-05-06T06:49:06.327Z,10.67
2023-05-06T06:54:09.711Z,11.98
2023-05-06T06:59:14.399Z,8.50
2023-05-06T07:04:17.876Z,6.32
2023-05-06T07:09:21.521Z,6.50
2023-05-06T07:14:26.729Z,6.13
2023-05-06T07:19:31.466Z,5.93
2023-05-06T07:24:35.007Z,4.45
2023-05-06T07:29:39.855Z,4.63
2023-05-06T07:34:43.318Z,4.22
2023-05-06T07:39:46.763Z,4.57
2023-05-06T07:44:51.582Z,5.95
2023-05-06T07:49:55.079Z,4.18
2023-05-06T07:54:58.488Z,3.45
2023-05-06T08:00:04.089Z,6.13
2023-05-06T08:05:17.250Z,4.55
2023-05-06T08:10:22.190Z,5.65
2023-05-06T08:15:27.141Z,9.45
2023-05-06T08:20:30.511Z,7.35
2023-05-06T08:25:33.914Z,15.20
2023-05-06T08:30:38.773Z,15.88
2023-05-06T08:35:42.196Z,9.23
2023-05-06T08:40:46.619Z,8.90
2023-05-06T08:45:51.750Z,9.25
2023-05-06T08:50:57.215Z,8.68
2023-05-06T08:56:05.612Z,5.18
2023-05-06T09:01:10.904Z,7.93
2023-05-06T09:06:14.356Z,8.55
2023-05-06T09:11:26.401Z,6.63
2023-05-06T09:16:32.113Z,7.85
2023-05-06T09:21:37.280Z,6.88
2023-05-06T09:26:42.822Z,6.53
2023-05-06T09:31:49.225Z,4.35
2023-05-06T09:36:57.258Z,4.90
2023-05-06T09:42:02.267Z,6.70
2023-05-06T09:47:07.507Z,5.63
2023-05-06T09:52:12.763Z,6.85
2023-05-06T09:57:18.298Z,6.40
2023-05-06T10:02:25.366Z,4.90
2023-05-06T10:07:30.666Z,9.02
2023-05-06T10:12:34.419Z,12.35
2023-05-06T10:17:41.763Z,16.08
2023-05-06T10:22:59.776Z,36.55
2023-05-06T10:28:06.337Z,37.33
2023-05-06T10:33:13.769Z,41.25
2023-05-06T10:38:26.082Z,40.22
2023-05-06T10:43:31.923Z,32.92
2023-05-06T10:48:39.103Z,24.05
2023-05-06T10:54:02.392Z,23.05
2023-05-06T10:59:09.269Z,20.60
2023-05-06T11:04:16.763Z,15.57
2023-05-06T11:14:30.020Z,14.52
2023-05-06T11:19:37.308Z,11.02
2023-05-06T11:24:43.765Z,10.65
2023-05-06T11:29:47.286Z,10.52
2023-05-06T11:34:57.242Z,9.45
2023-05-06T11:40:00.623Z,11.73
2023-05-06T11:45:04.328Z,8.85
2023-05-06T11:50:10.908Z,10.95
2023-05-06T11:55:14.720Z,9.07
2023-05-06T12:00:19.450Z,9.05
2023-05-06T12:05:25.800Z,9.88
2023-05-06T12:10:29.276Z,10.13
2023-05-06T12:15:34.170Z,6.50
2023-05-06T12:20:39.176Z,8.95
2023-05-06T12:25:44.667Z,7.75
2023-05-06T12:30:48.667Z,10.63
2023-05-06T12:35:54.803Z,7.45
2023-05-06T12:40:58.352Z,6.97
2023-05-06T12:46:05.722Z,8.90
2023-05-06T12:51:23.595Z,7.00
2023-05-06T12:56:27.149Z,7.60
2023-05-06T13:01:31.499Z,7.97
2023-05-06T13:06:36.534Z,6.88
2023-05-06T13:11:40.031Z,6.43
2023-05-06T13:16:43.930Z,6.22
2023-05-06T13:21:48.700Z,6.22
2023-05-06T13:26:52.283Z,6.03
2023-05-06T13:31:56.342Z,6.72
2023-05-06T13:37:01.579Z,8.18
2023-05-06T13:42:08.016Z,8.40
2023-05-06T13:47:11.796Z,9.70
2023-05-06T13:52:16.712Z,7.30
2023-05-06T13:57:20.076Z,8.15
2023-05-06T14:02:23.455Z,7.80
2023-05-06T14:07:28.236Z,6.90
2023-05-06T14:12:31.627Z,8.82
2023-05-06T14:17:34.998Z,9.40
2023-05-06T14:22:42.467Z,8.77
2023-05-06T14:27:46.233Z,7.45
2023-05-06T14:32:49.931Z,6.50
2023-05-06T14:37:54.719Z,6.85
2023-05-06T14:42:58.094Z,6.50
2023-05-06T14:48:01.586Z,7.13
2023-05-06T14:53:06.395Z,7.00
2023-05-06T14:58:09.744Z,9.13
2023-05-06T15:03:13.147Z,7.35
2023-05-06T15:08:18.047Z,7.07
2023-05-06T15:13:21.496Z,8.73
2023-05-06T15:18:25.134Z,8.35
2023-05-06T15:23:30.022Z,6.57
2023-05-06T15:28:33.615Z,7.85
2023-05-06T15:33:37.174Z,7.53
2023-05-06T15:39:00.700Z,7.75
2023-05-06T15:44:06.492Z,6.45
2023-05-06T15:49:39.564Z,7.93
2023-05-06T15:54:37.532Z,6.72
2023-05-06T15:59:41.262Z,12.05
2023-05-06T16:04:44.787Z,16.73
2023-05-06T16:09:50.745Z,11.52
2023-05-06T16:14:54.370Z,7.03
2023-05-06T16:19:57.772Z,13.02
2023-05-06T16:25:02.816Z,11.60
2023-05-06T16:30:08.864Z,7.63
2023-05-06T16:35:12.831Z,10.70
2023-05-06T16:40:21.826Z,7.30
2023-05-06T16:45:25.270Z,6.28
2023-05-06T16:50:28.749Z,9.75
2023-05-06T16:55:33.845Z,10.82
2023-05-06T17:00:37.495Z,8.32
2023-05-06T17:05:40.914Z,9.35
2023-05-06T17:10:46.080Z,11.05
2023-05-06T17:15:49.551Z,11.23
2023-05-06T17:20:56.403Z,10.20
2023-05-06T17:31:05.411Z,11.32
2023-05-06T17:36:09.275Z,10.50
2023-05-06T17:41:14.073Z,11.40
2023-05-06T17:46:19.586Z,8.40
2023-05-06T17:51:23.159Z,8.48
2023-05-06T17:56:28.300Z,10.00
2023-05-06T18:01:32.064Z,8.18
2023-05-06T18:06:35.733Z,7.25
2023-05-06T18:11:43.155Z,8.73
2023-05-06T18:21:49.983Z,8.18
2023-05-06T18:26:54.876Z,7.95
2023-05-06T18:31:58.744Z,7.00
2023-05-06T18:37:02.141Z,5.25
2023-05-06T18:42:07.366Z,7.63
2023-05-06T18:47:11.029Z,7.00
2023-05-06T18:52:15.864Z,6.53
2023-05-06T18:57:20.831Z,7.57
2023-05-06T19:02:24.477Z,6.10
2023-05-06T19:07:27.894Z,6.78
2023-05-06T19:12:34.350Z,7.00
2023-05-06T19:17:37.870Z,5.75
2023-05-06T19:22:41.499Z,6.82
2023-05-06T19:27:46.435Z,6.35
2023-05-06T19:32:50.061Z,9.10
2023-05-06T19:37:53.508Z,5.35
2023-05-06T19:43:03.715Z,6.32
2023-05-06T19:48:08.580Z,5.45
2023-05-06T19:53:12.518Z,6.20
2023-05-06T19:58:17.354Z,4.53
2023-05-06T20:03:21.001Z,5.43
2023-05-06T20:08:26.006Z,5.78
2023-05-06T20:13:30.766Z,7.00
2023-05-06T20:18:37.208Z,5.50
2023-05-06T20:23:40.814Z,3.63
2023-05-06T20:28:45.695Z,5.43
2023-05-06T20:33:49.069Z,5.15
2023-05-06T20:38:52.501Z,3.95
2023-05-06T20:43:57.327Z,4.68
2023-05-06T20:49:01.170Z,8.00
2023-05-06T20:54:04.991Z,3.38
2023-05-06T20:59:09.903Z,4.35
2023-05-06T21:04:13.358Z,8.82
2023-05-06T21:09:17.709Z,6.15
2023-05-06T21:14:24.666Z,3.90
2023-05-06T21:19:28.095Z,4.13
2023-05-06T21:24:32.039Z,7.30
2023-05-06T21:29:37.330Z,4.82
2023-05-06T21:34:40.752Z,5.28
2023-05-06T21:39:44.155Z,6.05
2023-05-06T21:44:49.211Z,4.72
2023-05-06T21:49:52.578Z,3.17
2023-05-06T21:54:56.392Z,6.43
2023-05-06T22:00:01.577Z,8.18
2023-05-06T22:05:05.538Z,5.57
2023-05-06T22:10:10.841Z,7.30
2023-05-06T22:15:15.812Z,4.53
2023-05-06T22:20:19.452Z,5.10
2023-05-06T22:25:23.359Z,6.32
2023-05-06T22:30:28.176Z,6.35
2023-05-06T22:35:31.638Z,4.35
2023-05-06T22:40:35.019Z,6.45
2023-05-06T22:45:40.060Z,6.28
2023-05-06T22:50:43.457Z,5.93
2023-05-06T22:55:46.855Z,7.68
2023-05-06T23:00:51.732Z,9.45
2023-05-06T23:05:55.429Z,5.95
2023-05-06T23:10:58.817Z,7.95
2023-05-06T23:16:03.762Z,7.00
2023-05-06T23:21:07.483Z,6.30
2023-05-06T23:26:11.166Z,5.75
2023-05-06T23:31:16.597Z,5.82
2023-05-06T23:36:20.067Z,6.07
2023-05-06T23:41:23.584Z,14.43
2023-05-06T23:46:28.662Z,7.63
2023-05-06T23:51:32.663Z,9.02
2023-05-06T23:56:36.237Z,7.78
