createdAt,value
2018-11-28T00:00:33.081Z,12.47
2018-11-28T00:03:06.916Z,10.07
2018-11-28T00:05:35.962Z,11.90
2018-11-28T00:08:05.099Z,11.70
2018-11-28T00:10:34.194Z,11.37
2018-11-28T00:13:03.328Z,11.07
2018-11-28T00:15:32.399Z,11.57
2018-11-28T00:18:01.717Z,13.17
2018-11-28T00:20:30.919Z,11.10
2018-11-28T00:22:59.947Z,10.47
2018-11-28T00:25:28.998Z,12.13
2018-11-28T00:27:58.489Z,12.20
2018-11-28T00:30:27.604Z,13.37
2018-11-28T00:32:56.607Z,11.73
2018-11-28T00:35:26.039Z,12.50
2018-11-28T00:37:55.283Z,9.93
2018-11-28T00:40:24.583Z,11.50
2018-11-28T00:42:53.636Z,11.37
2018-11-28T00:45:23.657Z,11.37
2018-11-28T00:47:52.842Z,9.17
2018-11-28T00:50:27.260Z,12.50
2018-11-28T00:52:56.333Z,9.70
2018-11-28T00:55:25.506Z,11.43
2018-11-28T00:57:54.592Z,12.83
2018-11-28T01:00:26.575Z,12.57
2018-11-28T01:02:55.671Z,9.67
2018-11-28T01:05:24.774Z,10.37
2018-11-28T01:07:54.876Z,10.50
2018-11-28T01:10:24.957Z,7.87
2018-11-28T01:12:54.865Z,9.57
2018-11-28T01:15:24.118Z,9.73
2018-11-28T01:17:53.309Z,10.60
2018-11-28T01:20:23.561Z,9.20
2018-11-28T01:22:52.681Z,9.27
2018-11-28T01:25:22.329Z,9.60
2018-11-28T01:27:51.637Z,8.27
2018-11-28T01:30:24.933Z,8.93
2018-11-28T01:32:53.956Z,9.23
2018-11-28T01:35:23.323Z,8.20
2018-11-28T01:37:52.587Z,9.07
2018-11-28T01:40:23.251Z,9.47
2018-11-28T01:42:52.580Z,10.23
2018-11-28T01:45:23.683Z,9.80
2018-11-28T01:47:52.710Z,8.80
2018-11-28T01:50:22.479Z,9.67
2018-11-28T01:52:51.950Z,10.50
2018-11-28T01:55:22.130Z,9.43
2018-11-28T01:57:51.411Z,9.27
2018-11-28T02:00:24.369Z,9.30
2018-11-28T02:02:54.894Z,8.70
2018-11-28T02:05:24.091Z,9.87
2018-11-28T02:07:53.232Z,7.97
2018-11-28T02:10:22.275Z,8.27
2018-11-28T02:12:51.375Z,8.27
2018-11-28T02:15:21.406Z,8.27
2018-11-28T02:17:50.492Z,10.63
2018-11-28T02:20:19.553Z,9.57
2018-11-28T02:22:48.572Z,9.20
2018-11-28T02:25:18.314Z,10.57
2018-11-28T02:27:47.696Z,9.90
2018-11-28T02:30:17.934Z,9.33
2018-11-28T02:32:47.700Z,9.17
2018-11-28T02:35:17.635Z,9.63
2018-11-28T02:37:47.157Z,9.63
2018-11-28T02:40:17.165Z,8.77
2018-11-28T02:42:46.832Z,9.13
2018-11-28T02:45:20.099Z,9.30
2018-11-28T02:47:49.521Z,9.40
2018-11-28T02:50:18.576Z,10.17
2018-11-28T02:52:47.605Z,8.40
2018-11-28T02:55:17.609Z,9.57
2018-11-28T02:57:47.750Z,9.33
2018-11-28T03:00:20.173Z,9.07
2018-11-28T03:02:49.201Z,8.37
2018-11-28T03:05:18.360Z,7.13
2018-11-28T03:07:47.740Z,8.40
2018-11-28T03:10:23.639Z,9.03
2018-11-28T03:12:52.743Z,8.03
2018-11-28T03:15:29.646Z,8.10
2018-11-28T03:17:58.857Z,8.23
2018-11-28T03:20:28.812Z,7.63
2018-11-28T03:22:57.819Z,7.77
2018-11-28T03:25:27.093Z,7.97
2018-11-28T03:27:56.102Z,8.03
2018-11-28T03:30:25.217Z,8.13
2018-11-28T03:32:54.511Z,7.70
2018-11-28T03:35:23.654Z,7.67
2018-11-28T03:37:52.871Z,7.90
2018-11-28T03:40:21.917Z,7.60
2018-11-28T03:42:51.094Z,7.73
2018-11-28T03:45:20.141Z,7.43
2018-11-28T03:47:49.167Z,7.90
2018-11-28T03:50:18.815Z,6.17
2018-11-28T03:52:47.886Z,7.73
2018-11-28T03:55:16.930Z,7.73
2018-11-28T03:57:47.068Z,7.57
2018-11-28T04:00:19.261Z,6.73
2018-11-28T04:02:48.799Z,7.37
2018-11-28T04:05:17.908Z,7.33
2018-11-28T04:07:47.062Z,6.27
2018-11-28T04:10:16.536Z,7.10
2018-11-28T04:12:45.871Z,6.60
2018-11-28T04:15:17.172Z,6.83
2018-11-28T04:17:46.230Z,7.17
2018-11-28T04:20:23.451Z,6.10
2018-11-28T04:22:52.545Z,6.13
2018-11-28T04:25:22.547Z,5.70
2018-11-28T04:27:52.297Z,7.20
2018-11-28T04:30:23.278Z,6.30
2018-11-28T04:32:53.628Z,6.20
2018-11-28T04:35:22.996Z,5.90
2018-11-28T04:37:52.053Z,6.37
2018-11-28T04:40:21.832Z,7.03
2018-11-28T04:42:50.937Z,6.00
2018-11-28T04:45:23.684Z,6.83
2018-11-28T04:47:54.235Z,6.13
2018-11-28T04:50:23.522Z,5.70
2018-11-28T04:52:52.597Z,6.57
2018-11-28T04:55:21.681Z,6.70
2018-11-28T04:57:50.727Z,6.73
2018-11-28T05:00:23.188Z,6.47
2018-11-28T05:02:53.146Z,6.07
2018-11-28T05:05:22.241Z,6.40
2018-11-28T05:07:52.122Z,6.53
2018-11-28T05:10:25.130Z,4.83
2018-11-28T05:12:54.845Z,6.00
2018-11-28T05:15:26.283Z,5.70
2018-11-28T05:17:55.289Z,5.37
2018-11-28T05:20:26.441Z,5.87
2018-11-28T05:22:55.478Z,5.53
2018-11-28T05:25:25.548Z,5.67
2018-11-28T05:27:56.532Z,5.23
2018-11-28T05:30:27.657Z,5.67
2018-11-28T05:32:56.778Z,6.37
2018-11-28T05:35:29.984Z,5.43
2018-11-28T05:37:59.214Z,6.30
2018-11-28T05:40:28.692Z,6.17
2018-11-28T05:42:58.171Z,5.83
2018-11-28T05:45:27.487Z,5.70
2018-11-28T05:47:56.650Z,5.63
2018-11-28T05:50:27.484Z,6.17
2018-11-28T05:52:56.542Z,5.97
2018-11-28T05:55:25.604Z,5.80
2018-11-28T05:57:55.208Z,6.10
2018-11-28T06:00:30.561Z,5.63
2018-11-28T06:02:59.911Z,5.83
2018-11-28T06:05:28.954Z,6.03
2018-11-28T06:07:57.998Z,5.57
2018-11-28T06:10:27.135Z,5.03
2018-11-28T06:12:56.749Z,5.87
2018-11-28T06:15:25.812Z,5.33
2018-11-28T06:17:55.033Z,5.73
2018-11-28T06:20:24.176Z,5.93
2018-11-28T06:22:53.200Z,5.43
2018-11-28T06:25:22.247Z,5.37
2018-11-28T06:27:51.539Z,5.63
2018-11-28T06:30:21.034Z,4.80
2018-11-28T06:32:51.553Z,5.30
2018-11-28T06:35:19.703Z,4.60
2018-11-28T06:37:49.452Z,4.67
2018-11-28T06:40:23.909Z,4.40
2018-11-28T06:42:48.800Z,4.90
2018-11-28T06:45:19.313Z,4.33
2018-11-28T06:47:48.358Z,4.10
2018-11-28T06:50:18.448Z,4.63
2018-11-28T06:52:48.792Z,5.10
2018-11-28T06:55:19.428Z,4.67
2018-11-28T06:57:48.493Z,6.00
2018-11-28T07:00:20.579Z,5.73
2018-11-28T07:02:50.768Z,5.77
2018-11-28T07:05:20.274Z,5.80
2018-11-28T07:07:49.617Z,5.87
2018-11-28T07:10:20.758Z,6.30
2018-11-28T07:12:49.814Z,5.73
2018-11-28T07:15:25.046Z,5.10
2018-11-28T07:17:54.306Z,4.97
2018-11-28T07:20:23.936Z,5.50
2018-11-28T07:22:52.962Z,5.40
2018-11-28T07:25:22.120Z,5.43
2018-11-28T07:27:51.342Z,5.20
2018-11-28T07:30:21.726Z,4.67
2018-11-28T07:32:54.443Z,4.70
2018-11-28T07:35:23.893Z,4.73
2018-11-28T07:37:52.933Z,4.87
2018-11-28T07:40:24.383Z,5.07
2018-11-28T07:43:10.267Z,4.37
2018-11-28T07:45:40.799Z,4.50
2018-11-28T07:48:10.062Z,4.50
2018-11-28T07:50:39.201Z,3.93
2018-11-28T07:53:09.030Z,4.00
2018-11-28T07:55:38.057Z,3.83
2018-11-28T07:58:07.550Z,3.73
2018-11-28T08:00:37.372Z,4.00
2018-11-28T08:03:08.841Z,4.60
2018-11-28T08:05:38.973Z,3.00
2018-11-28T08:08:09.582Z,3.10
2018-11-28T08:10:38.877Z,4.23
2018-11-28T08:13:08.399Z,4.53
2018-11-28T08:15:37.655Z,3.90
2018-11-28T08:18:06.731Z,3.70
2018-11-28T08:20:36.047Z,4.60
2018-11-28T08:23:05.297Z,4.87
2018-11-28T08:25:34.523Z,4.07
2018-11-28T08:28:03.780Z,3.90
2018-11-28T08:30:32.885Z,4.27
2018-11-28T08:33:02.151Z,3.57
2018-11-28T08:35:31.182Z,4.17
2018-11-28T08:38:00.397Z,5.40
2018-11-28T08:40:29.424Z,4.67
2018-11-28T08:42:58.845Z,5.67
2018-11-28T08:45:27.889Z,4.60
2018-11-28T08:47:58.361Z,4.57
2018-11-28T08:50:29.979Z,3.93
2018-11-28T08:52:59.005Z,4.77
2018-11-28T08:55:28.072Z,5.40
2018-11-28T08:57:57.373Z,4.80
2018-11-28T09:00:27.190Z,4.37
2018-11-28T09:02:57.487Z,4.87
2018-11-28T09:05:26.549Z,4.33
2018-11-28T09:07:55.823Z,3.93
2018-11-28T09:10:25.485Z,4.53
2018-11-28T09:12:54.706Z,4.63
2018-11-28T09:15:26.939Z,4.60
2018-11-28T09:17:56.437Z,4.63
2018-11-28T09:20:25.579Z,4.90
2018-11-28T09:22:54.697Z,4.77
2018-11-28T09:25:23.915Z,5.20
2018-11-28T09:27:56.044Z,4.50
2018-11-28T09:30:25.121Z,5.00
2018-11-28T09:32:54.402Z,4.37
2018-11-28T09:35:23.582Z,4.63
2018-11-28T09:37:52.686Z,4.07
2018-11-28T09:40:24.744Z,5.03
2018-11-28T09:42:56.073Z,4.30
2018-11-28T09:45:25.202Z,5.13
2018-11-28T09:47:54.960Z,4.40
2018-11-28T09:50:25.315Z,4.33
2018-11-28T09:52:54.713Z,3.90
2018-11-28T09:55:26.006Z,3.97
2018-11-28T09:57:55.371Z,4.47
2018-11-28T10:00:25.524Z,4.90
2018-11-28T10:02:55.988Z,5.20
2018-11-28T10:05:27.050Z,4.50
2018-11-28T10:07:57.786Z,4.50
2018-11-28T10:10:26.941Z,3.43
2018-11-28T10:12:56.338Z,4.27
2018-11-28T10:15:26.667Z,4.53
2018-11-28T10:17:55.754Z,4.43
2018-11-28T10:20:25.675Z,4.00
2018-11-28T10:22:54.967Z,3.77
2018-11-28T10:25:25.096Z,4.07
2018-11-28T10:27:57.842Z,4.10
2018-11-28T10:30:29.205Z,3.27
2018-11-28T10:32:58.035Z,4.00
2018-11-28T10:35:27.122Z,3.83
2018-11-28T10:37:56.390Z,4.03
2018-11-28T10:40:25.622Z,3.50
2018-11-28T10:42:59.066Z,4.00
2018-11-28T10:45:29.085Z,4.10
2018-11-28T10:47:58.685Z,3.97
2018-11-28T10:50:27.754Z,4.77
2018-11-28T10:52:56.925Z,4.30
2018-11-28T10:55:26.813Z,4.50
2018-11-28T10:57:55.933Z,4.13
2018-11-28T11:00:33.018Z,3.97
2018-11-28T11:03:07.383Z,3.57
2018-11-28T11:05:42.060Z,3.97
2018-11-28T11:08:16.401Z,3.30
2018-11-28T11:10:51.001Z,3.77
2018-11-28T11:13:25.353Z,3.83
2018-11-28T11:15:56.371Z,4.23
2018-11-28T11:18:25.973Z,3.87
2018-11-28T11:20:55.114Z,3.90
2018-11-28T11:23:24.450Z,3.77
2018-11-28T11:25:53.846Z,4.23
2018-11-28T11:28:22.991Z,4.43
2018-11-28T11:30:52.095Z,4.77
2018-11-28T11:33:21.192Z,4.07
2018-11-28T11:35:50.412Z,3.77
2018-11-28T11:38:19.449Z,4.50
2018-11-28T11:40:48.947Z,4.80
2018-11-28T11:43:18.113Z,4.90
2018-11-28T11:45:47.417Z,4.60
2018-11-28T11:48:16.593Z,3.47
2018-11-28T11:50:45.584Z,4.83
2018-11-28T11:53:14.650Z,4.17
2018-11-28T11:55:43.934Z,5.60
2018-11-28T11:58:12.980Z,4.27
2018-11-28T12:00:43.703Z,4.73
2018-11-28T12:03:13.795Z,4.27
2018-11-28T12:05:49.139Z,3.63
2018-11-28T12:08:18.269Z,4.53
2018-11-28T12:10:47.381Z,3.87
2018-11-28T12:13:16.556Z,4.67
2018-11-28T12:15:45.716Z,4.80
2018-11-28T12:18:14.972Z,4.43
2018-11-28T12:21:00.842Z,5.43
2018-11-28T12:23:30.024Z,4.70
2018-11-28T12:25:59.284Z,5.47
2018-11-28T12:28:28.395Z,4.70
2018-11-28T12:30:57.542Z,5.30
2018-11-28T12:33:26.550Z,5.57
2018-11-28T12:35:56.213Z,5.53
2018-11-28T12:38:25.237Z,5.00
2018-11-28T12:40:54.417Z,4.97
2018-11-28T12:43:23.504Z,5.60
2018-11-28T12:45:52.548Z,5.73
2018-11-28T12:48:21.609Z,6.10
2018-11-28T12:50:50.701Z,5.63
2018-11-28T12:53:19.766Z,5.83
2018-11-28T12:55:48.832Z,5.67
2018-11-28T12:58:20.329Z,6.00
2018-11-28T13:00:49.639Z,6.83
2018-11-28T13:03:19.473Z,6.17
2018-11-28T13:05:48.926Z,6.43
2018-11-28T13:08:17.976Z,6.17
2018-11-28T13:10:47.130Z,5.60
2018-11-28T13:13:16.248Z,6.03
2018-11-28T13:15:45.693Z,7.03
2018-11-28T13:18:14.766Z,6.23
2018-11-28T13:20:43.965Z,7.00
2018-11-28T13:23:14.251Z,7.10
2018-11-28T13:25:43.310Z,6.20
2018-11-28T13:28:12.487Z,6.90
2018-11-28T13:30:41.609Z,6.50
2018-11-28T13:33:10.679Z,6.23
2018-11-28T13:35:39.910Z,6.20
2018-11-28T13:38:12.157Z,6.43
2018-11-28T13:40:41.917Z,6.40
2018-11-28T13:43:11.157Z,6.60
2018-11-28T13:45:43.090Z,6.40
2018-11-28T13:48:12.309Z,6.80
2018-11-28T13:50:41.519Z,6.37
2018-11-28T13:53:12.382Z,6.93
2018-11-28T13:55:44.983Z,7.20
2018-11-28T13:58:14.057Z,7.07
2018-11-28T14:00:43.102Z,6.60
2018-11-28T14:03:13.151Z,5.70
2018-11-28T14:05:42.232Z,6.63
2018-11-28T14:08:11.392Z,7.33
2018-11-28T14:10:40.540Z,6.83
2018-11-28T14:13:09.621Z,7.00
2018-11-28T14:15:38.735Z,10.17
2018-11-28T14:18:10.606Z,7.17
2018-11-28T14:20:39.701Z,6.83
2018-11-28T14:23:08.940Z,7.37
2018-11-28T14:25:38.151Z,6.33
2018-11-28T14:28:07.782Z,5.87
2018-11-28T14:30:37.850Z,6.67
2018-11-28T14:33:06.924Z,6.57
2018-11-28T14:35:36.292Z,6.37
2018-11-28T14:38:05.812Z,6.87
2018-11-28T14:40:35.558Z,6.47
2018-11-28T14:43:04.771Z,6.23
2018-11-28T14:45:33.902Z,6.57
2018-11-28T14:48:03.298Z,5.93
2018-11-28T14:50:32.372Z,6.23
2018-11-28T14:53:02.753Z,5.97
2018-11-28T14:55:35.582Z,5.87
2018-11-28T14:58:04.881Z,5.60
2018-11-28T15:00:34.042Z,5.23
2018-11-28T15:03:07.321Z,5.33
2018-11-28T15:05:46.614Z,5.10
2018-11-28T15:08:17.743Z,4.33
2018-11-28T15:10:50.386Z,4.90
2018-11-28T15:13:19.471Z,4.50
2018-11-28T15:15:48.608Z,4.67
2018-11-28T15:18:17.691Z,4.13
2018-11-28T15:20:46.835Z,4.17
2018-11-28T15:23:15.936Z,4.27
2018-11-28T15:25:45.097Z,4.60
2018-11-28T15:28:14.246Z,4.37
2018-11-28T15:30:43.329Z,4.93
2018-11-28T15:33:12.479Z,5.53
2018-11-28T15:35:41.673Z,4.90
2018-11-28T15:38:11.320Z,5.63
2018-11-28T15:40:40.650Z,4.40
2018-11-28T15:43:09.718Z,4.47
2018-11-28T15:45:38.927Z,4.27
2018-11-28T15:48:14.546Z,4.33
2018-11-28T15:50:43.658Z,4.77
2018-11-28T15:53:12.688Z,4.60
2018-11-28T15:55:42.430Z,4.00
2018-11-28T15:58:11.583Z,5.03
2018-11-28T16:00:40.719Z,4.40
2018-11-28T16:03:09.930Z,4.10
2018-11-28T16:05:39.595Z,3.63
2018-11-28T16:08:08.781Z,3.53
2018-11-28T16:10:39.918Z,3.90
2018-11-28T16:13:09.349Z,2.93
2018-11-28T16:15:45.579Z,3.67
2018-11-28T16:18:14.833Z,3.53
2018-11-28T16:20:44.116Z,3.40
2018-11-28T16:23:13.293Z,4.37
2018-11-28T16:25:42.355Z,3.53
2018-11-28T16:28:12.553Z,3.63
2018-11-28T16:30:40.745Z,3.50
2018-11-28T16:33:09.930Z,3.67
2018-11-28T16:35:40.101Z,3.60
2018-11-28T16:38:09.163Z,3.30
2018-11-28T16:40:38.252Z,3.30
2018-11-28T16:43:07.609Z,3.60
2018-11-28T16:45:36.896Z,3.50
2018-11-28T16:48:06.057Z,3.30
2018-11-28T16:50:35.222Z,3.50
2018-11-28T16:53:04.370Z,3.40
2018-11-28T16:55:33.488Z,3.23
2018-11-28T16:58:02.600Z,3.13
2018-11-28T17:00:33.198Z,3.00
2018-11-28T17:03:02.459Z,3.30
2018-11-28T17:05:31.740Z,3.60
2018-11-28T17:08:00.851Z,3.10
2018-11-28T17:10:30.684Z,2.83
2018-11-28T17:13:00.243Z,3.10
2018-11-28T17:15:29.323Z,3.10
2018-11-28T17:17:58.352Z,3.10
2018-11-28T17:20:28.651Z,2.73
2018-11-28T17:22:58.839Z,2.83
2018-11-28T17:25:31.851Z,3.10
2018-11-28T17:28:00.999Z,3.07
2018-11-28T17:30:30.739Z,2.57
2018-11-28T17:32:59.828Z,2.70
2018-11-28T17:35:28.980Z,2.90
2018-11-28T17:37:58.308Z,2.73
2018-11-28T17:40:28.432Z,3.30
2018-11-28T17:42:58.811Z,2.73
2018-11-28T17:45:29.110Z,2.60
2018-11-28T17:47:58.400Z,2.70
2018-11-28T17:50:27.740Z,2.67
2018-11-28T17:53:04.745Z,2.53
2018-11-28T17:55:38.945Z,2.60
2018-11-28T17:58:08.172Z,2.90
2018-11-28T18:00:37.333Z,2.83
2018-11-28T18:03:06.577Z,2.80
2018-11-28T18:05:35.683Z,2.40
2018-11-28T18:08:04.954Z,2.73
2018-11-28T18:10:34.049Z,2.37
2018-11-28T18:13:12.767Z,2.50
2018-11-28T18:15:43.447Z,2.43
2018-11-28T18:18:14.004Z,2.50
2018-11-28T18:20:49.894Z,2.17
2018-11-28T18:23:14.475Z,2.43
2018-11-28T18:25:44.488Z,2.43
2018-11-28T18:28:13.559Z,2.70
2018-11-28T18:30:42.876Z,2.60
2018-11-28T18:33:13.013Z,2.73
2018-11-28T18:35:42.171Z,2.43
2018-11-28T18:38:11.714Z,2.10
2018-11-28T18:40:40.916Z,2.70
2018-11-28T18:43:10.790Z,2.37
2018-11-28T18:45:44.924Z,2.67
2018-11-28T18:48:13.998Z,1.83
2018-11-28T18:50:43.074Z,2.50
2018-11-28T18:53:12.992Z,1.67
2018-11-28T18:55:42.339Z,2.37
2018-11-28T18:58:12.420Z,2.53
2018-11-28T19:00:41.774Z,1.90
2018-11-28T19:03:10.855Z,2.30
2018-11-28T19:05:39.950Z,2.40
2018-11-28T19:08:09.057Z,2.03
2018-11-28T19:10:38.228Z,2.83
2018-11-28T19:13:07.369Z,2.67
2018-11-28T19:15:36.452Z,1.93
2018-11-28T19:18:06.224Z,2.17
2018-11-28T19:20:35.447Z,2.63
2018-11-28T19:23:04.535Z,1.97
2018-11-28T19:25:33.973Z,2.37
2018-11-28T19:28:03.125Z,2.10
2018-11-28T19:30:37.451Z,2.83
2018-11-28T19:33:07.969Z,1.97
2018-11-28T19:35:37.034Z,2.33
2018-11-28T19:38:08.102Z,2.10
2018-11-28T19:40:54.622Z,2.00
2018-11-28T19:43:23.819Z,2.20
2018-11-28T19:45:52.898Z,1.77
2018-11-28T19:48:22.075Z,2.30
2018-11-28T19:50:51.437Z,2.00
2018-11-28T19:53:31.712Z,2.20
2018-11-28T19:56:00.959Z,2.47
2018-11-28T19:58:30.286Z,2.00
2018-11-28T20:00:59.351Z,2.30
2018-11-28T20:03:28.544Z,1.87
2018-11-28T20:05:57.625Z,2.20
2018-11-28T20:08:27.019Z,2.00
2018-11-28T20:10:56.162Z,2.57
2018-11-28T20:13:25.500Z,1.80
2018-11-28T20:15:54.668Z,1.60
2018-11-28T20:18:23.860Z,2.30
2018-11-28T20:20:53.006Z,1.80
2018-11-28T20:23:22.291Z,2.00
2018-11-28T20:25:51.671Z,1.53
2018-11-28T20:28:20.721Z,2.13
2018-11-28T20:30:50.313Z,2.23
2018-11-28T20:33:19.426Z,1.93
2018-11-28T20:35:50.629Z,2.17
2018-11-28T20:38:23.858Z,2.00
2018-11-28T20:40:53.030Z,1.53
2018-11-28T20:43:22.112Z,1.87
2018-11-28T20:45:51.167Z,1.90
2018-11-28T20:48:20.278Z,1.97
2018-11-28T20:50:50.252Z,1.70
2018-11-28T20:53:21.322Z,1.67
2018-11-28T20:55:50.413Z,2.07
2018-11-28T20:58:19.568Z,1.90
2018-11-28T21:00:48.774Z,1.50
2018-11-28T21:03:18.041Z,2.10
2018-11-28T21:05:47.128Z,1.90
2018-11-28T21:08:16.291Z,1.70
2018-11-28T21:10:45.655Z,1.63
2018-11-28T21:13:15.201Z,1.93
2018-11-28T21:15:45.449Z,1.83
2018-11-28T21:18:14.847Z,1.70
2018-11-28T21:20:45.325Z,1.70
2018-11-28T21:23:15.813Z,1.93
2018-11-28T21:25:45.071Z,2.03
2018-11-28T21:28:14.358Z,1.97
2018-11-28T21:30:43.555Z,1.77
2018-11-28T21:33:13.961Z,2.07
2018-11-28T21:35:46.319Z,1.63
2018-11-28T21:38:15.372Z,1.70
2018-11-28T21:40:44.456Z,1.50
2018-11-28T21:43:13.502Z,1.43
2018-11-28T21:45:44.069Z,1.30
2018-11-28T21:48:13.250Z,1.67
2018-11-28T21:50:42.354Z,1.47
2018-11-28T21:53:11.496Z,1.60
2018-11-28T21:55:40.610Z,2.47
2018-11-28T21:58:09.691Z,1.87
2018-11-28T22:00:38.885Z,1.50
2018-11-28T22:03:07.975Z,1.53
2018-11-28T22:05:37.057Z,1.73
2018-11-28T22:08:06.308Z,2.40
2018-11-28T22:10:35.501Z,1.70
2018-11-28T22:13:04.611Z,1.77
2018-11-28T22:15:34.159Z,1.83
2018-11-28T22:18:03.415Z,1.57
2018-11-28T22:20:32.499Z,1.70
2018-11-28T22:23:01.572Z,1.30
2018-11-28T22:25:30.671Z,1.73
2018-11-28T22:28:00.625Z,1.10
2018-11-28T22:30:30.022Z,1.43
2018-11-28T22:32:59.316Z,1.53
2018-11-28T22:35:28.651Z,1.70
2018-11-28T22:37:57.735Z,1.40
2018-11-28T22:40:29.127Z,1.17
2018-11-28T22:42:58.189Z,1.50
2018-11-28T22:45:28.795Z,1.90
2018-11-28T22:47:57.900Z,1.53
2018-11-28T22:50:27.261Z,1.20
2018-11-28T22:52:56.345Z,1.77
2018-11-28T22:55:25.552Z,1.40
2018-11-28T22:57:54.758Z,1.20
2018-11-28T23:00:30.352Z,1.47
2018-11-28T23:03:05.233Z,1.33
2018-11-28T23:05:50.928Z,1.60
2018-11-28T23:08:21.114Z,1.30
2018-11-28T23:10:51.289Z,1.13
2018-11-28T23:13:23.020Z,1.37
2018-11-28T23:15:52.108Z,1.30
2018-11-28T23:18:21.522Z,1.90
2018-11-28T23:20:50.586Z,1.10
2018-11-28T23:23:19.922Z,1.30
2018-11-28T23:25:49.219Z,1.40
2018-11-28T23:28:18.258Z,2.17
2018-11-28T23:30:47.357Z,1.33
2018-11-28T23:33:16.400Z,1.50
2018-11-28T23:35:45.634Z,1.67
2018-11-28T23:38:14.899Z,1.20
2018-11-28T23:40:44.034Z,1.10
2018-11-28T23:43:13.254Z,1.90
2018-11-28T23:45:43.075Z,1.60
2018-11-28T23:48:12.397Z,1.20
2018-11-28T23:50:41.453Z,1.33
2018-11-28T23:53:10.795Z,1.00
2018-11-28T23:55:39.965Z,1.30
2018-11-28T23:58:09.396Z,1.50
