createdAt,value
2023-04-19T00:05:49.773Z,102273.84
2023-04-19T00:12:51.310Z,102273.13
2023-04-19T00:19:52.834Z,102270.25
2023-04-19T00:26:54.397Z,102255.28
2023-04-19T00:33:56.718Z,102259.28
2023-04-19T00:41:01.474Z,102264.59
2023-04-19T00:48:03.064Z,102253.50
2023-04-19T00:55:05.045Z,102258.28
2023-04-19T01:02:07.384Z,102261.34
2023-04-19T01:09:09.315Z,102262.16
2023-04-19T01:16:11.159Z,102264.88
2023-04-19T01:23:13.060Z,102255.16
2023-04-19T01:30:14.821Z,102254.94
2023-04-19T01:37:16.398Z,102249.34
2023-04-19T01:44:17.996Z,102248.53
2023-04-19T01:51:21.664Z,102241.47
2023-04-19T01:58:23.216Z,102238.53
2023-04-19T02:05:24.802Z,102232.19
2023-04-19T02:12:33.801Z,102237.97
2023-04-19T02:19:36.215Z,102226.56
2023-04-19T02:26:37.738Z,102218.47
2023-04-19T02:33:39.618Z,102218.56
2023-04-19T02:40:41.119Z,102221.16
2023-04-19T02:47:42.725Z,102212.75
2023-04-19T02:54:44.666Z,102200.88
2023-04-19T03:01:46.447Z,102198.69
2023-04-19T03:08:48.775Z,102190.81
2023-04-19T03:15:52.481Z,102175.31
2023-04-19T03:22:57.220Z,102178.88
2023-04-19T03:30:00.143Z,102173.13
2023-04-19T03:37:04.106Z,102156.13
2023-04-19T03:44:07.352Z,102162.69
2023-04-19T03:51:09.236Z,102161.91
2023-04-19T03:58:11.100Z,102152.06
2023-04-19T04:05:22.031Z,102141.50
2023-04-19T04:12:23.717Z,102143.72
2023-04-19T04:19:28.697Z,102141.97
2023-04-19T04:26:33.985Z,102148.34
2023-04-19T04:33:47.347Z,102122.25
2023-04-19T04:40:55.779Z,102135.03
2023-04-19T04:47:57.606Z,102122.47
2023-04-19T04:54:59.249Z,102116.28
2023-04-19T05:02:06.326Z,102107.44
2023-04-19T05:09:08.077Z,102102.59
2023-04-19T05:16:11.032Z,102098.38
2023-04-19T05:23:15.740Z,102097.00
2023-04-19T05:30:18.102Z,102086.16
2023-04-19T05:37:20.638Z,102079.91
2023-04-19T05:44:22.292Z,102082.81
2023-04-19T05:51:24.053Z,102077.47
2023-04-19T05:58:37.580Z,102084.78
2023-04-19T06:05:40.876Z,102072.94
2023-04-19T06:12:42.714Z,102077.06
2023-04-19T06:19:44.340Z,102077.09
2023-04-19T06:26:47.552Z,102075.53
2023-04-19T06:33:49.103Z,102072.22
2023-04-19T06:40:50.621Z,102068.09
2023-04-19T06:47:52.358Z,102068.59
2023-04-19T06:54:53.974Z,102044.19
2023-04-19T07:01:57.503Z,102036.97
2023-04-19T07:08:59.250Z,102029.34
2023-04-19T07:16:04.339Z,102017.72
2023-04-19T07:23:05.932Z,102007.53
2023-04-19T07:30:08.001Z,101992.19
2023-04-19T07:37:09.572Z,101991.59
2023-04-19T07:44:12.055Z,101975.56
2023-04-19T07:51:17.006Z,101958.13
2023-04-19T07:58:18.611Z,101959.19
2023-04-19T08:05:20.665Z,101950.41
2023-04-19T08:12:34.499Z,101936.72
2023-04-19T08:19:37.177Z,101939.63
2023-04-19T08:26:39.174Z,101930.03
2023-04-19T08:33:40.763Z,101921.38
2023-04-19T08:40:46.631Z,101941.09
2023-04-19T08:47:59.699Z,101910.66
2023-04-19T08:55:07.013Z,101915.09
2023-04-19T09:02:08.717Z,101907.25
2023-04-19T09:16:25.989Z,101868.38
2023-04-19T09:23:28.612Z,101873.34
2023-04-19T09:30:33.988Z,101858.72
2023-04-19T09:38:02.076Z,101858.69
2023-04-19T09:52:09.496Z,101853.56
2023-04-19T09:59:20.289Z,101845.09
2023-04-19T10:13:27.441Z,101832.31
2023-04-19T10:20:49.985Z,101814.63
2023-04-19T10:27:51.621Z,101783.16
2023-04-19T10:34:56.129Z,101808.59
2023-04-19T10:41:58.617Z,101799.69
2023-04-19T10:49:00.998Z,101802.28
2023-04-19T10:56:02.612Z,101805.28
2023-04-19T11:03:49.647Z,101802.97
2023-04-19T11:10:53.237Z,101782.13
2023-04-19T11:18:08.860Z,101778.06
2023-04-19T11:25:18.921Z,101762.75
2023-04-19T11:32:21.502Z,101776.22
2023-04-19T11:39:23.223Z,101751.13
2023-04-19T11:46:24.886Z,101767.06
2023-04-19T11:53:27.359Z,101761.19
2023-04-19T12:00:29.715Z,101748.19
2023-04-19T12:07:31.419Z,101735.41
2023-04-19T12:14:33.225Z,101731.88
2023-04-19T12:21:34.789Z,101733.63
2023-04-19T12:28:36.345Z,101715.16
2023-04-19T12:35:39.102Z,101701.94
2023-04-19T12:42:40.693Z,101712.88
2023-04-19T12:49:42.317Z,101688.63
2023-04-19T12:56:44.009Z,101672.88
2023-04-19T13:03:46.021Z,101659.28
2023-04-19T13:10:47.870Z,101641.84
2023-04-19T13:17:50.827Z,101626.38
2023-04-19T13:24:52.430Z,101628.88
2023-04-19T13:31:54.000Z,101637.78
2023-04-19T13:38:55.636Z,101629.56
2023-04-19T13:45:57.378Z,101628.59
2023-04-19T13:52:59.078Z,101623.56
2023-04-19T14:00:00.691Z,101636.28
2023-04-19T14:07:02.365Z,101651.59
2023-04-19T14:14:03.997Z,101623.56
2023-04-19T14:21:05.785Z,101605.22
2023-04-19T14:28:07.778Z,101591.06
2023-04-19T14:35:11.174Z,101586.22
2023-04-19T14:42:12.982Z,101584.84
2023-04-19T14:49:14.822Z,101574.88
2023-04-19T14:56:16.840Z,101581.59
2023-04-19T15:03:18.862Z,101593.16
2023-04-19T15:10:20.754Z,101607.66
2023-04-19T15:17:22.384Z,101623.72
2023-04-19T15:24:23.968Z,101636.00
2023-04-19T15:31:26.241Z,101663.47
2023-04-19T15:38:29.244Z,101664.06
2023-04-19T15:45:30.866Z,101654.19
2023-04-19T15:52:32.507Z,101647.94
2023-04-19T15:59:34.238Z,101653.06
2023-04-19T16:06:35.961Z,101643.13
2023-04-19T16:13:37.578Z,101614.22
2023-04-19T16:20:39.282Z,101601.81
2023-04-19T16:27:44.798Z,101595.47
2023-04-19T16:34:46.531Z,101600.25
2023-04-19T16:41:48.217Z,101592.59
2023-04-19T16:48:49.861Z,101584.59
2023-04-19T16:55:51.526Z,101584.28
2023-04-19T17:02:53.733Z,101581.00
2023-04-19T17:09:55.943Z,101576.47
2023-04-19T17:16:57.730Z,101572.53
2023-04-19T17:23:59.421Z,101570.81
2023-04-19T17:31:01.037Z,101573.13
2023-04-19T17:38:02.604Z,101574.25
2023-04-19T17:45:06.428Z,101578.63
2023-04-19T17:52:08.026Z,101578.06
2023-04-19T17:59:09.755Z,101587.66
2023-04-19T18:06:11.890Z,101586.06
2023-04-19T18:13:13.615Z,101578.53
2023-04-19T18:20:15.616Z,101590.97
2023-04-19T18:27:17.475Z,101602.59
2023-04-19T18:34:19.558Z,101593.44
2023-04-19T18:41:21.417Z,101594.56
2023-04-19T18:48:27.485Z,101601.34
2023-04-19T18:55:31.039Z,101605.25
2023-04-19T19:02:34.463Z,101610.41
2023-04-19T19:09:36.871Z,101604.22
2023-04-19T19:16:50.828Z,101619.19
2023-04-19T19:23:57.666Z,101611.41
2023-04-19T19:30:59.503Z,101623.00
2023-04-19T19:38:01.108Z,101614.88
2023-04-19T19:45:02.811Z,101626.63
2023-04-19T19:52:04.623Z,101631.81
2023-04-19T19:59:06.569Z,101631.28
2023-04-19T20:13:13.281Z,101642.69
2023-04-19T20:20:15.073Z,101643.75
2023-04-19T20:27:16.780Z,101642.47
2023-04-19T20:34:18.389Z,101645.94
2023-04-19T20:41:22.036Z,101630.13
2023-04-19T20:48:23.613Z,101641.97
2023-04-19T20:55:25.272Z,101647.97
2023-04-19T21:02:27.673Z,101631.13
2023-04-19T21:09:29.706Z,101628.53
2023-04-19T21:16:31.694Z,101634.31
2023-04-19T21:23:33.422Z,101642.19
2023-04-19T21:37:40.168Z,101652.94
2023-04-19T21:44:41.753Z,101650.53
2023-04-19T21:51:43.269Z,101649.81
2023-04-19T21:58:44.858Z,101646.91
2023-04-19T22:05:46.630Z,101651.06
2023-04-19T22:12:57.897Z,101652.16
2023-04-19T22:20:00.610Z,101653.38
2023-04-19T22:27:02.270Z,101645.50
2023-04-19T22:34:03.867Z,101628.09
2023-04-19T22:41:05.482Z,101639.88
2023-04-19T22:48:07.091Z,101628.53
2023-04-19T22:55:10.050Z,101631.34
2023-04-19T23:02:11.732Z,101632.69
2023-04-19T23:09:13.907Z,101636.75
2023-04-19T23:16:15.510Z,101633.81
2023-04-19T23:23:17.173Z,101619.31
2023-04-19T23:30:18.729Z,101617.63
2023-04-19T23:37:20.359Z,101617.47
2023-04-19T23:44:21.945Z,101615.94
2023-04-19T23:51:23.517Z,101605.28
2023-04-19T23:58:25.070Z,101596.22
