createdAt,value
2023-07-11T00:00:01.575Z,12.51
2023-07-11T00:01:01.563Z,11.82
2023-07-11T00:02:01.612Z,12.73
2023-07-11T00:03:01.590Z,11.71
2023-07-11T00:04:01.549Z,10.63
2023-07-11T00:05:01.494Z,10.26
2023-07-11T00:06:01.529Z,11.82
2023-07-11T00:07:01.493Z,11.87
2023-07-11T00:08:01.566Z,12.25
2023-07-11T00:09:01.448Z,11.82
2023-07-11T00:10:01.473Z,11.76
2023-07-11T00:11:01.432Z,11.71
2023-07-11T00:12:01.447Z,11.55
2023-07-11T00:13:01.413Z,12.25
2023-07-11T00:14:01.423Z,11.71
2023-07-11T00:15:01.388Z,11.17
2023-07-11T00:16:01.385Z,11.76
2023-07-11T00:17:01.511Z,11.60
2023-07-11T00:18:01.427Z,10.74
2023-07-11T00:19:01.336Z,11.60
2023-07-11T00:20:01.360Z,11.71
2023-07-11T00:21:01.319Z,11.71
2023-07-11T00:22:01.342Z,10.42
2023-07-11T00:23:01.312Z,11.66
2023-07-11T00:24:01.319Z,11.76
2023-07-11T00:25:01.300Z,11.87
2023-07-11T00:26:01.284Z,12.73
2023-07-11T00:27:01.253Z,12.30
2023-07-11T00:28:01.292Z,12.51
2023-07-11T00:29:01.233Z,11.66
2023-07-11T00:30:01.287Z,11.71
2023-07-11T00:31:01.246Z,12.19
2023-07-11T00:32:01.217Z,12.30
2023-07-11T00:33:01.253Z,11.71
2023-07-11T00:34:01.214Z,12.73
2023-07-11T00:35:01.313Z,11.71
2023-07-11T00:36:01.193Z,11.76
2023-07-11T00:37:01.150Z,10.37
2023-07-11T00:38:01.173Z,11.66
2023-07-11T00:39:01.142Z,10.63
2023-07-11T00:40:01.130Z,11.71
2023-07-11T00:41:01.114Z,10.90
2023-07-11T00:42:01.113Z,11.71
2023-07-11T00:43:01.082Z,12.62
2023-07-11T00:44:01.121Z,11.71
2023-07-11T00:45:01.095Z,11.71
2023-07-11T00:46:01.091Z,11.60
2023-07-11T00:47:01.061Z,11.71
2023-07-11T00:48:01.133Z,10.90
2023-07-11T00:49:01.026Z,11.66
2023-07-11T00:50:01.063Z,11.44
2023-07-11T00:51:00.995Z,11.66
2023-07-11T00:52:01.035Z,11.60
2023-07-11T00:53:00.979Z,11.66
2023-07-11T00:54:01.007Z,11.55
2023-07-11T00:55:00.968Z,10.26
2023-07-11T00:56:00.987Z,12.62
2023-07-11T00:57:00.942Z,10.63
2023-07-11T00:58:00.963Z,10.63
2023-07-11T00:59:00.915Z,11.87
2023-07-11T01:00:00.935Z,11.49
2023-07-11T01:01:00.922Z,11.66
2023-07-11T01:02:00.900Z,11.87
2023-07-11T01:03:01.028Z,11.49
2023-07-11T01:04:01.019Z,11.44
2023-07-11T01:05:00.857Z,11.66
2023-07-11T01:06:00.889Z,11.55
2023-07-11T01:07:00.821Z,11.66
2023-07-11T01:08:00.852Z,11.71
2023-07-11T01:09:00.798Z,11.66
2023-07-11T01:10:00.826Z,11.82
2023-07-11T01:11:00.776Z,11.71
2023-07-11T01:12:00.811Z,12.57
2023-07-11T01:13:00.756Z,12.73
2023-07-11T01:14:00.852Z,10.74
2023-07-11T01:15:00.767Z,10.21
2023-07-11T01:16:00.764Z,11.71
2023-07-11T01:17:00.808Z,10.80
2023-07-11T01:18:00.794Z,12.78
2023-07-11T01:19:00.695Z,11.55
2023-07-11T01:20:00.723Z,11.66
2023-07-11T01:21:00.664Z,11.76
2023-07-11T01:22:00.710Z,12.51
2023-07-11T01:23:00.649Z,11.55
2023-07-11T01:24:00.668Z,11.60
2023-07-11T01:25:00.687Z,11.66
2023-07-11T01:26:00.661Z,11.06
2023-07-11T01:27:00.613Z,12.41
2023-07-11T01:28:00.632Z,11.60
2023-07-11T01:29:00.605Z,10.80
2023-07-11T01:30:00.591Z,11.60
2023-07-11T01:31:00.629Z,11.60
2023-07-11T01:32:00.563Z,10.37
2023-07-11T01:33:00.588Z,11.60
2023-07-11T01:34:00.554Z,11.66
2023-07-11T01:35:00.531Z,12.62
2023-07-11T01:36:00.548Z,11.71
2023-07-11T01:37:00.491Z,11.49
2023-07-11T01:38:00.529Z,11.60
2023-07-11T01:39:00.491Z,11.49
2023-07-11T01:40:00.502Z,11.71
2023-07-11T01:41:00.444Z,11.55
2023-07-11T01:42:00.476Z,12.62
2023-07-11T01:43:00.430Z,11.66
2023-07-11T01:44:00.453Z,11.66
2023-07-11T01:45:00.414Z,12.68
2023-07-11T01:46:00.477Z,11.06
2023-07-11T01:47:00.381Z,10.69
2023-07-11T01:48:00.459Z,11.55
2023-07-11T01:49:00.377Z,10.96
2023-07-11T01:50:00.374Z,11.44
2023-07-11T01:51:00.328Z,11.60
2023-07-11T01:52:00.350Z,10.58
2023-07-11T01:53:00.306Z,11.55
2023-07-11T01:54:00.328Z,11.55
2023-07-11T01:55:07.320Z,12.84
2023-07-11T01:56:00.309Z,11.71
2023-07-11T01:57:00.275Z,11.60
2023-07-11T01:58:00.293Z,11.44
2023-07-11T01:59:00.237Z,11.55
2023-07-11T02:00:00.311Z,10.47
2023-07-11T02:01:00.226Z,10.37
2023-07-11T02:02:00.324Z,11.60
2023-07-11T02:03:00.352Z,10.31
2023-07-11T02:04:00.229Z,11.55
2023-07-11T02:05:00.198Z,12.68
2023-07-11T02:06:00.204Z,11.60
2023-07-11T02:07:00.156Z,10.15
2023-07-11T02:08:00.197Z,11.60
2023-07-11T02:09:00.138Z,12.68
2023-07-11T02:10:00.152Z,11.17
2023-07-11T02:11:00.118Z,11.55
2023-07-11T02:12:00.133Z,11.49
2023-07-11T02:13:00.101Z,12.68
2023-07-11T02:14:00.177Z,11.55
2023-07-11T02:15:00.064Z,11.55
2023-07-11T02:16:00.131Z,12.14
2023-07-11T02:17:00.145Z,11.98
2023-07-11T02:18:00.078Z,11.49
2023-07-11T02:19:00.033Z,11.17
2023-07-11T02:20:00.029Z,11.55
2023-07-11T02:20:59.997Z,11.55
2023-07-11T02:22:00.027Z,11.55
2023-07-11T02:22:59.987Z,11.66
2023-07-11T02:23:59.971Z,11.44
2023-07-11T02:24:59.975Z,11.55
2023-07-11T02:25:59.956Z,11.49
2023-07-11T02:26:59.966Z,11.55
2023-07-11T02:27:59.938Z,11.60
2023-07-11T02:28:59.943Z,10.21
2023-07-11T02:29:59.906Z,10.42
2023-07-11T02:30:59.907Z,10.47
2023-07-11T02:31:59.968Z,12.68
2023-07-11T02:32:59.894Z,12.46
2023-07-11T02:33:59.858Z,11.33
2023-07-11T02:34:59.862Z,10.42
2023-07-11T02:35:59.846Z,11.33
2023-07-11T02:36:59.859Z,11.49
2023-07-11T02:37:59.811Z,12.84
2023-07-11T02:38:59.831Z,11.39
2023-07-11T02:39:59.788Z,11.55
2023-07-11T02:40:59.807Z,11.60
2023-07-11T02:41:59.783Z,10.63
2023-07-11T02:42:59.778Z,10.63
2023-07-11T02:43:59.761Z,11.17
2023-07-11T02:44:59.766Z,12.25
2023-07-11T02:45:59.775Z,10.53
2023-07-11T02:46:59.745Z,10.63
2023-07-11T02:47:59.750Z,11.49
2023-07-11T02:48:59.695Z,11.49
2023-07-11T02:49:59.779Z,12.30
2023-07-11T02:50:59.701Z,12.35
2023-07-11T02:51:59.620Z,11.55
2023-07-11T02:52:59.625Z,11.44
2023-07-11T02:53:59.589Z,11.55
2023-07-11T02:54:59.655Z,10.58
2023-07-11T02:55:59.634Z,9.99
2023-07-11T02:56:59.600Z,11.39
2023-07-11T02:57:59.548Z,10.21
2023-07-11T02:58:59.576Z,10.96
2023-07-11T02:59:59.572Z,11.49
2023-07-11T03:00:59.639Z,11.49
2023-07-11T03:01:59.564Z,11.49
2023-07-11T03:02:59.579Z,12.30
2023-07-11T03:03:59.477Z,12.35
2023-07-11T03:04:59.542Z,11.44
2023-07-11T03:05:59.457Z,12.51
2023-07-11T03:06:59.475Z,11.49
2023-07-11T03:07:59.445Z,11.98
2023-07-11T03:08:59.455Z,11.71
2023-07-11T03:09:59.409Z,12.51
2023-07-11T03:10:59.449Z,11.44
2023-07-11T03:11:59.399Z,12.41
2023-07-11T03:12:59.426Z,11.55
2023-07-11T03:13:59.384Z,11.44
2023-07-11T03:15:01.230Z,11.44
2023-07-11T03:15:59.357Z,11.44
2023-07-11T03:16:59.483Z,10.10
2023-07-11T03:17:59.378Z,10.37
2023-07-11T03:18:59.350Z,11.49
2023-07-11T03:19:59.301Z,10.63
2023-07-11T03:20:59.320Z,10.74
2023-07-11T03:21:59.299Z,12.68
2023-07-11T03:22:59.305Z,11.44
2023-07-11T03:23:59.257Z,10.58
2023-07-11T03:24:59.297Z,12.19
2023-07-11T03:25:59.249Z,12.57
2023-07-11T03:26:59.245Z,11.44
2023-07-11T03:27:59.222Z,10.10
2023-07-11T03:28:59.229Z,11.49
2023-07-11T03:29:59.203Z,11.66
2023-07-11T03:30:59.244Z,11.23
2023-07-11T03:31:59.166Z,11.49
2023-07-11T03:32:59.317Z,11.39
2023-07-11T03:33:59.152Z,11.87
2023-07-11T03:35:03.524Z,12.25
2023-07-11T03:35:59.153Z,11.39
2023-07-11T03:36:59.154Z,11.44
2023-07-11T03:37:59.103Z,10.96
2023-07-11T03:38:59.115Z,11.44
2023-07-11T03:39:59.087Z,12.51
2023-07-11T03:40:59.116Z,11.39
2023-07-11T03:41:59.059Z,10.37
2023-07-11T03:42:59.103Z,11.82
2023-07-11T03:43:59.063Z,11.49
2023-07-11T03:44:59.064Z,11.23
2023-07-11T03:45:59.044Z,11.39
2023-07-11T03:46:59.146Z,11.39
2023-07-11T03:47:59.057Z,11.33
2023-07-11T03:48:59.015Z,11.39
2023-07-11T03:49:58.984Z,10.31
2023-07-11T03:50:58.986Z,11.44
2023-07-11T03:51:58.953Z,12.51
2023-07-11T03:52:58.949Z,13.16
2023-07-11T03:53:58.931Z,11.23
2023-07-11T03:54:58.931Z,11.44
2023-07-11T03:55:58.908Z,10.21
2023-07-11T03:56:58.920Z,11.39
2023-07-11T03:57:58.889Z,11.39
2023-07-11T03:58:58.899Z,11.49
2023-07-11T03:59:58.855Z,10.74
2023-07-11T04:00:58.888Z,11.49
2023-07-11T04:01:58.838Z,11.33
2023-07-11T04:02:58.914Z,11.33
2023-07-11T04:03:58.852Z,11.44
2023-07-11T04:04:58.833Z,11.39
2023-07-11T04:05:58.787Z,10.53
2023-07-11T04:06:58.824Z,11.55
2023-07-11T04:08:05.283Z,11.39
2023-07-11T04:08:58.771Z,11.44
2023-07-11T04:09:58.741Z,11.44
2023-07-11T04:10:58.761Z,12.08
2023-07-11T04:11:58.740Z,11.49
2023-07-11T04:12:58.758Z,11.33
2023-07-11T04:13:58.764Z,11.44
2023-07-11T04:14:58.775Z,11.71
2023-07-11T04:15:58.674Z,11.60
2023-07-11T04:16:58.860Z,11.60
2023-07-11T04:17:58.683Z,11.44
2023-07-11T04:18:58.665Z,10.53
2023-07-11T04:19:58.650Z,11.44
2023-07-11T04:20:58.639Z,11.66
2023-07-11T04:21:58.646Z,11.33
2023-07-11T04:22:58.614Z,10.47
2023-07-11T04:23:58.630Z,11.39
2023-07-11T04:24:58.625Z,10.69
2023-07-11T04:25:58.562Z,11.17
2023-07-11T04:26:58.617Z,11.60
2023-07-11T04:27:58.576Z,11.82
2023-07-11T04:28:58.566Z,11.44
2023-07-11T04:29:58.530Z,10.31
2023-07-11T04:30:58.628Z,11.44
2023-07-11T04:31:58.494Z,11.44
2023-07-11T04:32:58.607Z,11.39
2023-07-11T04:33:58.489Z,11.28
2023-07-11T04:34:58.499Z,10.53
2023-07-11T04:35:58.488Z,10.58
2023-07-11T04:36:58.479Z,11.76
2023-07-11T04:37:58.433Z,11.82
2023-07-11T04:38:58.442Z,12.46
2023-07-11T04:39:58.411Z,11.33
2023-07-11T04:40:58.432Z,10.74
2023-07-11T04:41:58.410Z,11.49
2023-07-11T04:42:58.417Z,10.26
2023-07-11T04:43:58.398Z,12.14
2023-07-11T04:44:58.386Z,11.44
2023-07-11T04:45:58.348Z,11.44
2023-07-11T04:46:58.477Z,11.44
2023-07-11T04:47:58.370Z,11.55
2023-07-11T04:48:58.348Z,12.68
2023-07-11T04:49:58.308Z,11.49
2023-07-11T04:50:58.331Z,11.44
2023-07-11T04:51:58.349Z,11.44
2023-07-11T04:52:58.295Z,11.44
2023-07-11T04:53:58.257Z,11.44
2023-07-11T04:54:58.283Z,11.44
2023-07-11T04:55:58.263Z,11.33
2023-07-11T04:56:58.254Z,11.39
2023-07-11T04:57:58.217Z,11.39
2023-07-11T04:58:58.239Z,12.68
2023-07-11T04:59:58.193Z,11.71
2023-07-11T05:00:58.242Z,11.49
2023-07-11T05:01:58.242Z,11.49
2023-07-11T05:02:58.191Z,10.63
2023-07-11T05:03:58.178Z,10.85
2023-07-11T05:04:58.162Z,10.53
2023-07-11T05:05:58.140Z,10.58
2023-07-11T05:06:58.158Z,12.35
2023-07-11T05:07:58.105Z,10.26
2023-07-11T05:08:58.124Z,11.55
2023-07-11T05:09:59.527Z,11.82
2023-07-11T05:10:58.098Z,11.49
2023-07-11T05:11:58.061Z,10.42
2023-07-11T05:12:58.097Z,12.57
2023-07-11T05:13:58.092Z,11.76
2023-07-11T05:14:58.049Z,11.49
2023-07-11T05:15:58.090Z,11.49
2023-07-11T05:16:58.087Z,10.63
2023-07-11T05:17:58.082Z,11.39
2023-07-11T05:18:58.015Z,12.41
2023-07-11T05:19:57.978Z,11.55
2023-07-11T05:20:58.020Z,11.55
2023-07-11T05:21:57.967Z,11.55
2023-07-11T05:22:57.973Z,11.55
2023-07-11T05:23:57.936Z,11.33
2023-07-11T05:24:57.952Z,11.55
2023-07-11T05:25:57.923Z,11.49
2023-07-11T05:26:57.936Z,13.64
2023-07-11T05:28:15.025Z,11.55
2023-07-11T05:28:57.972Z,10.90
2023-07-11T05:30:13.565Z,11.87
2023-07-11T05:30:58.024Z,11.55
2023-07-11T05:32:12.570Z,11.17
2023-07-11T05:32:57.950Z,11.39
2023-07-11T05:34:07.915Z,11.49
2023-07-11T05:34:57.973Z,12.03
2023-07-11T05:36:13.357Z,11.55
2023-07-11T05:36:57.993Z,10.69
2023-07-11T05:37:57.947Z,11.60
2023-07-11T05:38:57.975Z,11.55
2023-07-11T05:39:57.860Z,11.55
2023-07-11T05:40:57.952Z,11.55
2023-07-11T05:41:57.910Z,11.66
2023-07-11T05:42:57.946Z,10.42
2023-07-11T05:43:57.888Z,10.96
2023-07-11T05:44:57.947Z,10.74
2023-07-11T05:45:57.883Z,11.71
2023-07-11T05:46:57.891Z,11.55
2023-07-11T05:47:57.854Z,11.55
2023-07-11T05:48:57.859Z,12.30
2023-07-11T05:49:57.811Z,10.53
2023-07-11T05:50:57.847Z,11.60
2023-07-11T05:51:57.804Z,12.68
2023-07-11T05:52:57.781Z,11.66
2023-07-11T05:53:57.783Z,11.60
2023-07-11T05:54:57.733Z,10.80
2023-07-11T05:55:57.752Z,11.55
2023-07-11T05:56:57.796Z,11.49
2023-07-11T05:57:57.739Z,11.66
2023-07-11T05:58:57.730Z,11.66
2023-07-11T05:59:57.682Z,10.80
2023-07-11T06:00:57.722Z,10.74
2023-07-11T06:01:57.848Z,11.39
2023-07-11T06:02:57.568Z,11.60
2023-07-11T06:03:57.534Z,11.71
2023-07-11T06:04:57.506Z,11.60
2023-07-11T06:05:57.490Z,10.42
2023-07-11T06:06:57.505Z,11.06
2023-07-11T06:07:57.462Z,11.01
2023-07-11T06:08:57.473Z,12.46
2023-07-11T06:09:57.575Z,11.66
2023-07-11T06:10:57.443Z,11.92
2023-07-11T06:11:57.446Z,11.76
2023-07-11T06:12:57.426Z,11.66
2023-07-11T06:13:57.454Z,11.66
2023-07-11T06:14:57.397Z,13.21
2023-07-11T06:15:57.420Z,12.84
2023-07-11T06:16:57.527Z,12.78
2023-07-11T06:17:57.402Z,11.01
2023-07-11T06:18:57.357Z,11.71
2023-07-11T06:19:57.312Z,11.71
2023-07-11T06:20:57.341Z,10.90
2023-07-11T06:21:57.301Z,12.35
2023-07-11T06:22:57.342Z,11.71
2023-07-11T06:23:57.406Z,13.11
2023-07-11T06:24:57.293Z,11.76
2023-07-11T06:25:57.249Z,11.71
2023-07-11T06:26:57.283Z,11.76
2023-07-11T06:27:57.253Z,11.76
2023-07-11T06:28:57.255Z,12.84
2023-07-11T06:29:57.206Z,11.71
2023-07-11T06:30:57.233Z,12.68
2023-07-11T06:31:57.222Z,11.76
2023-07-11T06:32:57.260Z,11.66
2023-07-11T06:33:57.186Z,11.82
2023-07-11T06:34:57.168Z,11.66
2023-07-11T06:35:57.156Z,10.53
2023-07-11T06:36:57.168Z,10.63
2023-07-11T06:37:57.151Z,11.76
2023-07-11T06:38:57.127Z,11.87
2023-07-11T06:39:57.111Z,11.06
2023-07-11T06:40:57.087Z,12.89
2023-07-11T06:41:57.114Z,11.60
2023-07-11T06:42:57.071Z,11.76
2023-07-11T06:43:57.142Z,12.68
2023-07-11T06:44:57.045Z,11.82
2023-07-11T06:45:57.147Z,11.01
2023-07-11T06:46:57.018Z,11.60
2023-07-11T06:47:57.049Z,11.87
2023-07-11T06:48:57.022Z,11.06
2023-07-11T06:49:57.002Z,12.68
2023-07-11T06:50:56.991Z,12.78
2023-07-11T06:51:56.987Z,11.28
2023-07-11T06:52:56.975Z,11.87
2023-07-11T06:53:56.957Z,12.14
2023-07-11T06:54:56.931Z,11.87
2023-07-11T06:55:56.936Z,11.01
2023-07-11T06:56:56.945Z,10.53
2023-07-11T06:57:56.916Z,11.82
2023-07-11T06:58:56.889Z,11.98
2023-07-11T06:59:56.900Z,10.90
2023-07-11T07:00:56.964Z,11.87
2023-07-11T07:01:56.925Z,11.98
2023-07-11T07:02:56.910Z,11.87
2023-07-11T07:03:56.889Z,11.92
2023-07-11T07:04:56.833Z,11.92
2023-07-11T07:05:56.847Z,11.92
2023-07-11T07:06:56.804Z,11.92
2023-07-11T07:08:09.049Z,11.82
2023-07-11T07:08:56.779Z,9.35
2023-07-11T07:09:56.804Z,11.23
2023-07-11T07:10:56.842Z,11.76
2023-07-11T07:11:56.841Z,11.98
2023-07-11T07:12:56.744Z,10.90
2023-07-11T07:14:05.492Z,11.39
2023-07-11T07:14:56.713Z,10.53
2023-07-11T07:15:56.731Z,11.98
2023-07-11T07:16:56.714Z,12.08
2023-07-11T07:17:56.793Z,12.14
2023-07-11T07:18:56.668Z,11.12
2023-07-11T07:19:56.674Z,12.08
2023-07-11T07:20:58.467Z,12.08
2023-07-11T07:21:56.682Z,12.08
2023-07-11T07:22:56.641Z,12.08
2023-07-11T07:23:56.650Z,11.87
2023-07-11T07:24:56.604Z,12.03
2023-07-11T07:25:56.624Z,11.12
2023-07-11T07:26:56.603Z,10.96
2023-07-11T07:27:56.599Z,11.39
2023-07-11T07:28:56.566Z,10.85
2023-07-11T07:29:56.581Z,12.19
2023-07-11T07:30:56.578Z,10.53
2023-07-11T07:31:56.542Z,12.19
2023-07-11T07:32:56.578Z,12.03
2023-07-11T07:33:56.524Z,10.47
2023-07-11T07:34:56.498Z,11.44
2023-07-11T07:35:56.504Z,12.19
2023-07-11T07:36:56.480Z,12.19
2023-07-11T07:37:56.512Z,11.55
2023-07-11T07:38:56.466Z,12.19
2023-07-11T07:39:56.471Z,12.25
2023-07-11T07:40:56.448Z,12.19
2023-07-11T07:41:56.450Z,11.06
2023-07-11T07:42:56.413Z,12.41
2023-07-11T07:43:56.497Z,12.78
2023-07-11T07:44:56.398Z,12.14
2023-07-11T07:45:56.397Z,12.25
2023-07-11T07:46:56.489Z,12.19
2023-07-11T07:47:56.434Z,11.49
2023-07-11T07:48:56.358Z,12.25
2023-07-11T07:49:57.974Z,12.19
2023-07-11T07:50:56.335Z,12.25
2023-07-11T07:51:56.359Z,12.25
2023-07-11T07:52:56.309Z,12.25
2023-07-11T07:53:56.328Z,12.25
2023-07-11T07:54:56.313Z,12.25
2023-07-11T07:55:56.313Z,12.14
2023-07-11T07:56:56.283Z,11.60
2023-07-11T07:57:56.319Z,12.30
2023-07-11T07:58:56.273Z,12.30
2023-07-11T07:59:56.250Z,13.16
2023-07-11T08:00:56.255Z,13.21
2023-07-11T08:01:56.237Z,12.41
2023-07-11T08:02:56.255Z,12.35
2023-07-11T08:03:56.288Z,13.54
2023-07-11T08:04:56.251Z,12.41
2023-07-11T08:06:05.783Z,12.94
2023-07-11T08:06:56.184Z,11.28
2023-07-11T08:07:56.217Z,13.27
2023-07-11T08:08:56.173Z,11.82
2023-07-11T08:09:56.170Z,12.41
2023-07-11T08:10:56.118Z,13.21
2023-07-11T08:11:56.163Z,13.32
2023-07-11T08:12:56.097Z,11.49
2023-07-11T08:14:00.022Z,12.46
2023-07-11T08:14:56.084Z,13.16
2023-07-11T08:15:56.106Z,12.57
2023-07-11T08:16:56.106Z,12.51
2023-07-11T08:17:56.128Z,11.55
2023-07-11T08:18:56.053Z,12.94
2023-07-11T08:19:56.062Z,12.46
2023-07-11T08:20:56.045Z,12.51
2023-07-11T08:21:56.035Z,13.48
2023-07-11T08:22:56.002Z,12.57
2023-07-11T08:23:56.020Z,11.66
2023-07-11T08:24:55.987Z,12.19
2023-07-11T08:25:56.012Z,13.21
2023-07-11T08:26:55.963Z,13.80
2023-07-11T08:27:55.986Z,13.86
2023-07-11T08:28:56.150Z,12.78
2023-07-11T08:29:55.954Z,12.62
2023-07-11T08:30:55.963Z,12.57
2023-07-11T08:31:55.960Z,12.84
2023-07-11T08:32:55.955Z,12.19
2023-07-11T08:33:55.904Z,12.51
2023-07-11T08:34:55.888Z,12.68
2023-07-11T08:35:55.878Z,13.43
2023-07-11T08:36:55.853Z,11.87
2023-07-11T08:37:55.896Z,13.27
2023-07-11T08:38:55.859Z,13.00
2023-07-11T08:39:55.840Z,13.64
2023-07-11T08:40:55.822Z,12.57
2023-07-11T08:41:55.829Z,12.03
2023-07-11T08:42:55.798Z,12.73
2023-07-11T08:43:55.835Z,13.70
2023-07-11T08:44:55.782Z,12.73
2023-07-11T08:46:10.721Z,13.48
2023-07-11T08:46:55.779Z,12.73
2023-07-11T08:47:55.818Z,12.84
2023-07-11T08:48:55.755Z,14.13
2023-07-11T08:49:55.749Z,12.78
2023-07-11T08:50:55.752Z,12.84
2023-07-11T08:51:55.730Z,13.43
2023-07-11T08:52:55.695Z,12.89
2023-07-11T08:53:55.744Z,12.94
2023-07-11T08:54:55.702Z,13.16
2023-07-11T08:55:55.698Z,13.05
2023-07-11T08:56:55.644Z,13.75
2023-07-11T08:57:55.789Z,12.89
2023-07-11T08:58:55.636Z,14.18
2023-07-11T08:59:55.629Z,12.94
2023-07-11T09:00:55.614Z,12.19
2023-07-11T09:01:55.703Z,11.55
2023-07-11T09:02:56.875Z,12.94
2023-07-11T09:03:55.600Z,13.59
2023-07-11T09:04:55.572Z,12.68
2023-07-11T09:05:55.588Z,14.13
2023-07-11T09:06:55.540Z,13.64
2023-07-11T09:07:55.566Z,12.08
2023-07-11T09:08:55.625Z,12.94
2023-07-11T09:09:55.527Z,12.94
2023-07-11T09:10:55.503Z,13.00
2023-07-11T09:11:55.539Z,13.00
2023-07-11T09:13:03.076Z,14.34
2023-07-11T09:13:55.556Z,14.02
2023-07-11T09:14:55.466Z,12.25
2023-07-11T09:15:55.554Z,13.05
2023-07-11T09:16:55.552Z,13.75
2023-07-11T09:17:55.470Z,12.94
2023-07-11T09:18:55.422Z,13.11
2023-07-11T09:19:55.459Z,12.19
2023-07-11T09:20:55.408Z,13.05
2023-07-11T09:21:55.434Z,13.11
2023-07-11T09:22:55.386Z,12.03
2023-07-11T09:23:59.165Z,13.05
2023-07-11T09:24:55.876Z,13.16
2023-07-11T09:25:55.393Z,13.11
2023-07-11T09:26:55.366Z,12.35
2023-07-11T09:27:55.369Z,13.16
2023-07-11T09:28:55.338Z,13.11
2023-07-11T09:29:55.355Z,12.57
2023-07-11T09:30:55.715Z,12.94
2023-07-11T09:31:55.373Z,13.16
2023-07-11T09:32:55.367Z,13.21
2023-07-11T09:33:55.319Z,13.21
2023-07-11T09:34:55.272Z,12.14
2023-07-11T09:35:55.281Z,13.96
2023-07-11T09:36:55.249Z,13.27
2023-07-11T09:37:55.267Z,14.23
2023-07-11T09:38:55.225Z,13.27
2023-07-11T09:39:55.251Z,13.16
2023-07-11T09:40:55.205Z,13.21
2023-07-11T09:41:55.232Z,13.27
2023-07-11T09:42:55.208Z,13.27
2023-07-11T09:43:55.199Z,13.16
2023-07-11T09:44:55.204Z,13.27
2023-07-11T09:45:55.217Z,13.48
2023-07-11T09:46:55.166Z,14.23
2023-07-11T09:47:55.202Z,13.37
2023-07-11T09:48:55.137Z,13.32
2023-07-11T09:49:55.160Z,13.32
2023-07-11T09:51:55.142Z,13.37
2023-07-11T09:52:55.091Z,12.78
2023-07-11T09:53:55.140Z,12.73
2023-07-11T09:55:07.295Z,15.31
2023-07-11T09:56:55.053Z,12.73
2023-07-11T09:57:55.065Z,13.37
2023-07-11T09:58:55.057Z,14.56
2023-07-11T09:59:55.694Z,13.43
2023-07-11T10:00:55.063Z,12.57
2023-07-11T10:01:55.197Z,12.14
2023-07-11T10:02:55.047Z,13.43
2023-07-11T10:03:55.031Z,13.54
2023-07-11T10:04:55.033Z,13.00
2023-07-11T10:05:55.007Z,12.14
2023-07-11T10:06:54.965Z,14.39
2023-07-11T10:07:54.973Z,14.50
2023-07-11T10:08:54.944Z,13.54
2023-07-11T10:09:54.977Z,14.23
2023-07-11T10:10:54.934Z,13.54
2023-07-11T10:11:54.929Z,14.45
2023-07-11T10:12:54.996Z,13.70
2023-07-11T10:13:54.989Z,13.59
2023-07-11T10:14:54.895Z,14.99
2023-07-11T10:15:54.911Z,13.00
2023-07-11T10:16:55.031Z,12.62
2023-07-11T10:17:54.965Z,12.89
2023-07-11T10:18:54.855Z,12.46
2023-07-11T10:20:03.658Z,13.80
2023-07-11T10:20:54.837Z,13.70
2023-07-11T10:21:54.848Z,13.75
2023-07-11T10:22:54.819Z,13.54
2023-07-11T10:23:54.838Z,13.75
2023-07-11T10:24:54.790Z,12.35
2023-07-11T10:25:54.836Z,13.43
2023-07-11T10:26:54.801Z,13.80
2023-07-11T10:27:55.816Z,13.86
2023-07-11T10:28:54.752Z,14.99
2023-07-11T10:29:54.760Z,12.46
2023-07-11T10:30:54.814Z,13.80
2023-07-11T10:31:54.770Z,13.05
2023-07-11T10:32:57.543Z,13.91
2023-07-11T10:33:57.465Z,13.75
2023-07-11T10:34:54.732Z,14.02
2023-07-11T10:35:54.714Z,13.86
2023-07-11T10:36:54.675Z,13.86
2023-07-11T10:37:54.707Z,13.80
2023-07-11T10:38:54.668Z,13.80
2023-07-11T10:39:54.680Z,15.04
2023-07-11T10:40:54.669Z,13.80
2023-07-11T10:41:54.654Z,13.21
2023-07-11T10:42:54.661Z,13.86
2023-07-11T10:43:54.666Z,13.91
2023-07-11T10:44:54.614Z,13.70
2023-07-11T10:45:54.624Z,13.86
2023-07-11T10:46:54.640Z,13.91
2023-07-11T10:47:54.649Z,13.91
2023-07-11T10:48:54.577Z,13.96
2023-07-11T10:49:54.585Z,13.16
2023-07-11T10:50:54.552Z,13.96
2023-07-11T10:51:54.592Z,14.02
2023-07-11T10:52:54.528Z,15.04
2023-07-11T10:53:54.530Z,14.18
2023-07-11T10:54:54.533Z,14.13
2023-07-11T10:55:54.507Z,14.13
2023-07-11T10:56:54.534Z,13.59
2023-07-11T10:57:54.491Z,14.13
2023-07-11T10:58:54.497Z,14.18
2023-07-11T10:59:54.463Z,15.42
2023-07-11T11:00:54.502Z,14.13
2023-07-11T11:01:54.476Z,14.29
2023-07-11T11:02:54.622Z,14.18
2023-07-11T11:03:54.491Z,14.39
2023-07-11T11:04:54.476Z,15.09
2023-07-11T11:05:54.444Z,14.29
2023-07-11T11:06:54.439Z,15.36
2023-07-11T11:07:54.395Z,13.70
2023-07-11T11:08:54.412Z,14.66
2023-07-11T11:09:54.392Z,15.74
2023-07-11T11:10:54.452Z,14.61
2023-07-11T11:11:56.444Z,14.07
2023-07-11T11:12:54.372Z,15.42
2023-07-11T11:13:54.420Z,14.34
2023-07-11T11:14:54.344Z,13.75
2023-07-11T11:15:54.322Z,15.68
2023-07-11T11:16:54.329Z,15.15
2023-07-11T11:17:54.391Z,14.72
2023-07-11T11:18:54.340Z,14.88
2023-07-11T11:19:54.291Z,13.37
2023-07-11T11:21:06.256Z,14.23
2023-07-11T11:21:54.269Z,14.66
2023-07-11T11:22:54.283Z,13.05
2023-07-11T11:23:54.240Z,14.77
2023-07-11T11:24:54.294Z,14.93
2023-07-11T11:25:54.223Z,13.91
2023-07-11T11:26:54.253Z,14.88
2023-07-11T11:27:54.240Z,13.91
2023-07-11T11:28:54.222Z,16.01
2023-07-11T11:29:54.189Z,14.88
2023-07-11T11:30:54.291Z,14.34
2023-07-11T11:31:54.176Z,16.17
2023-07-11T11:32:54.261Z,16.06
2023-07-11T11:33:54.164Z,16.01
2023-07-11T11:35:04.182Z,14.82
2023-07-11T11:35:54.144Z,14.99
2023-07-11T11:36:54.158Z,14.88
2023-07-11T11:37:54.123Z,15.74
2023-07-11T11:38:54.133Z,14.93
2023-07-11T11:39:54.117Z,14.82
2023-07-11T11:40:54.154Z,14.82
2023-07-11T11:41:54.085Z,14.93
2023-07-11T11:43:01.301Z,14.45
2023-07-11T11:46:53.371Z,14.99
2023-07-11T11:49:42.556Z,14.72
2023-07-11T11:50:39.698Z,14.82
2023-07-11T11:50:58.184Z,14.07
2023-07-11T11:51:58.328Z,14.07
2023-07-11T11:52:59.758Z,14.88
2023-07-11T11:53:58.257Z,14.88
2023-07-11T11:54:58.304Z,14.93
2023-07-11T11:56:10.666Z,13.80
2023-07-11T11:56:58.265Z,14.61
2023-07-11T11:57:58.230Z,14.93
2023-07-11T11:58:58.275Z,14.82
2023-07-11T11:59:58.226Z,14.82
2023-07-11T12:00:58.215Z,15.04
2023-07-11T12:01:58.222Z,14.29
2023-07-11T12:02:58.273Z,13.54
2023-07-11T12:03:58.222Z,14.82
2023-07-11T12:04:58.292Z,14.82
2023-07-11T12:05:58.158Z,14.82
2023-07-11T12:06:58.160Z,16.06
2023-07-11T12:07:58.140Z,13.59
2023-07-11T12:08:58.152Z,14.77
2023-07-11T12:09:58.367Z,14.02
2023-07-11T12:10:58.236Z,14.88
2023-07-11T12:11:58.335Z,14.45
2023-07-11T12:12:58.168Z,14.77
2023-07-11T12:13:58.339Z,14.66
2023-07-11T12:14:58.161Z,14.88
2023-07-11T12:15:58.104Z,14.82
2023-07-11T12:16:58.120Z,14.77
2023-07-11T12:17:58.096Z,15.74
2023-07-11T12:18:58.160Z,13.48
2023-07-11T12:19:58.041Z,14.77
2023-07-11T12:20:58.047Z,15.52
2023-07-11T12:21:58.223Z,14.23
2023-07-11T12:22:58.226Z,13.96
2023-07-11T12:24:39.999Z,13.27
2023-07-11T12:24:58.212Z,14.02
2023-07-11T12:26:00.506Z,14.82
2023-07-11T12:26:58.166Z,14.82
2023-07-11T12:27:58.093Z,15.42
2023-07-11T12:28:58.143Z,14.72
2023-07-11T12:29:58.014Z,14.50
2023-07-11T12:30:58.162Z,14.72
2023-07-11T12:31:58.181Z,14.61
2023-07-11T12:32:58.128Z,14.66
2023-07-11T12:33:58.054Z,16.11
2023-07-11T12:34:58.105Z,14.72
2023-07-11T12:35:58.129Z,14.66
2023-07-11T12:36:58.076Z,14.77
2023-07-11T12:37:58.112Z,15.52
2023-07-11T12:38:58.066Z,14.13
2023-07-11T12:39:58.065Z,14.77
2023-07-11T12:40:58.046Z,14.82
2023-07-11T12:41:58.016Z,15.79
2023-07-11T12:42:58.068Z,14.82
2023-07-11T12:43:57.934Z,14.82
2023-07-11T12:44:59.168Z,14.77
2023-07-11T12:45:58.003Z,14.77
2023-07-11T12:46:58.046Z,14.88
2023-07-11T12:47:57.968Z,14.77
2023-07-11T12:48:57.916Z,14.50
2023-07-11T12:49:58.006Z,14.77
2023-07-11T12:50:57.818Z,14.72
2023-07-11T12:51:57.978Z,13.86
2023-07-11T12:52:57.980Z,14.72
2023-07-11T12:53:58.038Z,15.15
2023-07-11T12:54:57.782Z,13.16
2023-07-11T12:55:57.874Z,14.45
2023-07-11T12:56:57.871Z,14.50
2023-07-11T12:57:57.821Z,13.54