createdAt,value
2018-03-27T00:01:50.836Z,5.87
2018-03-27T00:03:54.101Z,4.33
2018-03-27T00:05:57.250Z,4.73
2018-03-27T00:08:00.424Z,5.03
2018-03-27T00:10:03.574Z,6.27
2018-03-27T00:12:07.872Z,6.57
2018-03-27T00:14:11.004Z,4.72
2018-03-27T00:16:14.143Z,5.97
2018-03-27T00:18:17.312Z,6.37
2018-03-27T00:20:20.453Z,5.87
2018-03-27T00:22:23.629Z,5.77
2018-03-27T00:24:26.811Z,6.27
2018-03-27T00:26:29.955Z,4.87
2018-03-27T00:28:51.104Z,4.30
2018-03-27T00:31:12.269Z,6.43
2018-03-27T00:33:33.327Z,6.40
2018-03-27T00:35:54.375Z,5.78
2018-03-27T00:38:16.238Z,5.07
2018-03-27T00:40:37.337Z,5.93
2018-03-27T00:42:50.102Z,4.93
2018-03-27T00:44:53.273Z,5.47
2018-03-27T00:46:56.441Z,5.57
2018-03-27T00:48:59.581Z,6.63
2018-03-27T00:51:03.524Z,5.80
2018-03-27T00:53:06.665Z,6.93
2018-03-27T00:55:09.809Z,6.47
2018-03-27T00:57:13.748Z,6.90
2018-03-27T00:59:16.883Z,5.73
2018-03-27T01:01:20.055Z,8.47
2018-03-27T01:03:23.214Z,9.30
2018-03-27T01:05:26.392Z,6.60
2018-03-27T01:07:29.532Z,6.07
2018-03-27T01:09:32.697Z,6.40
2018-03-27T01:11:35.865Z,6.47
2018-03-27T01:13:39.011Z,7.03
2018-03-27T01:15:42.185Z,7.50
2018-03-27T01:17:46.090Z,7.50
2018-03-27T01:19:49.755Z,7.07
2018-03-27T01:21:53.706Z,8.53
2018-03-27T01:23:57.640Z,6.53
2018-03-27T01:26:00.785Z,6.90
2018-03-27T01:28:03.932Z,7.03
2018-03-27T01:30:07.102Z,8.67
2018-03-27T01:32:11.941Z,7.27
2018-03-27T01:34:15.912Z,9.83
2018-03-27T01:36:19.467Z,6.87
2018-03-27T01:38:24.234Z,9.57
2018-03-27T01:40:28.441Z,6.90
2018-03-27T01:42:31.586Z,8.57
2018-03-27T01:44:34.808Z,9.18
2018-03-27T01:46:38.745Z,7.53
2018-03-27T01:48:41.923Z,7.83
2018-03-27T01:50:45.099Z,8.27
2018-03-27T01:52:48.265Z,8.27
2018-03-27T01:54:52.186Z,7.87
2018-03-27T01:56:56.084Z,7.33
2018-03-27T01:58:59.275Z,8.27
2018-03-27T02:01:02.425Z,12.20
2018-03-27T02:03:05.622Z,8.83
2018-03-27T02:05:09.545Z,8.83
2018-03-27T02:07:13.460Z,8.20
2018-03-27T02:09:17.387Z,7.70
2018-03-27T02:11:26.732Z,10.53
2018-03-27T02:13:35.524Z,7.80
2018-03-27T02:15:44.461Z,9.70
2018-03-27T02:17:53.169Z,9.00
2018-03-27T02:20:02.712Z,8.70
2018-03-27T02:22:06.022Z,9.53
2018-03-27T02:24:09.938Z,8.63
2018-03-27T02:26:13.109Z,8.63
2018-03-27T02:28:16.308Z,7.90
2018-03-27T02:30:19.448Z,9.27
2018-03-27T02:32:22.608Z,8.13
2018-03-27T02:34:25.791Z,9.50
2018-03-27T02:36:29.729Z,8.80
2018-03-27T02:38:32.899Z,10.27
2018-03-27T02:40:36.077Z,9.27
2018-03-27T02:42:41.524Z,8.50
2018-03-27T02:44:45.624Z,12.87
2018-03-27T02:46:51.002Z,10.60
2018-03-27T02:48:54.920Z,13.43
2018-03-27T02:50:58.881Z,10.63
2018-03-27T02:53:03.524Z,9.73
2018-03-27T02:55:06.709Z,9.90
2018-03-27T02:57:09.865Z,9.13
2018-03-27T02:59:13.023Z,9.90
2018-03-27T03:01:16.205Z,11.37
2018-03-27T03:03:20.121Z,11.23
2018-03-27T03:05:24.077Z,9.87
2018-03-27T03:07:27.262Z,10.80
2018-03-27T03:09:31.968Z,8.90
2018-03-27T03:11:35.153Z,9.23
2018-03-27T03:13:38.296Z,9.33
2018-03-27T03:15:41.436Z,9.73
2018-03-27T03:17:44.618Z,10.00
2018-03-27T03:19:47.757Z,9.07
2018-03-27T03:21:50.928Z,10.33
2018-03-27T03:23:54.107Z,12.63
2018-03-27T03:25:57.281Z,11.90
2018-03-27T03:28:00.438Z,10.57
2018-03-27T03:30:03.593Z,10.97
2018-03-27T03:32:07.050Z,11.83
2018-03-27T03:34:10.204Z,13.23
2018-03-27T03:36:14.414Z,12.82
2018-03-27T03:38:18.388Z,12.07
2018-03-27T03:40:21.537Z,14.10
2018-03-27T03:42:24.713Z,11.70
2018-03-27T03:44:27.861Z,11.48
2018-03-27T03:46:31.305Z,11.53
2018-03-27T03:48:35.374Z,11.37
2018-03-27T03:50:38.562Z,12.50
2018-03-27T03:52:41.709Z,12.27
2018-03-27T03:54:44.905Z,15.97
2018-03-27T03:56:48.058Z,13.30
2018-03-27T03:58:51.960Z,10.97
2018-03-27T04:00:55.137Z,12.33
2018-03-27T04:02:58.322Z,13.07
2018-03-27T04:05:01.483Z,14.37
2018-03-27T04:07:06.164Z,11.30
2018-03-27T04:09:10.695Z,14.10
2018-03-27T04:11:15.340Z,12.05
2018-03-27T04:13:20.529Z,11.93
2018-03-27T04:15:24.466Z,13.67
2018-03-27T04:17:29.897Z,14.10
2018-03-27T04:19:33.192Z,12.67
2018-03-27T04:21:36.509Z,13.67
2018-03-27T04:23:39.673Z,15.40
2018-03-27T04:25:44.464Z,15.27
2018-03-27T04:27:48.875Z,12.87
2018-03-27T04:29:53.012Z,17.23
2018-03-27T04:31:58.611Z,21.70
2018-03-27T04:34:03.216Z,17.57
2018-03-27T04:36:06.436Z,19.10
2018-03-27T04:38:09.649Z,20.73
2018-03-27T04:40:12.842Z,20.60
2018-03-27T04:42:16.839Z,20.23
2018-03-27T04:44:19.957Z,21.12
2018-03-27T04:46:24.641Z,19.57
2018-03-27T04:48:28.047Z,18.27
2018-03-27T04:50:31.238Z,20.27
2018-03-27T04:52:36.303Z,19.40
2018-03-27T04:54:39.448Z,20.37
2018-03-27T04:56:42.721Z,22.03
2018-03-27T04:58:45.871Z,23.95
2018-03-27T05:00:49.024Z,23.70
2018-03-27T05:02:52.968Z,24.50
2018-03-27T05:04:56.956Z,21.40
2018-03-27T05:07:00.158Z,23.47
2018-03-27T05:09:07.544Z,28.05
2018-03-27T05:11:11.710Z,28.00
2018-03-27T05:13:16.363Z,30.17
2018-03-27T05:15:21.101Z,28.27
2018-03-27T05:17:24.620Z,29.60
2018-03-27T05:19:29.736Z,28.67
2018-03-27T05:21:34.210Z,30.33
2018-03-27T05:23:38.971Z,32.83
2018-03-27T05:25:43.037Z,29.87
2018-03-27T05:27:47.348Z,31.57
2018-03-27T05:29:51.719Z,31.37
2018-03-27T05:31:56.215Z,31.13
2018-03-27T05:33:59.519Z,32.40
2018-03-27T05:36:04.497Z,32.80
2018-03-27T05:38:10.265Z,33.97
2018-03-27T05:40:14.436Z,34.77
2018-03-27T05:42:18.902Z,36.27
2018-03-27T05:44:22.447Z,38.08
2018-03-27T05:46:26.968Z,43.53
2018-03-27T05:48:31.045Z,41.55
2018-03-27T05:50:35.746Z,43.07
2018-03-27T05:52:39.752Z,40.00
2018-03-27T05:54:44.721Z,45.80
2018-03-27T05:56:48.020Z,43.13
2018-03-27T05:58:51.211Z,42.50
2018-03-27T06:00:55.123Z,43.73
2018-03-27T06:03:00.630Z,44.70
2018-03-27T06:05:05.498Z,42.97
2018-03-27T06:07:09.545Z,41.00
2018-03-27T06:09:14.213Z,45.23
2018-03-27T06:11:17.904Z,38.72
2018-03-27T06:13:21.026Z,42.93
2018-03-27T06:15:24.959Z,46.60
2018-03-27T06:17:28.912Z,45.67
2018-03-27T06:19:32.406Z,43.75
2018-03-27T06:21:36.329Z,46.97
2018-03-27T06:23:41.185Z,46.70
2018-03-27T06:25:44.484Z,43.73
2018-03-27T06:27:48.400Z,44.10
2018-03-27T06:29:52.313Z,42.97
2018-03-27T06:31:55.492Z,49.33
2018-03-27T06:33:58.641Z,42.07
2018-03-27T06:36:02.554Z,45.70
2018-03-27T06:38:05.731Z,42.92
2018-03-27T06:40:08.879Z,43.43
2018-03-27T06:42:12.051Z,39.37
2018-03-27T06:44:15.252Z,43.00
2018-03-27T06:46:18.398Z,39.07
2018-03-27T06:48:21.975Z,39.22
2018-03-27T06:50:25.167Z,38.30
2018-03-27T06:52:28.480Z,41.13
2018-03-27T06:54:33.948Z,38.67
2018-03-27T06:56:39.446Z,38.65
2018-03-27T06:58:42.740Z,39.93
2018-03-27T07:00:45.977Z,42.07
2018-03-27T07:02:49.112Z,39.83
2018-03-27T07:04:52.307Z,36.07
2018-03-27T07:06:56.253Z,36.67
2018-03-27T07:08:59.462Z,37.53
2018-03-27T07:11:02.688Z,36.60
2018-03-27T07:13:05.869Z,35.27
2018-03-27T07:15:09.325Z,32.78
2018-03-27T07:17:12.508Z,33.72
2018-03-27T07:19:15.701Z,36.07
2018-03-27T07:21:18.935Z,31.80
2018-03-27T07:23:22.133Z,29.13
2018-03-27T07:25:25.309Z,30.90
2018-03-27T07:27:29.266Z,32.80
2018-03-27T07:29:32.448Z,32.20
2018-03-27T07:31:36.418Z,33.17
2018-03-27T07:33:39.619Z,31.37
2018-03-27T07:35:42.794Z,31.83
2018-03-27T07:37:47.241Z,33.70
2018-03-27T07:39:50.421Z,34.25
2018-03-27T07:41:53.593Z,34.80
2018-03-27T07:43:56.777Z,36.37
2018-03-27T07:46:00.085Z,34.93
2018-03-27T07:48:03.418Z,34.10
2018-03-27T07:50:06.584Z,37.07
2018-03-27T07:52:10.531Z,35.17
2018-03-27T07:54:13.715Z,31.90
2018-03-27T07:56:17.664Z,31.83
2018-03-27T07:58:20.860Z,36.00
2018-03-27T08:00:24.314Z,32.67
2018-03-27T08:02:27.484Z,28.73
2018-03-27T08:04:31.006Z,33.50
2018-03-27T08:06:34.208Z,31.92
2018-03-27T08:08:37.390Z,28.60
2018-03-27T08:10:40.560Z,26.98
2018-03-27T08:12:43.725Z,27.77
2018-03-27T08:14:47.669Z,28.40
2018-03-27T08:16:50.840Z,31.03
2018-03-27T08:18:54.062Z,28.30
2018-03-27T08:20:57.284Z,30.13
2018-03-27T08:23:00.498Z,26.30
2018-03-27T08:25:03.679Z,25.60
2018-03-27T08:27:07.630Z,24.42
2018-03-27T08:29:10.821Z,22.73
2018-03-27T08:31:14.940Z,22.80
2018-03-27T08:33:18.893Z,21.17
2018-03-27T08:35:22.089Z,20.80
2018-03-27T08:37:27.160Z,19.20
2018-03-27T08:39:30.343Z,16.80
2018-03-27T08:41:34.285Z,17.30
2018-03-27T08:43:37.489Z,20.40
2018-03-27T08:45:40.948Z,18.15
2018-03-27T08:47:45.728Z,20.73
2018-03-27T08:49:48.906Z,14.60
2018-03-27T08:51:52.245Z,14.27
2018-03-27T08:53:55.672Z,14.37
2018-03-27T08:55:59.112Z,14.93
2018-03-27T08:58:03.082Z,11.60
2018-03-27T09:00:06.942Z,12.50
2018-03-27T09:02:10.892Z,12.27
2018-03-27T09:04:14.684Z,8.48
2018-03-27T09:06:18.649Z,9.33
2018-03-27T09:08:21.830Z,8.20
2018-03-27T09:10:25.009Z,9.30
2018-03-27T09:12:29.565Z,8.43
2018-03-27T09:14:36.902Z,6.87
2018-03-27T09:16:40.113Z,8.27
2018-03-27T09:18:43.313Z,6.65
2018-03-27T09:20:46.630Z,5.93
2018-03-27T09:22:49.809Z,7.27
2018-03-27T09:24:52.996Z,7.93
2018-03-27T09:26:56.432Z,8.57
2018-03-27T09:29:00.380Z,6.87
2018-03-27T09:31:03.560Z,6.82
2018-03-27T09:33:07.505Z,6.27
2018-03-27T09:35:10.721Z,7.30
2018-03-27T09:37:13.904Z,7.53
2018-03-27T09:39:17.850Z,6.05
2018-03-27T09:41:22.419Z,5.67
2018-03-27T09:43:25.896Z,7.07
2018-03-27T09:45:29.262Z,6.20
2018-03-27T09:47:32.455Z,5.07
2018-03-27T09:49:35.632Z,5.60
2018-03-27T09:51:38.827Z,6.07
2018-03-27T09:53:42.776Z,6.40
2018-03-27T09:55:45.958Z,6.30
2018-03-27T09:57:49.908Z,7.43
2018-03-27T09:59:53.090Z,7.93
2018-03-27T10:01:58.117Z,7.10
2018-03-27T10:04:01.306Z,7.63
2018-03-27T10:06:04.678Z,7.10
2018-03-27T10:08:07.866Z,9.90
2018-03-27T10:10:12.927Z,6.80
2018-03-27T10:12:16.883Z,7.83
2018-03-27T10:14:20.056Z,7.57
2018-03-27T10:16:23.383Z,7.55
2018-03-27T10:18:26.569Z,7.70
2018-03-27T10:20:30.520Z,8.57
2018-03-27T10:22:33.696Z,7.10
2018-03-27T10:24:36.878Z,9.03
2018-03-27T10:26:40.057Z,8.57
2018-03-27T10:28:43.238Z,8.77
2018-03-27T10:30:47.188Z,10.45
2018-03-27T10:32:50.373Z,8.35
2018-03-27T10:34:54.508Z,9.52
2018-03-27T10:36:57.706Z,8.87
2018-03-27T10:39:01.646Z,10.50
2018-03-27T10:41:04.829Z,12.20
2018-03-27T10:43:08.056Z,10.02
2018-03-27T10:45:11.260Z,8.90
2018-03-27T10:47:17.958Z,10.93
2018-03-27T10:49:21.136Z,10.27
2018-03-27T10:51:24.333Z,9.97
2018-03-27T10:53:27.503Z,9.13
2018-03-27T10:55:30.694Z,8.95
2018-03-27T10:57:34.464Z,12.13
2018-03-27T10:59:37.649Z,13.37
2018-03-27T11:01:40.849Z,13.07
2018-03-27T11:03:44.061Z,9.70
2018-03-27T11:05:47.239Z,8.95
2018-03-27T11:07:51.179Z,8.73
2018-03-27T11:09:54.729Z,7.25
2018-03-27T11:11:57.989Z,9.03
2018-03-27T11:14:01.928Z,8.23
2018-03-27T11:16:05.107Z,8.57
2018-03-27T11:18:09.058Z,8.97
2018-03-27T11:20:12.263Z,9.45
2018-03-27T11:22:16.218Z,8.90
2018-03-27T11:24:19.509Z,8.47
2018-03-27T11:26:22.704Z,8.38
2018-03-27T11:28:26.649Z,8.00
2018-03-27T11:30:30.161Z,7.20
2018-03-27T11:32:33.346Z,6.57
2018-03-27T11:34:37.292Z,7.17
2018-03-27T11:36:40.477Z,7.10
2018-03-27T11:38:44.429Z,8.00
2018-03-27T11:40:47.618Z,8.73
2018-03-27T11:42:51.562Z,8.70
2018-03-27T11:44:55.082Z,8.15
2018-03-27T11:46:58.254Z,7.87
2018-03-27T11:49:02.493Z,8.13
2018-03-27T11:51:06.443Z,8.25
2018-03-27T11:53:09.646Z,7.57
2018-03-27T11:55:13.593Z,8.83
2018-03-27T11:57:16.772Z,9.75
2018-03-27T11:59:20.721Z,9.10
2018-03-27T12:01:23.917Z,8.93
2018-03-27T12:03:27.333Z,8.68
2018-03-27T12:05:30.519Z,7.95
2018-03-27T12:07:34.455Z,8.65
2018-03-27T12:09:38.408Z,14.40
2018-03-27T12:11:41.599Z,10.53
2018-03-27T12:13:44.794Z,10.80
2018-03-27T12:15:48.760Z,11.90
2018-03-27T12:17:51.947Z,10.30
2018-03-27T12:19:55.134Z,10.63
2018-03-27T12:22:00.294Z,12.53
2018-03-27T12:24:04.245Z,15.20
2018-03-27T12:26:07.440Z,12.60
2018-03-27T12:28:10.754Z,9.63
2018-03-27T12:30:13.941Z,12.07
2018-03-27T12:32:19.514Z,10.47
2018-03-27T12:34:22.713Z,12.67
2018-03-27T12:36:26.676Z,10.35
2018-03-27T12:38:29.860Z,11.27
2018-03-27T12:40:33.805Z,12.13
2018-03-27T12:42:37.020Z,10.27
2018-03-27T12:44:40.196Z,9.77
2018-03-27T12:46:44.147Z,16.70
2018-03-27T12:48:50.093Z,10.00
2018-03-27T12:50:57.218Z,17.33
2018-03-27T12:53:02.041Z,13.23
2018-03-27T12:55:06.782Z,12.57
2018-03-27T12:57:09.993Z,12.82
2018-03-27T12:59:15.069Z,11.20
2018-03-27T13:01:18.261Z,12.57
2018-03-27T13:03:21.444Z,12.45
2018-03-27T13:05:24.622Z,13.60
2018-03-27T13:07:27.813Z,14.97
2018-03-27T13:09:30.996Z,11.87
2018-03-27T13:11:34.755Z,13.10
2018-03-27T13:13:37.958Z,12.23
2018-03-27T13:15:41.132Z,11.43
2018-03-27T13:17:44.327Z,12.55
2018-03-27T13:19:47.540Z,14.73
2018-03-27T13:21:51.485Z,11.67
2018-03-27T13:23:55.154Z,13.80
2018-03-27T13:25:58.349Z,11.03
2018-03-27T13:28:01.547Z,15.88
2018-03-27T13:30:06.291Z,12.23
2018-03-27T13:32:10.422Z,12.13
2018-03-27T13:34:13.622Z,13.45
2018-03-27T13:36:18.098Z,13.03
2018-03-27T13:38:21.290Z,11.87
2018-03-27T13:40:24.664Z,11.47
2018-03-27T13:42:27.868Z,12.98
2018-03-27T13:44:31.825Z,12.47
2018-03-27T13:46:35.021Z,11.70
2018-03-27T13:48:38.829Z,12.90
2018-03-27T13:50:43.124Z,11.83
2018-03-27T13:52:46.327Z,13.40
2018-03-27T13:54:49.618Z,12.60
2018-03-27T13:56:52.801Z,15.80
2018-03-27T13:58:55.981Z,10.63
2018-03-27T14:00:59.962Z,16.83
2018-03-27T14:03:03.161Z,13.33
2018-03-27T14:05:06.371Z,13.37
2018-03-27T14:07:09.560Z,13.75
2018-03-27T14:09:14.649Z,12.05
2018-03-27T14:11:18.015Z,12.10
2018-03-27T14:13:21.204Z,12.10
2018-03-27T14:15:25.159Z,14.17
2018-03-27T14:17:28.345Z,12.10
2018-03-27T14:19:32.304Z,13.60
2018-03-27T14:21:35.509Z,12.50
2018-03-27T14:23:38.715Z,11.97
2018-03-27T14:25:41.926Z,12.50
2018-03-27T14:27:45.120Z,12.95
2018-03-27T14:29:48.329Z,12.63
2018-03-27T14:31:51.528Z,13.93
2018-03-27T14:33:54.761Z,16.00
2018-03-27T14:35:57.940Z,13.33
2018-03-27T14:38:01.164Z,14.20
2018-03-27T14:40:04.366Z,13.93
2018-03-27T14:42:07.681Z,14.70
2018-03-27T14:44:10.860Z,13.90
2018-03-27T14:46:15.429Z,11.97
2018-03-27T14:48:18.622Z,14.43
2018-03-27T14:50:22.575Z,13.02
2018-03-27T14:52:25.868Z,13.32
2018-03-27T14:54:29.067Z,13.20
2018-03-27T14:56:33.113Z,14.35
2018-03-27T14:58:36.299Z,15.73
2018-03-27T15:00:40.293Z,15.30
2018-03-27T15:02:43.489Z,15.98
2018-03-27T15:04:46.689Z,14.95
2018-03-27T15:06:49.869Z,15.17
2018-03-27T15:08:53.053Z,15.70
2018-03-27T15:10:58.437Z,15.97
2018-03-27T15:13:01.615Z,16.27
2018-03-27T15:15:04.807Z,16.60
2018-03-27T15:17:08.073Z,16.55
2018-03-27T15:19:11.661Z,15.02
2018-03-27T15:21:15.854Z,15.70
2018-03-27T15:23:19.038Z,15.30
2018-03-27T15:25:22.431Z,15.33
2018-03-27T15:27:25.626Z,15.10
2018-03-27T15:29:29.568Z,13.90
2018-03-27T15:31:32.757Z,15.68
2018-03-27T15:33:36.752Z,16.45
2018-03-27T15:35:39.935Z,17.47
2018-03-27T15:37:43.138Z,17.10
2018-03-27T15:39:46.322Z,19.43
2018-03-27T15:41:50.268Z,15.50
2018-03-27T15:43:53.454Z,20.23
2018-03-27T15:45:57.405Z,16.00
2018-03-27T15:48:00.608Z,18.40
2018-03-27T15:50:03.798Z,21.62
2018-03-27T15:52:08.042Z,19.55
2018-03-27T15:54:11.225Z,20.77
2018-03-27T15:56:15.189Z,16.87
2018-03-27T15:58:19.246Z,18.27
2018-03-27T16:00:22.951Z,18.53
2018-03-27T16:02:26.129Z,17.57
2018-03-27T16:04:29.325Z,22.93
2018-03-27T16:06:33.275Z,19.37
2018-03-27T16:08:36.478Z,18.02
2018-03-27T16:10:39.663Z,15.77
2018-03-27T16:12:43.630Z,15.27
2018-03-27T16:14:46.821Z,17.67
2018-03-27T16:16:50.001Z,18.83
2018-03-27T16:18:54.382Z,18.55
2018-03-27T16:20:57.562Z,15.43
2018-03-27T16:23:00.910Z,16.23
2018-03-27T16:25:04.105Z,18.40
2018-03-27T16:27:07.376Z,17.33
2018-03-27T16:29:11.337Z,17.33
2018-03-27T16:31:14.518Z,17.50
2018-03-27T16:33:18.476Z,15.13
2018-03-27T16:35:21.668Z,15.53
2018-03-27T16:37:24.849Z,17.83
2018-03-27T16:39:28.038Z,17.10
2018-03-27T16:41:31.228Z,17.33
2018-03-27T16:43:34.426Z,16.42
2018-03-27T16:45:37.617Z,16.45
2018-03-27T16:47:41.124Z,17.13
2018-03-27T16:49:44.310Z,15.17
2018-03-27T16:51:48.273Z,15.47
2018-03-27T16:53:51.460Z,17.57
2018-03-27T16:55:55.408Z,15.55
2018-03-27T16:57:58.605Z,14.83
2018-03-27T17:00:01.790Z,16.63
2018-03-27T17:02:06.542Z,16.83
2018-03-27T17:04:10.516Z,15.63
2018-03-27T17:06:13.693Z,13.68
2018-03-27T17:08:16.877Z,13.57
2018-03-27T17:10:21.175Z,15.70
2018-03-27T17:12:24.382Z,13.73
2018-03-27T17:14:27.585Z,14.97
2018-03-27T17:16:30.785Z,14.00
2018-03-27T17:18:33.971Z,13.23
2018-03-27T17:20:37.153Z,14.57
2018-03-27T17:22:43.519Z,13.20
2018-03-27T17:24:47.591Z,13.57
2018-03-27T17:26:51.010Z,12.18
2018-03-27T17:28:54.197Z,11.68
2018-03-27T17:30:58.223Z,12.98
2018-03-27T17:33:03.306Z,12.00
2018-03-27T17:35:06.498Z,12.63
2018-03-27T17:37:09.709Z,11.77
2018-03-27T17:39:12.904Z,11.50
2018-03-27T17:41:16.871Z,10.60
2018-03-27T17:43:20.055Z,10.30
2018-03-27T17:45:23.373Z,8.93
2018-03-27T17:47:26.612Z,9.73
2018-03-27T17:49:30.085Z,12.73
2018-03-27T17:51:33.303Z,10.07
2018-03-27T17:53:36.482Z,9.80
2018-03-27T17:55:40.518Z,8.90
2018-03-27T17:57:45.595Z,9.48
2018-03-27T17:59:48.893Z,8.63
2018-03-27T18:01:52.073Z,9.00
2018-03-27T18:03:55.519Z,8.50
2018-03-27T18:05:58.693Z,7.18
2018-03-27T18:10:00.561Z,8.00
2018-03-27T18:12:03.949Z,8.50
2018-03-27T18:14:07.188Z,6.83
2018-03-27T18:16:10.333Z,6.90
2018-03-27T18:18:13.526Z,7.47
2018-03-27T18:20:16.713Z,7.90
2018-03-27T18:22:19.907Z,6.37
2018-03-27T18:24:23.081Z,8.17
2018-03-27T18:26:26.347Z,7.20
2018-03-27T18:28:29.535Z,7.87
2018-03-27T18:30:32.748Z,6.83
2018-03-27T18:32:39.378Z,7.13
2018-03-27T18:34:43.538Z,6.83
2018-03-27T18:36:47.498Z,7.97
2018-03-27T18:38:51.524Z,7.17
2018-03-27T18:40:54.852Z,10.02
2018-03-27T18:42:58.028Z,7.72
2018-03-27T18:45:01.350Z,8.55
2018-03-27T18:47:05.052Z,8.33
2018-03-27T18:49:08.870Z,8.07
2018-03-27T18:51:13.996Z,7.37
2018-03-27T18:53:20.370Z,7.70
2018-03-27T18:55:27.497Z,7.07
2018-03-27T18:57:33.807Z,8.07
2018-03-27T18:59:40.230Z,8.07
2018-03-27T19:01:46.143Z,8.13
2018-03-27T19:03:51.803Z,9.48
2018-03-27T19:05:57.062Z,8.65
2018-03-27T19:08:01.779Z,8.17
2018-03-27T19:10:06.538Z,8.13
2018-03-27T19:12:13.425Z,8.83
2018-03-27T19:14:19.919Z,9.15
2018-03-27T19:16:26.014Z,9.83
2018-03-27T19:18:32.496Z,8.57
2018-03-27T19:20:38.591Z,8.88
2018-03-27T19:22:44.418Z,9.63
2018-03-27T19:24:51.916Z,9.23
2018-03-27T19:26:57.826Z,9.77
2018-03-27T19:29:01.771Z,9.37
2018-03-27T19:31:05.058Z,8.65
2018-03-27T19:33:08.538Z,9.48
2018-03-27T19:35:12.489Z,8.40
2018-03-27T19:37:16.197Z,8.93
2018-03-27T19:39:19.383Z,8.80
2018-03-27T19:41:23.408Z,9.90
2018-03-27T19:43:26.595Z,10.65
2018-03-27T19:45:29.773Z,10.03
2018-03-27T19:47:32.941Z,8.93
2018-03-27T19:49:36.896Z,9.90
2018-03-27T19:51:41.953Z,10.17
2018-03-27T19:53:45.198Z,9.80
2018-03-27T19:55:48.904Z,10.48
2018-03-27T19:57:52.320Z,10.13
2018-03-27T19:59:55.493Z,9.63
2018-03-27T20:01:58.982Z,9.57
2018-03-27T20:04:02.977Z,12.03
2018-03-27T20:06:06.161Z,10.60
2018-03-27T20:08:09.335Z,10.73
2018-03-27T20:10:13.282Z,9.63
2018-03-27T20:12:16.462Z,10.30
2018-03-27T20:14:20.409Z,11.25
2018-03-27T20:16:23.908Z,10.30
2018-03-27T20:18:27.858Z,10.68
2018-03-27T20:20:31.030Z,11.43
2018-03-27T20:22:34.210Z,11.50
2018-03-27T20:24:37.360Z,11.97
2018-03-27T20:26:41.302Z,11.17
2018-03-27T20:28:44.502Z,11.77
2018-03-27T20:30:48.417Z,12.13
2018-03-27T20:32:52.362Z,10.43
2018-03-27T20:34:57.183Z,10.97
2018-03-27T20:37:02.186Z,10.80
2018-03-27T20:39:05.895Z,11.70
2018-03-27T20:41:11.072Z,12.00
2018-03-27T20:43:14.708Z,11.82
2018-03-27T20:45:19.659Z,11.23
2018-03-27T20:47:24.797Z,11.97
2018-03-27T20:49:30.395Z,12.10
2018-03-27T20:51:34.309Z,11.93
2018-03-27T20:53:37.450Z,9.90
2018-03-27T20:55:40.636Z,11.23
2018-03-27T20:57:44.883Z,12.40
2018-03-27T20:59:48.284Z,10.90
2018-03-27T21:01:52.219Z,11.93
2018-03-27T21:03:55.394Z,11.18
2018-03-27T21:05:59.311Z,11.65
2018-03-27T21:08:02.796Z,11.93
2018-03-27T21:10:05.949Z,11.00
2018-03-27T21:12:09.148Z,11.03
2018-03-27T21:14:12.310Z,9.30
2018-03-27T21:16:15.493Z,12.35
2018-03-27T21:18:19.413Z,11.27
2018-03-27T21:20:23.369Z,11.73
2018-03-27T21:22:26.547Z,10.90
2018-03-27T21:24:31.576Z,11.80
2018-03-27T21:26:35.512Z,11.53
2018-03-27T21:28:38.733Z,9.93
2018-03-27T21:30:42.666Z,11.57
2018-03-27T21:32:45.854Z,10.60
2018-03-27T21:34:49.801Z,10.35
2018-03-27T21:36:53.719Z,10.87
2018-03-27T21:38:57.666Z,11.23
2018-03-27T21:41:01.305Z,9.40
2018-03-27T21:43:04.536Z,8.90
2018-03-27T21:45:07.902Z,10.35
2018-03-27T21:47:12.308Z,11.18
2018-03-27T21:49:16.432Z,9.90
2018-03-27T21:51:19.838Z,10.10
2018-03-27T21:53:23.112Z,9.47
2018-03-27T21:55:26.264Z,9.80
2018-03-27T21:57:30.223Z,10.55
2018-03-27T21:59:33.374Z,9.53
2018-03-27T22:01:36.548Z,8.50
2018-03-27T22:03:40.489Z,10.20
2018-03-27T22:05:43.644Z,9.30
2018-03-27T22:07:47.586Z,9.63
2018-03-27T22:09:50.765Z,8.90
2018-03-27T22:11:53.932Z,9.17
2018-03-27T22:13:57.085Z,9.53
2018-03-27T22:16:01.016Z,9.52
2018-03-27T22:18:04.985Z,10.07
2018-03-27T22:20:08.136Z,9.45
2018-03-27T22:22:12.822Z,8.77
2018-03-27T22:24:15.965Z,11.77
2018-03-27T22:26:19.136Z,7.95
2018-03-27T22:28:22.285Z,9.10
2018-03-27T22:30:25.461Z,9.55
2018-03-27T22:32:28.632Z,10.70
2018-03-27T22:34:31.776Z,8.45
2018-03-27T22:36:34.924Z,8.43
2018-03-27T22:38:38.101Z,8.57
2018-03-27T22:40:41.241Z,8.23
2018-03-27T22:42:44.390Z,9.87
2018-03-27T22:44:48.323Z,7.97
2018-03-27T22:46:51.498Z,9.70
2018-03-27T22:48:55.054Z,7.43
2018-03-27T22:50:58.242Z,7.47
2018-03-27T22:53:02.161Z,7.53
2018-03-27T22:55:06.109Z,8.57
2018-03-27T22:57:09.287Z,7.83
2018-03-27T22:59:12.432Z,8.05
2018-03-27T23:01:15.604Z,7.73
2018-03-27T23:03:19.545Z,7.57
2018-03-27T23:05:23.457Z,7.57
2018-03-27T23:07:27.396Z,7.18
2018-03-27T23:09:31.332Z,7.20
2018-03-27T23:11:36.351Z,7.33
2018-03-27T23:13:39.492Z,7.37
2018-03-27T23:15:42.694Z,9.00
2018-03-27T23:17:45.853Z,8.97
2018-03-27T23:19:49.028Z,7.32
2018-03-27T23:21:52.213Z,7.18
2018-03-27T23:23:56.081Z,6.43
2018-03-27T23:25:59.264Z,8.20
2018-03-27T23:28:02.417Z,7.50
2018-03-27T23:30:06.353Z,7.95
2018-03-27T23:32:11.030Z,7.60
2018-03-27T23:34:14.216Z,8.25
2018-03-27T23:36:18.149Z,6.50
2018-03-27T23:38:22.061Z,6.62
2018-03-27T23:40:25.246Z,7.87
2018-03-27T23:42:28.424Z,7.15
2018-03-27T23:44:31.557Z,6.40
2018-03-27T23:46:34.726Z,8.43
2018-03-27T23:48:37.904Z,6.83
2018-03-27T23:50:41.838Z,6.43
2018-03-27T23:52:45.781Z,6.80
2018-03-27T23:54:48.957Z,6.75
2018-03-27T23:56:52.901Z,6.77
2018-03-27T23:58:57.044Z,5.72
