createdAt,value
2023-03-05T00:02:25.936Z,7.96
2023-03-05T00:04:58.651Z,7.90
2023-03-05T00:07:31.619Z,7.89
2023-03-05T00:10:06.966Z,7.86
2023-03-05T00:12:39.686Z,7.85
2023-03-05T00:15:12.863Z,7.91
2023-03-05T00:17:46.939Z,7.89
2023-03-05T00:20:19.764Z,7.88
2023-03-05T00:22:52.818Z,7.82
2023-03-05T00:25:25.369Z,7.85
2023-03-05T00:27:58.134Z,7.85
2023-03-05T00:30:31.872Z,7.89
2023-03-05T00:33:06.247Z,7.88
2023-03-05T00:35:41.335Z,7.85
2023-03-05T00:38:14.713Z,7.80
2023-03-05T00:40:47.433Z,7.76
2023-03-05T00:43:20.292Z,7.81
2023-03-05T00:45:52.838Z,7.74
2023-03-05T00:48:26.948Z,7.73
2023-03-05T00:50:59.614Z,7.72
2023-03-05T00:53:33.431Z,7.71
2023-03-05T00:56:07.502Z,7.72
2023-03-05T00:58:40.877Z,7.70
2023-03-05T01:01:14.848Z,7.75
2023-03-05T01:03:49.147Z,7.72
2023-03-05T01:06:21.867Z,7.69
2023-03-05T01:08:54.685Z,7.66
2023-03-05T01:11:27.442Z,7.68
2023-03-05T01:14:00.234Z,7.65
2023-03-05T01:16:33.530Z,7.71
2023-03-05T01:19:07.797Z,7.72
2023-03-05T01:21:40.572Z,7.70
2023-03-05T01:24:13.564Z,7.70
2023-03-05T01:26:46.158Z,7.76
2023-03-05T01:29:19.134Z,7.67
2023-03-05T01:31:51.833Z,7.68
2023-03-05T01:34:26.130Z,7.68
2023-03-05T01:36:58.809Z,7.69
2023-03-05T01:39:32.049Z,7.72
2023-03-05T01:42:05.211Z,7.72
2023-03-05T01:44:38.695Z,7.68
2023-03-05T01:47:11.580Z,7.70
2023-03-05T01:49:45.943Z,7.70
2023-03-05T01:52:21.037Z,7.72
2023-03-05T01:54:57.238Z,7.69
2023-03-05T01:57:34.415Z,7.72
2023-03-05T02:00:11.611Z,7.69
2023-03-05T02:02:51.687Z,7.71
2023-03-05T02:05:30.874Z,7.73
2023-03-05T02:08:06.083Z,7.71
2023-03-05T02:10:40.727Z,7.74
2023-03-05T02:13:16.392Z,7.67
2023-03-05T02:15:49.798Z,7.66
2023-03-05T02:18:23.246Z,7.57
2023-03-05T02:21:02.377Z,7.59
2023-03-05T02:23:37.287Z,7.57
2023-03-05T02:26:11.805Z,7.64
2023-03-05T02:28:48.315Z,7.64
2023-03-05T02:31:23.088Z,7.69
2023-03-05T02:33:56.985Z,7.65
2023-03-05T02:36:32.145Z,7.73
2023-03-05T02:39:05.244Z,7.75
2023-03-05T02:41:38.758Z,7.68
2023-03-05T02:44:11.906Z,7.66
2023-03-05T02:46:44.992Z,7.71
2023-03-05T02:49:17.901Z,7.69
2023-03-05T02:51:51.812Z,7.68
2023-03-05T02:54:24.728Z,7.70
2023-03-05T02:56:57.293Z,7.72
2023-03-05T02:59:30.052Z,7.67
2023-03-05T03:02:03.050Z,7.68
2023-03-05T03:04:35.828Z,7.68
2023-03-05T03:07:09.922Z,7.65
2023-03-05T03:09:43.743Z,7.63
2023-03-05T03:12:16.831Z,7.64
2023-03-05T03:14:49.542Z,7.59
2023-03-05T03:17:22.402Z,7.53
2023-03-05T03:19:55.046Z,7.57
2023-03-05T03:22:29.369Z,7.53
2023-03-05T03:25:02.709Z,7.50
2023-03-05T03:27:35.874Z,7.41
2023-03-05T03:30:09.999Z,7.47
2023-03-05T03:32:42.802Z,7.52
2023-03-05T03:35:15.454Z,7.42
2023-03-05T03:37:49.928Z,7.42
2023-03-05T03:40:22.823Z,7.44
2023-03-05T03:42:55.984Z,7.46
2023-03-05T03:45:28.639Z,7.45
2023-03-05T03:48:01.373Z,7.44
2023-03-05T03:50:34.070Z,7.45
2023-03-05T03:53:09.182Z,7.37
2023-03-05T03:55:43.912Z,7.40
2023-03-05T03:58:16.781Z,7.41
2023-03-05T04:00:49.547Z,7.41
2023-03-05T04:03:22.601Z,7.39
2023-03-05T04:05:55.323Z,7.44
2023-03-05T04:08:29.529Z,7.47
2023-03-05T04:11:02.559Z,7.45
2023-03-05T04:13:35.322Z,7.43
2023-03-05T04:16:08.637Z,7.42
2023-03-05T04:18:41.962Z,7.42
2023-03-05T04:21:14.902Z,7.38
2023-03-05T04:23:49.197Z,7.33
2023-03-05T04:26:21.903Z,7.26
2023-03-05T04:28:55.053Z,7.22
2023-03-05T04:31:27.826Z,7.23
2023-03-05T04:34:00.713Z,7.27
2023-03-05T04:36:33.462Z,7.35
2023-03-05T04:39:07.716Z,7.34
2023-03-05T04:41:40.471Z,7.33
2023-03-05T04:44:13.136Z,7.36
2023-03-05T04:46:46.014Z,7.35
2023-03-05T04:49:18.800Z,7.34
2023-03-05T04:51:51.860Z,7.30
2023-03-05T04:54:25.971Z,7.30
2023-03-05T04:56:58.647Z,7.33
2023-03-05T04:59:31.498Z,7.30
2023-03-05T05:02:04.422Z,7.28
2023-03-05T05:04:37.415Z,7.23
2023-03-05T05:07:10.307Z,7.17
2023-03-05T05:09:44.361Z,7.18
2023-03-05T05:12:17.192Z,7.10
2023-03-05T05:14:50.487Z,7.08
2023-03-05T05:17:23.198Z,7.07
2023-03-05T05:19:56.401Z,7.06
2023-03-05T05:22:30.159Z,7.04
2023-03-05T05:25:05.227Z,7.04
2023-03-05T05:27:38.108Z,7.01
2023-03-05T05:30:11.904Z,7.04
2023-03-05T05:32:44.652Z,6.96
2023-03-05T05:35:17.766Z,6.97
2023-03-05T05:37:50.753Z,6.98
2023-03-05T05:40:25.077Z,6.97
2023-03-05T05:42:57.797Z,6.93
2023-03-05T05:45:30.878Z,6.93
2023-03-05T05:48:03.756Z,6.90
2023-03-05T05:50:36.641Z,6.96
2023-03-05T05:53:09.348Z,7.01
2023-03-05T05:55:43.517Z,6.97
2023-03-05T05:58:16.258Z,7.01
2023-03-05T06:00:49.095Z,6.90
2023-03-05T06:03:21.632Z,6.89
2023-03-05T06:05:54.658Z,6.82
2023-03-05T06:08:27.381Z,6.88
2023-03-05T06:11:01.567Z,6.82
2023-03-05T06:13:34.546Z,6.88
2023-03-05T06:16:08.411Z,6.87
2023-03-05T06:18:41.658Z,6.92
2023-03-05T06:21:17.129Z,6.87
2023-03-05T06:23:51.554Z,6.95
2023-03-05T06:26:26.375Z,6.87
2023-03-05T06:28:59.170Z,6.89
2023-03-05T06:31:32.450Z,6.92
2023-03-05T06:34:05.264Z,6.84
2023-03-05T06:36:40.601Z,6.89
2023-03-05T06:39:13.389Z,6.88
2023-03-05T06:41:47.744Z,6.91
2023-03-05T06:44:20.457Z,6.87
2023-03-05T06:46:53.162Z,6.87
2023-03-05T06:49:26.021Z,6.87
2023-03-05T06:51:58.766Z,6.92
2023-03-05T06:54:31.579Z,6.95
2023-03-05T06:57:06.072Z,6.96
2023-03-05T06:59:38.846Z,6.90
2023-03-05T07:02:13.626Z,6.96
2023-03-05T07:04:46.452Z,6.92
2023-03-05T07:07:19.383Z,7.00
2023-03-05T07:09:53.684Z,6.95
2023-03-05T07:12:28.184Z,6.97
2023-03-05T07:15:01.203Z,6.99
2023-03-05T07:17:33.952Z,6.93
2023-03-05T07:20:08.381Z,6.95
2023-03-05T07:22:41.705Z,6.94
2023-03-05T07:25:19.282Z,6.97
2023-03-05T07:27:53.481Z,6.97
2023-03-05T07:30:26.487Z,6.99
2023-03-05T07:32:59.320Z,7.05
2023-03-05T07:35:32.162Z,7.03
2023-03-05T07:38:05.059Z,6.98
2023-03-05T07:40:37.966Z,6.99
2023-03-05T07:43:13.897Z,6.98
2023-03-05T07:45:47.585Z,6.97
2023-03-05T07:48:21.863Z,7.03
2023-03-05T07:51:01.984Z,7.10
2023-03-05T07:53:34.840Z,7.14
2023-03-05T07:56:08.239Z,7.17
2023-03-05T07:58:42.367Z,7.16
2023-03-05T08:01:15.331Z,7.16
2023-03-05T08:03:48.399Z,7.21
2023-03-05T08:06:21.119Z,7.19
2023-03-05T08:08:53.919Z,7.25
2023-03-05T08:11:28.437Z,7.21
2023-03-05T08:14:02.672Z,7.32
2023-03-05T08:16:35.606Z,7.26
2023-03-05T08:19:08.729Z,7.33
2023-03-05T08:21:41.680Z,7.37
2023-03-05T08:24:15.127Z,7.39
2023-03-05T08:26:47.887Z,7.41
2023-03-05T08:29:22.023Z,7.42
2023-03-05T08:31:55.768Z,7.39
2023-03-05T08:34:28.864Z,7.41
2023-03-05T08:37:01.641Z,7.46
2023-03-05T08:39:34.359Z,7.46
2023-03-05T08:42:09.014Z,7.56
2023-03-05T08:44:43.240Z,7.66
2023-03-05T08:47:16.103Z,7.74
2023-03-05T08:49:48.839Z,7.79
2023-03-05T08:52:21.555Z,7.89
2023-03-05T08:54:54.401Z,8.00
2023-03-05T08:57:27.412Z,8.02
2023-03-05T09:00:01.361Z,7.89
2023-03-05T09:02:34.358Z,7.83
2023-03-05T09:05:07.421Z,7.69
2023-03-05T09:07:40.337Z,7.76
2023-03-05T09:10:14.681Z,7.72
2023-03-05T09:12:49.138Z,7.80
2023-03-05T09:15:23.301Z,7.86
2023-03-05T09:17:56.616Z,7.93
2023-03-05T09:20:29.687Z,8.04
2023-03-05T09:23:02.441Z,8.18
2023-03-05T09:25:35.249Z,8.26
2023-03-05T09:28:08.180Z,8.21
2023-03-05T09:30:42.711Z,8.26
2023-03-05T09:33:15.826Z,8.37
2023-03-05T09:35:49.006Z,8.57
2023-03-05T09:38:21.913Z,8.68
2023-03-05T09:41:02.306Z,8.79
2023-03-05T09:43:45.674Z,8.88
2023-03-05T09:46:31.338Z,9.03
2023-03-05T09:49:16.013Z,8.97
2023-03-05T09:51:56.014Z,9.20
2023-03-05T09:54:38.287Z,9.29
2023-03-05T09:57:18.424Z,9.36
2023-03-05T09:59:55.110Z,9.45
2023-03-05T10:02:35.679Z,9.57
2023-03-05T10:05:19.628Z,9.52
2023-03-05T10:07:56.356Z,9.66
2023-03-05T10:10:40.497Z,9.79
2023-03-05T10:13:17.685Z,9.85
2023-03-05T10:15:59.739Z,9.75
2023-03-05T10:18:38.184Z,9.73
2023-03-05T10:21:14.884Z,9.89
2023-03-05T10:24:10.515Z,9.90
2023-03-05T10:26:58.197Z,9.94
2023-03-05T10:29:54.253Z,9.94
2023-03-05T10:32:40.028Z,9.95
2023-03-05T10:35:33.155Z,10.08
2023-03-05T10:38:26.611Z,10.22
2023-03-05T10:41:05.754Z,10.22
2023-03-05T10:43:46.511Z,10.12
2023-03-05T10:46:22.799Z,9.90
2023-03-05T10:49:00.168Z,9.77
2023-03-05T10:51:38.953Z,9.71
2023-03-05T10:54:19.922Z,10.02
2023-03-05T10:57:03.371Z,10.39
2023-03-05T10:59:36.090Z,10.41
2023-03-05T11:02:10.020Z,10.40
2023-03-05T11:04:43.420Z,10.32
2023-03-05T11:07:36.883Z,10.43
2023-03-05T11:10:17.057Z,10.45
2023-03-05T11:12:49.969Z,10.38
2023-03-05T11:15:30.463Z,10.50
2023-03-05T11:18:24.254Z,10.50
2023-03-05T11:21:09.512Z,10.67
2023-03-05T11:23:44.570Z,10.74
2023-03-05T11:26:23.138Z,10.73
2023-03-05T11:29:01.327Z,10.88
2023-03-05T11:31:34.909Z,10.81
2023-03-05T11:34:23.363Z,10.85
2023-03-05T11:37:06.166Z,10.86
2023-03-05T11:39:41.328Z,11.04
2023-03-05T11:42:19.281Z,11.08
2023-03-05T11:44:55.987Z,11.03
2023-03-05T11:47:34.715Z,11.25
2023-03-05T11:50:20.193Z,11.30
2023-03-05T11:52:55.617Z,11.47
2023-03-05T11:55:35.716Z,11.52
2023-03-05T11:58:32.465Z,11.62
2023-03-05T12:01:13.883Z,11.70
2023-03-05T12:03:47.747Z,11.64
2023-03-05T12:06:30.366Z,11.66
2023-03-05T12:09:08.627Z,11.71
2023-03-05T12:11:46.235Z,11.70
2023-03-05T12:14:25.733Z,11.80
2023-03-05T12:17:06.402Z,11.86
2023-03-05T12:19:53.646Z,11.83
2023-03-05T12:22:33.508Z,11.89
2023-03-05T12:25:26.643Z,11.95
2023-03-05T12:28:01.401Z,12.01
2023-03-05T12:31:00.004Z,12.00
2023-03-05T12:33:36.506Z,12.09
2023-03-05T12:36:35.630Z,12.06
2023-03-05T12:39:47.659Z,11.93
2023-03-05T12:42:46.753Z,12.02
2023-03-05T12:45:39.843Z,12.16
2023-03-05T12:48:46.577Z,12.29
2023-03-05T12:51:36.200Z,12.21
2023-03-05T12:54:28.195Z,11.92
2023-03-05T12:57:02.553Z,12.08
2023-03-05T12:59:43.916Z,12.09
2023-03-05T13:02:32.694Z,12.00
2023-03-05T13:05:13.170Z,12.01
2023-03-05T13:07:46.038Z,12.09
2023-03-05T13:10:24.440Z,12.06
2023-03-05T13:12:59.002Z,12.14
2023-03-05T13:15:33.263Z,12.10
2023-03-05T13:18:19.860Z,11.99
2023-03-05T13:21:02.523Z,12.01
2023-03-05T13:23:36.292Z,12.02
2023-03-05T13:26:15.446Z,12.01
2023-03-05T13:29:06.173Z,12.07
2023-03-05T13:31:44.174Z,12.04
2023-03-05T13:34:22.105Z,12.12
2023-03-05T13:36:58.758Z,12.01
2023-03-05T13:39:35.729Z,12.14
2023-03-05T13:42:17.952Z,12.13
2023-03-05T13:44:57.714Z,12.14
2023-03-05T13:47:32.676Z,12.02
2023-03-05T13:50:22.890Z,11.98
2023-03-05T13:52:58.375Z,11.94
2023-03-05T13:55:32.110Z,11.91
2023-03-05T13:58:04.768Z,11.91
2023-03-05T14:00:38.974Z,11.92
2023-03-05T14:03:22.046Z,11.91
2023-03-05T14:05:56.276Z,11.88
2023-03-05T14:08:29.874Z,11.84
2023-03-05T14:11:14.537Z,11.81
2023-03-05T14:13:49.649Z,11.80
2023-03-05T14:16:28.150Z,11.77
2023-03-05T14:19:02.755Z,11.73
2023-03-05T14:21:52.162Z,11.62
2023-03-05T14:24:28.733Z,11.57
2023-03-05T14:27:05.768Z,11.57
2023-03-05T14:29:39.004Z,11.57
2023-03-05T14:32:24.330Z,11.57
2023-03-05T14:34:59.762Z,11.59
2023-03-05T14:37:36.904Z,11.50
2023-03-05T14:40:22.007Z,11.50
2023-03-05T14:42:56.977Z,11.48
2023-03-05T14:45:32.690Z,11.48
2023-03-05T14:48:07.752Z,11.46
2023-03-05T14:50:44.876Z,11.42
2023-03-05T14:53:22.900Z,11.46
2023-03-05T14:55:57.337Z,11.38
2023-03-05T14:58:35.447Z,11.40
2023-03-05T15:01:08.557Z,11.34
2023-03-05T15:03:42.087Z,11.38
2023-03-05T15:06:25.628Z,11.43
2023-03-05T15:09:00.892Z,11.34
2023-03-05T15:11:33.546Z,11.29
2023-03-05T15:14:06.460Z,11.38
2023-03-05T15:16:40.693Z,11.31
2023-03-05T15:19:13.907Z,11.30
2023-03-05T15:21:46.792Z,11.25
2023-03-05T15:24:20.855Z,11.32
2023-03-05T15:26:53.886Z,11.23
2023-03-05T15:29:26.860Z,11.22
2023-03-05T15:32:01.041Z,11.23
2023-03-05T15:34:34.848Z,11.23
2023-03-05T15:37:07.599Z,11.17
2023-03-05T15:39:44.052Z,11.18
2023-03-05T15:42:16.812Z,11.13
2023-03-05T15:44:49.725Z,11.15
2023-03-05T15:47:22.392Z,11.07
2023-03-05T15:49:55.289Z,11.02
2023-03-05T15:52:28.186Z,10.96
2023-03-05T15:55:02.723Z,10.95
2023-03-05T15:57:37.976Z,10.96
2023-03-05T16:00:12.390Z,10.99
2023-03-05T16:02:45.201Z,10.88
2023-03-05T16:05:18.729Z,10.86
2023-03-05T16:07:53.397Z,10.90
2023-03-05T16:10:29.703Z,10.90
2023-03-05T16:13:06.644Z,10.91
2023-03-05T16:15:42.345Z,10.83
2023-03-05T16:18:18.662Z,10.73
2023-03-05T16:20:52.333Z,10.79
2023-03-05T16:23:25.104Z,10.83
2023-03-05T16:25:59.844Z,10.79
2023-03-05T16:28:32.654Z,10.66
2023-03-05T16:31:06.020Z,10.60
2023-03-05T16:33:38.886Z,10.54
2023-03-05T16:36:20.876Z,10.49
2023-03-05T16:38:55.341Z,10.46
2023-03-05T16:41:29.842Z,10.47
2023-03-05T16:44:02.598Z,10.48
2023-03-05T16:46:35.751Z,10.37
2023-03-05T16:49:10.047Z,10.36
2023-03-05T16:51:46.803Z,10.31
2023-03-05T16:54:20.005Z,10.36
2023-03-05T16:56:54.575Z,10.30
2023-03-05T16:59:27.331Z,10.25
2023-03-05T17:02:00.209Z,10.20
2023-03-05T17:04:33.594Z,10.12
2023-03-05T17:07:06.970Z,10.16
2023-03-05T17:09:39.765Z,10.13
2023-03-05T17:12:13.841Z,10.08
2023-03-05T17:14:46.588Z,9.99
2023-03-05T17:17:19.394Z,9.96
2023-03-05T17:19:52.021Z,9.93
2023-03-05T17:22:24.757Z,9.84
2023-03-05T17:24:57.913Z,9.90
2023-03-05T17:27:32.070Z,9.96
2023-03-05T17:30:05.431Z,9.80
2023-03-05T17:32:38.255Z,9.83
2023-03-05T17:35:18.157Z,9.73
2023-03-05T17:37:51.690Z,9.79
2023-03-05T17:40:25.454Z,9.65
2023-03-05T17:42:59.667Z,9.61
2023-03-05T17:45:32.396Z,9.77
2023-03-05T17:48:06.686Z,9.71
2023-03-05T17:50:40.122Z,9.68
2023-03-05T17:53:13.018Z,9.54
2023-03-05T17:55:45.629Z,9.65
2023-03-05T17:58:20.191Z,9.56
2023-03-05T18:00:53.667Z,9.50
2023-03-05T18:03:27.124Z,9.50
2023-03-05T18:06:00.229Z,9.41
2023-03-05T18:08:33.460Z,9.47
2023-03-05T18:11:06.359Z,9.51
2023-03-05T18:13:40.574Z,9.48
2023-03-05T18:16:16.764Z,9.38
2023-03-05T18:18:49.538Z,9.37
2023-03-05T18:21:24.399Z,9.30
2023-03-05T18:23:57.215Z,9.28
2023-03-05T18:26:29.837Z,9.24
2023-03-05T18:29:04.318Z,9.32
2023-03-05T18:31:37.086Z,9.35
2023-03-05T18:34:09.741Z,9.27
2023-03-05T18:36:42.473Z,9.30
2023-03-05T18:39:16.289Z,9.19
2023-03-05T18:41:49.530Z,9.21
2023-03-05T18:44:23.891Z,9.20
2023-03-05T18:46:57.930Z,9.06
2023-03-05T18:49:31.112Z,9.04
2023-03-05T18:52:04.698Z,9.02
2023-03-05T18:54:37.602Z,9.07
2023-03-05T18:57:10.121Z,8.97
2023-03-05T18:59:44.371Z,9.01
2023-03-05T19:02:18.062Z,9.01
2023-03-05T19:04:50.803Z,8.96
2023-03-05T19:07:29.682Z,8.88
2023-03-05T19:10:07.352Z,8.92
2023-03-05T19:12:49.016Z,8.88
2023-03-05T19:15:23.544Z,8.82
2023-03-05T19:17:56.308Z,8.78
2023-03-05T19:20:29.387Z,8.78
2023-03-05T19:23:02.036Z,8.75
2023-03-05T19:25:36.507Z,8.71
2023-03-05T19:28:09.535Z,8.75
2023-03-05T19:30:44.483Z,8.77
2023-03-05T19:33:17.193Z,8.77
2023-03-05T19:35:50.885Z,8.69
2023-03-05T19:38:24.917Z,8.69
2023-03-05T19:40:57.739Z,8.67
2023-03-05T19:43:30.544Z,8.73
2023-03-05T19:46:06.762Z,8.72
2023-03-05T19:48:41.252Z,8.73
2023-03-05T19:51:16.279Z,8.65
2023-03-05T19:53:49.199Z,8.58
2023-03-05T19:56:22.632Z,8.64
2023-03-05T19:58:55.377Z,8.61
2023-03-05T20:01:29.594Z,8.56
2023-03-05T20:04:04.498Z,8.58
2023-03-05T20:06:37.182Z,8.50
2023-03-05T20:09:10.610Z,8.51
2023-03-05T20:11:43.571Z,8.49
2023-03-05T20:14:16.395Z,8.48
2023-03-05T20:16:50.442Z,8.51
2023-03-05T20:19:23.248Z,8.44
2023-03-05T20:21:55.966Z,8.39
2023-03-05T20:24:28.766Z,8.39
2023-03-05T20:27:01.604Z,8.37
2023-03-05T20:29:34.286Z,8.27
2023-03-05T20:32:08.558Z,8.26
2023-03-05T20:34:41.377Z,8.28
2023-03-05T20:37:14.147Z,8.27
2023-03-05T20:39:46.857Z,8.23
2023-03-05T20:42:19.716Z,8.21
2023-03-05T20:44:52.371Z,8.21
2023-03-05T20:47:37.364Z,8.18
2023-03-05T20:50:11.394Z,8.20
2023-03-05T20:52:44.734Z,8.18
2023-03-05T20:55:17.421Z,8.19
2023-03-05T20:57:50.199Z,8.15
2023-03-05T21:00:23.131Z,8.12
2023-03-05T21:02:57.372Z,8.12
2023-03-05T21:05:31.356Z,8.10
2023-03-05T21:08:05.475Z,8.10
2023-03-05T21:10:39.579Z,8.10
2023-03-05T21:13:12.444Z,8.02
2023-03-05T21:15:45.083Z,8.04
2023-03-05T21:18:19.433Z,8.01
2023-03-05T21:20:52.124Z,8.02
2023-03-05T21:23:24.910Z,8.00
2023-03-05T21:25:57.805Z,8.03
2023-03-05T21:28:31.086Z,8.02
2023-03-05T21:31:07.911Z,7.95
2023-03-05T21:33:42.225Z,7.99
2023-03-05T21:36:18.853Z,7.96
2023-03-05T21:38:51.787Z,7.93
2023-03-05T21:41:26.272Z,7.90
2023-03-05T21:44:04.057Z,7.90
2023-03-05T21:46:37.470Z,7.94
2023-03-05T21:49:11.618Z,7.84
2023-03-05T21:51:56.941Z,7.87
2023-03-05T21:54:29.837Z,7.86
2023-03-05T21:57:02.564Z,7.88
2023-03-05T21:59:36.199Z,7.88
2023-03-05T22:02:12.090Z,7.83
2023-03-05T22:04:46.863Z,7.83
2023-03-05T22:07:20.303Z,7.85
2023-03-05T22:09:55.677Z,7.82
2023-03-05T22:12:42.996Z,7.81
2023-03-05T22:15:15.775Z,7.74
2023-03-05T22:17:48.623Z,7.80
2023-03-05T22:20:22.878Z,7.80
2023-03-05T22:22:55.575Z,7.78
2023-03-05T22:25:28.343Z,7.73
2023-03-05T22:28:01.095Z,7.73
2023-03-05T22:30:34.381Z,7.73
2023-03-05T22:33:07.028Z,7.70
2023-03-05T22:35:42.280Z,7.71
2023-03-05T22:38:15.377Z,7.69
2023-03-05T22:40:48.843Z,7.64
2023-03-05T22:43:21.759Z,7.63
2023-03-05T22:45:54.644Z,7.66
2023-03-05T22:48:27.259Z,7.67
2023-03-05T22:51:01.370Z,7.63
2023-03-05T22:53:34.199Z,7.61
2023-03-05T22:56:08.270Z,7.61
2023-03-05T22:58:42.010Z,7.57
2023-03-05T23:01:15.989Z,7.61
2023-03-05T23:03:53.291Z,7.66
2023-03-05T23:06:30.611Z,7.54
2023-03-05T23:09:03.251Z,7.56
2023-03-05T23:11:35.962Z,7.54
2023-03-05T23:14:08.651Z,7.53
2023-03-05T23:16:41.369Z,7.53
2023-03-05T23:19:14.095Z,7.56
2023-03-05T23:21:48.166Z,7.49
2023-03-05T23:24:20.753Z,7.45
2023-03-05T23:26:54.006Z,7.44
2023-03-05T23:29:27.364Z,7.44
2023-03-05T23:32:00.129Z,7.42
2023-03-05T23:34:32.805Z,7.36
2023-03-05T23:37:06.855Z,7.35
2023-03-05T23:39:39.495Z,7.34
2023-03-05T23:42:12.413Z,7.36
2023-03-05T23:44:45.237Z,7.28
2023-03-05T23:47:17.897Z,7.33
2023-03-05T23:49:50.563Z,7.25
2023-03-05T23:52:24.565Z,7.28
2023-03-05T23:54:57.296Z,7.25
2023-03-05T23:57:30.476Z,7.26
