createdAt,value
2019-04-11T00:00:50.607Z,106156.93
2019-04-11T00:03:46.686Z,106156.93
2019-04-11T00:06:43.500Z,106156.93
2019-04-11T00:09:40.872Z,106156.93
2019-04-11T00:12:38.838Z,106156.93
2019-04-11T00:15:35.246Z,106156.93
2019-04-11T00:18:32.453Z,106156.93
2019-04-11T00:21:28.871Z,106156.93
2019-04-11T00:24:25.129Z,106156.93
2019-04-11T00:27:21.242Z,106156.93
2019-04-11T00:30:17.830Z,106156.93
2019-04-11T00:33:14.642Z,106156.93
2019-04-11T00:36:12.400Z,106156.93
2019-04-11T00:39:13.224Z,106156.93
2019-04-11T00:42:10.959Z,106156.93
2019-04-11T00:45:07.728Z,106156.93
2019-04-11T00:48:03.925Z,106156.93
2019-04-11T00:51:01.408Z,106156.93
2019-04-11T00:53:58.346Z,106156.93
2019-04-11T00:56:54.692Z,106156.93
2019-04-11T00:59:51.208Z,106156.93
2019-04-11T01:02:47.995Z,106156.93
2019-04-11T01:05:45.680Z,106156.93
2019-04-11T01:08:42.457Z,106156.93
2019-04-11T01:11:38.993Z,106156.93
2019-04-11T01:14:37.199Z,106156.93
2019-04-11T01:17:33.642Z,106156.93
2019-04-11T01:20:29.651Z,106156.93
2019-04-11T01:23:27.030Z,106156.93
2019-04-11T01:26:25.361Z,106156.93
2019-04-11T01:29:23.048Z,106156.93
2019-04-11T01:32:18.652Z,106156.93
2019-04-11T01:35:15.598Z,106156.93
2019-04-11T01:38:13.955Z,106156.93
2019-04-11T01:41:10.640Z,106156.93
2019-04-11T01:44:07.556Z,106156.93
2019-04-11T01:47:07.114Z,106156.93
2019-04-11T01:50:03.533Z,106156.93
2019-04-11T01:53:00.591Z,106156.93
2019-04-11T01:55:57.441Z,106156.93
2019-04-11T01:58:53.116Z,106156.93
2019-04-11T02:02:03.418Z,106156.93
2019-04-11T02:05:09.056Z,106156.93
2019-04-11T02:08:05.513Z,106156.93
2019-04-11T02:11:01.523Z,106156.93
2019-04-11T02:14:09.956Z,106156.93
2019-04-11T02:16:54.994Z,106156.93
2019-04-11T02:19:52.318Z,106156.93
2019-04-11T02:23:00.211Z,106156.93
2019-04-11T02:26:01.617Z,106156.93
2019-04-11T02:28:59.342Z,106156.93
2019-04-11T02:31:57.155Z,106156.93
2019-04-11T02:34:56.230Z,106156.93
2019-04-11T02:37:51.976Z,106156.93
2019-04-11T02:40:49.913Z,106156.93
2019-04-11T02:43:46.828Z,106156.93
2019-04-11T02:46:54.212Z,106156.93
2019-04-11T02:49:43.468Z,106156.93
2019-04-11T02:52:40.688Z,106156.93
2019-04-11T02:55:37.845Z,106156.93
2019-04-11T02:58:34.605Z,106156.93
2019-04-11T03:01:31.747Z,106156.93
2019-04-11T03:04:32.921Z,106156.93
2019-04-11T03:07:30.001Z,106156.93
2019-04-11T03:10:27.259Z,106156.93
2019-04-11T03:13:25.316Z,106156.93
2019-04-11T03:16:32.722Z,106156.93
2019-04-11T03:19:36.420Z,106156.93
2019-04-11T03:22:18.299Z,106156.93
2019-04-11T03:25:15.705Z,106156.93
2019-04-11T03:28:18.540Z,106156.93
2019-04-11T03:31:41.686Z,106156.93
2019-04-11T03:37:47.950Z,106156.93
2019-04-11T03:40:24.134Z,106156.93
2019-04-11T03:43:13.579Z,106156.93
2019-04-11T03:46:19.440Z,106156.93
2019-04-11T03:49:03.757Z,106156.93
2019-04-11T03:51:55.030Z,106156.93
2019-04-11T03:54:51.839Z,106156.93
2019-04-11T03:57:49.162Z,106156.93
2019-04-11T04:00:46.624Z,106156.93
2019-04-11T04:03:44.676Z,106156.93
2019-04-11T04:06:43.448Z,106156.93
2019-04-11T04:09:41.723Z,106156.93
2019-04-11T04:12:40.045Z,106156.93
2019-04-11T04:15:59.789Z,106156.93
2019-04-11T04:18:54.337Z,106156.93
2019-04-11T04:21:55.497Z,106156.93
2019-04-11T04:24:53.822Z,106156.93
2019-04-11T04:27:49.756Z,106156.93
2019-04-11T04:30:47.284Z,106156.93
2019-04-11T04:33:45.293Z,106156.93
2019-04-11T04:36:42.242Z,106156.93
2019-04-11T04:39:38.993Z,106156.93
2019-04-11T04:42:45.841Z,106156.93
2019-04-11T04:45:57.793Z,106156.93
2019-04-11T04:48:34.512Z,106156.93
2019-04-11T04:51:31.261Z,106156.93
2019-04-11T04:54:30.723Z,106156.93
2019-04-11T04:57:26.837Z,106156.93
2019-04-11T05:00:25.366Z,106156.93
2019-04-11T05:03:22.389Z,106156.93
2019-04-11T05:06:20.702Z,106156.93
2019-04-11T05:09:17.781Z,106156.93
2019-04-11T05:12:16.343Z,106156.93
2019-04-11T05:15:14.432Z,106156.93
2019-04-11T05:18:11.390Z,106156.93
2019-04-11T05:21:08.664Z,106156.93
2019-04-11T05:24:06.241Z,106156.93
2019-04-11T05:27:02.423Z,106156.93
2019-04-11T05:29:58.503Z,106156.93
2019-04-11T05:32:53.880Z,106156.93
2019-04-11T05:35:50.807Z,106156.93
2019-04-11T05:38:47.042Z,106156.93
2019-04-11T05:41:46.632Z,106156.93
2019-04-11T05:44:41.704Z,106156.93
2019-04-11T05:47:39.345Z,106156.93
2019-04-11T05:50:38.462Z,106156.93
2019-04-11T05:53:36.592Z,106156.93
2019-04-11T05:56:33.709Z,106156.93
2019-04-11T05:59:30.609Z,106156.93
2019-04-11T06:02:35.352Z,106156.93
2019-04-11T06:05:49.912Z,106156.93
2019-04-11T06:08:46.380Z,106156.93
2019-04-11T06:12:05.410Z,106156.93
2019-04-11T06:15:08.661Z,106156.93
2019-04-11T06:18:25.243Z,106156.93
2019-04-11T06:21:19.882Z,106156.93
2019-04-11T06:24:38.434Z,106156.93
2019-04-11T06:27:59.954Z,106156.93
2019-04-11T06:31:10.975Z,106156.93
2019-04-11T06:34:07.571Z,106156.93
2019-04-11T06:37:17.254Z,106156.93
2019-04-11T06:40:22.834Z,106156.93
2019-04-11T06:43:32.517Z,106156.93
2019-04-11T06:46:54.475Z,106156.93
2019-04-11T06:49:53.296Z,106156.93
2019-04-11T06:52:49.273Z,106156.93
2019-04-11T06:56:05.060Z,106156.93
2019-04-11T06:59:06.232Z,106156.93
2019-04-11T07:02:16.444Z,106156.93
2019-04-11T07:05:09.087Z,106156.93
2019-04-11T07:08:05.651Z,106156.93
2019-04-11T07:11:05.128Z,106156.93
2019-04-11T07:14:14.715Z,106156.93
2019-04-11T07:17:29.687Z,106156.93
2019-04-11T07:20:43.852Z,106156.93
2019-04-11T07:23:59.652Z,106156.93
2019-04-11T07:27:09.521Z,106156.93
2019-04-11T07:30:25.563Z,106156.93
2019-04-11T07:33:37.314Z,106156.93
2019-04-11T07:36:53.495Z,106156.93
2019-04-11T07:40:21.984Z,106156.93
2019-04-11T07:43:25.249Z,106156.93
2019-04-11T07:46:58.911Z,106156.93
2019-04-11T07:49:56.723Z,106156.93
2019-04-11T07:52:56.120Z,106156.93
2019-04-11T07:55:57.815Z,106156.93
2019-04-11T07:58:59.154Z,106156.93
2019-04-11T08:02:18.152Z,106156.93
2019-04-11T08:05:41.506Z,106156.93
2019-04-11T08:08:56.866Z,106156.93
2019-04-11T08:12:08.666Z,106156.93
2019-04-11T08:15:38.078Z,106156.93
2019-04-11T08:18:57.111Z,106156.93
2019-04-11T08:21:54.945Z,106156.93
2019-04-11T08:24:59.386Z,106156.93
2019-04-11T08:28:02.272Z,106156.93
2019-04-11T08:31:13.249Z,106156.93
2019-04-11T08:34:11.078Z,106156.93
2019-04-11T08:37:25.690Z,106156.93
2019-04-11T08:40:22.130Z,106156.93
2019-04-11T08:43:23.374Z,106156.93
2019-04-11T08:46:22.683Z,106156.93
2019-04-11T08:49:33.762Z,106156.93
2019-04-11T08:52:51.994Z,106156.93
2019-04-11T08:55:56.242Z,106156.93
2019-04-11T08:59:44.235Z,106156.93
2019-04-11T09:02:46.080Z,106156.93
2019-04-11T09:05:51.334Z,106156.93
2019-04-11T09:09:18.722Z,106156.93
2019-04-11T09:12:15.366Z,106156.93
2019-04-11T09:15:41.156Z,106156.93
2019-04-11T09:18:38.480Z,106156.93
2019-04-11T09:21:52.875Z,106156.93
2019-04-11T09:25:11.485Z,106156.93
2019-04-11T09:28:15.936Z,106156.93
2019-04-11T09:31:31.801Z,106156.93
2019-04-11T09:34:48.196Z,106156.93
2019-04-11T09:37:46.261Z,106156.93
2019-04-11T09:41:06.322Z,106156.93
2019-04-11T09:44:06.562Z,106156.93
2019-04-11T09:47:22.130Z,106156.93
2019-04-11T09:50:34.207Z,106156.93
2019-04-11T09:53:30.534Z,106156.93
2019-04-11T09:56:43.021Z,106156.93
2019-04-11T09:59:53.900Z,106156.93
2019-04-11T10:03:10.823Z,106156.93
2019-04-11T10:06:36.717Z,106156.93
2019-04-11T10:09:50.419Z,106156.93
2019-04-11T10:13:04.645Z,106156.93
2019-04-11T10:16:18.550Z,106156.93
2019-04-11T10:19:28.112Z,106156.93
2019-04-11T10:22:38.231Z,106156.93
2019-04-11T10:25:41.581Z,106156.93
2019-04-11T10:29:00.260Z,106156.93
2019-04-11T10:31:56.889Z,106156.93
2019-04-11T10:35:08.173Z,106156.93
2019-04-11T10:38:05.717Z,106156.93
2019-04-11T10:41:21.390Z,106156.93
2019-04-11T10:44:23.539Z,106156.93
2019-04-11T10:47:22.875Z,106156.93
2019-04-11T10:50:26.389Z,106156.93
2019-04-11T10:53:25.258Z,106156.93
2019-04-11T10:56:32.643Z,106156.93
2019-04-11T10:59:32.416Z,106156.93
2019-04-11T11:02:59.813Z,106156.93
2019-04-11T11:05:59.659Z,106156.93
2019-04-11T11:09:15.718Z,106156.93
2019-04-11T11:12:35.089Z,106156.93
2019-04-11T11:15:36.127Z,106156.93
2019-04-11T11:19:20.639Z,106156.93
2019-04-11T11:21:53.332Z,106156.93
2019-04-11T11:25:12.736Z,106156.93
2019-04-11T11:28:07.947Z,106156.93
2019-04-11T11:31:24.990Z,106156.93
2019-04-11T11:34:44.521Z,106156.93
2019-04-11T11:37:45.106Z,106156.93
2019-04-11T11:40:58.533Z,106156.93
2019-04-11T11:43:55.156Z,106156.93
2019-04-11T11:47:09.968Z,106156.93
2019-04-11T11:50:14.674Z,106156.93
2019-04-11T11:53:28.061Z,106156.93
2019-04-11T11:56:24.129Z,106156.93
2019-04-11T11:59:30.819Z,106156.93
2019-04-11T12:02:42.459Z,106156.93
2019-04-11T12:05:50.203Z,106156.93
2019-04-11T12:09:08.557Z,106156.93
2019-04-11T12:12:09.830Z,106156.93
2019-04-11T12:15:26.850Z,106156.93
2019-04-11T12:18:48.086Z,106156.93
2019-04-11T12:21:40.969Z,106156.93
2019-04-11T12:24:42.935Z,106156.93
2019-04-11T12:27:54.605Z,106156.93
2019-04-11T12:31:00.598Z,106156.93
2019-04-11T12:34:12.371Z,106156.93
2019-04-11T12:37:17.651Z,106156.93
2019-04-11T12:40:30.271Z,106156.93
2019-04-11T12:43:33.910Z,106156.93
2019-04-11T12:46:47.273Z,106156.93
2019-04-11T12:49:59.197Z,106156.93
2019-04-11T12:53:14.799Z,106156.93
2019-04-11T12:56:33.292Z,106156.93
2019-04-11T12:59:30.558Z,106156.93
2019-04-11T13:02:46.319Z,106156.93
2019-04-11T13:05:44.360Z,106156.93
2019-04-11T13:09:14.968Z,106156.93
2019-04-11T13:12:15.197Z,106156.93
2019-04-11T13:15:24.249Z,106156.93
2019-04-11T13:18:41.115Z,106156.93
2019-04-11T13:21:55.999Z,106156.93
2019-04-11T13:25:13.740Z,106156.93
2019-04-11T13:28:10.410Z,106156.93
2019-04-11T13:31:24.968Z,106156.93
2019-04-11T13:34:21.819Z,106156.93
2019-04-11T13:37:36.218Z,106156.93
2019-04-11T13:40:53.245Z,106156.93
2019-04-11T13:43:58.263Z,106156.93
2019-04-11T13:47:18.508Z,106156.93
2019-04-11T13:50:17.254Z,106156.93
2019-04-11T13:53:31.387Z,106156.93
2019-04-11T13:56:35.349Z,106156.93
2019-04-11T13:59:48.814Z,106156.93
2019-04-11T14:03:00.749Z,106156.93
2019-04-11T14:06:00.262Z,106156.93
2019-04-11T14:09:19.052Z,106156.93
2019-04-11T14:12:17.112Z,106156.93
2019-04-11T14:15:16.042Z,106156.93
2019-04-11T14:18:25.649Z,106156.93
2019-04-11T14:21:22.634Z,106156.93
2019-04-11T14:24:41.706Z,106156.93
2019-04-11T14:27:38.667Z,106156.93
2019-04-11T14:30:52.230Z,106156.93
2019-04-11T14:33:55.550Z,106156.93
2019-04-11T14:36:59.009Z,106156.93
2019-04-11T14:40:00.159Z,106156.93
2019-04-11T14:43:16.166Z,106156.93
2019-04-11T14:46:30.491Z,106156.93
2019-04-11T14:49:28.032Z,106156.93
2019-04-11T14:52:40.113Z,106156.93
2019-04-11T14:55:40.899Z,106156.93
2019-04-11T14:58:55.603Z,106156.93
2019-04-11T15:01:56.031Z,106156.93
2019-04-11T15:05:09.223Z,106156.93
2019-04-11T15:08:08.612Z,106156.93
2019-04-11T15:11:32.014Z,106156.93
2019-04-11T15:14:51.571Z,106156.93
2019-04-11T15:17:45.963Z,106156.93
2019-04-11T15:20:55.223Z,106156.93
2019-04-11T15:23:51.744Z,106156.93
2019-04-11T15:26:56.893Z,106156.93
2019-04-11T15:29:54.786Z,106156.93
2019-04-11T15:33:12.875Z,106156.93
2019-04-11T15:36:09.383Z,106156.93
2019-04-11T15:39:26.280Z,106156.93
2019-04-11T15:42:33.025Z,106156.93
2019-04-11T15:45:55.037Z,106156.93
2019-04-11T15:49:20.022Z,106156.93
2019-04-11T15:52:12.455Z,106156.93
2019-04-11T15:55:28.779Z,106156.93
2019-04-11T15:58:29.645Z,106156.93
2019-04-11T16:01:46.680Z,106156.93
2019-04-11T16:05:01.899Z,106156.93
2019-04-11T16:08:28.298Z,106156.93
2019-04-11T16:11:52.445Z,106156.93
2019-04-11T16:14:48.882Z,106156.93
2019-04-11T16:18:03.132Z,106156.93
2019-04-11T16:21:03.154Z,106156.93
2019-04-11T16:24:06.619Z,106156.93
2019-04-11T16:27:21.300Z,106156.93
2019-04-11T16:30:19.518Z,106156.93
2019-04-11T16:33:38.371Z,106156.93
2019-04-11T16:36:53.949Z,106156.93
2019-04-11T16:40:27.332Z,106156.93
2019-04-11T16:43:25.148Z,106156.93
2019-04-11T16:46:43.407Z,106156.93
2019-04-11T16:49:42.202Z,106156.93
2019-04-11T16:52:39.221Z,106156.93
2019-04-11T16:55:41.992Z,106156.93
2019-04-11T16:58:35.229Z,106156.93
2019-04-11T17:01:31.392Z,106156.93
2019-04-11T17:04:28.164Z,106156.93
2019-04-11T17:07:41.983Z,106156.93
2019-04-11T17:10:57.635Z,106156.93
2019-04-11T17:13:56.993Z,106156.93
2019-04-11T17:16:55.236Z,106156.93
2019-04-11T17:19:51.994Z,106156.93
2019-04-11T17:22:48.899Z,106156.93
2019-04-11T17:25:48.198Z,106156.93
2019-04-11T17:28:44.049Z,106156.93
2019-04-11T17:31:39.974Z,106156.93
2019-04-11T17:34:36.929Z,106156.93
2019-04-11T17:37:33.869Z,106156.93
2019-04-11T17:40:30.103Z,106156.93
2019-04-11T17:43:26.689Z,106156.93
2019-04-11T17:46:26.769Z,106156.93
2019-04-11T17:49:21.183Z,106156.93
2019-04-11T17:52:18.097Z,106156.93
2019-04-11T17:55:14.760Z,106156.93
2019-04-11T17:58:11.270Z,106156.93
2019-04-11T18:01:08.728Z,106156.93
2019-04-11T18:04:05.049Z,106156.93
2019-04-11T18:07:02.068Z,106156.93
2019-04-11T18:09:58.002Z,106156.93
2019-04-11T18:12:56.292Z,106156.93
2019-04-11T18:15:51.762Z,106156.93
2019-04-11T18:18:47.384Z,106156.93
2019-04-11T18:21:43.910Z,106156.93
2019-04-11T18:24:42.501Z,106156.93
2019-04-11T18:27:39.270Z,106156.93
2019-04-11T18:30:35.471Z,106156.93
2019-04-11T18:33:32.436Z,106156.93
2019-04-11T18:36:31.756Z,106156.93
2019-04-11T18:39:26.980Z,106156.93
2019-04-11T18:42:24.046Z,106156.93
2019-04-11T18:45:20.195Z,106156.93
2019-04-11T18:48:16.530Z,106156.93
2019-04-11T18:51:13.328Z,106156.93
2019-04-11T18:54:09.113Z,106156.93
2019-04-11T18:57:06.831Z,106156.93
2019-04-11T19:00:07.217Z,106156.93
2019-04-11T19:03:02.189Z,106156.93
2019-04-11T19:06:00.899Z,106156.93
2019-04-11T19:08:57.882Z,106156.93
2019-04-11T19:11:55.220Z,106156.93
2019-04-11T19:14:52.121Z,106156.93
2019-04-11T19:17:48.153Z,106156.93
2019-04-11T19:20:50.087Z,106156.93
2019-04-11T19:23:50.422Z,106156.93
2019-04-11T19:26:46.966Z,106156.93
2019-04-11T19:29:44.383Z,106156.93
2019-04-11T19:32:42.950Z,106156.93
2019-04-11T19:35:41.404Z,106156.93
2019-04-11T19:38:42.982Z,106156.93
2019-04-11T19:41:39.791Z,106156.93
2019-04-11T19:44:38.622Z,106156.93
2019-04-11T19:47:35.840Z,106156.93
2019-04-11T19:50:32.823Z,106156.93
2019-04-11T19:53:32.734Z,106156.93
2019-04-11T19:56:57.648Z,106156.93
2019-04-11T19:59:53.577Z,106156.93
2019-04-11T20:02:49.126Z,106156.93
2019-04-11T20:05:46.077Z,106156.93
2019-04-11T20:08:44.441Z,106156.93
2019-04-11T20:11:41.363Z,106156.93
2019-04-11T20:14:38.450Z,106156.93
2019-04-11T20:17:44.323Z,106156.93
2019-04-11T20:20:36.881Z,106156.93
2019-04-11T20:23:30.116Z,106156.93
2019-04-11T20:26:26.735Z,106156.93
2019-04-11T20:29:23.726Z,106156.93
2019-04-11T20:32:20.923Z,106156.93
2019-04-11T20:35:28.268Z,106156.93
2019-04-11T20:38:16.235Z,106156.93
2019-04-11T20:41:12.961Z,106156.93
2019-04-11T20:44:09.645Z,106156.93
2019-04-11T20:47:05.676Z,106156.93
2019-04-11T20:50:07.253Z,106156.93
2019-04-11T20:53:11.949Z,106156.93
2019-04-11T20:56:01.493Z,106156.93
2019-04-11T20:58:57.425Z,106156.93
2019-04-11T21:02:34.500Z,100901.41
2019-04-11T21:05:31.533Z,100897.17
2019-04-11T21:08:28.306Z,100893.59
2019-04-11T21:11:24.388Z,100890.68
2019-04-11T21:14:21.583Z,100895.48
2019-04-11T21:17:18.323Z,100899.16
2019-04-11T21:20:15.132Z,100899.53
2019-04-11T21:23:23.737Z,100888.92
2019-04-11T21:26:12.034Z,100888.08
2019-04-11T21:29:07.757Z,100890.80
2019-04-11T21:32:06.464Z,100897.70
2019-04-11T21:35:04.039Z,100896.91
2019-04-11T21:38:19.114Z,100900.77
2019-04-11T21:41:15.616Z,100901.56
2019-04-11T21:44:12.513Z,100902.48
2019-04-11T21:47:09.243Z,100895.14
2019-04-11T21:50:09.405Z,100902.52
2019-04-11T21:53:04.639Z,100902.07
2019-04-11T21:56:01.967Z,100900.89
2019-04-11T21:58:58.231Z,100894.73
2019-04-11T22:01:54.771Z,100896.05
2019-04-11T22:04:53.286Z,100906.05
2019-04-11T22:07:52.839Z,100908.02
2019-04-11T22:10:49.217Z,100908.64
2019-04-11T22:13:45.369Z,100904.16
2019-04-11T22:16:44.281Z,100906.07
2019-04-11T22:19:39.112Z,100903.66
2019-04-11T22:22:36.078Z,100893.44
2019-04-11T22:25:32.402Z,100894.38
2019-04-11T22:28:28.233Z,100897.11
2019-04-11T22:31:25.711Z,100893.66
2019-04-11T22:34:31.451Z,100898.67
2019-04-11T22:37:30.070Z,100895.98
2019-04-11T22:40:25.898Z,100900.70
2019-04-11T22:43:24.650Z,100895.67
2019-04-11T22:46:21.278Z,100898.80
2019-04-11T22:49:17.450Z,100900.06
2019-04-11T22:52:13.456Z,100896.61
2019-04-11T22:55:11.269Z,100897.03
2019-04-11T22:58:08.595Z,100901.48
2019-04-11T23:01:04.951Z,100898.67
2019-04-11T23:04:02.079Z,100897.50
2019-04-11T23:06:59.032Z,100900.05
2019-04-11T23:09:55.666Z,100900.50
2019-04-11T23:12:52.713Z,100901.48
2019-04-11T23:15:49.946Z,100902.66
2019-04-11T23:18:45.880Z,100896.88
2019-04-11T23:21:43.496Z,100891.38
2019-04-11T23:24:40.175Z,100896.75
2019-04-11T23:27:36.895Z,100900.00
2019-04-11T23:30:32.967Z,100899.23
2019-04-11T23:33:28.671Z,100897.23
2019-04-11T23:36:25.326Z,100900.55
2019-04-11T23:39:23.810Z,100904.77
2019-04-11T23:42:20.263Z,100899.33
2019-04-11T23:45:18.796Z,100898.39
2019-04-11T23:48:15.689Z,100898.92
2019-04-11T23:51:12.256Z,100901.20
2019-04-11T23:54:08.634Z,100898.07
2019-04-11T23:57:07.409Z,100899.58
