createdAt,value
2018-12-02T00:01:10.648Z,97.63
2018-12-02T00:03:39.716Z,96.07
2018-12-02T00:06:08.752Z,91.40
2018-12-02T00:08:37.754Z,92.50
2018-12-02T00:11:07.020Z,94.53
2018-12-02T00:13:36.035Z,103.17
2018-12-02T00:16:05.375Z,100.93
2018-12-02T00:18:34.345Z,100.00
2018-12-02T00:21:04.264Z,101.93
2018-12-02T00:23:33.255Z,106.83
2018-12-02T00:26:02.238Z,107.37
2018-12-02T00:28:31.293Z,101.57
2018-12-02T00:31:00.467Z,101.37
2018-12-02T00:33:30.229Z,101.90
2018-12-02T00:35:59.279Z,105.50
2018-12-02T00:38:28.323Z,97.03
2018-12-02T00:40:57.329Z,96.70
2018-12-02T00:43:26.299Z,103.03
2018-12-02T00:45:55.426Z,96.40
2018-12-02T00:48:24.405Z,97.97
2018-12-02T00:50:53.410Z,100.73
2018-12-02T00:53:22.395Z,100.83
2018-12-02T00:56:00.217Z,96.33
2018-12-02T00:58:29.200Z,97.53
2018-12-02T01:00:58.249Z,95.87
2018-12-02T01:03:27.303Z,97.63
2018-12-02T01:05:56.346Z,97.07
2018-12-02T01:08:25.433Z,93.27
2018-12-02T01:10:54.696Z,89.20
2018-12-02T01:13:23.724Z,91.47
2018-12-02T01:15:52.728Z,87.63
2018-12-02T01:18:21.711Z,93.77
2018-12-02T01:20:50.695Z,86.17
2018-12-02T01:23:19.709Z,93.17
2018-12-02T01:25:48.825Z,95.50
2018-12-02T01:28:18.545Z,86.63
2018-12-02T01:30:47.497Z,86.03
2018-12-02T01:33:16.567Z,94.60
2018-12-02T01:35:45.540Z,87.80
2018-12-02T01:38:14.585Z,92.23
2018-12-02T01:40:47.443Z,84.77
2018-12-02T01:43:16.441Z,91.67
2018-12-02T01:45:45.437Z,95.03
2018-12-02T01:48:14.509Z,91.23
2018-12-02T01:50:43.614Z,91.40
2018-12-02T01:53:12.665Z,88.50
2018-12-02T01:55:41.685Z,91.53
2018-12-02T01:58:11.286Z,87.83
2018-12-02T02:00:40.509Z,92.93
2018-12-02T02:03:09.498Z,90.97
2018-12-02T02:05:38.548Z,85.83
2018-12-02T02:08:07.524Z,90.83
2018-12-02T02:10:36.542Z,93.40
2018-12-02T02:13:05.672Z,93.67
2018-12-02T02:15:34.675Z,94.13
2018-12-02T02:18:03.956Z,93.37
2018-12-02T02:20:32.964Z,94.10
2018-12-02T02:23:02.060Z,96.50
2018-12-02T02:25:31.100Z,98.43
2018-12-02T02:28:00.137Z,101.93
2018-12-02T02:30:30.082Z,94.50
2018-12-02T02:32:59.161Z,88.33
2018-12-02T02:35:28.208Z,94.27
2018-12-02T02:37:58.134Z,97.90
2018-12-02T02:40:32.466Z,94.57
2018-12-02T02:43:01.454Z,94.57
2018-12-02T02:45:30.419Z,96.63
2018-12-02T02:47:59.470Z,97.53
2018-12-02T02:50:28.432Z,91.83
2018-12-02T02:52:59.269Z,93.87
2018-12-02T02:55:28.319Z,94.20
2018-12-02T02:57:57.467Z,96.73
2018-12-02T03:00:27.635Z,98.47
2018-12-02T03:02:56.661Z,92.57
2018-12-02T03:05:25.663Z,96.07
2018-12-02T03:07:54.746Z,97.83
2018-12-02T03:10:23.764Z,93.20
2018-12-02T03:12:54.247Z,99.00
2018-12-02T03:15:23.853Z,100.30
2018-12-02T03:17:52.884Z,101.40
2018-12-02T03:20:22.857Z,97.57
2018-12-02T03:22:55.717Z,99.50
2018-12-02T03:25:25.948Z,95.93
2018-12-02T03:27:55.492Z,94.83
2018-12-02T03:30:25.934Z,103.50
2018-12-02T03:32:55.113Z,102.17
2018-12-02T03:35:26.716Z,98.83
2018-12-02T03:37:56.616Z,104.40
2018-12-02T03:40:26.948Z,106.73
2018-12-02T03:42:56.163Z,101.67
2018-12-02T03:45:27.619Z,89.33
2018-12-02T03:47:57.468Z,95.07
2018-12-02T03:50:26.545Z,98.37
2018-12-02T03:52:55.664Z,98.20
2018-12-02T03:55:24.745Z,101.37
2018-12-02T03:57:53.753Z,102.60
2018-12-02T04:00:25.001Z,104.33
2018-12-02T04:02:55.420Z,93.13
2018-12-02T04:05:25.824Z,95.80
2018-12-02T04:07:54.895Z,95.10
2018-12-02T04:10:23.943Z,97.50
2018-12-02T04:12:53.369Z,94.37
2018-12-02T04:15:24.588Z,104.73
2018-12-02T04:17:53.619Z,98.03
2018-12-02T04:20:22.685Z,99.07
2018-12-02T04:22:52.486Z,99.43
2018-12-02T04:25:24.939Z,102.40
2018-12-02T04:27:54.072Z,105.47
2018-12-02T04:30:23.924Z,103.37
2018-12-02T04:32:53.696Z,100.87
2018-12-02T04:35:26.951Z,104.77
2018-12-02T04:37:55.974Z,103.83
2018-12-02T04:40:25.079Z,108.60
2018-12-02T04:42:54.064Z,104.87
2018-12-02T04:45:23.064Z,115.20
2018-12-02T04:47:52.059Z,111.23
2018-12-02T04:50:23.326Z,110.27
2018-12-02T04:52:52.423Z,111.17
2018-12-02T04:55:21.500Z,111.77
2018-12-02T04:57:50.553Z,115.57
2018-12-02T05:00:20.503Z,96.33
2018-12-02T05:02:51.041Z,101.30
2018-12-02T05:05:24.865Z,106.13
2018-12-02T05:07:54.295Z,108.40
2018-12-02T05:10:23.341Z,109.73
2018-12-02T05:12:52.432Z,119.37
2018-12-02T05:15:22.307Z,128.30
2018-12-02T05:17:51.328Z,130.33
2018-12-02T05:20:21.412Z,122.93
2018-12-02T05:22:50.493Z,124.67
2018-12-02T05:25:20.365Z,125.07
2018-12-02T05:27:49.435Z,141.83
2018-12-02T05:30:20.848Z,140.00
2018-12-02T05:32:52.949Z,128.20
2018-12-02T05:35:22.037Z,138.23
2018-12-02T05:37:51.028Z,130.13
2018-12-02T05:40:23.938Z,134.20
2018-12-02T05:42:53.854Z,137.67
2018-12-02T05:45:23.123Z,144.50
2018-12-02T05:47:52.166Z,123.73
2018-12-02T05:50:24.461Z,137.57
2018-12-02T05:52:57.001Z,140.03
2018-12-02T05:55:28.892Z,142.90
2018-12-02T05:57:57.927Z,131.57
2018-12-02T06:00:27.088Z,129.17
2018-12-02T06:02:56.157Z,129.10
2018-12-02T06:05:25.143Z,113.57
2018-12-02T06:07:54.177Z,122.30
2018-12-02T06:10:23.639Z,119.07
2018-12-02T06:12:52.658Z,137.87
2018-12-02T06:15:22.131Z,126.87
2018-12-02T06:17:51.165Z,171.03
2018-12-02T06:20:22.845Z,147.63
2018-12-02T06:22:55.257Z,160.17
2018-12-02T06:25:24.322Z,139.23
2018-12-02T06:27:53.379Z,134.80
2018-12-02T06:30:26.459Z,185.53
2018-12-02T06:32:57.092Z,189.67
2018-12-02T06:35:26.160Z,154.67
2018-12-02T06:37:56.367Z,140.93
2018-12-02T06:40:27.632Z,114.63
2018-12-02T06:42:57.178Z,128.73
2018-12-02T06:45:26.224Z,126.80
2018-12-02T06:47:55.284Z,145.53
2018-12-02T06:50:25.544Z,106.87
2018-12-02T06:52:55.720Z,139.63
2018-12-02T06:55:41.816Z,132.27
2018-12-02T06:58:20.918Z,140.87
2018-12-02T07:02:05.077Z,124.50
2018-12-02T07:04:36.832Z,137.10
2018-12-02T07:07:06.561Z,117.33
2018-12-02T07:09:35.632Z,101.13
2018-12-02T07:12:04.824Z,118.83
2018-12-02T07:14:33.922Z,108.33
2018-12-02T07:17:03.123Z,117.63
2018-12-02T07:19:42.127Z,99.17
2018-12-02T07:22:21.577Z,104.23
2018-12-02T07:24:53.551Z,114.70
2018-12-02T07:27:22.568Z,113.73
2018-12-02T07:29:51.629Z,108.97
2018-12-02T07:32:21.403Z,110.27
2018-12-02T07:35:12.997Z,136.30
2018-12-02T07:37:59.287Z,119.07
2018-12-02T07:40:47.183Z,109.37
2018-12-02T07:43:16.232Z,107.13
2018-12-02T07:45:45.192Z,99.00
2018-12-02T07:48:15.002Z,117.03
2018-12-02T07:50:43.977Z,117.93
2018-12-02T07:53:13.009Z,118.73
2018-12-02T07:55:42.109Z,113.30
2018-12-02T07:58:16.701Z,110.80
2018-12-02T08:00:46.021Z,124.97
2018-12-02T08:03:15.010Z,117.87
2018-12-02T08:05:44.080Z,128.10
2018-12-02T08:08:13.131Z,124.73
2018-12-02T08:10:42.156Z,128.33
2018-12-02T08:13:11.201Z,123.87
2018-12-02T08:15:40.212Z,121.67
2018-12-02T08:18:09.230Z,116.60
2018-12-02T08:20:38.627Z,124.63
2018-12-02T08:23:07.690Z,123.03
2018-12-02T08:25:36.787Z,132.80
2018-12-02T08:28:06.029Z,119.40
2018-12-02T08:30:35.555Z,140.80
2018-12-02T08:33:04.642Z,125.07
2018-12-02T08:35:34.808Z,141.50
2018-12-02T08:38:09.891Z,164.67
2018-12-02T08:40:38.709Z,124.07
2018-12-02T08:43:08.616Z,122.53
2018-12-02T08:45:38.133Z,132.40
2018-12-02T08:48:07.224Z,147.77
2018-12-02T08:50:36.248Z,149.23
2018-12-02T08:53:06.628Z,129.37
2018-12-02T08:55:35.832Z,129.13
2018-12-02T08:58:05.124Z,126.87
2018-12-02T09:00:34.181Z,126.50
2018-12-02T09:03:06.879Z,115.90
2018-12-02T09:05:36.000Z,96.60
2018-12-02T09:08:06.052Z,114.63
2018-12-02T09:10:35.105Z,91.63
2018-12-02T09:13:07.041Z,112.83
2018-12-02T09:15:36.293Z,116.20
2018-12-02T09:18:08.223Z,105.80
2018-12-02T09:20:38.476Z,100.13
2018-12-02T09:23:09.869Z,112.97
2018-12-02T09:25:38.965Z,100.87
2018-12-02T09:28:08.990Z,112.70
2018-12-02T09:30:38.603Z,110.90
2018-12-02T09:33:07.623Z,100.60
2018-12-02T09:35:36.600Z,105.23
2018-12-02T09:38:06.203Z,95.93
2018-12-02T09:40:35.355Z,88.77
2018-12-02T09:43:05.389Z,83.17
2018-12-02T09:45:34.403Z,93.10
2018-12-02T09:48:04.092Z,94.20
2018-12-02T09:50:33.524Z,85.87
2018-12-02T09:53:04.136Z,84.10
2018-12-02T09:55:42.706Z,88.57
2018-12-02T09:58:20.762Z,85.67
2018-12-02T10:00:49.914Z,87.10
2018-12-02T10:03:18.937Z,89.93
2018-12-02T10:05:47.999Z,87.30
2018-12-02T10:08:17.150Z,81.47
2018-12-02T10:10:46.203Z,97.30
2018-12-02T10:13:17.879Z,106.43
2018-12-02T10:15:46.920Z,97.67
2018-12-02T10:18:16.005Z,94.47
2018-12-02T10:20:45.351Z,93.43
2018-12-02T10:23:14.391Z,85.67
2018-12-02T10:25:43.563Z,89.13
2018-12-02T10:28:12.559Z,101.33
2018-12-02T10:30:41.962Z,95.43
2018-12-02T10:33:10.992Z,89.03
2018-12-02T10:35:39.992Z,90.50
2018-12-02T10:38:09.277Z,86.83
2018-12-02T10:40:38.799Z,87.63
2018-12-02T10:43:07.889Z,95.67
2018-12-02T10:45:36.960Z,95.23
2018-12-02T10:48:09.293Z,92.70
2018-12-02T10:50:38.415Z,92.33
2018-12-02T10:53:13.323Z,97.00
2018-12-02T10:55:47.224Z,91.87
2018-12-02T10:58:24.782Z,90.47
2018-12-02T11:01:01.970Z,88.20
2018-12-02T11:03:31.611Z,103.37
2018-12-02T11:06:00.654Z,86.17
2018-12-02T11:08:29.729Z,93.50
2018-12-02T11:10:58.831Z,90.87
2018-12-02T11:13:27.917Z,91.10
2018-12-02T11:15:56.890Z,90.80
2018-12-02T11:18:25.941Z,87.37
2018-12-02T11:20:55.014Z,80.47
2018-12-02T11:23:24.072Z,86.00
2018-12-02T11:25:53.418Z,80.60
2018-12-02T11:28:22.534Z,83.17
2018-12-02T11:30:51.566Z,88.20
2018-12-02T11:33:20.600Z,87.10
2018-12-02T11:35:49.639Z,80.20
2018-12-02T11:38:18.667Z,87.00
2018-12-02T11:40:47.705Z,85.80
2018-12-02T11:43:16.709Z,85.83
2018-12-02T11:45:45.727Z,91.27
2018-12-02T11:48:14.745Z,83.23
2018-12-02T11:50:43.744Z,83.27
2018-12-02T11:53:12.778Z,89.60
2018-12-02T11:55:41.859Z,87.47
2018-12-02T11:58:10.893Z,93.40
2018-12-02T12:00:41.155Z,97.33
2018-12-02T12:03:10.136Z,95.80
2018-12-02T12:05:39.511Z,91.30
2018-12-02T12:08:12.844Z,89.47
2018-12-02T12:10:41.893Z,82.87
2018-12-02T12:13:10.861Z,90.60
2018-12-02T12:15:39.979Z,84.47
2018-12-02T12:18:09.878Z,87.07
2018-12-02T12:20:40.906Z,82.67
2018-12-02T12:23:12.959Z,98.10
2018-12-02T12:25:41.941Z,92.33
2018-12-02T12:28:11.028Z,96.07
2018-12-02T12:30:40.041Z,90.60
2018-12-02T12:33:10.339Z,97.63
2018-12-02T12:35:46.047Z,101.43
2018-12-02T12:38:15.151Z,93.40
2018-12-02T12:40:45.418Z,101.77
2018-12-02T12:43:24.768Z,105.43
2018-12-02T12:45:53.807Z,96.60
2018-12-02T12:48:22.879Z,98.93
2018-12-02T12:50:51.832Z,101.53
2018-12-02T12:53:20.845Z,101.00
2018-12-02T12:55:50.970Z,97.40
2018-12-02T12:58:19.552Z,104.00
2018-12-02T13:00:48.760Z,105.70
2018-12-02T13:03:17.745Z,107.07
2018-12-02T13:05:47.637Z,103.37
2018-12-02T13:08:16.764Z,102.83
2018-12-02T13:10:45.736Z,113.97
2018-12-02T13:13:14.773Z,100.30
2018-12-02T13:15:43.833Z,106.77
2018-12-02T13:18:12.811Z,99.63
2018-12-02T13:20:49.219Z,108.03
2018-12-02T13:23:18.242Z,109.70
2018-12-02T13:25:47.273Z,98.80
2018-12-02T13:28:16.374Z,107.63
2018-12-02T13:30:45.489Z,103.03
2018-12-02T13:33:14.699Z,106.30
2018-12-02T13:35:44.446Z,101.07
2018-12-02T13:38:13.503Z,103.47
2018-12-02T13:40:43.561Z,106.67
2018-12-02T13:43:16.859Z,111.00
2018-12-02T13:45:46.673Z,113.47
2018-12-02T13:48:15.685Z,110.50
2018-12-02T13:50:44.869Z,104.13
2018-12-02T13:53:13.919Z,110.37
2018-12-02T13:55:43.157Z,104.23
2018-12-02T13:58:12.128Z,106.67
2018-12-02T14:00:42.352Z,103.53
2018-12-02T14:03:15.089Z,98.27
2018-12-02T14:05:48.605Z,105.20
2018-12-02T14:08:17.712Z,98.70
2018-12-02T14:10:46.635Z,100.93
2018-12-02T14:13:22.195Z,98.90
2018-12-02T14:16:33.651Z,105.77
2018-12-02T14:19:07.908Z,103.57
2018-12-02T14:21:37.803Z,118.60
2018-12-02T14:24:08.515Z,111.10
2018-12-02T14:26:39.123Z,118.63
2018-12-02T14:29:17.460Z,109.87
2018-12-02T14:31:55.780Z,107.73
2018-12-02T14:34:24.884Z,115.57
2018-12-02T14:36:53.887Z,119.20
2018-12-02T14:39:22.927Z,119.77
2018-12-02T14:41:51.746Z,107.63
2018-12-02T14:44:20.632Z,114.47
2018-12-02T14:46:57.357Z,109.97
2018-12-02T14:49:27.052Z,113.57
2018-12-02T14:51:56.191Z,113.97
2018-12-02T14:54:25.208Z,115.17
2018-12-02T14:56:54.232Z,109.00
2018-12-02T14:59:23.281Z,107.20
2018-12-02T15:01:52.290Z,103.13
2018-12-02T15:04:21.440Z,106.47
2018-12-02T15:06:50.582Z,111.43
2018-12-02T15:09:19.628Z,111.70
2018-12-02T15:11:53.161Z,105.63
2018-12-02T15:14:22.026Z,118.33
2018-12-02T15:16:51.134Z,116.83
2018-12-02T15:19:20.202Z,109.50
2018-12-02T15:21:49.332Z,109.87
2018-12-02T15:24:18.343Z,111.10
2018-12-02T15:26:47.487Z,109.60
2018-12-02T15:29:17.644Z,105.03
2018-12-02T15:31:46.662Z,109.17
2018-12-02T15:34:15.683Z,111.13
2018-12-02T15:36:44.748Z,105.47
2018-12-02T15:39:13.826Z,116.43
2018-12-02T15:41:42.847Z,119.40
2018-12-02T15:44:11.870Z,119.83
2018-12-02T15:46:40.901Z,119.57
2018-12-02T15:49:10.014Z,122.43
2018-12-02T15:51:39.680Z,124.43
2018-12-02T15:54:08.739Z,114.67
2018-12-02T15:56:37.819Z,125.20
2018-12-02T15:59:08.355Z,123.97
2018-12-02T16:01:38.097Z,122.80
2018-12-02T16:04:07.170Z,124.40
2018-12-02T16:06:37.071Z,119.97
2018-12-02T16:09:09.437Z,121.33
2018-12-02T16:11:38.529Z,121.60
2018-12-02T16:14:07.559Z,114.87
2018-12-02T16:16:36.605Z,109.53
2018-12-02T16:19:06.171Z,124.80
2018-12-02T16:21:35.318Z,106.73
2018-12-02T16:24:04.380Z,118.43
2018-12-02T16:26:33.385Z,123.13
2018-12-02T16:29:02.374Z,116.60
2018-12-02T16:31:31.441Z,122.37
2018-12-02T16:34:00.472Z,117.67
2018-12-02T16:36:29.456Z,115.03
2018-12-02T16:38:58.548Z,124.47
2018-12-02T16:41:27.623Z,110.53
2018-12-02T16:43:56.714Z,105.80
2018-12-02T16:46:25.732Z,106.90
2018-12-02T16:48:54.785Z,109.57
2018-12-02T16:51:23.833Z,111.13
2018-12-02T16:53:52.872Z,102.87
2018-12-02T16:56:21.908Z,112.60
2018-12-02T16:59:20.089Z,103.40
2018-12-02T17:01:53.608Z,107.53
2018-12-02T17:04:22.640Z,118.33
2018-12-02T17:06:51.669Z,108.60
2018-12-02T17:09:20.676Z,116.17
2018-12-02T17:11:49.774Z,101.60
2018-12-02T17:14:18.840Z,109.97
2018-12-02T17:16:47.921Z,117.97
2018-12-02T17:19:16.919Z,116.33
2018-12-02T17:21:46.051Z,123.27
2018-12-02T17:24:15.111Z,127.07
2018-12-02T17:26:44.174Z,125.47
2018-12-02T17:29:16.191Z,125.60
2018-12-02T17:32:01.474Z,126.70
2018-12-02T17:34:30.577Z,122.37
2018-12-02T17:36:59.589Z,114.60
2018-12-02T17:39:31.484Z,118.20
2018-12-02T17:42:10.744Z,120.77
2018-12-02T17:44:39.809Z,105.90
2018-12-02T17:47:09.497Z,121.93
2018-12-02T17:49:39.217Z,130.30
2018-12-02T17:52:08.507Z,124.43
2018-12-02T17:54:38.328Z,121.73
2018-12-02T17:57:07.615Z,124.50
2018-12-02T17:59:36.906Z,134.27
2018-12-02T18:02:08.096Z,124.13
2018-12-02T18:04:37.120Z,126.17
2018-12-02T18:07:16.880Z,124.73
2018-12-02T18:09:46.706Z,120.50
2018-12-02T18:12:16.370Z,118.90
2018-12-02T18:14:45.106Z,116.43
2018-12-02T18:17:14.991Z,114.30
2018-12-02T18:19:43.883Z,119.90
2018-12-02T18:22:13.974Z,124.73
2018-12-02T18:24:43.011Z,127.90
2018-12-02T18:27:12.564Z,126.20
2018-12-02T18:29:41.554Z,122.40
2018-12-02T18:32:10.604Z,121.30
2018-12-02T18:34:39.681Z,116.60
2018-12-02T18:37:10.543Z,119.97
2018-12-02T18:39:39.587Z,127.27
2018-12-02T18:42:09.478Z,129.60
2018-12-02T18:44:38.447Z,130.80
2018-12-02T18:47:07.516Z,171.47
2018-12-02T18:49:36.507Z,158.90
2018-12-02T18:52:06.034Z,121.27
2018-12-02T18:54:36.881Z,115.80
2018-12-02T18:57:06.477Z,107.10
2018-12-02T18:59:35.579Z,109.33
2018-12-02T19:02:05.404Z,110.63
2018-12-02T19:04:34.460Z,107.03
2018-12-02T19:07:03.236Z,109.97
2018-12-02T19:09:32.295Z,99.57
2018-12-02T19:12:01.285Z,104.80
2018-12-02T19:14:30.447Z,98.47
2018-12-02T19:16:59.242Z,103.67
2018-12-02T19:19:28.214Z,102.27
2018-12-02T19:21:57.210Z,104.30
2018-12-02T19:24:26.239Z,108.50
2018-12-02T19:26:55.354Z,106.47
2018-12-02T19:29:24.255Z,111.83
2018-12-02T19:31:53.307Z,114.07
2018-12-02T19:34:22.123Z,104.70
2018-12-02T19:36:56.920Z,106.40
2018-12-02T19:39:25.673Z,108.77
2018-12-02T19:41:54.670Z,116.43
2018-12-02T19:44:23.679Z,115.23
2018-12-02T19:46:52.986Z,109.97
2018-12-02T19:49:21.750Z,115.97
2018-12-02T19:51:50.733Z,108.93
2018-12-02T19:54:19.696Z,109.90
2018-12-02T19:56:48.692Z,121.17
2018-12-02T19:59:17.681Z,107.47
2018-12-02T20:01:46.453Z,109.70
2018-12-02T20:04:15.217Z,106.47
2018-12-02T20:06:44.240Z,119.23
2018-12-02T20:09:13.319Z,119.30
2018-12-02T20:11:42.305Z,117.10
2018-12-02T20:14:11.278Z,118.57
2018-12-02T20:16:40.340Z,121.67
2018-12-02T20:19:14.847Z,132.50
2018-12-02T20:21:43.852Z,131.50
2018-12-02T20:24:18.353Z,129.63
2018-12-02T20:26:47.421Z,134.60
2018-12-02T20:29:16.398Z,140.17
2018-12-02T20:31:45.446Z,132.80
2018-12-02T20:34:14.495Z,117.47
2018-12-02T20:36:43.505Z,116.87
2018-12-02T20:39:12.606Z,121.80
2018-12-02T20:41:41.615Z,118.27
2018-12-02T20:44:10.597Z,115.13
2018-12-02T20:46:39.571Z,118.57
2018-12-02T20:49:08.713Z,114.63
2018-12-02T20:51:37.740Z,106.10
2018-12-02T20:54:07.264Z,120.60
2018-12-02T20:56:37.264Z,119.73
2018-12-02T20:59:07.624Z,109.03
2018-12-02T21:01:36.627Z,109.90
2018-12-02T21:04:09.898Z,109.13
2018-12-02T21:06:39.138Z,117.43
2018-12-02T21:09:08.411Z,115.83
2018-12-02T21:11:40.458Z,113.10
2018-12-02T21:14:06.529Z,111.13
2018-12-02T21:16:35.519Z,119.13
2018-12-02T21:19:04.616Z,120.17
2018-12-02T21:21:37.130Z,118.63
2018-12-02T21:24:05.076Z,102.63
2018-12-02T21:26:34.127Z,106.27
2018-12-02T21:29:03.167Z,117.70
2018-12-02T21:31:32.671Z,120.83
2018-12-02T21:34:01.169Z,112.03
2018-12-02T21:36:30.218Z,118.00
2018-12-02T21:38:59.455Z,111.80
2018-12-02T21:41:28.472Z,106.90
2018-12-02T21:43:57.608Z,113.50
2018-12-02T21:46:26.826Z,116.30
2018-12-02T21:48:55.900Z,109.33
2018-12-02T21:51:24.903Z,118.10
2018-12-02T21:53:53.978Z,116.53
2018-12-02T21:56:22.937Z,107.63
2018-12-02T21:58:51.968Z,113.07
2018-12-02T22:01:20.996Z,116.10
2018-12-02T22:03:50.019Z,117.47
2018-12-02T22:06:19.085Z,112.37
2018-12-02T22:08:48.337Z,109.03
2018-12-02T22:11:17.529Z,108.50
2018-12-02T22:13:46.629Z,110.87
2018-12-02T22:16:15.747Z,114.43
2018-12-02T22:18:44.968Z,115.40
2018-12-02T22:21:14.032Z,115.40
2018-12-02T22:23:43.734Z,122.60
2018-12-02T22:26:12.899Z,138.83
2018-12-02T22:28:41.965Z,133.33
2018-12-02T22:31:10.968Z,130.73
2018-12-02T22:33:39.984Z,126.37
2018-12-02T22:36:14.028Z,126.60
2018-12-02T22:38:38.322Z,134.37
2018-12-02T22:41:07.528Z,128.43
2018-12-02T22:43:36.501Z,118.93
2018-12-02T22:46:06.015Z,130.40
2018-12-02T22:48:35.060Z,123.73
2018-12-02T22:51:04.552Z,128.67
2018-12-02T22:53:33.546Z,120.97
2018-12-02T22:56:02.575Z,129.77
2018-12-02T22:58:31.598Z,124.83
2018-12-02T23:01:06.092Z,133.87
2018-12-02T23:03:35.143Z,131.87
2018-12-02T23:06:04.261Z,124.47
2018-12-02T23:08:33.419Z,123.27
2018-12-02T23:11:02.502Z,130.30
2018-12-02T23:13:31.563Z,131.20
2018-12-02T23:16:00.535Z,119.40
2018-12-02T23:18:29.598Z,123.50
2018-12-02T23:20:58.560Z,118.97
2018-12-02T23:23:27.570Z,117.20
2018-12-02T23:25:56.633Z,114.20
2018-12-02T23:28:25.680Z,109.40
2018-12-02T23:30:55.003Z,100.60
2018-12-02T23:33:24.075Z,104.10
2018-12-02T23:35:53.108Z,101.17
2018-12-02T23:38:22.139Z,104.40
2018-12-02T23:40:51.180Z,94.40
2018-12-02T23:43:20.339Z,100.37
2018-12-02T23:45:49.333Z,101.57
2018-12-02T23:48:18.426Z,103.27
2018-12-02T23:50:47.497Z,111.47
2018-12-02T23:53:16.576Z,95.10
2018-12-02T23:55:45.629Z,94.50
2018-12-02T23:58:14.714Z,100.67
