createdAt,value
2023-05-25T00:01:55.051Z,100.00
2023-05-25T00:04:27.675Z,100.00
2023-05-25T00:06:55.887Z,100.00
2023-05-25T00:09:25.784Z,85.92
2023-05-25T00:11:53.849Z,76.85
2023-05-25T00:14:23.953Z,69.16
2023-05-25T00:16:53.764Z,75.02
2023-05-25T00:19:22.048Z,78.82
2023-05-25T00:21:50.429Z,85.69
2023-05-25T00:24:18.702Z,89.94
2023-05-25T00:26:47.844Z,85.82
2023-05-25T00:29:15.855Z,82.95
2023-05-25T00:31:44.291Z,84.33
2023-05-25T00:34:12.374Z,88.47
2023-05-25T00:36:40.523Z,88.18
2023-05-25T00:39:11.106Z,90.69
2023-05-25T00:41:42.082Z,93.70
2023-05-25T00:44:10.885Z,95.97
2023-05-25T00:46:39.641Z,96.56
2023-05-25T00:49:07.706Z,100.00
2023-05-25T00:51:36.914Z,100.00
2023-05-25T00:54:04.756Z,100.00
2023-05-25T00:56:38.674Z,100.00
2023-05-25T00:59:08.497Z,100.00
2023-05-25T01:01:40.584Z,97.06
2023-05-25T01:04:11.589Z,90.35
2023-05-25T01:06:43.761Z,94.68
2023-05-25T01:09:16.649Z,100.00
2023-05-25T01:11:49.702Z,100.00
2023-05-25T01:14:22.113Z,100.00
2023-05-25T01:16:52.090Z,100.00
2023-05-25T01:19:20.496Z,100.00
2023-05-25T01:22:08.938Z,100.00
2023-05-25T01:24:55.162Z,100.00
2023-05-25T01:27:32.857Z,100.00
2023-05-25T01:30:03.167Z,100.00
2023-05-25T01:32:33.866Z,100.00
2023-05-25T01:35:04.880Z,100.00
2023-05-25T01:37:37.965Z,100.00
2023-05-25T01:40:06.856Z,100.00
2023-05-25T01:42:34.684Z,76.67
2023-05-25T01:45:06.053Z,77.39
2023-05-25T01:48:18.969Z,84.61
2023-05-25T01:51:16.633Z,95.35
2023-05-25T01:53:53.937Z,100.00
2023-05-25T01:56:23.677Z,100.00
2023-05-25T01:58:53.580Z,100.00
2023-05-25T02:01:23.715Z,100.00
2023-05-25T02:03:52.876Z,100.00
2023-05-25T02:06:21.418Z,100.00
2023-05-25T02:08:49.622Z,100.00
2023-05-25T02:11:26.481Z,100.00
2023-05-25T02:13:55.496Z,83.12
2023-05-25T02:16:24.057Z,69.27
2023-05-25T02:18:53.534Z,85.93
2023-05-25T02:21:24.269Z,94.65
2023-05-25T02:23:54.449Z,96.29
2023-05-25T02:26:22.522Z,83.86
2023-05-25T02:28:52.400Z,84.87
2023-05-25T02:31:20.842Z,78.73
2023-05-25T02:33:49.018Z,67.14
2023-05-25T02:36:17.486Z,63.32
2023-05-25T02:38:47.836Z,66.02
2023-05-25T02:41:16.718Z,62.75
2023-05-25T02:43:45.548Z,69.57
2023-05-25T02:46:13.960Z,61.01
2023-05-25T02:48:43.779Z,78.37
2023-05-25T02:51:12.280Z,69.84
2023-05-25T02:53:40.203Z,70.07
2023-05-25T02:56:10.654Z,92.44
2023-05-25T02:58:39.495Z,100.00
2023-05-25T03:01:11.448Z,89.90
2023-05-25T03:03:40.439Z,88.85
2023-05-25T03:06:08.514Z,93.75
2023-05-25T03:08:36.665Z,83.57
2023-05-25T03:11:05.058Z,85.47
2023-05-25T03:13:34.219Z,93.80
2023-05-25T03:16:02.552Z,100.00
2023-05-25T03:18:30.961Z,100.00
2023-05-25T03:20:58.899Z,92.52
2023-05-25T03:23:27.007Z,94.81
2023-05-25T03:25:55.769Z,98.37
2023-05-25T03:28:24.052Z,92.65
2023-05-25T03:30:52.967Z,93.60
2023-05-25T03:33:21.454Z,92.89
2023-05-25T03:35:49.558Z,86.79
2023-05-25T03:38:17.612Z,95.52
2023-05-25T03:40:46.224Z,100.00
2023-05-25T03:43:14.178Z,100.00
2023-05-25T03:45:44.759Z,100.00
2023-05-25T03:48:13.334Z,100.00
2023-05-25T03:50:41.637Z,100.00
2023-05-25T03:53:10.021Z,100.00
2023-05-25T03:55:39.301Z,100.00
2023-05-25T03:58:10.969Z,100.00
2023-05-25T04:00:39.550Z,100.00
2023-05-25T04:03:11.771Z,100.00
2023-05-25T04:05:39.813Z,95.57
2023-05-25T04:08:10.280Z,76.56
2023-05-25T04:10:38.285Z,68.98
2023-05-25T04:13:06.286Z,77.77
2023-05-25T04:15:35.085Z,76.33
2023-05-25T04:18:03.828Z,87.66
2023-05-25T04:20:33.048Z,90.14
2023-05-25T04:23:01.701Z,90.89
2023-05-25T04:25:43.268Z,90.78
2023-05-25T04:28:12.741Z,95.60
2023-05-25T04:30:41.982Z,99.02
2023-05-25T04:33:14.347Z,92.04
2023-05-25T04:35:47.460Z,97.41
2023-05-25T04:38:18.022Z,88.75
2023-05-25T04:40:49.479Z,72.85
2023-05-25T04:43:21.095Z,63.40
2023-05-25T04:45:49.235Z,65.40
2023-05-25T04:48:18.374Z,63.68
2023-05-25T04:50:47.077Z,60.43
2023-05-25T04:53:15.952Z,60.64
2023-05-25T04:55:44.706Z,60.38
2023-05-25T04:58:14.654Z,58.60
2023-05-25T05:00:43.745Z,70.31
2023-05-25T05:03:12.475Z,78.14
2023-05-25T05:05:40.613Z,63.58
2023-05-25T05:08:09.493Z,75.20
2023-05-25T05:10:37.988Z,66.79
2023-05-25T05:13:06.738Z,64.82
2023-05-25T05:15:34.820Z,72.97
2023-05-25T05:18:04.351Z,80.10
2023-05-25T05:20:33.127Z,87.74
2023-05-25T05:23:01.400Z,87.37
2023-05-25T05:25:29.740Z,87.71
2023-05-25T05:27:58.153Z,87.22
2023-05-25T05:30:26.615Z,90.45
2023-05-25T05:32:55.008Z,94.37
2023-05-25T05:35:24.089Z,94.86
2023-05-25T05:37:52.343Z,98.01
2023-05-25T05:40:20.975Z,96.96
2023-05-25T05:42:49.204Z,96.94
2023-05-25T05:45:17.421Z,96.00
2023-05-25T05:47:46.228Z,95.53
2023-05-25T05:50:14.294Z,98.83
2023-05-25T05:52:42.701Z,98.44
2023-05-25T05:55:11.905Z,97.38
2023-05-25T05:57:40.192Z,99.57
2023-05-25T06:00:20.964Z,100.00
2023-05-25T06:02:51.894Z,100.00
2023-05-25T06:05:21.322Z,98.73
2023-05-25T06:07:50.031Z,100.00
2023-05-25T06:10:19.794Z,100.00
2023-05-25T06:13:09.527Z,100.00
2023-05-25T06:15:38.088Z,100.00
2023-05-25T06:18:07.208Z,100.00
2023-05-25T06:20:51.372Z,100.00
2023-05-25T06:23:19.807Z,95.86
2023-05-25T06:25:51.627Z,98.34
2023-05-25T06:28:20.152Z,93.42
2023-05-25T06:31:02.170Z,99.84
2023-05-25T06:33:30.452Z,100.00
2023-05-25T06:36:00.970Z,100.00
2023-05-25T06:38:29.113Z,78.59
2023-05-25T06:40:57.689Z,93.15
2023-05-25T06:43:25.631Z,96.70
2023-05-25T06:45:54.200Z,97.18
2023-05-25T06:48:23.042Z,93.62
2023-05-25T06:50:51.188Z,100.00
2023-05-25T06:53:19.208Z,100.00
2023-05-25T06:55:47.676Z,100.00
2023-05-25T06:58:15.881Z,100.00
2023-05-25T07:00:44.815Z,100.00
2023-05-25T07:03:15.080Z,99.40
2023-05-25T07:05:43.293Z,100.00
2023-05-25T07:08:11.732Z,100.00
2023-05-25T07:10:40.109Z,100.00
2023-05-25T07:13:08.062Z,100.00
2023-05-25T07:15:36.245Z,100.00
2023-05-25T07:18:04.718Z,100.00
2023-05-25T07:20:34.578Z,100.00
2023-05-25T07:23:02.828Z,100.00
2023-05-25T07:25:31.871Z,100.00
2023-05-25T07:28:00.355Z,100.00
2023-05-25T07:30:28.335Z,100.00
2023-05-25T07:32:58.523Z,100.00
2023-05-25T07:35:26.963Z,100.00
2023-05-25T07:38:00.617Z,100.00
2023-05-25T07:40:29.190Z,100.00
2023-05-25T07:42:57.530Z,99.39
2023-05-25T07:45:25.705Z,95.61
2023-05-25T07:47:54.363Z,95.72
2023-05-25T07:50:22.602Z,96.89
2023-05-25T07:52:50.572Z,95.67
2023-05-25T07:55:20.475Z,97.43
2023-05-25T07:57:48.452Z,94.43
2023-05-25T08:00:16.748Z,90.26
2023-05-25T08:02:45.847Z,92.20
2023-05-25T08:05:14.263Z,96.67
2023-05-25T08:07:42.992Z,97.52
2023-05-25T08:10:12.096Z,93.02
2023-05-25T08:12:49.038Z,90.99
2023-05-25T08:15:18.442Z,80.07
2023-05-25T08:17:51.232Z,76.51
2023-05-25T08:20:19.991Z,79.29
2023-05-25T08:22:48.071Z,88.39
2023-05-25T08:25:16.307Z,71.47
2023-05-25T08:27:44.686Z,88.02
2023-05-25T08:30:12.915Z,78.57
2023-05-25T08:32:41.119Z,84.33
2023-05-25T08:35:10.455Z,73.77
2023-05-25T08:37:38.667Z,92.48
2023-05-25T08:40:09.518Z,92.01
2023-05-25T08:42:37.876Z,91.28
2023-05-25T08:45:06.565Z,79.97
2023-05-25T08:47:41.229Z,81.54
2023-05-25T08:50:10.836Z,84.84
2023-05-25T08:52:41.295Z,83.85
2023-05-25T08:55:10.693Z,76.35
2023-05-25T08:57:58.220Z,85.30
2023-05-25T09:00:32.557Z,80.63
2023-05-25T09:03:12.456Z,84.46
2023-05-25T09:05:41.215Z,84.49
2023-05-25T09:08:10.765Z,91.75
2023-05-25T09:10:39.536Z,92.59
2023-05-25T09:15:39.282Z,89.72
2023-05-25T09:18:07.930Z,97.58
2023-05-25T09:20:36.236Z,99.86
2023-05-25T09:23:04.809Z,100.00
2023-05-25T09:25:34.294Z,93.97
2023-05-25T09:28:13.705Z,100.00
2023-05-25T09:30:51.666Z,100.00
2023-05-25T09:33:20.358Z,100.00
2023-05-25T09:35:52.169Z,98.47
2023-05-25T09:38:22.056Z,98.74
2023-05-25T09:40:51.601Z,100.00
2023-05-25T09:43:28.870Z,100.00
2023-05-25T09:46:01.716Z,100.00
2023-05-25T09:48:29.787Z,97.47
2023-05-25T09:50:58.419Z,89.76
2023-05-25T09:53:27.378Z,87.57
2023-05-25T09:55:56.764Z,92.24
2023-05-25T10:01:13.602Z,89.39
2023-05-25T10:04:03.520Z,90.22
2023-05-25T10:06:33.777Z,90.18
2023-05-25T10:09:02.523Z,91.84
2023-05-25T10:11:31.175Z,91.54
2023-05-25T10:14:04.404Z,89.34
2023-05-25T10:16:35.192Z,86.06
2023-05-25T10:19:28.349Z,83.93
2023-05-25T10:22:22.430Z,83.17
2023-05-25T10:24:57.904Z,81.76
2023-05-25T10:27:34.729Z,83.70
2023-05-25T10:30:03.376Z,81.44
2023-05-25T10:32:35.296Z,82.29
2023-05-25T10:35:05.878Z,82.07
2023-05-25T10:37:35.566Z,82.88
2023-05-25T10:40:04.170Z,81.29
2023-05-25T10:42:34.794Z,81.47
2023-05-25T10:45:05.897Z,74.69
2023-05-25T10:47:38.322Z,73.75
2023-05-25T10:50:07.537Z,73.86
2023-05-25T10:52:35.839Z,75.19
2023-05-25T10:55:07.611Z,73.05
2023-05-25T10:57:36.055Z,74.17
2023-05-25T11:00:08.581Z,74.33
2023-05-25T11:02:53.940Z,72.34
2023-05-25T11:05:28.226Z,74.25
2023-05-25T11:08:12.686Z,74.63
2023-05-25T11:10:50.016Z,74.06
2023-05-25T11:13:42.824Z,72.96
2023-05-25T11:16:20.501Z,69.10
2023-05-25T11:18:54.797Z,72.70
2023-05-25T11:21:24.210Z,71.40
2023-05-25T11:24:04.647Z,72.21
2023-05-25T11:26:36.848Z,71.56
2023-05-25T11:29:25.732Z,73.26
2023-05-25T11:31:55.876Z,70.67
2023-05-25T11:34:26.264Z,72.59
2023-05-25T11:36:56.140Z,70.91
2023-05-25T11:39:27.150Z,69.08
2023-05-25T11:41:58.143Z,68.25
2023-05-25T11:44:34.039Z,66.14
2023-05-25T11:47:06.294Z,66.24
2023-05-25T11:49:35.081Z,67.44
2023-05-25T11:52:07.574Z,69.33
2023-05-25T11:54:36.954Z,68.42
2023-05-25T11:57:05.314Z,68.44
2023-05-25T11:59:33.804Z,67.28
2023-05-25T12:02:04.156Z,66.33
2023-05-25T12:04:34.516Z,63.86
2023-05-25T12:07:08.194Z,66.64
2023-05-25T12:09:37.243Z,68.76
2023-05-25T12:12:05.799Z,67.93
2023-05-25T12:14:36.397Z,68.44
2023-05-25T12:17:06.806Z,66.17
2023-05-25T12:19:34.916Z,63.39
2023-05-25T12:22:03.696Z,67.20
2023-05-25T12:24:32.189Z,67.58
2023-05-25T12:27:02.198Z,64.88
2023-05-25T12:29:30.079Z,65.42
2023-05-25T12:32:08.027Z,64.32
2023-05-25T12:34:36.105Z,65.21
2023-05-25T12:37:04.408Z,63.05
2023-05-25T12:39:32.182Z,66.15
2023-05-25T12:42:02.677Z,65.29
2023-05-25T12:44:35.450Z,65.09
2023-05-25T12:47:17.142Z,66.41
2023-05-25T12:52:43.525Z,64.14
2023-05-25T12:55:28.530Z,65.09
2023-05-25T12:57:58.303Z,64.49
2023-05-25T13:03:18.675Z,65.19
2023-05-25T13:05:47.145Z,66.22
2023-05-25T13:08:16.088Z,67.79
2023-05-25T13:10:44.439Z,68.45
2023-05-25T13:13:13.507Z,67.66
2023-05-25T13:15:41.342Z,66.54
2023-05-25T13:18:09.430Z,62.33
2023-05-25T13:20:38.722Z,59.79
2023-05-25T13:23:06.779Z,59.33
2023-05-25T13:25:34.736Z,55.39
2023-05-25T13:28:03.098Z,55.44
2023-05-25T13:30:31.106Z,57.38
2023-05-25T13:32:59.260Z,62.43
2023-05-25T13:35:58.566Z,63.32
2023-05-25T13:38:27.494Z,62.65
2023-05-25T13:40:55.950Z,63.81
2023-05-25T13:43:23.806Z,67.30
2023-05-25T13:46:04.355Z,68.64
2023-05-25T13:48:33.490Z,66.67
2023-05-25T13:51:03.692Z,67.92
2023-05-25T13:53:32.110Z,68.36
2023-05-25T13:56:00.869Z,70.23
2023-05-25T13:58:29.063Z,71.28
2023-05-25T14:01:09.454Z,70.28
2023-05-25T14:03:39.534Z,68.92
2023-05-25T14:06:07.724Z,71.22
2023-05-25T14:08:35.704Z,72.65
2023-05-25T14:11:18.446Z,73.05
2023-05-25T14:13:49.914Z,73.69
2023-05-25T14:16:18.726Z,74.83
2023-05-25T14:18:46.939Z,76.05
2023-05-25T14:21:14.917Z,76.76
2023-05-25T14:23:43.521Z,76.90
2023-05-25T14:26:11.671Z,76.08
2023-05-25T14:28:39.757Z,77.37
2023-05-25T14:31:08.332Z,77.41
2023-05-25T14:33:37.569Z,78.36
2023-05-25T14:36:06.514Z,79.04
2023-05-25T14:38:35.013Z,77.95
2023-05-25T14:41:15.223Z,77.96
2023-05-25T14:43:43.788Z,78.93
2023-05-25T14:46:12.283Z,79.13
2023-05-25T14:48:40.517Z,81.47
2023-05-25T14:51:09.333Z,81.18
2023-05-25T14:53:37.717Z,81.80
2023-05-25T14:56:25.192Z,79.88
2023-05-25T14:58:53.164Z,81.48
2023-05-25T15:01:24.472Z,71.01
2023-05-25T15:03:54.150Z,79.25
2023-05-25T15:06:22.580Z,77.91
2023-05-25T15:08:50.785Z,76.57
2023-05-25T15:11:37.159Z,79.92
2023-05-25T15:14:18.205Z,79.45
2023-05-25T15:16:46.970Z,80.37
2023-05-25T15:19:17.513Z,82.44
2023-05-25T15:21:46.205Z,78.78
2023-05-25T15:24:17.038Z,79.37
2023-05-25T15:26:45.771Z,78.06
2023-05-25T15:29:27.726Z,80.12
2023-05-25T15:31:56.340Z,80.76
2023-05-25T15:34:37.125Z,79.70
2023-05-25T15:37:05.817Z,81.12
2023-05-25T15:39:36.723Z,82.46
2023-05-25T15:42:05.080Z,83.98
2023-05-25T15:44:34.350Z,85.22
2023-05-25T15:47:02.467Z,86.91
2023-05-25T15:49:33.730Z,88.69
2023-05-25T15:52:02.609Z,89.99
2023-05-25T15:54:30.940Z,91.37
2023-05-25T15:56:58.965Z,92.52
2023-05-25T15:59:27.356Z,93.75
2023-05-25T16:01:55.463Z,95.47
2023-05-25T16:04:24.036Z,96.38
2023-05-25T16:06:52.143Z,95.03
2023-05-25T16:09:20.238Z,97.23
2023-05-25T16:11:48.569Z,97.35
2023-05-25T16:14:16.809Z,98.49
2023-05-25T16:16:44.846Z,100.00
2023-05-25T16:19:14.193Z,100.00
2023-05-25T16:21:42.399Z,98.76
2023-05-25T16:24:24.930Z,89.75
2023-05-25T16:26:54.863Z,99.94
2023-05-25T16:29:23.399Z,100.00
2023-05-25T16:31:52.178Z,100.00
2023-05-25T16:34:20.379Z,100.00
2023-05-25T16:36:48.832Z,100.00
2023-05-25T16:39:17.220Z,100.00
2023-05-25T16:41:45.240Z,100.00
2023-05-25T16:44:13.807Z,100.00
2023-05-25T16:46:42.131Z,100.00
2023-05-25T16:49:10.316Z,100.00
2023-05-25T16:51:38.851Z,100.00
2023-05-25T16:54:07.406Z,100.00
2023-05-25T16:56:36.455Z,100.00
2023-05-25T16:59:04.987Z,100.00
2023-05-25T17:01:33.144Z,100.00
2023-05-25T17:04:01.429Z,100.00
2023-05-25T17:06:30.226Z,100.00
2023-05-25T17:08:58.466Z,100.00
2023-05-25T17:11:26.872Z,100.00
2023-05-25T17:13:56.125Z,100.00
2023-05-25T17:16:24.214Z,100.00
2023-05-25T17:18:52.287Z,100.00
2023-05-25T17:21:21.530Z,100.00
2023-05-25T17:23:49.933Z,100.00
2023-05-25T17:26:18.068Z,100.00
2023-05-25T17:28:46.683Z,100.00
2023-05-25T17:31:14.614Z,100.00
2023-05-25T17:33:42.659Z,100.00
2023-05-25T17:36:11.269Z,100.00
2023-05-25T17:38:39.381Z,100.00
2023-05-25T17:41:07.441Z,100.00
2023-05-25T17:43:35.857Z,100.00
2023-05-25T17:46:04.006Z,100.00
2023-05-25T17:48:32.217Z,99.75
2023-05-25T17:51:00.730Z,100.00
2023-05-25T17:53:28.910Z,100.00
2023-05-25T17:55:57.451Z,100.00
2023-05-25T17:58:26.330Z,100.00
2023-05-25T18:00:54.610Z,100.00
2023-05-25T18:03:24.593Z,100.00
2023-05-25T18:05:52.925Z,100.00
2023-05-25T18:08:21.725Z,100.00
2023-05-25T18:10:50.955Z,100.00
2023-05-25T18:13:19.059Z,100.00
2023-05-25T18:15:47.363Z,100.00
2023-05-25T18:18:17.005Z,100.00
2023-05-25T18:20:45.073Z,100.00
2023-05-25T18:23:13.741Z,100.00
2023-05-25T18:25:42.338Z,100.00
2023-05-25T18:28:12.730Z,100.00
2023-05-25T18:30:41.635Z,100.00
2023-05-25T18:33:10.980Z,95.44
2023-05-25T18:35:39.516Z,97.77
2023-05-25T18:38:07.854Z,100.00
2023-05-25T18:40:36.465Z,99.44
2023-05-25T18:43:06.137Z,98.89
2023-05-25T18:45:34.704Z,100.00
2023-05-25T18:48:12.469Z,100.00
2023-05-25T18:50:42.489Z,100.00
2023-05-25T18:53:11.600Z,100.00
2023-05-25T18:58:25.646Z,100.00
2023-05-25T19:00:53.677Z,100.00
2023-05-25T19:03:21.996Z,100.00
2023-05-25T19:05:50.852Z,100.00
2023-05-25T19:08:19.095Z,100.00
2023-05-25T19:10:47.364Z,100.00
2023-05-25T19:13:15.836Z,100.00
2023-05-25T19:15:44.399Z,100.00
2023-05-25T19:18:12.956Z,100.00
2023-05-25T19:20:41.725Z,100.00
2023-05-25T19:23:10.546Z,100.00
2023-05-25T19:25:38.815Z,100.00
2023-05-25T19:28:07.360Z,100.00
2023-05-25T19:30:35.368Z,100.00
2023-05-25T19:33:03.495Z,100.00
2023-05-25T19:35:32.064Z,100.00
2023-05-25T19:38:01.891Z,100.00
2023-05-25T19:40:31.504Z,100.00
2023-05-25T19:43:00.266Z,100.00
2023-05-25T19:45:28.472Z,100.00
2023-05-25T19:47:57.484Z,100.00
2023-05-25T19:50:30.774Z,100.00
2023-05-25T19:52:59.129Z,100.00
2023-05-25T19:55:28.175Z,100.00
2023-05-25T19:57:56.278Z,100.00
2023-05-25T20:00:26.821Z,100.00
2023-05-25T20:02:56.227Z,100.00
2023-05-25T20:05:24.592Z,100.00
2023-05-25T20:07:52.996Z,100.00
2023-05-25T20:10:21.500Z,100.00
2023-05-25T20:12:49.741Z,100.00
2023-05-25T20:15:18.213Z,100.00
2023-05-25T20:17:47.117Z,100.00
2023-05-25T20:20:15.425Z,100.00
2023-05-25T20:22:43.423Z,100.00
2023-05-25T20:25:11.975Z,100.00
2023-05-25T20:27:40.051Z,100.00
2023-05-25T20:30:08.473Z,100.00
2023-05-25T20:32:36.922Z,100.00
2023-05-25T20:35:05.426Z,100.00
2023-05-25T20:37:33.386Z,100.00
2023-05-25T20:40:01.877Z,100.00
2023-05-25T20:42:31.462Z,100.00
2023-05-25T20:44:59.466Z,100.00
2023-05-25T20:47:28.038Z,100.00
2023-05-25T20:49:56.413Z,100.00
2023-05-25T20:52:25.401Z,100.00
2023-05-25T20:54:53.677Z,92.68
2023-05-25T20:57:21.742Z,91.94
2023-05-25T20:59:49.522Z,99.51
2023-05-25T21:02:18.367Z,100.00
2023-05-25T21:04:46.567Z,100.00
2023-05-25T21:07:14.551Z,100.00
2023-05-25T21:09:42.842Z,100.00
2023-05-25T21:12:10.962Z,100.00
2023-05-25T21:14:39.046Z,100.00
2023-05-25T21:17:07.507Z,100.00
2023-05-25T21:19:36.869Z,100.00
2023-05-25T21:22:05.076Z,100.00
2023-05-25T21:24:33.419Z,100.00
2023-05-25T21:27:01.778Z,100.00
2023-05-25T21:29:31.308Z,100.00
2023-05-25T21:32:01.660Z,100.00
2023-05-25T21:34:30.686Z,100.00
2023-05-25T21:36:58.712Z,100.00
2023-05-25T21:39:27.137Z,100.00
2023-05-25T21:41:55.242Z,100.00
2023-05-25T21:44:23.563Z,100.00
2023-05-25T21:46:52.059Z,100.00
2023-05-25T21:49:20.162Z,100.00
2023-05-25T21:51:48.192Z,100.00
2023-05-25T21:54:16.854Z,93.14
2023-05-25T21:56:44.853Z,88.39
2023-05-25T21:59:12.960Z,89.22
2023-05-25T22:01:41.526Z,91.71
2023-05-25T22:04:10.152Z,90.80
2023-05-25T22:06:38.300Z,98.11
2023-05-25T22:09:06.269Z,97.02
2023-05-25T22:11:37.786Z,96.67
2023-05-25T22:14:06.223Z,97.29
2023-05-25T22:16:34.539Z,100.00
2023-05-25T22:19:02.722Z,100.00
2023-05-25T22:21:30.774Z,100.00
2023-05-25T22:24:00.015Z,100.00
2023-05-25T22:26:29.455Z,100.00
2023-05-25T22:28:57.698Z,100.00
2023-05-25T22:31:27.265Z,100.00
2023-05-25T22:33:55.410Z,100.00
2023-05-25T22:36:23.439Z,100.00
2023-05-25T22:38:51.906Z,100.00
2023-05-25T22:41:19.916Z,100.00
2023-05-25T22:43:58.239Z,100.00
2023-05-25T22:46:26.372Z,100.00
2023-05-25T22:48:54.540Z,100.00
2023-05-25T22:51:22.987Z,100.00
2023-05-25T22:53:50.987Z,100.00
2023-05-25T22:56:18.978Z,100.00
2023-05-25T22:58:47.367Z,100.00
2023-05-25T23:01:15.493Z,99.43
2023-05-25T23:03:43.683Z,98.75
2023-05-25T23:06:12.127Z,95.09
2023-05-25T23:08:40.035Z,95.90
2023-05-25T23:11:08.180Z,100.00
2023-05-25T23:13:37.350Z,100.00
2023-05-25T23:16:05.650Z,100.00
2023-05-25T23:18:33.756Z,100.00
2023-05-25T23:21:02.281Z,97.53
2023-05-25T23:23:30.330Z,98.49
2023-05-25T23:25:58.235Z,100.00
2023-05-25T23:28:27.085Z,99.24
2023-05-25T23:30:55.849Z,99.30
2023-05-25T23:33:23.799Z,95.62
2023-05-25T23:35:52.104Z,94.72
2023-05-25T23:38:20.118Z,100.00
2023-05-25T23:40:48.204Z,100.00
2023-05-25T23:43:28.481Z,100.00
2023-05-25T23:45:56.615Z,98.95
2023-05-25T23:48:24.756Z,94.42
2023-05-25T23:50:53.396Z,92.22
2023-05-25T23:53:21.560Z,92.47
2023-05-25T23:55:49.768Z,93.83
2023-05-25T23:58:18.258Z,97.03
