createdAt,value
2024-05-09T00:01:57.595Z,101476.19
2024-05-09T00:04:30.281Z,101465.78
2024-05-09T00:07:00.177Z,101368.56
2024-05-09T00:09:29.980Z,101442.75
2024-05-09T00:11:59.991Z,101187.53
2024-05-09T00:14:30.270Z,101208.66
2024-05-09T00:17:00.159Z,101420.84
2024-05-09T00:19:32.783Z,101477.47
2024-05-09T00:22:02.553Z,101470.50
2024-05-09T00:24:32.282Z,101485.53
2024-05-09T00:27:01.999Z,101441.31
2024-05-09T00:29:31.919Z,101114.44
2024-05-09T00:32:01.941Z,101471.28
2024-05-09T00:34:34.664Z,101398.00
2024-05-09T00:37:04.553Z,101399.88
2024-05-09T00:39:34.259Z,101214.41
2024-05-09T00:42:04.113Z,101432.63
2024-05-09T00:44:34.057Z,101473.34
2024-05-09T00:47:04.063Z,101481.44
2024-05-09T00:49:36.637Z,101476.09
2024-05-09T00:52:07.015Z,101233.94
2024-05-09T00:54:36.610Z,101473.38
2024-05-09T00:57:07.459Z,101439.78
2024-05-09T00:59:38.050Z,101473.44
2024-05-09T01:02:09.246Z,101478.78
2024-05-09T01:04:41.749Z,101450.56
2024-05-09T01:07:13.934Z,101172.19
2024-05-09T01:09:43.631Z,101468.25
2024-05-09T01:12:13.773Z,101478.00
2024-05-09T01:14:43.454Z,101478.97
2024-05-09T01:17:13.560Z,101384.31
2024-05-09T01:19:46.748Z,101436.59
2024-05-09T01:22:16.488Z,101472.09
2024-05-09T01:24:49.683Z,101479.19
2024-05-09T01:27:19.401Z,101480.94
2024-05-09T01:29:49.125Z,101478.25
2024-05-09T01:32:19.044Z,101485.38
2024-05-09T01:34:48.965Z,101482.78
2024-05-09T01:37:18.720Z,101230.84
2024-05-09T01:39:51.079Z,101422.69
2024-05-09T01:42:20.859Z,101487.28
2024-05-09T01:44:50.658Z,101476.69
2024-05-09T01:47:20.616Z,101430.69
2024-05-09T01:49:50.664Z,101453.75
2024-05-09T01:52:20.331Z,101284.94
2024-05-09T01:54:52.707Z,101463.53
2024-05-09T01:57:22.508Z,101453.84
2024-05-09T01:59:53.108Z,101470.69
2024-05-09T02:02:22.927Z,101479.50
2024-05-09T02:04:52.824Z,101475.13
2024-05-09T02:07:22.686Z,101369.00
2024-05-09T02:09:57.143Z,101401.81
2024-05-09T02:12:26.863Z,101493.88
2024-05-09T02:14:56.664Z,101467.25
2024-05-09T02:17:26.533Z,101486.75
2024-05-09T02:19:56.623Z,101406.22
2024-05-09T02:22:26.382Z,101479.72
2024-05-09T02:24:58.843Z,101429.22
2024-05-09T02:27:28.567Z,101477.81
2024-05-09T02:29:58.381Z,101354.97
2024-05-09T02:32:28.259Z,101453.22
2024-05-09T02:34:58.204Z,101485.94
2024-05-09T02:37:25.399Z,101480.72
2024-05-09T02:39:55.136Z,101478.94
2024-05-09T02:42:24.917Z,101481.56
2024-05-09T02:44:54.712Z,101462.09
2024-05-09T02:47:22.006Z,101436.41
2024-05-09T02:49:52.014Z,101478.09
2024-05-09T02:52:19.234Z,101475.44
2024-05-09T02:54:48.977Z,101210.19
2024-05-09T02:57:16.124Z,101467.56
2024-05-09T02:59:48.802Z,101408.28
2024-05-09T03:02:15.889Z,101472.03
2024-05-09T03:04:46.398Z,101480.94
2024-05-09T03:07:13.634Z,101432.28
2024-05-09T03:09:48.916Z,101466.78
2024-05-09T03:12:16.100Z,101460.66
2024-05-09T03:14:48.643Z,101381.00
2024-05-09T03:17:15.783Z,101445.56
2024-05-09T03:19:45.574Z,101454.47
2024-05-09T03:22:12.779Z,101481.91
2024-05-09T03:24:42.601Z,101321.75
2024-05-09T03:27:10.454Z,101381.94
2024-05-09T03:29:40.249Z,101168.78
2024-05-09T03:32:10.215Z,101234.22
2024-05-09T03:34:42.190Z,101453.69
2024-05-09T03:37:11.885Z,101486.38
2024-05-09T03:39:41.632Z,101378.44
2024-05-09T03:42:11.359Z,101443.91
2024-05-09T03:44:41.535Z,101187.34
2024-05-09T03:47:13.708Z,101476.69
2024-05-09T03:49:40.902Z,101449.25
2024-05-09T03:52:10.672Z,101481.13
2024-05-09T03:54:45.216Z,101438.59
2024-05-09T03:57:15.038Z,101435.03
2024-05-09T03:59:42.153Z,101448.34
2024-05-09T04:02:14.614Z,101149.34
2024-05-09T04:04:42.183Z,101485.53
2024-05-09T04:07:12.118Z,101411.97
2024-05-09T04:09:39.463Z,101202.34
2024-05-09T04:12:10.608Z,101469.59
2024-05-09T04:14:37.849Z,101421.63
2024-05-09T04:17:08.036Z,101285.06
2024-05-09T04:19:37.821Z,101152.84
2024-05-09T04:22:07.802Z,101488.78
2024-05-09T04:24:34.986Z,101141.81
2024-05-09T04:27:04.809Z,101465.78
2024-05-09T04:29:32.279Z,101460.78
2024-05-09T04:32:02.137Z,101476.59
2024-05-09T04:34:29.511Z,101492.25
2024-05-09T04:37:01.964Z,101469.38
2024-05-09T04:39:29.425Z,101496.03
2024-05-09T04:41:59.279Z,101443.56
2024-05-09T04:44:26.686Z,101485.13
2024-05-09T04:46:56.689Z,101491.91
2024-05-09T04:49:24.190Z,101416.03
2024-05-09T04:51:54.073Z,101495.91
2024-05-09T04:54:33.667Z,101480.06
2024-05-09T04:57:06.323Z,101494.38
2024-05-09T04:59:33.574Z,101413.28
2024-05-09T05:02:03.422Z,101485.81
2024-05-09T05:04:31.235Z,101429.19
2024-05-09T05:07:02.896Z,101470.94
2024-05-09T05:09:32.881Z,101392.72
2024-05-09T05:12:05.665Z,101479.28
2024-05-09T05:14:33.060Z,101416.41
2024-05-09T05:17:03.050Z,101489.22
2024-05-09T05:19:30.621Z,101429.66
2024-05-09T05:22:00.651Z,101295.69
2024-05-09T05:24:27.822Z,101454.75
2024-05-09T05:27:00.339Z,101494.50
2024-05-09T05:29:27.518Z,101498.28
2024-05-09T05:31:57.681Z,101403.28
2024-05-09T05:34:24.811Z,101494.34
2024-05-09T05:36:54.733Z,101397.13
2024-05-09T05:39:22.035Z,101412.69
2024-05-09T05:41:52.038Z,101496.31
2024-05-09T05:44:22.084Z,101284.34
2024-05-09T05:46:52.124Z,101268.81
2024-05-09T05:49:19.585Z,101498.78
2024-05-09T05:51:49.658Z,101488.09
2024-05-09T05:54:16.774Z,101501.94
2024-05-09T05:56:46.573Z,101476.00
2024-05-09T05:59:15.466Z,101512.41
2024-05-09T06:01:48.111Z,101504.78
2024-05-09T06:04:15.550Z,101483.91
2024-05-09T06:06:45.517Z,101477.78
2024-05-09T06:09:16.228Z,101266.88
2024-05-09T06:11:46.424Z,101502.41
2024-05-09T06:14:13.686Z,101519.03
2024-05-09T06:16:43.944Z,101436.38
2024-05-09T06:19:14.144Z,101501.03
2024-05-09T06:21:47.060Z,101506.91
2024-05-09T06:24:14.224Z,101446.63
2024-05-09T06:26:44.747Z,101494.19
2024-05-09T06:29:12.448Z,101484.19
2024-05-09T06:31:42.809Z,101495.91
2024-05-09T06:34:10.150Z,101492.78
2024-05-09T06:36:42.977Z,101473.13
2024-05-09T06:39:10.266Z,101316.06
2024-05-09T06:41:40.214Z,101499.22
2024-05-09T06:44:07.514Z,101464.00
2024-05-09T06:46:42.005Z,101481.47
2024-05-09T06:49:11.601Z,101278.50
2024-05-09T06:51:44.808Z,101501.31
2024-05-09T06:54:12.200Z,101433.84
2024-05-09T06:56:42.663Z,101327.72
2024-05-09T06:59:10.031Z,101436.53
2024-05-09T07:01:40.073Z,101466.81
2024-05-09T07:04:07.454Z,101502.25
2024-05-09T07:06:37.504Z,101326.81
2024-05-09T07:09:07.314Z,101502.97
2024-05-09T07:11:38.160Z,101319.03
2024-05-09T07:14:05.462Z,101336.03
2024-05-09T07:16:35.227Z,101485.72
2024-05-09T07:19:02.612Z,101496.91
2024-05-09T07:21:33.167Z,101445.81
2024-05-09T07:24:00.398Z,101500.00
2024-05-09T07:26:33.072Z,101498.72
2024-05-09T07:29:00.384Z,101495.94
2024-05-09T07:31:31.678Z,101332.03
2024-05-09T07:33:59.595Z,101494.88
2024-05-09T07:36:29.429Z,101419.50
2024-05-09T07:38:56.708Z,101464.19
2024-05-09T07:41:26.792Z,101380.91
2024-05-09T07:43:56.812Z,101288.13
2024-05-09T07:47:34.791Z,101325.84
2024-05-09T07:50:55.814Z,101454.34
2024-05-09T07:53:27.163Z,101498.81
2024-05-09T07:54:54.158Z,101320.59
2024-05-09T07:57:21.485Z,101389.34
2024-05-09T07:59:54.226Z,101390.59
2024-05-09T08:02:21.669Z,101439.22
2024-05-09T08:04:51.851Z,101385.44
2024-05-09T08:07:20.223Z,101477.50
2024-05-09T08:09:50.064Z,101432.66
2024-05-09T08:12:17.413Z,101476.13
2024-05-09T08:14:47.197Z,101470.31
2024-05-09T08:17:17.018Z,101474.97
2024-05-09T08:19:48.206Z,101473.91
2024-05-09T08:22:15.551Z,101447.75
2024-05-09T08:24:46.817Z,101406.41
2024-05-09T08:27:14.015Z,101464.78
2024-05-09T08:29:43.799Z,101469.66
2024-05-09T08:32:13.672Z,101407.25
2024-05-09T08:34:46.521Z,101383.38
2024-05-09T08:37:21.426Z,101463.88
2024-05-09T08:39:53.298Z,101471.06
2024-05-09T08:42:23.275Z,101440.91
2024-05-09T08:44:53.046Z,101444.44
2024-05-09T08:47:20.319Z,101402.69
2024-05-09T08:49:58.486Z,101415.84
2024-05-09T08:52:26.014Z,101463.97
2024-05-09T08:54:56.100Z,101465.47
2024-05-09T08:57:23.526Z,101458.06
2024-05-09T08:59:55.470Z,101427.06
2024-05-09T09:02:23.521Z,101363.63
2024-05-09T09:05:10.660Z,101460.59
2024-05-09T09:07:42.112Z,101456.16
2024-05-09T09:10:12.911Z,101424.84
2024-05-09T09:12:45.106Z,101457.53
2024-05-09T09:15:12.237Z,101463.53
2024-05-09T09:17:42.189Z,101184.44
2024-05-09T09:20:16.570Z,101411.84
2024-05-09T09:22:49.046Z,101457.66
2024-05-09T09:25:16.246Z,101387.34
2024-05-09T09:27:47.142Z,101457.25
2024-05-09T09:30:27.764Z,101229.69
2024-05-09T09:33:04.420Z,101211.81
2024-05-09T09:35:34.445Z,101456.84
2024-05-09T09:38:05.988Z,101456.63
2024-05-09T09:40:37.288Z,101402.63
2024-05-09T09:43:16.784Z,101454.97
2024-05-09T09:45:45.283Z,101424.31
2024-05-09T09:48:17.674Z,101351.50
2024-05-09T09:50:48.604Z,101440.38
2024-05-09T09:53:21.732Z,101435.41
2024-05-09T09:55:51.448Z,101439.81
2024-05-09T09:58:21.487Z,101282.41
2024-05-09T10:00:50.241Z,101437.25
2024-05-09T10:03:20.251Z,101434.50
2024-05-09T10:05:50.145Z,101429.63
2024-05-09T10:08:22.257Z,101361.28
2024-05-09T10:10:49.954Z,101421.72
2024-05-09T10:13:20.219Z,101130.97
2024-05-09T10:15:51.198Z,101375.63
2024-05-09T10:18:27.260Z,101205.75
2024-05-09T10:21:00.101Z,101426.63
2024-05-09T10:23:31.034Z,101389.16
2024-05-09T10:25:58.961Z,101412.03
2024-05-09T10:28:29.703Z,101137.69
2024-05-09T10:31:02.470Z,101409.91
2024-05-09T10:33:39.686Z,101334.38
2024-05-09T10:36:14.029Z,101145.28
2024-05-09T10:38:44.894Z,101405.84
2024-05-09T10:41:12.061Z,101422.34
2024-05-09T10:43:43.090Z,101407.97
2024-05-09T10:46:11.606Z,101332.53
2024-05-09T10:48:42.730Z,101359.78
2024-05-09T10:51:10.824Z,101370.63
2024-05-09T10:53:47.789Z,101342.97
2024-05-09T10:56:15.444Z,101390.59
2024-05-09T10:58:45.320Z,101394.47
2024-05-09T11:01:13.581Z,101348.34
2024-05-09T11:03:43.877Z,101373.81
2024-05-09T11:06:11.360Z,101190.13
2024-05-09T11:08:42.002Z,101381.91
2024-05-09T11:11:12.263Z,101379.97
2024-05-09T11:13:43.464Z,101377.41
2024-05-09T11:16:19.387Z,101378.31
2024-05-09T11:18:56.554Z,101313.81
2024-05-09T11:21:24.340Z,101371.38
2024-05-09T11:23:54.461Z,101325.81
2024-05-09T11:26:25.409Z,101370.44
2024-05-09T11:28:55.319Z,101363.34
2024-05-09T11:31:22.611Z,101352.94
2024-05-09T11:33:52.507Z,101371.38
2024-05-09T11:36:20.672Z,101312.91
2024-05-09T11:38:50.392Z,101209.00
2024-05-09T11:41:18.220Z,101347.56
2024-05-09T11:43:50.635Z,101304.84
2024-05-09T11:46:17.874Z,101285.16
2024-05-09T11:48:48.211Z,101283.03
2024-05-09T11:51:15.460Z,101228.09
2024-05-09T11:53:45.220Z,101235.31
2024-05-09T11:56:15.461Z,101344.06
2024-05-09T11:58:45.189Z,101305.50
2024-05-09T12:01:15.226Z,101315.03
2024-05-09T12:03:44.958Z,101338.72
2024-05-09T12:06:12.271Z,101304.03
2024-05-09T12:08:42.195Z,101172.78
2024-05-09T12:11:09.880Z,101295.69
2024-05-09T12:13:39.739Z,101324.66
2024-05-09T12:16:07.370Z,101328.63
2024-05-09T12:18:40.126Z,101068.94
2024-05-09T12:21:07.232Z,101138.38
2024-05-09T12:23:37.272Z,101325.31
2024-05-09T12:26:04.645Z,101325.13
2024-05-09T12:28:34.518Z,101315.09
2024-05-09T12:31:01.910Z,101311.91
2024-05-09T12:33:32.468Z,101174.09
2024-05-09T12:36:02.654Z,101312.81
2024-05-09T12:38:32.388Z,101310.16
2024-05-09T12:40:59.698Z,101309.47
2024-05-09T12:43:29.849Z,101142.44
2024-05-09T12:45:56.876Z,101304.31
2024-05-09T12:48:26.860Z,101213.13
2024-05-09T12:50:55.132Z,101295.59
2024-05-09T12:53:27.539Z,101296.16
2024-05-09T12:55:59.923Z,101123.09
2024-05-09T12:58:32.078Z,101286.16
2024-05-09T13:00:59.453Z,101203.69
2024-05-09T13:03:29.502Z,101221.91
2024-05-09T13:05:57.120Z,101274.75
2024-05-09T13:08:29.702Z,101276.44
2024-05-09T13:10:57.067Z,101275.25
2024-05-09T13:13:27.064Z,101274.53
2024-05-09T13:15:54.380Z,101266.81
2024-05-09T13:18:24.297Z,101236.13
2024-05-09T13:20:51.493Z,101222.22
2024-05-09T13:23:21.191Z,101166.53
2024-05-09T13:25:50.971Z,101220.94
2024-05-09T13:28:21.195Z,100944.22
2024-05-09T13:30:48.558Z,101205.97
2024-05-09T13:33:18.775Z,101221.78
2024-05-09T13:35:49.809Z,101242.19
2024-05-09T13:38:22.029Z,101249.59
2024-05-09T13:40:51.992Z,101069.50
2024-05-09T13:44:01.929Z,101208.22
2024-05-09T13:46:34.040Z,101119.66
2024-05-09T13:49:03.160Z,101236.06
2024-05-09T13:51:33.828Z,101030.66
2024-05-09T13:54:01.931Z,101153.31
2024-05-09T13:56:35.324Z,101243.56
2024-05-09T13:59:04.098Z,101005.66
2024-05-09T14:01:34.722Z,101038.09
2024-05-09T14:04:04.111Z,101034.06
2024-05-09T14:06:37.116Z,101088.31
2024-05-09T14:09:05.372Z,101012.78
2024-05-09T14:11:39.759Z,101215.44
2024-05-09T14:14:07.522Z,101068.13
2024-05-09T14:16:38.846Z,101209.38
2024-05-09T14:19:06.773Z,100988.38
2024-05-09T14:21:37.781Z,101080.50
2024-05-09T14:24:06.653Z,100998.06
2024-05-09T14:26:40.136Z,101202.00
2024-05-09T14:29:09.220Z,101201.63
2024-05-09T14:31:41.117Z,100990.09
2024-05-09T14:34:09.966Z,100990.75
2024-05-09T14:36:41.643Z,100983.06
2024-05-09T14:39:13.131Z,100982.22
2024-05-09T14:41:47.738Z,101196.81
2024-05-09T14:44:16.306Z,100995.72
2024-05-09T14:46:49.163Z,100991.91
2024-05-09T14:49:23.886Z,101063.22
2024-05-09T14:51:57.795Z,101066.06
2024-05-09T14:54:30.904Z,100986.91
2024-05-09T14:57:05.601Z,101065.19
2024-05-09T14:59:39.714Z,100965.31
2024-05-09T15:02:16.338Z,100987.78
2024-05-09T15:04:44.855Z,100969.63
2024-05-09T15:07:16.478Z,101089.16
2024-05-09T15:09:44.590Z,100958.81
2024-05-09T15:12:19.078Z,101173.50
2024-05-09T15:14:47.898Z,101063.34
2024-05-09T15:17:19.867Z,100969.50
2024-05-09T15:19:59.491Z,100946.16
2024-05-09T15:22:47.858Z,100957.47
2024-05-09T15:25:19.611Z,100987.38
2024-05-09T15:27:54.867Z,101010.25
2024-05-09T15:33:00.723Z,100963.88
2024-05-09T15:35:33.002Z,100954.03
2024-05-09T15:38:23.691Z,100954.59
2024-05-09T15:41:07.305Z,101125.28
2024-05-09T15:43:38.239Z,100985.56
2024-05-09T15:46:11.034Z,100945.13
2024-05-09T15:48:44.371Z,100959.41
2024-05-09T15:51:16.290Z,100989.38
2024-05-09T15:53:44.226Z,100983.97
2024-05-09T15:56:14.755Z,100957.53
2024-05-09T15:58:47.881Z,101138.91
2024-05-09T16:01:18.447Z,100979.66
2024-05-09T16:03:46.458Z,101021.28
2024-05-09T16:06:17.678Z,100994.28
2024-05-09T16:08:45.352Z,101090.16
2024-05-09T16:11:17.275Z,101109.09
2024-05-09T16:13:48.028Z,101134.09
2024-05-09T16:16:18.636Z,101017.38
2024-05-09T16:18:47.129Z,101083.72
2024-05-09T16:21:17.830Z,101009.25
2024-05-09T16:23:46.489Z,101104.31
2024-05-09T16:26:18.964Z,101113.38
2024-05-09T16:28:50.284Z,100994.88
2024-05-09T16:31:24.201Z,101105.84
2024-05-09T16:33:51.844Z,101066.06
2024-05-09T16:36:22.728Z,101057.34
2024-05-09T16:38:52.642Z,101081.88
2024-05-09T16:41:22.916Z,101019.41
2024-05-09T16:43:53.391Z,101116.97
2024-05-09T16:46:24.250Z,100993.97
2024-05-09T16:48:53.055Z,101118.59
2024-05-09T16:51:24.551Z,101077.44
2024-05-09T16:53:52.424Z,101029.22
2024-05-09T16:56:24.801Z,101008.31
2024-05-09T16:58:56.031Z,101070.91
2024-05-09T17:01:27.714Z,100987.69
2024-05-09T17:03:55.932Z,100915.84
2024-05-09T17:06:28.070Z,100934.34
2024-05-09T17:08:59.087Z,101009.78
2024-05-09T17:11:33.624Z,100910.63
2024-05-09T17:14:07.495Z,101099.06
2024-05-09T17:16:40.729Z,100907.81
2024-05-09T17:19:11.767Z,100905.81
2024-05-09T17:21:42.130Z,100917.44
2024-05-09T17:24:13.923Z,101071.50
2024-05-09T17:26:44.469Z,100907.06
2024-05-09T17:29:19.744Z,101067.31
2024-05-09T17:31:47.739Z,101060.06
2024-05-09T17:34:20.412Z,101033.16
2024-05-09T17:36:55.455Z,101024.91
2024-05-09T17:39:33.173Z,101009.91
2024-05-09T17:42:01.457Z,100985.91
2024-05-09T17:44:39.844Z,101108.06
2024-05-09T17:47:08.310Z,100895.31
2024-05-09T17:49:40.263Z,100920.44
2024-05-09T17:52:13.812Z,100891.81
2024-05-09T17:54:49.835Z,100905.47
2024-05-09T17:57:20.033Z,100909.00
2024-05-09T18:00:11.500Z,101107.03
2024-05-09T18:02:48.515Z,100932.63
2024-05-09T18:05:25.267Z,100976.22
2024-05-09T18:08:00.800Z,100912.75
2024-05-09T18:10:39.955Z,101025.28
2024-05-09T18:13:12.499Z,101117.25
2024-05-09T18:16:01.172Z,101050.41
2024-05-09T18:18:48.166Z,101115.47
2024-05-09T18:21:29.022Z,101111.53
2024-05-09T18:24:10.730Z,100899.78
2024-05-09T18:26:45.846Z,101107.44
2024-05-09T18:29:26.502Z,100886.53
2024-05-09T18:32:07.746Z,101113.72
2024-05-09T18:34:45.685Z,100900.88
2024-05-09T18:40:32.755Z,101034.72
2024-05-09T18:43:28.398Z,100910.06
2024-05-09T18:46:07.029Z,100923.28
2024-05-09T18:48:47.183Z,101123.56
2024-05-09T18:51:14.813Z,101125.25
2024-05-09T18:53:45.207Z,101088.41
2024-05-09T18:56:12.537Z,101102.75
2024-05-09T18:58:42.249Z,101108.28
2024-05-09T19:01:09.491Z,101129.81
2024-05-09T19:03:42.294Z,101131.88
2024-05-09T19:06:09.672Z,101139.56
2024-05-09T19:08:39.446Z,101137.25
2024-05-09T19:11:06.711Z,101135.31
2024-05-09T19:13:36.515Z,101145.72
2024-05-09T19:16:04.245Z,101143.31
2024-05-09T19:18:34.152Z,101118.97
2024-05-09T19:21:04.235Z,101144.13
2024-05-09T19:23:38.093Z,101149.03
2024-05-09T19:26:08.551Z,101152.44
2024-05-09T19:28:38.199Z,101134.41
2024-05-09T19:31:05.467Z,101144.28
2024-05-09T19:33:36.897Z,101134.41
2024-05-09T19:36:07.729Z,101156.25
2024-05-09T19:38:37.952Z,101161.44
2024-05-09T19:41:05.046Z,101156.25
2024-05-09T19:43:35.986Z,101158.16
2024-05-09T19:46:03.422Z,101154.09
2024-05-09T19:48:33.279Z,101150.19
2024-05-09T19:51:00.412Z,101159.03
2024-05-09T19:53:33.481Z,101139.44
2024-05-09T19:56:00.598Z,101139.63
2024-05-09T19:58:30.426Z,101176.53
2024-05-09T20:00:57.684Z,101161.28
2024-05-09T20:03:27.485Z,101178.84
2024-05-09T20:05:54.644Z,101176.94
2024-05-09T20:08:24.310Z,101127.84
2024-05-09T20:10:54.600Z,101173.91
2024-05-09T20:13:24.559Z,101178.97
2024-05-09T20:15:51.882Z,101173.25
2024-05-09T20:18:21.700Z,101156.97
2024-05-09T20:20:51.640Z,101164.28
2024-05-09T20:23:23.053Z,101175.47
2024-05-09T20:25:50.205Z,101136.22
2024-05-09T20:28:22.664Z,101185.59
2024-05-09T20:30:50.131Z,101187.41
2024-05-09T20:33:19.889Z,101131.28
2024-05-09T20:35:47.052Z,101189.63
2024-05-09T20:38:16.723Z,101189.78
2024-05-09T20:40:43.994Z,101102.16
2024-05-09T20:43:13.726Z,101187.19
2024-05-09T20:45:43.516Z,101190.03
2024-05-09T20:48:13.426Z,101183.94
2024-05-09T20:50:42.547Z,101181.63
2024-05-09T20:53:15.296Z,101170.59
2024-05-09T20:55:43.844Z,101175.22
2024-05-09T20:58:14.290Z,101173.84
2024-05-09T21:00:45.824Z,101169.72
2024-05-09T21:03:17.865Z,101182.44
2024-05-09T21:05:45.889Z,101165.25
2024-05-09T21:08:16.105Z,101152.38
2024-05-09T21:10:43.530Z,101175.22
2024-05-09T21:13:13.914Z,101176.16
2024-05-09T21:15:43.803Z,101171.94
2024-05-09T21:18:13.522Z,101109.84
2024-05-09T21:20:40.633Z,101176.75
2024-05-09T21:23:10.595Z,101177.09
2024-05-09T21:25:37.703Z,101179.81
2024-05-09T21:28:08.145Z,101165.63
2024-05-09T21:30:41.491Z,101112.19
2024-05-09T21:33:15.637Z,101069.28
2024-05-09T21:35:43.988Z,101175.59
2024-05-09T21:38:14.720Z,101175.59
2024-05-09T21:40:42.832Z,101175.19
2024-05-09T21:43:12.768Z,101100.16
2024-05-09T21:45:39.994Z,101183.69
2024-05-09T21:48:10.902Z,101161.94
2024-05-09T21:50:42.275Z,101191.38
2024-05-09T21:53:13.371Z,101063.31
2024-05-09T21:55:41.465Z,101160.81
2024-05-09T21:58:11.524Z,101174.38
2024-05-09T22:00:40.253Z,101182.50
2024-05-09T22:03:11.385Z,101182.59
2024-05-09T22:05:44.258Z,101177.34
2024-05-09T22:08:14.416Z,101094.81
2024-05-09T22:10:41.778Z,101186.28
2024-05-09T22:13:11.926Z,101184.72
2024-05-09T22:15:40.476Z,101163.75
2024-05-09T22:18:11.752Z,101180.72
2024-05-09T22:20:45.359Z,101173.53
2024-05-09T22:23:17.225Z,101187.97
2024-05-09T22:25:44.580Z,101158.00
2024-05-09T22:28:17.212Z,101178.03
2024-05-09T22:30:46.218Z,101191.97
2024-05-09T22:33:17.697Z,101187.41
2024-05-09T22:35:48.069Z,101175.50
2024-05-09T22:38:17.842Z,101192.47
2024-05-09T22:40:48.565Z,101189.25
2024-05-09T22:43:23.835Z,101191.59
2024-05-09T22:45:52.484Z,101175.06
2024-05-09T22:48:23.695Z,101195.66
2024-05-09T22:50:54.619Z,101056.78
2024-05-09T22:53:25.255Z,101117.34
2024-05-09T22:55:52.727Z,101198.41
2024-05-09T22:58:22.863Z,101197.69
2024-05-09T23:00:50.144Z,101199.59
2024-05-09T23:03:21.794Z,101186.44
2024-05-09T23:05:49.698Z,101197.09
2024-05-09T23:08:22.049Z,101199.00
2024-05-09T23:10:49.249Z,101192.06
2024-05-09T23:13:19.464Z,101060.19
2024-05-09T23:15:46.580Z,101200.22
2024-05-09T23:18:16.419Z,101196.63
2024-05-09T23:20:43.589Z,101176.44
2024-05-09T23:23:13.294Z,101192.31
2024-05-09T23:25:43.981Z,101187.91
2024-05-09T23:28:14.110Z,101180.25
2024-05-09T23:30:42.152Z,101179.53
2024-05-09T23:33:14.094Z,101186.84
2024-05-09T23:35:42.477Z,101180.72
2024-05-09T23:38:12.625Z,101176.28
2024-05-09T23:40:43.241Z,101166.75
2024-05-09T23:43:14.042Z,101158.94
2024-05-09T23:45:42.044Z,101172.25
2024-05-09T23:48:12.541Z,101174.09
2024-05-09T23:50:40.684Z,101166.94
2024-05-09T23:53:11.489Z,101173.41
2024-05-09T23:55:39.080Z,101164.22
2024-05-09T23:58:11.863Z,101164.06
