createdAt,value
2018-01-31T01:52:40.235Z,4.00
2018-01-31T01:55:07.828Z,4.00
2018-01-31T01:57:36.290Z,4.00
2018-01-31T02:00:04.662Z,4.00
2018-01-31T02:02:32.247Z,4.00
2018-01-31T02:05:00.619Z,3.90
2018-01-31T02:07:28.983Z,3.80
2018-01-31T02:09:56.647Z,3.80
2018-01-31T02:12:24.315Z,3.80
2018-01-31T02:14:51.923Z,3.80
2018-01-31T02:17:19.544Z,3.80
2018-01-31T02:19:47.919Z,3.70
2018-01-31T02:22:15.571Z,3.70
2018-01-31T02:24:43.183Z,3.70
2018-01-31T02:27:10.772Z,3.60
2018-01-31T02:29:38.387Z,3.60
2018-01-31T02:32:06.844Z,3.50
2018-01-31T02:34:34.503Z,3.50
2018-01-31T02:37:02.855Z,3.50
2018-01-31T02:40:07.837Z,3.50
2018-01-31T02:42:35.454Z,3.50
2018-01-31T02:45:03.085Z,3.40
2018-01-31T02:47:30.676Z,3.40
2018-01-31T02:49:58.272Z,3.40
2018-01-31T02:52:25.891Z,3.40
2018-01-31T02:54:53.591Z,3.40
2018-01-31T02:57:21.261Z,3.40
2018-01-31T02:59:48.852Z,3.40
2018-01-31T03:02:16.459Z,3.30
2018-01-31T03:04:44.138Z,3.40
2018-01-31T03:07:11.803Z,3.40
2018-01-31T03:09:41.011Z,3.40
2018-01-31T03:12:08.628Z,3.40
2018-01-31T03:14:36.211Z,3.40
2018-01-31T03:17:03.825Z,3.40
2018-01-31T03:19:31.421Z,3.40
2018-01-31T03:21:59.056Z,3.30
2018-01-31T03:24:26.677Z,3.40
2018-01-31T03:26:54.344Z,3.30
2018-01-31T03:29:21.994Z,3.30
2018-01-31T03:31:49.661Z,3.30
2018-01-31T03:34:17.318Z,3.30
2018-01-31T03:36:44.908Z,3.20
2018-01-31T03:39:13.296Z,3.20
2018-01-31T03:41:40.922Z,3.20
2018-01-31T03:44:08.533Z,3.20
2018-01-31T03:46:36.114Z,3.20
2018-01-31T03:49:03.719Z,3.20
2018-01-31T03:51:31.380Z,3.20
2018-01-31T03:53:59.044Z,3.20
2018-01-31T03:56:26.699Z,3.20
2018-01-31T03:58:54.315Z,3.30
2018-01-31T04:01:21.905Z,3.30
2018-01-31T04:03:49.588Z,3.30
2018-01-31T04:06:17.967Z,3.30
2018-01-31T04:08:45.559Z,3.20
2018-01-31T04:11:13.215Z,3.30
2018-01-31T04:13:41.571Z,3.20
2018-01-31T04:16:09.173Z,3.20
2018-01-31T04:18:36.764Z,3.20
2018-01-31T04:21:04.382Z,3.20
2018-01-31T04:23:32.835Z,3.10
2018-01-31T04:26:00.504Z,3.20
2018-01-31T04:28:28.868Z,3.20
2018-01-31T04:30:56.535Z,3.20
2018-01-31T04:33:24.199Z,3.20
2018-01-31T04:35:51.806Z,3.20
2018-01-31T04:38:19.392Z,3.20
2018-01-31T04:40:46.984Z,3.20
2018-01-31T04:43:14.591Z,3.10
2018-01-31T04:45:42.171Z,3.10
2018-01-31T04:48:09.774Z,3.10
2018-01-31T04:50:37.431Z,3.10
2018-01-31T04:53:05.090Z,3.10
2018-01-31T04:55:32.680Z,3.10
2018-01-31T04:58:01.074Z,3.10
2018-01-31T05:00:28.664Z,3.10
2018-01-31T05:02:56.275Z,3.20
2018-01-31T05:05:24.741Z,3.30
2018-01-31T05:07:52.351Z,3.20
2018-01-31T05:10:19.934Z,3.30
2018-01-31T05:12:47.551Z,3.30
2018-01-31T05:15:15.915Z,3.40
2018-01-31T05:17:44.378Z,3.40
2018-01-31T05:20:11.992Z,3.40
2018-01-31T05:22:39.584Z,3.30
2018-01-31T05:25:07.199Z,3.30
2018-01-31T05:27:34.832Z,3.40
2018-01-31T05:30:02.452Z,3.40
2018-01-31T05:32:30.052Z,3.40
2018-01-31T05:34:57.655Z,3.40
2018-01-31T05:37:25.248Z,3.40
2018-01-31T05:39:52.939Z,3.40
2018-01-31T05:42:20.531Z,3.40
2018-01-31T05:44:48.168Z,3.50
2018-01-31T05:47:15.760Z,3.50
2018-01-31T05:49:43.375Z,3.50
2018-01-31T05:52:10.959Z,3.50
2018-01-31T05:54:39.319Z,3.60
2018-01-31T05:57:06.982Z,3.60
2018-01-31T05:59:34.646Z,3.60
2018-01-31T06:02:02.311Z,3.60
2018-01-31T06:04:29.898Z,3.70
2018-01-31T06:06:58.281Z,3.70
2018-01-31T06:09:26.636Z,3.70
2018-01-31T06:11:54.286Z,3.70
2018-01-31T06:14:21.870Z,3.80
2018-01-31T06:16:50.335Z,3.80
2018-01-31T06:19:17.995Z,3.80
2018-01-31T06:21:45.617Z,3.80
2018-01-31T06:24:13.323Z,3.80
2018-01-31T06:26:40.935Z,3.80
2018-01-31T06:29:08.556Z,3.80
2018-01-31T06:31:36.207Z,3.90
2018-01-31T06:34:03.795Z,3.90
2018-01-31T06:36:32.160Z,3.90
2018-01-31T06:38:59.816Z,3.90
2018-01-31T06:41:28.179Z,4.00
2018-01-31T06:43:55.859Z,4.00
2018-01-31T06:46:23.451Z,4.00
2018-01-31T06:48:51.071Z,4.10
2018-01-31T06:51:18.663Z,4.10
2018-01-31T06:53:47.051Z,4.10
2018-01-31T06:56:14.691Z,4.10
2018-01-31T06:58:42.306Z,4.10
2018-01-31T07:01:10.013Z,4.10
2018-01-31T07:03:38.487Z,4.10
2018-01-31T07:06:06.151Z,4.10
2018-01-31T07:08:33.815Z,4.10
2018-01-31T07:11:01.403Z,4.10
2018-01-31T07:13:29.004Z,4.20
2018-01-31T07:15:56.703Z,4.20
2018-01-31T07:18:24.296Z,4.20
2018-01-31T07:20:51.932Z,4.20
2018-01-31T07:23:19.527Z,4.20
2018-01-31T07:25:47.246Z,4.20
2018-01-31T07:28:14.892Z,4.20
2018-01-31T07:30:42.580Z,4.20
2018-01-31T07:33:10.235Z,4.20
2018-01-31T07:35:37.904Z,4.30
2018-01-31T07:38:05.559Z,4.30
2018-01-31T07:40:33.169Z,4.30
2018-01-31T07:43:00.755Z,4.30
2018-01-31T07:45:28.368Z,4.30
2018-01-31T07:47:56.832Z,4.30
2018-01-31T07:50:24.492Z,4.30
2018-01-31T07:52:52.092Z,4.40
2018-01-31T07:55:19.679Z,4.40
2018-01-31T07:57:47.375Z,4.40
2018-01-31T08:00:15.048Z,4.50
2018-01-31T08:02:42.668Z,4.50
2018-01-31T08:05:10.263Z,4.60
2018-01-31T08:07:39.547Z,4.70
2018-01-31T08:10:07.140Z,4.70
2018-01-31T08:12:35.612Z,4.90
2018-01-31T08:15:03.276Z,4.80
2018-01-31T08:17:31.655Z,4.90
2018-01-31T08:19:59.243Z,4.90
2018-01-31T08:22:26.872Z,5.00
2018-01-31T08:24:54.535Z,5.00
2018-01-31T08:27:22.160Z,5.00
2018-01-31T08:29:49.756Z,5.00
2018-01-31T08:32:17.436Z,5.10
2018-01-31T08:34:45.801Z,5.20
2018-01-31T08:37:13.462Z,5.20
2018-01-31T08:39:41.061Z,5.30
2018-01-31T08:42:08.795Z,5.30
2018-01-31T08:44:37.156Z,5.40
2018-01-31T08:47:04.751Z,5.40
2018-01-31T08:49:33.123Z,5.50
2018-01-31T08:52:01.474Z,5.60
2018-01-31T08:54:29.097Z,5.60
2018-01-31T08:56:56.715Z,5.60
2018-01-31T08:59:25.090Z,5.80
2018-01-31T09:01:52.760Z,5.80
2018-01-31T09:04:21.240Z,5.90
2018-01-31T09:06:49.625Z,5.90
2018-01-31T09:09:18.012Z,6.00
2018-01-31T09:11:46.474Z,6.00
2018-01-31T09:14:14.144Z,6.00
2018-01-31T09:16:42.499Z,6.10
2018-01-31T09:19:10.190Z,6.10
2018-01-31T09:21:38.668Z,6.20
2018-01-31T09:24:07.834Z,6.20
2018-01-31T09:26:35.425Z,6.20
2018-01-31T09:29:03.095Z,6.20
2018-01-31T09:31:31.446Z,6.20
2018-01-31T09:33:59.072Z,6.20
2018-01-31T09:36:26.696Z,6.20
2018-01-31T09:38:55.058Z,6.30
2018-01-31T09:41:23.451Z,6.30
2018-01-31T09:43:51.052Z,6.30
2018-01-31T09:46:18.680Z,6.30
2018-01-31T09:48:47.030Z,6.30
2018-01-31T09:51:14.652Z,6.30
2018-01-31T09:53:42.280Z,6.30
2018-01-31T09:56:10.658Z,6.30
2018-01-31T09:58:38.247Z,6.30
2018-01-31T10:01:06.660Z,6.40
2018-01-31T10:03:34.260Z,6.40
2018-01-31T10:06:02.642Z,6.40
2018-01-31T10:08:31.015Z,6.40
2018-01-31T10:10:59.396Z,6.50
2018-01-31T10:13:28.495Z,6.50
2018-01-31T10:15:56.973Z,6.60
2018-01-31T10:18:24.643Z,6.60
2018-01-31T10:20:53.751Z,6.60
2018-01-31T10:23:22.215Z,6.60
2018-01-31T10:25:50.568Z,6.60
2018-01-31T10:28:18.192Z,6.60
2018-01-31T10:30:45.779Z,6.70
2018-01-31T10:33:13.397Z,6.70
2018-01-31T10:35:41.751Z,6.70
2018-01-31T10:38:09.355Z,6.70
2018-01-31T10:40:36.978Z,6.80
2018-01-31T10:43:04.634Z,6.80
2018-01-31T10:45:32.268Z,6.80
2018-01-31T10:47:59.958Z,6.80
2018-01-31T10:50:27.636Z,6.90
2018-01-31T10:52:55.242Z,7.00
2018-01-31T10:57:28.566Z,7.00
2018-01-31T10:57:51.256Z,7.10
2018-01-31T11:00:19.704Z,7.20
2018-01-31T11:02:47.292Z,7.10
2018-01-31T11:05:15.668Z,7.30
2018-01-31T11:07:43.252Z,7.30
2018-01-31T11:10:10.870Z,7.30
2018-01-31T11:12:38.538Z,7.40
2018-01-31T11:15:06.195Z,7.50
2018-01-31T11:17:33.784Z,7.50
2018-01-31T11:20:02.242Z,7.50
2018-01-31T11:22:29.835Z,7.50
2018-01-31T11:24:58.202Z,7.60
2018-01-31T11:27:26.551Z,7.70
2018-01-31T11:29:54.224Z,7.70
2018-01-31T11:32:22.572Z,7.80
2018-01-31T11:34:50.188Z,7.70
2018-01-31T11:37:18.535Z,7.90
2018-01-31T11:39:46.210Z,7.90
2018-01-31T11:42:14.692Z,8.00
2018-01-31T11:44:42.287Z,7.90
2018-01-31T11:47:10.744Z,8.00
2018-01-31T11:49:39.836Z,8.00
2018-01-31T11:52:07.500Z,8.00
2018-01-31T11:54:35.154Z,8.10
2018-01-31T11:57:04.263Z,8.20
2018-01-31T11:59:31.848Z,8.20
2018-01-31T12:02:00.219Z,8.30
2018-01-31T12:04:28.568Z,8.30
2018-01-31T12:06:56.941Z,8.40
2018-01-31T12:09:36.328Z,8.30
2018-01-31T12:12:03.958Z,8.40
2018-01-31T12:14:43.590Z,8.40
2018-01-31T12:17:12.709Z,8.50
2018-01-31T12:20:06.739Z,8.50
2018-01-31T12:22:46.319Z,8.50
2018-01-31T12:25:25.656Z,8.50
2018-01-31T12:28:05.199Z,8.50
2018-01-31T12:30:41.787Z,8.50
2018-01-31T12:33:22.048Z,8.60
2018-01-31T12:36:02.378Z,8.60
2018-01-31T12:38:42.642Z,8.70
2018-01-31T12:41:09.733Z,8.60
2018-01-31T12:43:36.948Z,8.70
2018-01-31T12:46:16.322Z,8.70
2018-01-31T12:48:55.796Z,8.80
2018-01-31T12:51:24.199Z,8.80
2018-01-31T12:54:04.460Z,8.90
2018-01-31T12:56:43.890Z,8.80
2018-01-31T12:59:23.335Z,8.90
2018-01-31T13:05:05.868Z,9.00
2018-01-31T13:07:57.196Z,9.00
2018-01-31T13:10:36.572Z,9.00
2018-01-31T13:13:16.071Z,9.00
2018-01-31T13:15:55.513Z,9.00
2018-01-31T13:18:35.072Z,9.00
2018-01-31T13:21:15.307Z,9.10
2018-01-31T13:23:54.849Z,9.10
2018-01-31T13:29:24.280Z,9.10
2018-01-31T13:32:03.826Z,9.10
2018-01-31T13:34:43.252Z,9.10
2018-01-31T13:40:35.411Z,9.30
2018-01-31T13:43:14.892Z,9.30
2018-01-31T13:45:54.382Z,9.30
2018-01-31T13:48:33.935Z,9.30
2018-01-31T13:54:20.048Z,9.40
2018-01-31T13:57:12.116Z,9.40
2018-01-31T13:59:52.445Z,9.40
2018-01-31T14:02:33.460Z,9.40
2018-01-31T14:05:13.054Z,9.40
2018-01-31T14:07:52.498Z,9.40
2018-01-31T14:10:31.936Z,9.50
2018-01-31T14:13:11.448Z,9.50
2018-01-31T14:15:50.944Z,9.50
2018-01-31T14:18:31.079Z,9.60
2018-01-31T14:21:10.416Z,9.50
2018-01-31T14:23:49.916Z,9.60
2018-01-31T14:26:29.391Z,9.60
2018-01-31T14:29:08.926Z,9.60
2018-01-31T14:34:53.419Z,9.70
2018-01-31T14:37:20.554Z,9.70
2018-01-31T14:39:47.715Z,9.70
2018-01-31T14:42:14.852Z,9.70
2018-01-31T14:44:41.953Z,9.80
2018-01-31T14:47:09.047Z,9.80
2018-01-31T14:49:36.175Z,9.80
2018-01-31T14:52:03.360Z,9.90
2018-01-31T14:54:30.523Z,10.00
2018-01-31T14:56:57.611Z,9.90
2018-01-31T14:59:24.714Z,9.90
2018-01-31T15:01:51.807Z,9.90
2018-01-31T15:04:18.894Z,9.90
2018-01-31T15:06:46.015Z,10.00
2018-01-31T15:09:13.484Z,10.00
2018-01-31T15:11:40.590Z,10.00
2018-01-31T15:14:08.456Z,10.10
2018-01-31T15:16:36.406Z,10.10
2018-01-31T15:19:03.500Z,10.10
2018-01-31T15:21:30.715Z,10.10
2018-01-31T15:23:57.867Z,10.10
2018-01-31T15:26:24.990Z,10.10
2018-01-31T15:28:52.159Z,10.10
2018-01-31T15:31:20.127Z,10.00
2018-01-31T15:33:47.219Z,10.00
2018-01-31T15:36:14.372Z,10.00
2018-01-31T15:38:41.546Z,9.90
2018-01-31T15:41:08.636Z,9.80
2018-01-31T15:43:35.784Z,9.70
2018-01-31T15:46:02.883Z,9.60
2018-01-31T15:48:30.104Z,9.60
2018-01-31T15:50:58.046Z,9.60
2018-01-31T15:53:25.209Z,9.50
2018-01-31T15:55:52.359Z,9.60
2018-01-31T15:58:19.476Z,9.60
2018-01-31T16:00:46.567Z,9.60
2018-01-31T16:03:13.679Z,9.50
2018-01-31T16:05:40.768Z,9.40
2018-01-31T16:08:07.908Z,9.50
2018-01-31T16:10:34.995Z,9.40
2018-01-31T16:13:02.198Z,9.40
2018-01-31T16:15:29.288Z,9.40
2018-01-31T16:17:57.862Z,9.40
2018-01-31T16:20:38.194Z,9.40
2018-01-31T16:23:07.279Z,9.40
2018-01-31T16:25:34.874Z,9.30
2018-01-31T16:28:15.479Z,9.40
2018-01-31T16:30:47.087Z,9.30
2018-01-31T16:36:15.392Z,9.20
2018-01-31T16:38:43.740Z,9.20
2018-01-31T16:41:11.420Z,9.20
2018-01-31T16:43:38.995Z,9.20
2018-01-31T16:46:06.595Z,9.20
2018-01-31T16:48:34.191Z,9.20
2018-01-31T16:51:01.799Z,9.20
2018-01-31T16:53:30.561Z,9.30
2018-01-31T16:55:58.195Z,9.20
2018-01-31T16:58:25.878Z,9.30
2018-01-31T17:00:53.484Z,9.30
2018-01-31T17:03:21.097Z,9.30
2018-01-31T17:05:48.721Z,9.30
2018-01-31T17:08:16.298Z,9.30
2018-01-31T17:10:43.983Z,9.30
2018-01-31T17:13:11.587Z,9.40
2018-01-31T17:15:39.168Z,9.40
2018-01-31T17:18:06.893Z,9.40
2018-01-31T17:20:35.240Z,9.40
2018-01-31T17:23:02.920Z,9.40
2018-01-31T17:25:30.503Z,9.40
2018-01-31T17:27:58.955Z,9.40
2018-01-31T17:30:26.559Z,9.40
2018-01-31T17:32:54.174Z,9.40
2018-01-31T17:35:21.848Z,9.40
2018-01-31T17:37:49.508Z,9.40
2018-01-31T17:40:17.860Z,9.40
2018-01-31T17:42:45.488Z,9.40
2018-01-31T17:45:13.111Z,9.40
2018-01-31T17:47:40.763Z,9.40
2018-01-31T17:50:08.372Z,9.40
2018-01-31T17:52:35.948Z,9.40
2018-01-31T17:55:03.547Z,9.40
2018-01-31T17:57:31.219Z,9.30
2018-01-31T17:59:58.828Z,9.30
2018-01-31T18:02:26.455Z,9.30
2018-01-31T18:04:54.107Z,9.30
2018-01-31T18:07:21.791Z,9.30
2018-01-31T18:09:50.247Z,9.20
2018-01-31T18:12:17.924Z,9.20
2018-01-31T18:14:45.579Z,9.20
2018-01-31T18:17:14.766Z,9.10
2018-01-31T18:19:42.372Z,9.10
2018-01-31T18:22:09.952Z,9.10
2018-01-31T18:24:37.660Z,9.10
2018-01-31T18:27:05.239Z,9.10
2018-01-31T18:29:33.577Z,9.30
2018-01-31T18:32:01.185Z,9.20
2018-01-31T18:34:29.531Z,9.10
2018-01-31T18:36:57.140Z,9.10
2018-01-31T18:39:24.747Z,9.10
2018-01-31T18:41:52.359Z,9.00
2018-01-31T18:44:20.807Z,9.10
2018-01-31T18:46:49.274Z,9.10
2018-01-31T18:49:16.856Z,9.10
2018-01-31T18:51:44.463Z,9.10
2018-01-31T18:54:12.044Z,9.10
2018-01-31T18:56:39.648Z,9.10
2018-01-31T18:59:07.300Z,9.10
2018-01-31T19:01:35.027Z,9.10
2018-01-31T19:04:02.612Z,9.10
2018-01-31T19:06:30.292Z,9.10
2018-01-31T19:08:57.948Z,9.10
2018-01-31T19:11:26.319Z,9.10
2018-01-31T19:13:53.979Z,9.10
2018-01-31T19:16:21.642Z,9.10
2018-01-31T19:18:49.316Z,9.00
2018-01-31T19:21:17.672Z,9.00
2018-01-31T19:23:45.287Z,9.00
2018-01-31T19:26:13.736Z,9.00
2018-01-31T19:28:41.346Z,9.00
2018-01-31T19:31:08.919Z,9.00
2018-01-31T19:33:36.523Z,9.00
2018-01-31T19:36:04.899Z,9.00
2018-01-31T19:38:34.084Z,8.90
2018-01-31T19:41:01.770Z,9.00
2018-01-31T19:43:29.348Z,9.00
2018-01-31T19:45:57.795Z,8.90
2018-01-31T19:48:25.468Z,8.90
2018-01-31T19:50:53.948Z,8.90
2018-01-31T19:53:21.602Z,8.90
2018-01-31T19:55:49.208Z,8.90
2018-01-31T19:58:16.836Z,8.90
2018-01-31T20:00:45.204Z,8.90
2018-01-31T20:03:12.880Z,8.90
2018-01-31T20:05:40.564Z,8.90
2018-01-31T20:08:08.902Z,9.00
2018-01-31T20:10:36.511Z,8.90
2018-01-31T20:13:04.960Z,8.90
2018-01-31T20:15:34.160Z,8.90
2018-01-31T20:18:01.736Z,8.90
2018-01-31T20:20:30.083Z,8.90
2018-01-31T20:22:57.767Z,8.90
2018-01-31T20:25:26.120Z,8.90
2018-01-31T20:27:53.719Z,8.90
2018-01-31T20:30:22.064Z,8.90
2018-01-31T20:32:49.755Z,8.80
2018-01-31T20:35:18.233Z,8.90
2018-01-31T20:37:45.844Z,8.90
2018-01-31T20:40:13.469Z,8.90
2018-01-31T20:42:41.839Z,8.90
2018-01-31T20:45:09.491Z,8.80
2018-01-31T20:47:37.856Z,8.80
2018-01-31T20:50:05.435Z,8.90
2018-01-31T20:52:33.095Z,8.90
2018-01-31T20:55:00.694Z,8.90
2018-01-31T20:57:28.304Z,8.90
2018-01-31T20:59:55.974Z,8.90
2018-01-31T21:02:23.589Z,8.80
2018-01-31T21:04:51.204Z,8.80
2018-01-31T21:07:19.551Z,8.80
2018-01-31T21:09:47.238Z,8.80
2018-01-31T21:12:14.907Z,8.80
2018-01-31T21:14:43.281Z,8.80
2018-01-31T21:17:12.362Z,8.80
2018-01-31T21:19:39.958Z,8.80
2018-01-31T21:22:07.531Z,8.60
2018-01-31T21:24:35.984Z,7.90
2018-01-31T21:27:03.556Z,7.90
2018-01-31T21:29:31.167Z,7.70
2018-01-31T21:31:58.767Z,7.50
2018-01-31T21:34:26.439Z,7.40
2018-01-31T21:36:54.817Z,7.20
2018-01-31T21:39:23.932Z,7.20
2018-01-31T21:41:52.395Z,7.30
2018-01-31T21:44:20.866Z,7.30
2018-01-31T21:46:48.535Z,7.20
2018-01-31T21:49:17.429Z,7.30
2018-01-31T21:51:45.084Z,7.20
2018-01-31T21:54:12.665Z,7.20
2018-01-31T21:56:41.132Z,7.10
2018-01-31T21:59:08.710Z,7.00
2018-01-31T22:01:37.171Z,6.90
2018-01-31T22:04:04.831Z,7.00
2018-01-31T22:06:32.444Z,7.00
2018-01-31T22:09:00.062Z,7.00
2018-01-31T22:11:27.723Z,7.00
2018-01-31T22:13:56.811Z,6.90
2018-01-31T22:16:25.412Z,7.00
2018-01-31T22:18:53.768Z,7.10
2018-01-31T22:21:21.439Z,7.00
2018-01-31T22:23:49.024Z,7.10
2018-01-31T22:26:17.395Z,7.10
2018-01-31T22:28:45.048Z,7.10
2018-01-31T22:31:12.702Z,7.10
2018-01-31T22:33:40.284Z,7.10
2018-01-31T22:36:08.658Z,7.10
2018-01-31T22:38:37.031Z,7.10
2018-01-31T22:41:04.691Z,7.10
2018-01-31T22:43:32.300Z,7.10
2018-01-31T22:45:59.919Z,7.00
2018-01-31T22:48:27.523Z,7.00
2018-01-31T22:50:55.144Z,7.00
2018-01-31T22:53:23.624Z,7.00
2018-01-31T22:55:51.208Z,7.00
2018-01-31T22:58:19.658Z,7.00
2018-01-31T23:00:47.327Z,7.00
2018-01-31T23:03:14.987Z,7.00
2018-01-31T23:05:42.575Z,7.00
2018-01-31T23:08:10.938Z,7.00
2018-01-31T23:10:40.132Z,6.90
2018-01-31T23:13:13.448Z,6.90
2018-01-31T23:15:41.898Z,6.80
2018-01-31T23:18:15.231Z,6.80
2018-01-31T23:20:43.674Z,6.80
2018-01-31T23:23:11.350Z,6.70
2018-01-31T23:25:39.011Z,6.70
2018-01-31T23:28:08.099Z,6.60
2018-01-31T23:30:35.699Z,6.60
2018-01-31T23:33:03.285Z,6.60
2018-01-31T23:35:30.892Z,6.60
2018-01-31T23:37:59.248Z,6.60
2018-01-31T23:40:26.936Z,6.60
2018-01-31T23:42:54.595Z,6.60
2018-01-31T23:45:22.968Z,6.60
2018-01-31T23:47:50.645Z,6.60
2018-01-31T23:50:19.120Z,6.60
2018-01-31T23:52:46.703Z,6.60
2018-01-31T23:55:15.079Z,6.50
2018-01-31T23:57:43.540Z,6.40
