createdAt,value
2023-03-21T00:00:57.336Z,48.37
2023-03-21T00:02:01.154Z,48.19
2023-03-21T00:03:04.954Z,47.95
2023-03-21T00:04:08.709Z,48.06
2023-03-21T00:05:15.869Z,47.36
2023-03-21T00:06:19.811Z,47.56
2023-03-21T00:07:23.554Z,48.15
2023-03-21T00:08:28.121Z,47.67
2023-03-21T00:09:31.691Z,47.79
2023-03-21T00:11:58.994Z,47.22
2023-03-21T00:13:02.642Z,47.77
2023-03-21T00:14:06.391Z,47.48
2023-03-21T00:15:13.605Z,47.97
2023-03-21T00:16:27.447Z,47.61
2023-03-21T00:17:42.287Z,47.43
2023-03-21T00:18:47.440Z,47.73
2023-03-21T00:19:54.229Z,47.20
2023-03-21T00:21:29.326Z,46.84
2023-03-21T00:22:23.090Z,46.89
2023-03-21T00:23:27.479Z,47.09
2023-03-21T00:24:31.201Z,47.44
2023-03-21T00:25:34.950Z,46.98
2023-03-21T00:26:38.678Z,47.03
2023-03-21T00:27:57.224Z,47.59
2023-03-21T00:29:06.228Z,47.97
2023-03-21T00:30:12.986Z,48.64
2023-03-21T00:31:23.009Z,48.28
2023-03-21T00:32:26.750Z,47.78
2023-03-21T00:33:30.653Z,47.33
2023-03-21T00:34:43.587Z,47.41
2023-03-21T00:36:01.870Z,47.31
2023-03-21T00:37:06.858Z,46.87
2023-03-21T00:38:10.864Z,46.41
2023-03-21T00:39:14.525Z,46.84
2023-03-21T00:40:27.907Z,46.81
2023-03-21T00:41:42.917Z,46.39
2023-03-21T00:42:46.702Z,46.18
2023-03-21T00:43:50.492Z,46.36
2023-03-21T00:44:54.152Z,46.02
2023-03-21T00:45:59.990Z,45.89
2023-03-21T00:47:07.478Z,46.02
2023-03-21T00:48:12.050Z,46.33
2023-03-21T00:49:15.706Z,46.34
2023-03-21T00:50:19.559Z,46.11
2023-03-21T00:51:24.872Z,46.01
2023-03-21T00:52:40.316Z,45.93
2023-03-21T00:53:44.866Z,46.29
2023-03-21T00:54:48.648Z,46.44
2023-03-21T00:55:52.240Z,45.70
2023-03-21T00:56:55.929Z,45.76
2023-03-21T00:58:02.071Z,45.80
2023-03-21T00:59:06.217Z,45.53
2023-03-21T01:00:11.350Z,45.24
2023-03-21T01:01:16.655Z,45.76
2023-03-21T01:02:20.500Z,46.04
2023-03-21T01:03:25.622Z,45.99
2023-03-21T01:04:29.675Z,45.40
2023-03-21T01:05:35.656Z,45.74
2023-03-21T01:06:40.389Z,45.44
2023-03-21T01:07:44.049Z,45.31
2023-03-21T01:08:52.693Z,45.07
2023-03-21T01:09:57.092Z,44.46
2023-03-21T01:11:04.873Z,44.10
2023-03-21T01:12:08.586Z,45.23
2023-03-21T01:13:13.767Z,44.87
2023-03-21T01:14:22.944Z,44.08
2023-03-21T01:15:27.110Z,44.18
2023-03-21T01:16:33.050Z,44.83
2023-03-21T01:17:36.850Z,45.48
2023-03-21T01:18:42.334Z,44.88
2023-03-21T01:19:52.134Z,45.08
2023-03-21T01:20:57.289Z,44.65
2023-03-21T01:22:01.093Z,44.25
2023-03-21T01:23:04.838Z,43.75
2023-03-21T01:24:09.303Z,44.30
2023-03-21T01:25:22.324Z,44.61
2023-03-21T01:26:26.726Z,44.07
2023-03-21T01:27:30.404Z,43.97
2023-03-21T01:28:35.471Z,43.56
2023-03-21T01:29:39.091Z,43.80
2023-03-21T01:30:46.950Z,43.62
2023-03-21T01:31:52.377Z,43.47
2023-03-21T01:32:56.020Z,43.14
2023-03-21T01:33:59.654Z,43.43
2023-03-21T01:35:03.403Z,43.59
2023-03-21T01:36:12.985Z,43.68
2023-03-21T01:37:17.205Z,43.57
2023-03-21T01:38:20.912Z,43.89
2023-03-21T01:39:24.716Z,43.64
2023-03-21T01:40:28.717Z,43.59
2023-03-21T01:41:42.356Z,44.30
2023-03-21T01:42:47.038Z,43.78
2023-03-21T01:43:50.678Z,43.18
2023-03-21T01:44:56.606Z,43.55
2023-03-21T01:46:46.208Z,42.90
2023-03-21T01:47:54.800Z,43.11
2023-03-21T01:49:02.657Z,42.60
2023-03-21T01:50:06.792Z,43.47
2023-03-21T01:51:12.256Z,42.97
2023-03-21T01:52:33.343Z,42.66
2023-03-21T01:53:41.120Z,42.64
2023-03-21T01:54:45.547Z,42.44
2023-03-21T01:55:49.686Z,42.23
2023-03-21T01:56:55.714Z,42.13
2023-03-21T01:58:07.962Z,42.48
2023-03-21T01:59:14.761Z,41.67
2023-03-21T02:00:18.947Z,41.25
2023-03-21T02:01:23.170Z,42.16
2023-03-21T02:02:29.802Z,41.70
2023-03-21T02:03:36.428Z,42.48
2023-03-21T02:04:40.945Z,42.23
2023-03-21T02:05:55.661Z,41.75
2023-03-21T02:07:01.887Z,41.81
2023-03-21T02:08:05.609Z,41.94
2023-03-21T02:09:12.843Z,41.89
2023-03-21T02:10:18.041Z,42.03
2023-03-21T02:11:22.799Z,42.24
2023-03-21T02:12:27.309Z,42.16
2023-03-21T02:13:31.014Z,42.13
2023-03-21T02:14:37.056Z,42.36
2023-03-21T02:15:45.882Z,42.14
2023-03-21T02:16:57.264Z,42.03
2023-03-21T02:18:06.881Z,42.06
2023-03-21T02:19:41.536Z,42.43
2023-03-21T02:21:10.403Z,42.66
2023-03-21T02:22:46.884Z,42.14
2023-03-21T02:24:12.207Z,41.99
2023-03-21T02:25:59.354Z,42.70
2023-03-21T02:27:10.647Z,42.51
2023-03-21T02:28:19.746Z,42.61
2023-03-21T02:29:42.703Z,42.42
2023-03-21T02:31:23.512Z,42.59
2023-03-21T02:32:41.207Z,42.82
2023-03-21T02:34:33.991Z,42.07
2023-03-21T02:36:00.577Z,42.54
2023-03-21T02:37:18.020Z,41.65
2023-03-21T02:38:28.446Z,41.92
2023-03-21T02:39:48.874Z,41.62
2023-03-21T02:41:10.095Z,41.76
2023-03-21T02:42:22.679Z,41.28
2023-03-21T02:43:33.278Z,41.20
2023-03-21T02:44:44.919Z,41.11
2023-03-21T02:45:54.031Z,41.34
2023-03-21T02:47:06.530Z,40.49
2023-03-21T02:48:25.587Z,40.21
2023-03-21T02:49:46.348Z,40.42
2023-03-21T02:50:53.004Z,40.44
2023-03-21T02:52:08.520Z,39.61
2023-03-21T02:53:25.476Z,40.31
2023-03-21T02:54:47.012Z,41.04
2023-03-21T02:55:53.429Z,40.17
2023-03-21T02:56:59.806Z,40.75
2023-03-21T02:58:12.867Z,40.66
2023-03-21T02:59:19.181Z,40.14
2023-03-21T03:00:25.686Z,39.98
2023-03-21T03:01:29.452Z,39.79
2023-03-21T03:02:33.555Z,39.78
2023-03-21T03:03:37.282Z,40.17
2023-03-21T03:04:40.983Z,40.19
2023-03-21T03:05:49.396Z,40.55
2023-03-21T03:07:20.494Z,40.59
2023-03-21T03:08:52.904Z,40.71
2023-03-21T03:10:26.743Z,40.17
2023-03-21T03:11:33.183Z,39.92
2023-03-21T03:12:45.446Z,39.37
2023-03-21T03:14:02.100Z,39.62
2023-03-21T03:15:19.388Z,39.77
2023-03-21T03:16:29.274Z,38.93
2023-03-21T03:17:45.989Z,39.46
2023-03-21T03:18:56.464Z,39.78
2023-03-21T03:20:16.970Z,39.74
2023-03-21T03:21:25.949Z,40.22
2023-03-21T03:22:39.244Z,39.79
2023-03-21T03:23:48.989Z,39.99
2023-03-21T03:24:59.602Z,40.01
2023-03-21T03:26:10.794Z,40.44
2023-03-21T03:27:18.520Z,39.73
2023-03-21T03:28:27.298Z,38.79
2023-03-21T03:29:33.744Z,39.90
2023-03-21T03:30:46.628Z,39.27
2023-03-21T03:31:59.498Z,39.98
2023-03-21T03:33:07.148Z,40.06
2023-03-21T03:34:14.180Z,39.71
2023-03-21T03:35:20.897Z,40.21
2023-03-21T03:36:32.851Z,39.61
2023-03-21T03:37:39.392Z,40.28
2023-03-21T03:38:47.375Z,39.88
2023-03-21T03:39:56.500Z,39.28
2023-03-21T03:41:06.643Z,40.00
2023-03-21T03:42:27.517Z,39.95
2023-03-21T03:43:38.595Z,39.67
2023-03-21T03:44:42.841Z,39.32
2023-03-21T03:45:51.363Z,39.61
2023-03-21T03:47:01.338Z,39.31
2023-03-21T03:48:13.450Z,38.76
2023-03-21T03:49:21.842Z,39.40
2023-03-21T03:50:30.836Z,39.94
2023-03-21T03:51:39.973Z,40.16
2023-03-21T03:52:56.048Z,40.08
2023-03-21T03:54:07.714Z,40.07
2023-03-21T03:55:15.221Z,40.45
2023-03-21T03:56:19.120Z,39.40
2023-03-21T03:57:23.237Z,38.84
2023-03-21T03:58:39.434Z,39.64
2023-03-21T03:59:48.637Z,39.25
2023-03-21T04:00:53.155Z,38.19
2023-03-21T04:01:56.801Z,38.86
2023-03-21T04:03:01.296Z,38.30
2023-03-21T04:04:12.975Z,38.76
2023-03-21T04:05:17.607Z,38.35
2023-03-21T04:06:21.349Z,39.07
2023-03-21T04:07:24.956Z,38.88
2023-03-21T04:08:28.679Z,38.29
2023-03-21T04:09:43.571Z,38.83
2023-03-21T04:10:48.080Z,38.38
2023-03-21T04:11:51.914Z,37.99
2023-03-21T04:12:55.518Z,39.04
2023-03-21T04:13:59.159Z,38.97
2023-03-21T04:15:10.057Z,38.77
2023-03-21T04:16:14.595Z,38.51
2023-03-21T04:17:18.892Z,36.88
2023-03-21T04:18:22.792Z,37.92
2023-03-21T04:19:27.170Z,38.92
2023-03-21T04:20:37.091Z,38.45
2023-03-21T04:21:41.145Z,38.65
2023-03-21T04:22:45.000Z,37.50
2023-03-21T04:23:48.770Z,38.17
2023-03-21T04:24:54.024Z,37.88
2023-03-21T04:25:57.740Z,37.84
2023-03-21T04:27:01.452Z,37.98
2023-03-21T04:28:05.538Z,37.54
2023-03-21T04:29:09.144Z,37.71
2023-03-21T04:30:13.636Z,38.15
2023-03-21T04:31:25.619Z,37.71
2023-03-21T04:32:29.749Z,38.55
2023-03-21T04:33:33.446Z,38.05
2023-03-21T04:34:37.167Z,37.86
2023-03-21T04:35:40.815Z,37.78
2023-03-21T04:36:44.639Z,38.59
2023-03-21T04:37:48.350Z,38.02
2023-03-21T04:38:52.263Z,38.51
2023-03-21T04:39:57.534Z,37.84
2023-03-21T04:41:01.972Z,38.61
2023-03-21T04:42:06.352Z,38.43
2023-03-21T04:43:10.047Z,38.14
2023-03-21T04:44:15.509Z,38.16
2023-03-21T04:45:19.356Z,38.63
2023-03-21T04:46:23.136Z,38.42
2023-03-21T04:47:26.945Z,38.95
2023-03-21T04:48:30.549Z,38.39
2023-03-21T04:49:34.362Z,37.75
2023-03-21T04:50:38.259Z,37.67
2023-03-21T04:51:42.488Z,38.27
2023-03-21T04:52:46.172Z,37.49
2023-03-21T04:53:49.813Z,38.53
2023-03-21T04:54:53.532Z,38.39
2023-03-21T04:55:58.785Z,38.96
2023-03-21T04:57:02.454Z,38.96
2023-03-21T04:58:06.266Z,38.32
2023-03-21T04:59:13.040Z,38.24
2023-03-21T05:00:17.414Z,38.21
2023-03-21T05:01:21.108Z,37.94
2023-03-21T05:02:24.876Z,39.06
2023-03-21T05:03:28.628Z,38.17
2023-03-21T05:04:32.662Z,38.72
2023-03-21T05:05:37.184Z,38.74
2023-03-21T05:06:41.311Z,39.15
2023-03-21T05:07:44.925Z,38.41
2023-03-21T05:08:48.655Z,38.38
2023-03-21T05:09:52.535Z,38.88
2023-03-21T05:10:57.822Z,38.68
2023-03-21T05:12:01.698Z,38.02
2023-03-21T05:13:05.475Z,38.66
2023-03-21T05:14:10.992Z,38.13
2023-03-21T05:15:14.757Z,38.72
2023-03-21T05:16:18.596Z,38.71
2023-03-21T05:17:22.374Z,37.95
2023-03-21T05:18:26.089Z,37.56
2023-03-21T05:19:31.591Z,38.91
2023-03-21T05:20:35.284Z,38.67
2023-03-21T05:21:38.956Z,38.65
2023-03-21T05:22:42.683Z,38.30
2023-03-21T05:23:46.359Z,37.70
2023-03-21T05:24:50.055Z,36.61
2023-03-21T05:25:53.746Z,37.27
2023-03-21T05:27:01.234Z,37.66
2023-03-21T05:28:06.060Z,36.40
2023-03-21T05:29:10.812Z,37.81
2023-03-21T05:30:16.714Z,37.06
2023-03-21T05:31:21.049Z,37.22
2023-03-21T05:32:24.772Z,37.38
2023-03-21T05:33:28.389Z,37.33
2023-03-21T05:34:31.986Z,36.37
2023-03-21T05:35:35.956Z,36.55
2023-03-21T05:36:39.849Z,37.77
2023-03-21T05:37:43.606Z,37.97
2023-03-21T05:38:47.275Z,37.13
2023-03-21T05:39:50.988Z,37.65
2023-03-21T05:40:55.679Z,36.76
2023-03-21T05:42:00.942Z,37.24
2023-03-21T05:43:04.634Z,37.60
2023-03-21T05:44:08.345Z,36.67
2023-03-21T05:45:12.743Z,37.66
2023-03-21T05:46:16.484Z,37.68
2023-03-21T05:47:20.643Z,38.06
2023-03-21T05:48:24.304Z,37.89
2023-03-21T05:49:27.964Z,37.99
2023-03-21T05:50:31.696Z,36.89
2023-03-21T05:51:35.401Z,37.29
2023-03-21T05:52:38.978Z,37.11
2023-03-21T05:53:42.673Z,37.40
2023-03-21T05:54:46.515Z,38.93
2023-03-21T05:55:50.345Z,37.79
2023-03-21T05:56:54.088Z,38.61
2023-03-21T05:57:59.371Z,38.69
2023-03-21T05:59:03.073Z,37.87
2023-03-21T06:00:08.447Z,36.80
2023-03-21T06:01:12.196Z,37.70
2023-03-21T06:02:15.980Z,38.44
2023-03-21T06:03:27.528Z,38.63
2023-03-21T06:04:31.327Z,38.50
2023-03-21T06:05:35.268Z,37.97
2023-03-21T06:06:39.080Z,39.03
2023-03-21T06:07:42.868Z,38.19
2023-03-21T06:08:46.529Z,38.08
2023-03-21T06:09:50.224Z,38.72
2023-03-21T06:10:53.892Z,37.82
2023-03-21T06:11:58.454Z,37.81
2023-03-21T06:13:03.827Z,37.73
2023-03-21T06:14:07.501Z,37.47
2023-03-21T06:15:12.327Z,37.50
2023-03-21T06:16:15.960Z,36.88
2023-03-21T06:17:19.574Z,37.48
2023-03-21T06:18:23.314Z,36.54
2023-03-21T06:19:26.967Z,36.44
2023-03-21T06:20:30.689Z,37.67
2023-03-21T06:21:34.573Z,36.75
2023-03-21T06:22:38.564Z,37.14
2023-03-21T06:23:42.239Z,37.00
2023-03-21T06:24:45.943Z,37.94
2023-03-21T06:25:50.205Z,37.71
2023-03-21T06:26:53.852Z,36.11
2023-03-21T06:27:57.478Z,37.21
2023-03-21T06:29:02.919Z,35.82
2023-03-21T06:30:07.692Z,36.67
2023-03-21T06:31:11.424Z,35.84
2023-03-21T06:32:15.155Z,36.02
2023-03-21T06:33:18.755Z,35.68
2023-03-21T06:34:22.356Z,35.93
2023-03-21T06:35:26.011Z,36.24
2023-03-21T06:36:29.660Z,36.47
2023-03-21T06:37:33.412Z,36.41
2023-03-21T06:38:37.081Z,36.50
2023-03-21T06:39:40.798Z,37.16
2023-03-21T06:40:46.075Z,36.70
2023-03-21T06:41:49.784Z,37.18
2023-03-21T06:42:53.495Z,37.69
2023-03-21T06:43:57.125Z,37.69
2023-03-21T06:45:02.603Z,38.06
2023-03-21T06:46:06.850Z,37.72
2023-03-21T06:47:10.550Z,37.55
2023-03-21T06:48:14.297Z,37.18
2023-03-21T06:49:18.268Z,36.95
2023-03-21T06:50:21.899Z,37.40
2023-03-21T06:51:25.595Z,37.24
2023-03-21T06:52:29.224Z,36.84
2023-03-21T06:53:33.568Z,36.76
2023-03-21T06:54:38.345Z,36.62
2023-03-21T06:55:42.045Z,37.09
2023-03-21T06:56:45.978Z,37.17
2023-03-21T06:57:49.627Z,37.28
2023-03-21T06:58:53.287Z,36.67
2023-03-21T06:59:57.025Z,36.62
2023-03-21T07:01:03.104Z,36.60
2023-03-21T07:02:06.920Z,35.40
2023-03-21T07:03:10.610Z,36.13
2023-03-21T07:04:14.238Z,36.30
2023-03-21T07:05:18.465Z,35.29
2023-03-21T07:06:22.112Z,36.26
2023-03-21T07:07:26.986Z,35.81
2023-03-21T07:08:30.594Z,36.10
2023-03-21T07:09:34.297Z,34.88
2023-03-21T07:10:40.441Z,34.49
2023-03-21T07:11:44.242Z,35.66
2023-03-21T07:12:47.940Z,35.43
2023-03-21T07:13:52.178Z,35.66
2023-03-21T07:14:55.940Z,35.78
2023-03-21T07:16:01.244Z,35.38
2023-03-21T07:17:04.913Z,34.98
2023-03-21T07:18:10.098Z,34.54
2023-03-21T07:19:13.732Z,35.23
2023-03-21T07:20:17.718Z,35.38
2023-03-21T07:21:21.493Z,35.64
2023-03-21T07:22:25.184Z,35.75
2023-03-21T07:23:29.378Z,34.68
2023-03-21T07:24:33.022Z,35.53
2023-03-21T07:25:36.860Z,35.76
2023-03-21T07:26:40.845Z,35.38
2023-03-21T07:27:44.662Z,34.34
2023-03-21T07:28:48.353Z,35.09
2023-03-21T07:29:52.017Z,34.21
2023-03-21T07:30:57.038Z,34.82
2023-03-21T07:32:02.345Z,34.85
2023-03-21T07:33:06.571Z,34.55
2023-03-21T07:34:10.202Z,34.23
2023-03-21T07:35:15.650Z,34.57
2023-03-21T07:36:19.412Z,35.03
2023-03-21T07:37:23.411Z,34.87
2023-03-21T07:38:28.070Z,35.14
2023-03-21T07:39:31.735Z,35.38
2023-03-21T07:40:35.607Z,35.55
2023-03-21T07:41:39.371Z,35.69
2023-03-21T07:42:43.438Z,34.85
2023-03-21T07:43:47.139Z,34.05
2023-03-21T07:44:50.773Z,35.15
2023-03-21T07:45:58.378Z,35.19
2023-03-21T07:47:03.861Z,35.98
2023-03-21T07:48:07.851Z,34.77
2023-03-21T07:49:11.528Z,34.80
2023-03-21T07:50:15.686Z,34.96
2023-03-21T07:51:19.408Z,35.01
2023-03-21T07:52:23.006Z,33.90
2023-03-21T07:53:26.672Z,35.35
2023-03-21T07:54:30.432Z,34.23
2023-03-21T07:55:34.094Z,34.47
2023-03-21T07:56:37.864Z,34.67
2023-03-21T07:57:41.692Z,34.08
2023-03-21T07:58:45.450Z,34.03
2023-03-21T07:59:49.141Z,33.80
2023-03-21T08:00:53.374Z,33.91
2023-03-21T08:01:57.028Z,33.72
2023-03-21T08:03:02.501Z,33.59
2023-03-21T08:04:06.734Z,33.98
2023-03-21T08:05:10.835Z,34.25
2023-03-21T08:06:14.494Z,33.95
2023-03-21T08:07:18.066Z,33.13
2023-03-21T08:08:21.987Z,33.52
2023-03-21T08:09:25.607Z,33.31
2023-03-21T08:10:29.461Z,33.60
2023-03-21T08:11:33.205Z,33.82
2023-03-21T08:12:36.881Z,33.33
2023-03-21T08:13:40.594Z,33.34
2023-03-21T08:14:44.447Z,33.38
2023-03-21T08:15:48.328Z,33.58
2023-03-21T08:16:52.190Z,33.58
2023-03-21T08:17:55.932Z,33.74
2023-03-21T08:19:01.217Z,34.44
2023-03-21T08:20:05.465Z,33.14
2023-03-21T08:21:09.758Z,33.63
2023-03-21T08:22:13.426Z,33.70
2023-03-21T08:23:17.092Z,33.40
2023-03-21T08:24:21.179Z,33.08
2023-03-21T08:25:24.814Z,31.83
2023-03-21T08:26:28.493Z,32.81
2023-03-21T08:27:32.232Z,33.25
2023-03-21T08:28:35.847Z,33.89
2023-03-21T08:29:39.613Z,33.63
2023-03-21T08:30:43.309Z,33.23
2023-03-21T08:31:46.921Z,33.31
2023-03-21T08:32:50.869Z,33.31
2023-03-21T08:33:54.636Z,33.23
2023-03-21T08:35:02.224Z,33.29
2023-03-21T08:36:07.383Z,33.02
2023-03-21T08:37:11.178Z,33.42
2023-03-21T08:38:14.864Z,33.16
2023-03-21T08:39:18.664Z,32.77
2023-03-21T08:40:22.866Z,33.73
2023-03-21T08:41:26.663Z,34.20
2023-03-21T08:42:30.362Z,34.45
2023-03-21T08:43:34.011Z,34.30
2023-03-21T08:44:37.793Z,34.63
2023-03-21T08:45:41.521Z,34.86
2023-03-21T08:46:45.222Z,33.92
2023-03-21T08:47:49.101Z,35.00
2023-03-21T08:48:52.785Z,34.17
2023-03-21T08:49:58.688Z,33.52
2023-03-21T08:51:04.498Z,34.12
2023-03-21T08:52:08.167Z,34.45
2023-03-21T08:53:11.960Z,34.10
2023-03-21T08:54:21.392Z,34.59
2023-03-21T08:55:25.154Z,34.10
2023-03-21T08:56:28.889Z,34.05
2023-03-21T08:57:32.788Z,34.15
2023-03-21T08:58:39.581Z,34.64
2023-03-21T08:59:47.926Z,34.73
2023-03-21T09:00:51.766Z,34.85
2023-03-21T09:01:55.515Z,35.47
2023-03-21T09:02:59.319Z,35.28
2023-03-21T09:04:02.998Z,35.56
2023-03-21T09:05:07.280Z,33.41
2023-03-21T09:06:14.609Z,35.01
2023-03-21T09:07:18.347Z,35.02
2023-03-21T09:08:22.090Z,34.90
2023-03-21T09:09:25.829Z,34.39
2023-03-21T09:10:30.210Z,34.09
2023-03-21T09:11:34.024Z,34.53
2023-03-21T09:12:37.899Z,35.02
2023-03-21T09:13:41.625Z,35.06
2023-03-21T09:14:45.459Z,34.83
2023-03-21T09:15:49.277Z,35.04
2023-03-21T09:16:53.004Z,35.27
2023-03-21T09:17:56.908Z,34.28
2023-03-21T09:19:01.164Z,34.87
2023-03-21T09:20:05.336Z,35.39
2023-03-21T09:21:12.835Z,35.40
2023-03-21T09:22:16.663Z,36.06
2023-03-21T09:23:20.291Z,35.23
2023-03-21T09:24:24.114Z,35.31
2023-03-21T09:25:27.836Z,34.87
2023-03-21T09:26:31.536Z,34.70
2023-03-21T09:27:35.517Z,34.66
2023-03-21T09:28:39.357Z,35.00
2023-03-21T09:29:43.138Z,34.05
2023-03-21T09:30:46.812Z,34.04
2023-03-21T09:31:50.544Z,33.99
2023-03-21T09:32:54.378Z,34.09
2023-03-21T09:33:58.502Z,34.57
2023-03-21T09:35:02.242Z,34.44
2023-03-21T09:36:06.466Z,34.64
2023-03-21T09:37:11.947Z,33.52
2023-03-21T09:38:15.633Z,35.21
2023-03-21T09:39:19.315Z,34.68
2023-03-21T09:40:32.112Z,34.67
2023-03-21T09:41:48.720Z,35.37
2023-03-21T09:43:03.234Z,35.40
2023-03-21T09:44:24.120Z,34.94
2023-03-21T09:45:37.209Z,35.42
2023-03-21T09:46:46.747Z,35.57
2023-03-21T09:47:51.486Z,35.76
2023-03-21T09:49:00.582Z,35.70
2023-03-21T09:50:14.755Z,35.02
2023-03-21T09:51:22.073Z,35.55
2023-03-21T09:52:34.326Z,37.08
2023-03-21T09:53:42.747Z,36.64
2023-03-21T09:54:46.618Z,36.27
2023-03-21T09:55:50.659Z,36.10
2023-03-21T09:56:56.415Z,36.08
2023-03-21T09:58:07.623Z,37.00
2023-03-21T09:59:22.060Z,36.85
2023-03-21T10:00:31.665Z,37.13
2023-03-21T10:01:37.773Z,36.41
2023-03-21T10:02:43.674Z,36.82
2023-03-21T10:03:47.405Z,36.70
2023-03-21T10:04:51.151Z,36.29
2023-03-21T10:05:56.158Z,37.16
2023-03-21T10:07:03.021Z,37.28
2023-03-21T10:08:18.360Z,37.26
2023-03-21T10:09:23.880Z,37.41
2023-03-21T10:10:31.942Z,37.88
2023-03-21T10:11:44.285Z,37.27
2023-03-21T10:12:51.244Z,37.45
2023-03-21T10:13:57.033Z,37.73
2023-03-21T10:15:03.030Z,37.55
2023-03-21T10:16:15.397Z,37.90
2023-03-21T10:17:27.698Z,37.90
2023-03-21T10:18:32.729Z,38.29
2023-03-21T10:19:36.532Z,37.74
2023-03-21T10:20:42.770Z,38.50
2023-03-21T10:22:00.932Z,38.01
2023-03-21T10:23:07.994Z,38.22
2023-03-21T10:24:17.312Z,38.91
2023-03-21T10:25:23.121Z,38.07
2023-03-21T10:26:29.512Z,38.77
2023-03-21T10:27:34.150Z,39.48
2023-03-21T10:28:52.470Z,39.08
2023-03-21T10:29:57.002Z,39.22
2023-03-21T10:31:03.644Z,39.22
2023-03-21T10:32:10.144Z,39.01
2023-03-21T10:33:18.462Z,38.74
2023-03-21T10:34:29.285Z,39.83
2023-03-21T10:35:34.832Z,40.21
2023-03-21T10:36:41.635Z,38.92
2023-03-21T10:37:45.548Z,40.31
2023-03-21T10:38:52.248Z,40.49
2023-03-21T10:39:57.808Z,41.05
2023-03-21T10:41:01.663Z,41.38
2023-03-21T10:42:05.840Z,40.47
2023-03-21T10:43:34.544Z,39.69
2023-03-21T10:44:38.351Z,40.31
2023-03-21T10:45:42.086Z,41.48
2023-03-21T10:46:53.211Z,41.44
2023-03-21T10:47:57.228Z,40.99
2023-03-21T10:49:01.070Z,39.96
2023-03-21T10:50:08.982Z,40.43
2023-03-21T10:51:20.033Z,39.51
2023-03-21T10:52:28.219Z,39.96
2023-03-21T10:53:35.825Z,40.68
2023-03-21T10:54:39.740Z,40.50
2023-03-21T10:55:47.577Z,40.28
2023-03-21T10:56:58.639Z,39.72
2023-03-21T10:58:06.587Z,40.97
2023-03-21T10:59:15.451Z,40.34
2023-03-21T11:00:22.933Z,39.99
2023-03-21T11:01:30.894Z,41.07
2023-03-21T11:02:37.799Z,40.38
2023-03-21T11:03:44.380Z,41.23
2023-03-21T11:04:48.634Z,42.36
2023-03-21T11:05:56.784Z,41.26
2023-03-21T11:07:03.796Z,41.42
2023-03-21T11:08:13.131Z,40.66
2023-03-21T11:09:18.585Z,41.49
2023-03-21T11:10:30.279Z,41.31
2023-03-21T11:11:40.444Z,41.58
2023-03-21T11:12:49.009Z,41.28
2023-03-21T11:13:59.112Z,42.17
2023-03-21T11:15:26.386Z,42.50
2023-03-21T11:16:38.478Z,41.24
2023-03-21T11:17:43.265Z,41.41
2023-03-21T11:18:51.432Z,41.39
2023-03-21T11:19:58.426Z,41.90
2023-03-21T11:21:06.188Z,41.29
2023-03-21T11:22:12.206Z,41.01
2023-03-21T11:23:16.145Z,41.12
2023-03-21T11:24:20.841Z,41.74
2023-03-21T11:25:39.262Z,41.60
2023-03-21T11:26:46.512Z,42.30
2023-03-21T11:27:51.256Z,42.30
2023-03-21T11:28:55.946Z,42.15
2023-03-21T11:30:01.614Z,41.73
2023-03-21T11:31:06.808Z,42.24
2023-03-21T11:32:20.536Z,41.53
2023-03-21T11:33:27.041Z,40.75
2023-03-21T11:34:39.896Z,41.58
2023-03-21T11:35:43.605Z,42.88
2023-03-21T11:36:52.392Z,42.52
2023-03-21T11:37:57.326Z,42.41
2023-03-21T11:39:13.164Z,42.73
2023-03-21T11:40:22.608Z,42.57
2023-03-21T11:41:29.949Z,41.69
2023-03-21T11:42:43.650Z,42.40
2023-03-21T11:43:53.648Z,42.08
2023-03-21T11:45:04.100Z,41.67
2023-03-21T11:46:10.113Z,41.70
2023-03-21T11:47:13.801Z,41.30
2023-03-21T11:48:17.532Z,41.75
2023-03-21T11:49:22.412Z,41.97
2023-03-21T11:50:31.998Z,43.39
2023-03-21T11:51:41.962Z,43.23
2023-03-21T11:52:57.094Z,42.88
2023-03-21T11:54:10.063Z,43.21
2023-03-21T11:55:33.174Z,42.87
2023-03-21T11:56:41.397Z,42.35
2023-03-21T11:58:05.263Z,43.35
2023-03-21T11:59:24.185Z,43.81
2023-03-21T12:00:36.553Z,43.91
2023-03-21T12:01:53.213Z,43.55
2023-03-21T12:03:30.691Z,44.00
2023-03-21T12:04:41.543Z,43.87
2023-03-21T12:05:53.367Z,43.34
2023-03-21T12:07:02.639Z,43.40
2023-03-21T12:08:18.554Z,43.37
2023-03-21T12:09:35.830Z,44.20
2023-03-21T12:10:45.955Z,44.23
2023-03-21T12:12:03.810Z,42.60
2023-03-21T12:13:21.724Z,43.49
2023-03-21T12:14:32.154Z,42.91
2023-03-21T12:15:42.067Z,43.11
2023-03-21T12:16:57.495Z,42.99
2023-03-21T12:18:11.602Z,43.12
2023-03-21T12:19:33.828Z,43.30
2023-03-21T12:20:42.300Z,43.64
2023-03-21T12:21:55.091Z,44.17
2023-03-21T12:23:14.088Z,44.02
2023-03-21T12:24:21.681Z,43.60
2023-03-21T12:25:30.030Z,42.88
2023-03-21T12:26:38.493Z,43.53
2023-03-21T12:27:49.592Z,42.87
2023-03-21T12:29:11.745Z,43.40
2023-03-21T12:30:32.740Z,43.29
2023-03-21T12:31:49.807Z,43.58
2023-03-21T12:33:12.416Z,43.49
2023-03-21T12:34:32.299Z,43.74
2023-03-21T12:36:05.432Z,44.44
2023-03-21T12:37:18.361Z,43.97
2023-03-21T12:38:26.126Z,43.83
2023-03-21T12:39:31.755Z,43.47
2023-03-21T12:40:50.572Z,43.94
2023-03-21T12:42:09.306Z,42.75
2023-03-21T12:43:27.192Z,43.94
2023-03-21T12:44:35.913Z,43.99
2023-03-21T12:45:47.261Z,43.89
2023-03-21T12:46:58.073Z,44.56
2023-03-21T12:48:14.459Z,44.21
2023-03-21T12:49:24.409Z,42.90
2023-03-21T12:50:32.505Z,44.35
2023-03-21T12:51:41.263Z,44.54
2023-03-21T12:52:49.572Z,43.79
2023-03-21T12:53:59.822Z,43.92
2023-03-21T12:55:08.697Z,44.93
2023-03-21T12:56:17.706Z,44.97
2023-03-21T12:57:26.101Z,45.23
2023-03-21T12:58:35.072Z,45.02
2023-03-21T12:59:47.499Z,44.65
2023-03-21T13:00:54.423Z,43.95
2023-03-21T13:02:01.425Z,44.69
2023-03-21T13:03:11.406Z,44.53
2023-03-21T13:04:37.815Z,44.44
2023-03-21T13:05:46.234Z,44.48
2023-03-21T13:06:52.981Z,43.95
2023-03-21T13:08:01.444Z,44.85
2023-03-21T13:09:16.050Z,44.90
2023-03-21T13:10:22.482Z,44.67
2023-03-21T13:11:29.923Z,45.75
2023-03-21T13:12:44.767Z,45.71
2023-03-21T13:13:55.246Z,45.89
2023-03-21T13:15:18.369Z,45.55
2023-03-21T13:16:30.943Z,47.04
2023-03-21T13:17:42.481Z,47.18
2023-03-21T13:19:02.284Z,45.46
2023-03-21T13:20:16.743Z,46.42
2023-03-21T13:21:28.511Z,46.12
2023-03-21T13:22:32.979Z,46.49
2023-03-21T13:23:38.446Z,45.75
2023-03-21T13:24:44.041Z,45.32
2023-03-21T13:25:49.493Z,45.35
2023-03-21T13:27:03.369Z,46.37
2023-03-21T13:28:07.480Z,46.52
2023-03-21T13:29:25.306Z,46.69
2023-03-21T13:30:31.715Z,46.16
2023-03-21T13:31:50.685Z,46.73
2023-03-21T13:33:06.205Z,46.29
2023-03-21T13:34:11.073Z,46.36
2023-03-21T13:35:17.740Z,45.96
2023-03-21T13:36:26.771Z,46.34
2023-03-21T13:37:33.700Z,46.35
2023-03-21T13:38:38.073Z,46.65
2023-03-21T13:39:46.264Z,45.87
2023-03-21T13:40:51.999Z,45.96
2023-03-21T13:41:56.374Z,45.52
2023-03-21T13:43:01.105Z,46.51
2023-03-21T13:44:17.329Z,45.82
2023-03-21T13:45:35.315Z,46.09
2023-03-21T13:46:53.733Z,45.85
2023-03-21T13:47:59.261Z,46.50
2023-03-21T13:49:14.174Z,46.27
2023-03-21T13:50:30.112Z,46.57
2023-03-21T13:51:44.135Z,46.36
2023-03-21T13:53:19.859Z,46.53
2023-03-21T13:54:33.847Z,46.01
2023-03-21T13:55:42.435Z,47.31
2023-03-21T13:56:54.744Z,46.80
2023-03-21T13:57:58.483Z,47.32
2023-03-21T13:59:03.316Z,47.17
2023-03-21T14:00:20.425Z,47.39
2023-03-21T14:01:31.756Z,46.41
2023-03-21T14:02:37.202Z,46.14
2023-03-21T14:03:45.463Z,46.66
2023-03-21T14:05:04.466Z,46.23
2023-03-21T14:06:11.233Z,46.52
2023-03-21T14:07:20.632Z,45.80
2023-03-21T14:08:36.767Z,46.29
2023-03-21T14:09:44.927Z,46.96
2023-03-21T14:10:54.615Z,46.46
2023-03-21T14:12:07.117Z,46.97
2023-03-21T14:13:17.068Z,46.64
2023-03-21T14:14:22.866Z,47.01
2023-03-21T14:15:28.141Z,47.33
2023-03-21T14:16:34.457Z,46.37
2023-03-21T14:17:38.184Z,47.42
2023-03-21T14:18:59.797Z,47.66
2023-03-21T14:20:11.366Z,47.98
2023-03-21T14:21:23.537Z,48.57
2023-03-21T14:22:28.100Z,48.27
2023-03-21T14:23:31.856Z,47.20
2023-03-21T14:24:35.889Z,48.53
2023-03-21T14:25:47.551Z,48.12
2023-03-21T14:26:54.341Z,47.50
2023-03-21T14:28:00.914Z,47.04
2023-03-21T14:29:09.576Z,46.75
2023-03-21T14:30:25.259Z,46.46
2023-03-21T14:31:29.143Z,45.56
2023-03-21T14:32:36.440Z,47.46
2023-03-21T14:33:41.866Z,47.92