createdAt,value
2023-02-06T00:00:19.635Z,83.30
2023-02-06T00:02:49.016Z,82.70
2023-02-06T00:05:18.682Z,83.10
2023-02-06T00:07:49.559Z,83.30
2023-02-06T00:10:19.155Z,83.50
2023-02-06T00:12:48.476Z,83.20
2023-02-06T00:15:18.414Z,83.20
2023-02-06T00:17:47.758Z,83.40
2023-02-06T00:20:17.103Z,83.40
2023-02-06T00:22:46.345Z,83.40
2023-02-06T00:25:17.595Z,83.70
2023-02-06T00:27:46.953Z,83.10
2023-02-06T00:30:16.577Z,82.90
2023-02-06T00:32:46.072Z,82.90
2023-02-06T00:35:15.758Z,81.90
2023-02-06T00:37:45.112Z,82.00
2023-02-06T00:40:16.232Z,81.70
2023-02-06T00:42:45.705Z,81.30
2023-02-06T00:45:15.614Z,81.30
2023-02-06T00:47:45.081Z,81.30
2023-02-06T00:50:14.407Z,81.40
2023-02-06T00:52:45.988Z,81.20
2023-02-06T00:55:16.958Z,81.00
2023-02-06T00:57:46.394Z,80.00
2023-02-06T01:00:17.402Z,80.40
2023-02-06T01:02:46.793Z,79.60
2023-02-06T01:05:16.604Z,79.50
2023-02-06T01:07:46.570Z,79.60
2023-02-06T01:10:17.834Z,79.20
2023-02-06T01:12:49.716Z,79.10
2023-02-06T01:15:19.186Z,78.80
2023-02-06T01:17:48.475Z,79.00
2023-02-06T01:20:17.946Z,80.00
2023-02-06T01:22:47.237Z,80.40
2023-02-06T01:25:18.173Z,79.50
2023-02-06T01:27:47.671Z,80.00
2023-02-06T01:30:17.172Z,79.50
2023-02-06T01:32:46.842Z,79.60
2023-02-06T01:35:17.955Z,79.80
2023-02-06T01:37:47.522Z,80.20
2023-02-06T01:40:18.896Z,79.70
2023-02-06T01:42:48.314Z,79.40
2023-02-06T01:45:41.637Z,79.40
2023-02-06T01:48:14.995Z,79.00
2023-02-06T01:50:48.238Z,79.00
2023-02-06T01:53:19.912Z,78.70
2023-02-06T01:55:53.033Z,78.10
2023-02-06T01:58:32.407Z,77.90
2023-02-06T02:01:03.327Z,77.90
2023-02-06T02:03:36.213Z,77.80
2023-02-06T02:06:09.625Z,77.20
2023-02-06T02:08:40.355Z,77.10
2023-02-06T02:11:16.418Z,77.10
2023-02-06T02:13:46.536Z,77.20
2023-02-06T02:16:24.353Z,77.90
2023-02-06T02:19:10.384Z,77.80
2023-02-06T02:22:15.271Z,76.70
2023-02-06T02:25:10.379Z,76.80
2023-02-06T02:27:55.032Z,76.70
2023-02-06T02:30:51.855Z,76.50
2023-02-06T02:33:48.920Z,75.30
2023-02-06T02:36:29.051Z,76.60
2023-02-06T02:39:04.922Z,77.00
2023-02-06T02:41:41.841Z,77.20
2023-02-06T02:44:13.910Z,77.30
2023-02-06T02:46:45.460Z,77.40
2023-02-06T02:49:18.864Z,76.90
2023-02-06T02:51:52.018Z,76.70
2023-02-06T02:54:21.408Z,76.50
2023-02-06T02:56:50.695Z,76.40
2023-02-06T02:59:25.670Z,76.90
2023-02-06T03:02:00.454Z,76.70
2023-02-06T03:04:36.663Z,76.70
2023-02-06T03:07:13.851Z,75.90
2023-02-06T03:09:55.299Z,76.40
2023-02-06T03:12:33.964Z,76.40
2023-02-06T03:15:09.737Z,76.80
2023-02-06T03:17:46.054Z,76.60
2023-02-06T03:20:18.347Z,75.60
2023-02-06T03:22:52.606Z,76.20
2023-02-06T03:25:29.974Z,76.50
2023-02-06T03:28:01.428Z,76.30
2023-02-06T03:30:32.787Z,76.40
2023-02-06T03:33:07.875Z,76.00
2023-02-06T03:35:38.998Z,75.70
2023-02-06T03:38:11.086Z,76.10
2023-02-06T03:40:43.715Z,75.70
2023-02-06T03:43:19.002Z,75.40
2023-02-06T03:45:52.164Z,74.90
2023-02-06T03:48:26.212Z,75.40
2023-02-06T03:50:58.649Z,75.00
2023-02-06T03:53:34.595Z,74.10
2023-02-06T03:56:10.995Z,74.50
2023-02-06T03:58:40.654Z,74.20
2023-02-06T04:01:10.487Z,73.90
2023-02-06T04:03:39.978Z,73.90
2023-02-06T04:06:09.580Z,73.90
2023-02-06T04:08:40.590Z,73.50
2023-02-06T04:11:10.023Z,73.60
2023-02-06T04:13:39.393Z,74.00
2023-02-06T04:16:08.945Z,73.70
2023-02-06T04:18:38.161Z,73.20
2023-02-06T04:21:08.503Z,73.30
2023-02-06T04:23:37.944Z,73.00
2023-02-06T04:26:08.742Z,72.80
2023-02-06T04:28:38.166Z,72.90
2023-02-06T04:31:07.593Z,72.30
2023-02-06T04:33:37.001Z,72.70
2023-02-06T04:36:06.690Z,73.50
2023-02-06T04:38:36.183Z,73.40
2023-02-06T04:41:05.821Z,73.10
2023-02-06T04:43:36.730Z,72.40
2023-02-06T04:46:06.289Z,72.20
2023-02-06T04:48:35.571Z,72.00
2023-02-06T04:51:05.071Z,72.20
2023-02-06T04:53:34.297Z,72.40
2023-02-06T04:56:04.860Z,72.20
2023-02-06T04:58:35.902Z,72.10
2023-02-06T05:01:05.412Z,72.50
2023-02-06T05:03:34.932Z,72.20
2023-02-06T05:06:05.943Z,72.20
2023-02-06T05:08:35.350Z,72.00
2023-02-06T05:11:04.883Z,72.10
2023-02-06T05:13:36.155Z,72.20
2023-02-06T05:16:08.370Z,72.70
2023-02-06T05:18:38.357Z,72.80
2023-02-06T05:21:07.956Z,72.70
2023-02-06T05:23:37.256Z,72.60
2023-02-06T05:26:06.730Z,71.90
2023-02-06T05:28:37.461Z,71.60
2023-02-06T05:31:07.338Z,71.70
2023-02-06T05:33:36.520Z,71.80
2023-02-06T05:36:07.125Z,71.70
2023-02-06T05:38:36.553Z,71.80
2023-02-06T05:41:05.903Z,71.70
2023-02-06T05:43:36.637Z,71.20
2023-02-06T05:46:06.403Z,71.20
2023-02-06T05:48:35.925Z,71.10
2023-02-06T05:51:05.534Z,71.40
2023-02-06T05:53:34.955Z,71.00
2023-02-06T05:56:04.254Z,70.60
2023-02-06T05:58:33.860Z,70.50
2023-02-06T06:01:04.691Z,70.00
2023-02-06T06:03:34.237Z,70.20
2023-02-06T06:06:03.592Z,70.40
2023-02-06T06:08:33.392Z,71.00
2023-02-06T06:11:03.142Z,70.60
2023-02-06T06:13:32.493Z,71.00
2023-02-06T06:16:01.742Z,70.80
2023-02-06T06:18:32.594Z,71.30
2023-02-06T06:21:01.829Z,71.10
2023-02-06T06:23:31.017Z,70.90
2023-02-06T06:26:00.375Z,70.50
2023-02-06T06:28:29.565Z,71.20
2023-02-06T06:31:06.776Z,71.50
2023-02-06T06:33:37.731Z,71.30
2023-02-06T06:36:08.212Z,71.10
2023-02-06T06:38:37.568Z,71.20
2023-02-06T06:41:07.243Z,71.60
2023-02-06T06:43:36.857Z,71.70
2023-02-06T06:46:06.225Z,71.60
2023-02-06T06:48:38.592Z,71.90
2023-02-06T06:51:08.302Z,72.10
2023-02-06T06:53:40.366Z,72.30
2023-02-06T06:56:13.628Z,71.50
2023-02-06T06:58:44.015Z,72.30
2023-02-06T07:01:13.502Z,72.70
2023-02-06T07:03:45.730Z,72.60
2023-02-06T07:06:16.047Z,72.70
2023-02-06T07:08:48.060Z,73.20
2023-02-06T07:11:18.806Z,73.30
2023-02-06T07:13:48.536Z,73.40
2023-02-06T07:16:17.687Z,73.40
2023-02-06T07:18:48.377Z,73.10
2023-02-06T07:21:20.173Z,73.70
2023-02-06T07:23:49.498Z,74.20
2023-02-06T07:26:18.664Z,74.10
2023-02-06T07:28:49.560Z,74.60
2023-02-06T07:31:18.855Z,74.70
2023-02-06T07:33:49.568Z,75.00
2023-02-06T07:36:19.551Z,75.00
2023-02-06T07:38:49.195Z,75.20
2023-02-06T07:41:18.426Z,75.30
2023-02-06T07:43:47.629Z,75.20
2023-02-06T07:46:17.075Z,75.30
2023-02-06T07:48:46.314Z,75.80
2023-02-06T07:51:17.366Z,76.40
2023-02-06T07:53:46.816Z,76.30
2023-02-06T07:56:17.502Z,76.40
2023-02-06T07:58:48.994Z,77.20
2023-02-06T08:01:18.818Z,77.30
2023-02-06T08:03:48.050Z,77.70
2023-02-06T08:06:19.910Z,78.40
2023-02-06T08:08:49.963Z,78.30
2023-02-06T08:11:21.561Z,78.60
2023-02-06T08:13:50.992Z,79.10
2023-02-06T08:16:22.269Z,79.10
2023-02-06T08:18:52.127Z,79.30
2023-02-06T08:21:25.172Z,80.90
2023-02-06T08:23:58.052Z,79.10
2023-02-06T08:26:29.013Z,79.60
2023-02-06T08:28:59.385Z,79.50
2023-02-06T08:31:30.715Z,79.40
2023-02-06T08:34:00.276Z,79.60
2023-02-06T08:36:32.332Z,79.80
2023-02-06T08:39:02.814Z,79.70
2023-02-06T08:41:34.493Z,79.80
2023-02-06T08:44:05.486Z,79.80
2023-02-06T08:46:35.417Z,79.60
2023-02-06T08:49:06.215Z,80.00
2023-02-06T08:51:38.273Z,80.10
2023-02-06T08:54:09.303Z,79.70
2023-02-06T08:56:39.733Z,79.30
2023-02-06T08:59:11.232Z,79.30
2023-02-06T09:01:41.304Z,79.50
2023-02-06T09:04:13.248Z,78.80
2023-02-06T09:06:46.946Z,79.40
2023-02-06T09:09:16.941Z,78.70
2023-02-06T09:11:46.417Z,79.50
2023-02-06T09:14:18.080Z,79.40
2023-02-06T09:16:47.544Z,79.10
2023-02-06T09:19:17.075Z,78.90
2023-02-06T09:21:48.072Z,77.80
2023-02-06T09:24:17.583Z,78.10
2023-02-06T09:26:59.120Z,78.10
2023-02-06T09:29:34.071Z,77.60
2023-02-06T09:32:03.577Z,77.60
2023-02-06T09:34:33.047Z,77.50
2023-02-06T09:37:06.146Z,77.80
2023-02-06T09:39:35.672Z,77.70
2023-02-06T09:42:08.171Z,78.10
2023-02-06T09:44:42.786Z,78.60
2023-02-06T09:47:23.238Z,78.10
2023-02-06T09:49:55.005Z,78.50
2023-02-06T09:52:52.554Z,78.40
2023-02-06T09:55:31.436Z,78.70
2023-02-06T09:58:08.333Z,78.60
2023-02-06T10:00:44.628Z,79.20
2023-02-06T10:03:36.689Z,79.30
2023-02-06T10:06:19.673Z,78.70
2023-02-06T10:08:58.670Z,79.20
2023-02-06T10:11:37.123Z,78.80
2023-02-06T10:14:12.106Z,78.20
2023-02-06T10:16:46.104Z,78.50
2023-02-06T10:19:22.379Z,77.80
2023-02-06T10:21:56.706Z,77.50
2023-02-06T10:24:36.216Z,77.30
2023-02-06T10:27:11.759Z,76.80
2023-02-06T10:29:43.751Z,76.10
2023-02-06T10:32:29.468Z,77.10
2023-02-06T10:35:26.432Z,75.90
2023-02-06T10:38:17.780Z,76.30
2023-02-06T10:40:55.154Z,77.40
2023-02-06T10:43:36.687Z,77.40
2023-02-06T10:46:20.741Z,77.20
2023-02-06T10:49:02.821Z,77.60
2023-02-06T10:51:35.891Z,77.80
2023-02-06T10:54:08.233Z,77.90
2023-02-06T10:56:44.584Z,77.50
2023-02-06T10:59:25.359Z,78.10
2023-02-06T11:02:04.230Z,78.10
2023-02-06T11:04:38.622Z,78.70
2023-02-06T11:07:19.922Z,78.20
2023-02-06T11:09:49.741Z,78.30
2023-02-06T11:12:32.447Z,78.70
2023-02-06T11:15:05.715Z,78.30
2023-02-06T11:17:35.801Z,78.40
2023-02-06T11:20:20.633Z,77.20
2023-02-06T11:22:53.431Z,77.00
2023-02-06T11:25:28.816Z,76.90
2023-02-06T11:28:01.458Z,76.40
2023-02-06T11:30:35.342Z,76.40
2023-02-06T11:33:08.301Z,76.60
2023-02-06T11:35:41.864Z,75.10
2023-02-06T11:38:18.566Z,76.20
2023-02-06T11:40:57.694Z,76.00
2023-02-06T11:43:30.421Z,76.80
2023-02-06T11:46:15.949Z,76.10
2023-02-06T11:48:46.996Z,75.70
2023-02-06T11:51:17.610Z,76.00
2023-02-06T11:53:58.513Z,75.00
2023-02-06T11:56:28.115Z,74.70
2023-02-06T11:59:15.397Z,75.20
2023-02-06T12:01:46.669Z,75.00
2023-02-06T12:04:24.166Z,75.80
2023-02-06T12:07:00.155Z,75.60
2023-02-06T12:09:30.365Z,74.20
2023-02-06T12:12:03.762Z,74.60
2023-02-06T12:14:39.770Z,74.50
2023-02-06T12:17:23.023Z,73.70
2023-02-06T12:19:59.432Z,73.20
2023-02-06T12:22:29.067Z,73.90
2023-02-06T12:25:00.449Z,74.00
2023-02-06T12:27:37.248Z,73.20
2023-02-06T12:30:30.913Z,73.40
2023-02-06T12:33:06.940Z,72.90
2023-02-06T12:35:44.129Z,72.80
2023-02-06T12:38:22.911Z,72.30
2023-02-06T12:41:03.796Z,72.80
2023-02-06T12:43:36.834Z,72.60
2023-02-06T12:46:11.865Z,72.90
2023-02-06T12:48:47.512Z,72.70
2023-02-06T12:51:23.092Z,72.20
2023-02-06T12:53:58.016Z,72.70
2023-02-06T12:56:32.415Z,73.40
2023-02-06T12:59:19.575Z,73.20
2023-02-06T13:01:58.508Z,72.60
2023-02-06T13:04:31.988Z,72.50
2023-02-06T13:07:08.862Z,72.90
2023-02-06T13:09:42.668Z,72.70
2023-02-06T13:12:17.129Z,72.60
2023-02-06T13:14:49.910Z,73.10
2023-02-06T13:17:24.058Z,72.60
2023-02-06T13:20:02.916Z,72.70
2023-02-06T13:22:47.291Z,72.60
2023-02-06T13:25:53.515Z,73.10
2023-02-06T13:29:09.290Z,72.90
2023-02-06T13:31:38.994Z,73.00
2023-02-06T13:34:17.839Z,72.90
2023-02-06T13:36:50.900Z,72.90
2023-02-06T13:39:33.193Z,73.00
2023-02-06T13:42:34.684Z,72.20
2023-02-06T13:45:08.855Z,72.10
2023-02-06T13:48:11.182Z,71.90
2023-02-06T13:51:05.756Z,71.90
2023-02-06T13:54:04.906Z,72.30
2023-02-06T13:56:46.633Z,71.40
2023-02-06T13:59:19.501Z,72.30
2023-02-06T14:01:48.938Z,71.40
2023-02-06T14:04:24.985Z,71.40
2023-02-06T14:07:18.812Z,71.50
2023-02-06T14:10:06.571Z,71.20
2023-02-06T14:12:46.334Z,71.10
2023-02-06T14:15:24.901Z,71.90
2023-02-06T14:18:12.270Z,71.60
2023-02-06T14:20:50.388Z,71.10
2023-02-06T14:23:33.386Z,71.20
2023-02-06T14:26:16.305Z,71.80
2023-02-06T14:28:55.039Z,71.40
2023-02-06T14:31:38.776Z,71.20
2023-02-06T14:34:29.146Z,71.20
2023-02-06T14:37:14.636Z,72.30
2023-02-06T14:39:51.055Z,72.40
2023-02-06T14:42:25.996Z,72.30
2023-02-06T14:44:59.613Z,71.60
2023-02-06T14:47:31.994Z,71.60
2023-02-06T14:50:02.645Z,71.90
2023-02-06T14:52:34.840Z,72.20
2023-02-06T14:55:30.488Z,71.70
2023-02-06T14:58:00.135Z,71.40
2023-02-06T15:00:30.874Z,72.20
2023-02-06T15:03:09.932Z,72.30
2023-02-06T15:05:40.743Z,72.40
2023-02-06T15:08:18.156Z,72.30
2023-02-06T15:10:49.506Z,71.80
2023-02-06T15:13:35.104Z,72.30
2023-02-06T15:16:07.703Z,72.70
2023-02-06T15:18:38.662Z,73.40
2023-02-06T15:21:10.504Z,73.20
2023-02-06T15:23:52.608Z,72.50
2023-02-06T15:26:33.690Z,73.00
2023-02-06T15:29:05.591Z,73.70
2023-02-06T15:31:35.929Z,73.50
2023-02-06T15:34:05.906Z,73.00
2023-02-06T15:36:38.211Z,72.60
2023-02-06T15:39:09.974Z,72.30
2023-02-06T15:41:42.419Z,72.40
2023-02-06T15:44:27.250Z,73.50
2023-02-06T15:46:57.893Z,72.50
2023-02-06T15:49:41.431Z,72.30
2023-02-06T15:52:13.116Z,71.20
2023-02-06T15:54:45.447Z,70.70
2023-02-06T15:57:29.572Z,70.30
2023-02-06T15:59:59.258Z,70.50
2023-02-06T16:02:36.595Z,70.70
2023-02-06T16:05:07.929Z,71.10
2023-02-06T16:07:38.493Z,71.10
2023-02-06T16:10:22.665Z,71.30
2023-02-06T16:12:57.598Z,71.80
2023-02-06T16:15:31.454Z,72.00
2023-02-06T16:18:02.822Z,72.30
2023-02-06T16:20:37.454Z,72.10
2023-02-06T16:23:24.918Z,71.80
2023-02-06T16:26:07.779Z,72.30
2023-02-06T16:28:51.210Z,72.30
2023-02-06T16:31:21.168Z,72.50
2023-02-06T16:33:52.659Z,72.90
2023-02-06T16:36:24.440Z,73.80
2023-02-06T16:39:03.636Z,73.60
2023-02-06T16:41:35.566Z,73.80
2023-02-06T16:44:09.327Z,74.10
2023-02-06T16:46:38.948Z,74.10
2023-02-06T16:49:12.055Z,74.30
2023-02-06T16:51:43.362Z,74.80
2023-02-06T16:54:20.654Z,75.30
2023-02-06T16:56:50.416Z,75.70
2023-02-06T16:59:21.236Z,75.90
2023-02-06T17:01:51.042Z,76.50
2023-02-06T17:04:20.436Z,76.60
2023-02-06T17:06:50.675Z,76.90
2023-02-06T17:09:21.226Z,76.70
2023-02-06T17:11:51.796Z,76.40
2023-02-06T17:14:22.946Z,76.60
2023-02-06T17:16:52.493Z,76.50
2023-02-06T17:19:22.394Z,77.20
2023-02-06T17:21:52.124Z,77.00
2023-02-06T17:24:21.548Z,77.20
2023-02-06T17:26:51.010Z,77.40
2023-02-06T17:29:21.930Z,77.80
2023-02-06T17:31:51.607Z,77.30
2023-02-06T17:34:23.677Z,77.70
2023-02-06T17:36:53.960Z,77.00
2023-02-06T17:39:24.086Z,77.90
2023-02-06T17:41:53.686Z,77.70
2023-02-06T17:44:24.802Z,78.90
2023-02-06T17:46:54.380Z,79.10
2023-02-06T17:49:23.791Z,79.60
2023-02-06T17:51:53.641Z,79.70
2023-02-06T17:54:23.059Z,79.80
2023-02-06T17:56:52.540Z,80.10
2023-02-06T17:59:22.078Z,80.30
2023-02-06T18:01:53.024Z,80.70
2023-02-06T18:04:23.465Z,80.50
2023-02-06T18:06:53.043Z,80.10
2023-02-06T18:09:22.441Z,80.10
2023-02-06T18:11:51.989Z,80.10
2023-02-06T18:14:21.898Z,80.00
2023-02-06T18:16:52.951Z,79.80
2023-02-06T18:19:25.198Z,79.80
2023-02-06T18:21:54.743Z,80.10
2023-02-06T18:24:24.157Z,80.50
2023-02-06T18:26:53.662Z,80.90
2023-02-06T18:29:25.817Z,80.30
2023-02-06T18:31:56.827Z,80.80
2023-02-06T18:34:26.557Z,81.00
2023-02-06T18:36:55.947Z,81.40
2023-02-06T18:39:25.861Z,81.10
2023-02-06T18:42:12.859Z,81.50
2023-02-06T18:44:43.273Z,81.10
2023-02-06T18:47:16.014Z,81.00
2023-02-06T18:49:45.564Z,81.70
2023-02-06T18:52:15.247Z,82.40
2023-02-06T18:54:44.795Z,82.90
2023-02-06T18:57:14.112Z,83.00
2023-02-06T18:59:43.966Z,82.80
2023-02-06T19:02:15.042Z,82.30
2023-02-06T19:04:44.598Z,82.00
2023-02-06T19:07:14.067Z,82.20
2023-02-06T19:09:43.647Z,82.00
2023-02-06T19:12:14.641Z,82.20
2023-02-06T19:14:44.219Z,82.40
2023-02-06T19:17:15.198Z,82.90
2023-02-06T19:19:44.774Z,83.60
2023-02-06T19:22:14.139Z,83.20
2023-02-06T19:24:43.965Z,83.00
2023-02-06T19:27:14.377Z,83.00
2023-02-06T19:29:43.840Z,82.40
2023-02-06T19:32:15.039Z,83.00
2023-02-06T19:34:45.563Z,83.60
2023-02-06T19:37:15.960Z,83.00
2023-02-06T19:39:45.327Z,83.30
2023-02-06T19:42:17.218Z,83.00
2023-02-06T19:44:46.834Z,83.30
2023-02-06T19:47:17.837Z,83.60
2023-02-06T19:49:47.334Z,84.30
2023-02-06T19:52:16.887Z,84.50
2023-02-06T19:54:48.061Z,84.60
2023-02-06T19:57:19.653Z,85.00
2023-02-06T19:59:49.281Z,85.90
2023-02-06T20:02:20.173Z,85.90
2023-02-06T20:04:49.665Z,85.90
2023-02-06T20:07:19.122Z,85.70
2023-02-06T20:09:48.642Z,85.90
2023-02-06T20:12:18.393Z,87.00
2023-02-06T20:14:55.285Z,87.10
2023-02-06T20:17:27.145Z,87.20
2023-02-06T20:19:59.882Z,87.20
2023-02-06T20:22:29.391Z,87.40
2023-02-06T20:24:58.786Z,86.90
2023-02-06T20:27:28.868Z,87.10
2023-02-06T20:29:58.320Z,87.40
2023-02-06T20:32:29.414Z,87.00
2023-02-06T20:34:59.908Z,86.20
2023-02-06T20:37:29.813Z,86.30
2023-02-06T20:39:59.838Z,86.10
2023-02-06T20:42:29.761Z,86.00
2023-02-06T20:44:59.192Z,86.20
2023-02-06T20:47:30.135Z,87.30
2023-02-06T20:50:00.773Z,87.50
2023-02-06T20:52:30.579Z,86.70
2023-02-06T20:55:00.014Z,86.10
2023-02-06T20:57:30.565Z,86.10
2023-02-06T21:00:00.223Z,85.90
2023-02-06T21:02:31.069Z,85.80
2023-02-06T21:05:01.974Z,85.90
2023-02-06T21:07:31.442Z,86.10
2023-02-06T21:10:00.765Z,86.00
2023-02-06T21:12:30.310Z,86.00
2023-02-06T21:14:59.650Z,86.60
2023-02-06T21:17:30.617Z,87.40
2023-02-06T21:20:00.642Z,87.70
2023-02-06T21:22:29.953Z,87.40
2023-02-06T21:24:59.536Z,86.80
2023-02-06T21:27:30.604Z,86.70
2023-02-06T21:30:00.326Z,86.40
2023-02-06T21:32:31.328Z,86.80
2023-02-06T21:35:00.826Z,86.80
2023-02-06T21:37:30.107Z,86.30
2023-02-06T21:40:01.718Z,85.70
2023-02-06T21:42:31.232Z,84.70
2023-02-06T21:45:00.632Z,83.60
2023-02-06T21:47:31.604Z,83.20
2023-02-06T21:50:01.040Z,83.20
2023-02-06T21:52:30.400Z,82.80
2023-02-06T21:54:59.988Z,83.00
2023-02-06T21:57:30.480Z,83.10
2023-02-06T22:00:00.198Z,83.10
2023-02-06T22:02:31.299Z,82.20
2023-02-06T22:05:01.008Z,81.40
2023-02-06T22:07:30.336Z,80.70
2023-02-06T22:09:59.779Z,80.00
2023-02-06T22:12:29.212Z,80.20
2023-02-06T22:14:58.716Z,79.30
2023-02-06T22:17:29.740Z,78.80
2023-02-06T22:20:00.689Z,78.70
2023-02-06T22:22:30.312Z,77.60
2023-02-06T22:25:00.772Z,76.50
2023-02-06T22:27:30.279Z,75.50
2023-02-06T22:29:59.965Z,75.50
2023-02-06T22:32:29.499Z,75.80
2023-02-06T22:35:03.185Z,75.30
2023-02-06T22:37:33.154Z,75.00
2023-02-06T22:40:02.815Z,74.60
2023-02-06T22:42:32.423Z,74.50
2023-02-06T22:45:01.792Z,74.80
2023-02-06T22:47:31.333Z,73.70
2023-02-06T22:50:03.240Z,73.80
2023-02-06T22:52:49.755Z,73.80
2023-02-06T22:55:19.391Z,73.50
2023-02-06T22:57:48.710Z,72.90
2023-02-06T23:00:18.790Z,72.50
2023-02-06T23:02:48.180Z,73.20
2023-02-06T23:05:19.255Z,72.40
2023-02-06T23:07:48.624Z,71.70
2023-02-06T23:10:18.083Z,71.90
2023-02-06T23:12:47.469Z,71.60
2023-02-06T23:15:16.899Z,71.70
2023-02-06T23:17:46.374Z,71.20
2023-02-06T23:20:15.585Z,71.10
2023-02-06T23:22:46.564Z,70.90
2023-02-06T23:28:02.881Z,70.70
2023-02-06T23:30:32.285Z,71.10
2023-02-06T23:33:01.687Z,71.10
2023-02-06T23:35:31.125Z,71.30
2023-02-06T23:38:02.193Z,71.10
2023-02-06T23:46:06.457Z,70.80
2023-02-06T23:48:36.501Z,70.50
2023-02-06T23:51:06.214Z,70.80
2023-02-06T23:53:37.442Z,70.80
2023-02-06T23:56:12.424Z,70.30
2023-02-06T23:58:41.930Z,70.40
