createdAt,value
2018-03-14T00:00:29.992Z,4.74
2018-03-14T00:01:56.323Z,4.74
2018-03-14T00:03:23.532Z,4.73
2018-03-14T00:04:50.691Z,4.78
2018-03-14T00:06:17.933Z,4.81
2018-03-14T00:07:45.179Z,4.86
2018-03-14T00:09:12.512Z,4.82
2018-03-14T00:10:39.613Z,4.80
2018-03-14T00:12:06.848Z,4.81
2018-03-14T00:13:35.024Z,4.84
2018-03-14T00:15:01.235Z,4.80
2018-03-14T00:16:29.314Z,4.80
2018-03-14T00:17:56.564Z,4.80
2018-03-14T00:19:22.973Z,4.78
2018-03-14T00:20:51.185Z,4.76
2018-03-14T00:22:18.458Z,4.75
2018-03-14T00:23:45.562Z,4.76
2018-03-14T00:25:11.863Z,4.70
2018-03-14T00:26:40.070Z,4.69
2018-03-14T00:28:06.198Z,4.71
2018-03-14T00:29:33.548Z,4.67
2018-03-14T00:31:00.713Z,4.69
2018-03-14T00:32:28.054Z,4.72
2018-03-14T00:33:55.296Z,4.74
2018-03-14T00:35:23.343Z,4.70
2018-03-14T00:36:50.595Z,4.71
2018-03-14T00:38:17.893Z,4.72
2018-03-14T00:39:45.168Z,4.72
2018-03-14T00:41:11.505Z,4.67
2018-03-14T00:42:38.667Z,4.70
2018-03-14T00:44:06.874Z,4.72
2018-03-14T00:45:34.131Z,4.74
2018-03-14T00:47:01.412Z,4.74
2018-03-14T00:48:28.715Z,4.75
2018-03-14T00:49:55.907Z,4.76
2018-03-14T00:51:22.217Z,4.70
2018-03-14T00:52:50.393Z,4.67
2018-03-14T00:54:16.542Z,4.62
2018-03-14T00:55:43.736Z,4.63
2018-03-14T00:57:10.756Z,4.61
2018-03-14T00:58:39.017Z,4.64
2018-03-14T01:00:04.995Z,4.60
2018-03-14T01:01:32.300Z,4.59
2018-03-14T01:02:59.373Z,4.60
2018-03-14T01:04:26.653Z,4.61
2018-03-14T01:05:53.823Z,4.61
2018-03-14T01:07:20.990Z,4.64
2018-03-14T01:08:49.216Z,4.62
2018-03-14T01:10:15.379Z,4.61
2018-03-14T01:11:43.578Z,4.62
2018-03-14T01:13:09.820Z,4.56
2018-03-14T01:14:36.977Z,4.55
2018-03-14T01:16:05.046Z,4.56
2018-03-14T01:17:31.344Z,4.53
2018-03-14T01:18:58.530Z,4.49
2018-03-14T01:20:26.749Z,4.52
2018-03-14T01:21:54.131Z,4.53
2018-03-14T01:23:21.390Z,4.53
2018-03-14T01:24:47.394Z,4.51
2018-03-14T01:26:14.631Z,4.49
2018-03-14T01:27:41.868Z,4.45
2018-03-14T01:29:10.082Z,4.44
2018-03-14T01:30:36.364Z,4.48
2018-03-14T01:32:03.491Z,4.49
2018-03-14T01:33:30.576Z,4.45
2018-03-14T01:34:58.877Z,4.39
2018-03-14T01:36:26.021Z,4.40
2018-03-14T01:37:52.128Z,4.41
2018-03-14T01:39:20.484Z,4.38
2018-03-14T01:40:52.501Z,4.36
2018-03-14T01:42:13.585Z,4.38
2018-03-14T01:43:41.911Z,4.36
2018-03-14T01:45:07.971Z,4.35
2018-03-14T01:46:35.109Z,4.35
2018-03-14T01:48:03.366Z,4.35
2018-03-14T01:49:30.272Z,4.34
2018-03-14T01:50:57.382Z,4.32
2018-03-14T01:52:23.602Z,4.34
2018-03-14T01:53:50.845Z,4.26
2018-03-14T01:55:18.059Z,4.26
2018-03-14T01:56:45.195Z,4.25
2018-03-14T01:58:13.335Z,4.25
2018-03-14T01:59:40.501Z,4.21
2018-03-14T02:01:06.508Z,4.19
2018-03-14T02:02:33.473Z,4.22
2018-03-14T02:04:01.689Z,4.21
2018-03-14T02:05:27.953Z,4.21
2018-03-14T02:06:55.193Z,4.18
2018-03-14T02:08:23.329Z,4.15
2018-03-14T02:09:49.658Z,4.17
2018-03-14T02:11:16.924Z,4.20
2018-03-14T02:12:44.058Z,4.22
2018-03-14T02:14:11.287Z,4.21
2018-03-14T02:15:39.558Z,4.20
2018-03-14T02:17:05.753Z,4.23
2018-03-14T02:18:32.896Z,4.26
2018-03-14T02:19:59.951Z,4.22
2018-03-14T02:21:28.248Z,4.24
2018-03-14T02:22:54.544Z,4.22
2018-03-14T02:24:21.698Z,4.21
2018-03-14T02:25:49.970Z,4.21
2018-03-14T02:27:16.283Z,4.19
2018-03-14T02:28:43.421Z,4.17
2018-03-14T02:30:11.594Z,4.16
2018-03-14T02:31:38.792Z,4.15
2018-03-14T02:33:04.651Z,4.14
2018-03-14T02:34:32.993Z,4.16
2018-03-14T02:35:59.079Z,4.11
2018-03-14T02:37:26.176Z,4.11
2018-03-14T02:38:53.441Z,4.10
2018-03-14T02:40:20.566Z,4.11
2018-03-14T02:41:48.802Z,4.12
2018-03-14T02:43:14.974Z,4.16
2018-03-14T02:44:43.162Z,4.20
2018-03-14T02:46:10.391Z,4.21
2018-03-14T02:47:36.389Z,4.23
2018-03-14T02:49:04.638Z,4.20
2018-03-14T02:50:30.809Z,4.20
2018-03-14T02:51:58.179Z,4.22
2018-03-14T02:53:25.406Z,4.25
2018-03-14T02:54:53.653Z,4.27
2018-03-14T02:56:20.014Z,4.25
2018-03-14T02:57:47.210Z,4.28
2018-03-14T02:59:15.609Z,4.24
2018-03-14T03:00:41.531Z,4.20
2018-03-14T03:02:08.829Z,4.22
2018-03-14T03:03:35.801Z,4.25
2018-03-14T03:05:03.174Z,4.27
2018-03-14T03:06:30.429Z,4.23
2018-03-14T03:07:58.532Z,4.24
2018-03-14T03:09:24.628Z,4.20
2018-03-14T03:10:52.907Z,4.15
2018-03-14T03:12:19.018Z,4.15
2018-03-14T03:13:47.147Z,4.13
2018-03-14T03:15:13.431Z,4.12
2018-03-14T03:16:40.727Z,4.08
2018-03-14T03:18:08.882Z,4.06
2018-03-14T03:19:34.859Z,4.05
2018-03-14T03:21:01.979Z,4.07
2018-03-14T03:22:29.352Z,4.12
2018-03-14T03:23:57.621Z,4.11
2018-03-14T03:25:24.643Z,4.14
2018-03-14T03:26:51.839Z,4.13
2018-03-14T03:28:18.013Z,4.11
2018-03-14T03:29:45.078Z,4.07
2018-03-14T03:31:12.382Z,4.01
2018-03-14T03:32:39.522Z,4.01
2018-03-14T03:34:07.647Z,4.04
2018-03-14T03:35:33.979Z,4.05
2018-03-14T03:37:01.197Z,4.05
2018-03-14T03:38:28.413Z,4.04
2018-03-14T03:39:55.512Z,4.00
2018-03-14T03:41:22.652Z,4.02
2018-03-14T03:42:49.958Z,4.05
2018-03-14T03:44:17.134Z,4.03
2018-03-14T03:45:44.158Z,4.07
2018-03-14T03:47:11.369Z,4.04
2018-03-14T03:48:38.538Z,4.06
2018-03-14T03:50:05.792Z,4.04
2018-03-14T03:51:32.951Z,4.05
2018-03-14T03:53:00.226Z,4.04
2018-03-14T03:54:27.509Z,4.05
2018-03-14T03:55:54.806Z,4.03
2018-03-14T03:57:22.098Z,4.00
2018-03-14T03:58:49.255Z,4.00
2018-03-14T04:00:17.434Z,4.02
2018-03-14T04:01:44.616Z,4.03
2018-03-14T04:03:11.882Z,4.03
2018-03-14T04:04:39.110Z,4.00
2018-03-14T04:06:05.079Z,4.00
2018-03-14T04:07:32.343Z,3.99
2018-03-14T04:08:59.529Z,3.98
2018-03-14T04:10:26.855Z,4.03
2018-03-14T04:11:55.180Z,4.10
2018-03-14T04:13:22.396Z,4.12
2018-03-14T04:14:48.599Z,4.16
2018-03-14T04:16:15.767Z,4.15
2018-03-14T04:17:43.002Z,4.16
2018-03-14T04:19:11.233Z,4.12
2018-03-14T04:20:38.245Z,4.14
2018-03-14T04:22:04.427Z,4.18
2018-03-14T04:23:31.764Z,4.20
2018-03-14T04:24:59.054Z,4.23
2018-03-14T04:26:27.496Z,4.24
2018-03-14T04:27:53.621Z,4.24
2018-03-14T04:29:21.832Z,4.21
2018-03-14T04:30:49.075Z,4.21
2018-03-14T04:32:15.383Z,4.19
2018-03-14T04:33:43.579Z,4.23
2018-03-14T04:35:10.642Z,4.27
2018-03-14T04:36:36.836Z,4.27
2018-03-14T04:38:04.067Z,4.27
2018-03-14T04:39:31.417Z,4.28
2018-03-14T04:40:58.668Z,4.26
2018-03-14T04:42:25.833Z,4.26
2018-03-14T04:43:53.054Z,4.29
2018-03-14T04:45:21.316Z,4.27
2018-03-14T04:46:47.573Z,4.24
2018-03-14T04:48:15.948Z,4.26
2018-03-14T04:49:42.056Z,4.21
2018-03-14T04:51:09.227Z,4.15
2018-03-14T04:52:36.412Z,4.14
2018-03-14T04:54:03.740Z,4.13
2018-03-14T04:55:30.862Z,4.07
2018-03-14T04:56:59.232Z,4.03
2018-03-14T04:58:25.486Z,4.03
2018-03-14T04:59:52.519Z,4.02
2018-03-14T05:01:19.952Z,4.06
2018-03-14T05:02:46.952Z,4.06
2018-03-14T05:04:14.257Z,4.05
2018-03-14T05:05:47.517Z,4.09
2018-03-14T05:07:08.673Z,4.10
2018-03-14T05:08:35.977Z,4.10
2018-03-14T05:10:04.056Z,4.12
2018-03-14T05:11:31.274Z,4.09
2018-03-14T05:12:57.469Z,4.07
2018-03-14T05:14:24.632Z,4.05
2018-03-14T05:15:52.818Z,4.02
2018-03-14T05:17:19.048Z,4.03
2018-03-14T05:18:46.250Z,4.03
2018-03-14T05:20:13.472Z,4.00
2018-03-14T05:21:40.663Z,4.03
2018-03-14T05:23:07.822Z,4.08
2018-03-14T05:24:34.942Z,4.12
2018-03-14T05:26:02.176Z,4.17
2018-03-14T05:27:29.254Z,4.15
2018-03-14T05:28:56.479Z,4.07
2018-03-14T05:30:24.798Z,4.06
2018-03-14T05:31:51.122Z,4.01
2018-03-14T05:33:19.336Z,3.99
2018-03-14T05:34:46.702Z,4.00
2018-03-14T05:36:12.656Z,4.03
2018-03-14T05:37:40.881Z,3.98
2018-03-14T05:39:06.993Z,3.96
2018-03-14T05:40:35.240Z,3.90
2018-03-14T05:42:02.606Z,3.90
2018-03-14T05:43:29.899Z,3.92
2018-03-14T05:44:56.028Z,3.95
2018-03-14T05:46:24.164Z,3.92
2018-03-14T05:47:50.578Z,3.93
2018-03-14T05:49:18.812Z,3.97
2018-03-14T05:50:46.083Z,4.01
2018-03-14T05:52:13.220Z,4.00
2018-03-14T05:53:40.329Z,4.00
2018-03-14T05:55:07.372Z,4.00
2018-03-14T05:56:33.493Z,4.01
2018-03-14T05:58:00.811Z,3.98
2018-03-14T05:59:27.992Z,3.96
2018-03-14T06:00:55.088Z,3.95
2018-03-14T06:02:23.345Z,3.93
2018-03-14T06:03:49.568Z,3.95
2018-03-14T06:05:16.738Z,3.94
2018-03-14T06:06:44.992Z,3.95
2018-03-14T06:08:11.208Z,3.94
2018-03-14T06:09:38.360Z,3.93
2018-03-14T06:11:05.549Z,3.95
2018-03-14T06:12:33.804Z,3.94
2018-03-14T06:14:00.029Z,3.94
2018-03-14T06:15:28.319Z,3.96
2018-03-14T06:16:55.574Z,3.99
2018-03-14T06:18:22.736Z,4.04
2018-03-14T06:19:49.043Z,4.00
2018-03-14T06:21:16.052Z,4.04
2018-03-14T06:22:44.215Z,4.02
2018-03-14T06:24:10.288Z,4.06
2018-03-14T06:25:37.531Z,4.02
2018-03-14T06:27:04.702Z,4.06
2018-03-14T06:28:33.114Z,4.09
2018-03-14T06:30:00.386Z,4.08
2018-03-14T06:31:27.488Z,4.08
2018-03-14T06:32:53.641Z,4.10
2018-03-14T06:34:20.822Z,4.02
2018-03-14T06:35:48.952Z,4.02
2018-03-14T06:37:16.039Z,4.01
2018-03-14T06:38:43.279Z,3.96
2018-03-14T06:40:10.345Z,3.95
2018-03-14T06:41:36.525Z,3.94
2018-03-14T06:43:04.840Z,3.93
2018-03-14T06:44:31.183Z,3.95
2018-03-14T06:45:58.299Z,3.94
2018-03-14T06:47:26.587Z,3.92
2018-03-14T06:48:53.844Z,3.94
2018-03-14T06:50:20.014Z,3.97
2018-03-14T06:51:47.350Z,3.99
2018-03-14T06:53:14.372Z,4.03
2018-03-14T06:54:42.492Z,4.01
2018-03-14T06:56:08.586Z,3.94
2018-03-14T06:57:36.518Z,3.90
2018-03-14T06:59:02.760Z,3.92
2018-03-14T07:00:30.969Z,3.94
2018-03-14T07:01:57.106Z,3.94
2018-03-14T07:03:24.369Z,3.95
2018-03-14T07:04:52.780Z,3.93
2018-03-14T07:06:18.861Z,3.92
2018-03-14T07:07:46.209Z,3.89
2018-03-14T07:09:14.415Z,3.91
2018-03-14T07:10:40.613Z,3.92
2018-03-14T07:12:08.787Z,3.95
2018-03-14T07:13:34.744Z,3.97
2018-03-14T07:15:01.974Z,3.97
2018-03-14T07:16:30.198Z,3.97
2018-03-14T07:17:57.420Z,3.95
2018-03-14T07:19:23.590Z,3.97
2018-03-14T07:20:51.878Z,3.98
2018-03-14T07:22:18.177Z,4.00
2018-03-14T07:23:45.213Z,3.95
2018-03-14T07:25:13.321Z,3.96
2018-03-14T07:26:40.399Z,3.96
2018-03-14T07:28:06.490Z,3.95
2018-03-14T07:29:33.821Z,3.96
2018-03-14T07:31:02.093Z,4.00
2018-03-14T07:32:29.464Z,4.02
2018-03-14T07:33:55.849Z,4.05
2018-03-14T07:35:24.034Z,4.09
2018-03-14T07:36:50.077Z,4.13
2018-03-14T07:38:18.204Z,4.16
2018-03-14T07:39:45.255Z,4.19
2018-03-14T07:41:11.453Z,4.20
2018-03-14T07:42:39.794Z,4.16
2018-03-14T07:44:05.585Z,4.18
2018-03-14T07:45:32.759Z,4.21
2018-03-14T07:47:00.991Z,4.26
2018-03-14T07:48:28.231Z,4.24
2018-03-14T07:49:54.576Z,4.26
2018-03-14T07:51:22.671Z,4.28
2018-03-14T07:52:48.970Z,4.29
2018-03-14T07:54:16.166Z,4.27
2018-03-14T07:55:43.294Z,4.28
2018-03-14T07:57:11.461Z,4.26
2018-03-14T07:58:38.590Z,4.23
2018-03-14T08:00:04.545Z,4.27
2018-03-14T08:01:31.911Z,4.31
2018-03-14T08:02:59.927Z,4.32
2018-03-14T08:04:27.196Z,4.35
2018-03-14T08:05:53.349Z,4.38
2018-03-14T08:07:20.572Z,4.41
2018-03-14T08:08:47.901Z,4.45
2018-03-14T08:10:16.247Z,4.45
2018-03-14T08:11:42.438Z,4.46
2018-03-14T08:13:09.613Z,4.51
2018-03-14T08:14:37.850Z,4.53
2018-03-14T08:16:05.099Z,4.56
2018-03-14T08:17:31.319Z,4.57
2018-03-14T08:18:58.471Z,4.60
2018-03-14T08:20:25.650Z,4.59
2018-03-14T08:21:53.639Z,4.57
2018-03-14T08:23:20.005Z,4.57
2018-03-14T08:24:48.403Z,4.51
2018-03-14T08:26:14.447Z,4.54
2018-03-14T08:27:41.621Z,4.58
2018-03-14T08:29:09.870Z,4.61
2018-03-14T08:30:36.115Z,4.70
2018-03-14T08:32:03.280Z,4.73
2018-03-14T08:33:30.573Z,4.79
2018-03-14T08:34:57.723Z,4.80
2018-03-14T08:36:24.702Z,4.80
2018-03-14T08:37:51.870Z,4.76
2018-03-14T08:39:20.144Z,4.74
2018-03-14T08:40:46.436Z,4.72
2018-03-14T08:42:13.557Z,4.74
2018-03-14T08:43:41.804Z,4.76
2018-03-14T08:45:07.973Z,4.72
2018-03-14T08:46:36.132Z,4.72
2018-03-14T08:48:02.357Z,4.76
2018-03-14T08:49:30.441Z,4.76
2018-03-14T08:50:56.833Z,4.78
2018-03-14T08:52:23.848Z,4.82
2018-03-14T08:53:52.079Z,4.83
2018-03-14T08:55:18.104Z,4.85
2018-03-14T08:56:46.295Z,4.86
2018-03-14T08:58:12.397Z,4.93
2018-03-14T08:59:40.587Z,4.99
2018-03-14T09:01:06.672Z,5.01
2018-03-14T09:02:33.793Z,5.04
2018-03-14T09:04:01.087Z,5.06
2018-03-14T09:05:29.393Z,5.13
2018-03-14T09:06:55.692Z,5.10
2018-03-14T09:08:22.884Z,5.12
2018-03-14T09:09:50.174Z,5.16
2018-03-14T09:11:17.331Z,5.19
2018-03-14T09:12:45.696Z,5.15
2018-03-14T09:14:11.878Z,5.15
2018-03-14T09:15:40.282Z,5.08
2018-03-14T09:17:06.473Z,5.02
2018-03-14T09:18:33.786Z,5.00
2018-03-14T09:20:01.978Z,4.97
2018-03-14T09:21:29.348Z,4.96
2018-03-14T09:22:55.796Z,4.99
2018-03-14T09:24:22.774Z,4.98
2018-03-14T09:25:51.022Z,5.01
2018-03-14T09:27:17.160Z,5.02
2018-03-14T09:28:44.529Z,5.02
2018-03-14T09:30:11.881Z,5.00
2018-03-14T09:31:40.005Z,4.99
2018-03-14T09:33:07.091Z,4.95
2018-03-14T09:34:34.052Z,4.90
2018-03-14T09:36:00.321Z,4.98
2018-03-14T09:37:27.557Z,4.95
2018-03-14T09:38:54.950Z,4.90
2018-03-14T09:40:22.258Z,4.87
2018-03-14T09:41:49.478Z,4.85
2018-03-14T09:43:16.712Z,4.86
2018-03-14T09:44:43.995Z,4.91
2018-03-14T09:46:11.222Z,4.92
2018-03-14T09:47:39.424Z,5.00
2018-03-14T09:49:05.427Z,5.02
2018-03-14T09:50:32.778Z,5.07
2018-03-14T09:52:00.980Z,5.09
2018-03-14T09:53:28.322Z,5.11
2018-03-14T09:54:54.514Z,5.15
2018-03-14T09:56:21.769Z,5.14
2018-03-14T09:57:48.982Z,5.16
2018-03-14T09:59:16.417Z,5.13
2018-03-14T10:00:44.511Z,5.04
2018-03-14T10:02:10.816Z,5.01
2018-03-14T10:03:39.088Z,4.94
2018-03-14T10:05:05.244Z,4.95
2018-03-14T10:06:32.462Z,4.98
2018-03-14T10:07:59.674Z,5.06
2018-03-14T10:09:27.023Z,5.07
2018-03-14T10:10:54.359Z,5.08
2018-03-14T10:12:21.677Z,5.09
2018-03-14T10:13:49.959Z,5.04
2018-03-14T10:15:16.195Z,4.99
2018-03-14T10:16:43.522Z,5.00
2018-03-14T10:18:11.043Z,5.02
2018-03-14T10:19:38.237Z,5.04
2018-03-14T10:21:05.401Z,5.07
2018-03-14T10:22:32.588Z,5.12
2018-03-14T10:24:00.868Z,5.07
2018-03-14T10:25:27.139Z,5.06
2018-03-14T10:26:55.364Z,4.97
2018-03-14T10:28:22.554Z,4.93
2018-03-14T10:29:48.734Z,4.89
2018-03-14T10:31:15.878Z,4.84
2018-03-14T10:32:44.199Z,4.78
2018-03-14T10:34:11.241Z,4.77
2018-03-14T10:35:37.413Z,4.81
2018-03-14T10:37:04.521Z,4.82
2018-03-14T10:38:32.763Z,4.90
2018-03-14T10:39:59.048Z,4.83
2018-03-14T10:41:27.241Z,4.80
2018-03-14T10:42:53.495Z,4.80
2018-03-14T10:44:20.611Z,4.88
2018-03-14T10:45:48.644Z,4.93
2018-03-14T10:47:14.775Z,4.96
2018-03-14T10:48:43.020Z,4.94
2018-03-14T10:50:10.291Z,4.94
2018-03-14T10:51:36.403Z,4.91
2018-03-14T10:53:04.786Z,4.91
2018-03-14T10:54:32.054Z,4.93
2018-03-14T10:55:59.311Z,4.91
2018-03-14T10:57:25.529Z,4.89
2018-03-14T10:58:52.732Z,4.88
2018-03-14T11:00:20.129Z,4.87
2018-03-14T11:01:47.318Z,4.88
2018-03-14T11:03:14.636Z,4.90
2018-03-14T11:04:41.809Z,4.88
2018-03-14T11:06:10.224Z,4.87
2018-03-14T11:07:35.928Z,4.84
2018-03-14T11:09:03.163Z,4.87
2018-03-14T11:10:30.394Z,4.98
2018-03-14T11:11:57.772Z,5.05
2018-03-14T11:13:26.101Z,5.08
2018-03-14T11:14:52.269Z,5.12
2018-03-14T11:16:19.571Z,5.14
2018-03-14T11:17:46.985Z,5.12
2018-03-14T11:19:15.018Z,5.19
2018-03-14T11:20:42.184Z,5.24
2018-03-14T11:22:08.304Z,5.25
2018-03-14T11:23:35.499Z,5.23
2018-03-14T11:25:02.744Z,5.24
2018-03-14T11:26:29.892Z,5.30
2018-03-14T11:27:57.145Z,5.34
2018-03-14T11:29:24.461Z,5.38
2018-03-14T11:30:52.793Z,5.43
2018-03-14T11:32:18.979Z,5.40
2018-03-14T11:33:46.211Z,5.35
2018-03-14T11:35:13.379Z,5.32
2018-03-14T11:36:40.617Z,5.35
2018-03-14T11:38:08.678Z,5.30
2018-03-14T11:39:35.711Z,5.25
2018-03-14T11:41:01.926Z,5.17
2018-03-14T11:42:29.287Z,5.16
2018-03-14T11:43:56.543Z,5.16
2018-03-14T11:45:23.759Z,5.15
2018-03-14T11:46:51.969Z,5.16
2018-03-14T11:48:19.071Z,5.17
2018-03-14T11:49:45.365Z,5.13
2018-03-14T11:51:12.497Z,5.14
2018-03-14T11:52:39.665Z,5.19
2018-03-14T11:54:07.942Z,5.24
2018-03-14T11:55:34.217Z,5.25
2018-03-14T11:57:02.512Z,5.28
2018-03-14T11:58:28.741Z,5.32
2018-03-14T11:59:55.931Z,5.30
2018-03-14T12:01:22.985Z,5.28
2018-03-14T12:02:51.247Z,5.24
2018-03-14T12:04:17.571Z,5.19
2018-03-14T12:05:44.977Z,5.11
2018-03-14T12:07:12.175Z,5.10
2018-03-14T12:08:40.284Z,5.12
2018-03-14T12:10:07.502Z,5.13
2018-03-14T12:11:33.780Z,5.17
2018-03-14T12:13:02.020Z,5.17
2018-03-14T12:14:29.412Z,5.17
2018-03-14T12:15:55.656Z,5.22
2018-03-14T12:17:23.930Z,5.25
2018-03-14T12:18:50.288Z,5.25
2018-03-14T12:20:17.653Z,5.15
2018-03-14T12:21:44.854Z,5.13
2018-03-14T12:23:11.913Z,5.20
2018-03-14T12:24:39.090Z,5.27
2018-03-14T12:26:06.268Z,5.26
2018-03-14T12:27:34.418Z,5.27
2018-03-14T12:29:00.632Z,5.29
2018-03-14T12:30:28.023Z,5.27
2018-03-14T12:31:55.420Z,5.27
2018-03-14T12:33:22.830Z,5.27
2018-03-14T12:34:51.131Z,5.26
2018-03-14T12:36:17.510Z,5.26
2018-03-14T12:37:44.632Z,5.31
2018-03-14T12:39:11.809Z,5.29
2018-03-14T12:40:39.988Z,5.30
2018-03-14T12:42:07.219Z,5.30
2018-03-14T12:43:33.499Z,5.33
2018-03-14T12:45:01.803Z,5.28
2018-03-14T12:46:29.144Z,5.20
2018-03-14T12:47:56.391Z,5.15
2018-03-14T12:49:22.697Z,5.16
2018-03-14T12:50:50.991Z,5.20
2018-03-14T12:52:17.215Z,5.24
2018-03-14T12:53:44.628Z,5.24
2018-03-14T12:55:11.771Z,5.23
2018-03-14T12:56:39.101Z,5.27
2018-03-14T12:58:06.442Z,5.24
2018-03-14T12:59:34.635Z,5.17
2018-03-14T13:01:00.828Z,5.10
2018-03-14T13:02:28.184Z,5.06
2018-03-14T13:03:55.575Z,5.14
2018-03-14T13:05:22.740Z,5.15
2018-03-14T13:06:50.236Z,5.18
2018-03-14T13:08:18.363Z,5.20
2018-03-14T13:09:45.476Z,5.18
2018-03-14T13:11:11.632Z,5.20
2018-03-14T13:12:39.784Z,5.23
2018-03-14T13:14:06.037Z,5.25
2018-03-14T13:15:33.257Z,5.30
2018-03-14T13:17:01.529Z,5.25
2018-03-14T13:18:28.752Z,5.26
2018-03-14T13:19:54.935Z,5.28
2018-03-14T13:21:22.287Z,5.28
2018-03-14T13:22:50.599Z,5.26
2018-03-14T13:24:16.795Z,5.24
2018-03-14T13:25:43.896Z,5.21
2018-03-14T13:27:11.239Z,5.21
2018-03-14T13:28:38.583Z,5.17
2018-03-14T13:30:06.605Z,5.17
2018-03-14T13:31:33.728Z,5.22
2018-03-14T13:33:00.868Z,5.23
2018-03-14T13:34:27.149Z,5.22
2018-03-14T13:35:54.543Z,5.17
2018-03-14T13:37:21.898Z,5.16
2018-03-14T13:38:50.139Z,5.13
2018-03-14T13:40:16.487Z,5.12
2018-03-14T13:41:44.734Z,5.07
2018-03-14T13:43:11.913Z,5.07
2018-03-14T13:44:38.299Z,5.10
2018-03-14T13:46:05.552Z,5.12
2018-03-14T13:47:32.870Z,5.11
2018-03-14T13:48:59.925Z,5.10
2018-03-14T13:50:27.088Z,5.04
2018-03-14T13:51:55.408Z,4.99
2018-03-14T13:53:21.594Z,4.98
2018-03-14T13:54:48.751Z,4.90
2018-03-14T13:56:16.025Z,4.87
2018-03-14T13:57:43.219Z,4.89
2018-03-14T13:59:11.339Z,4.97
2018-03-14T14:00:38.424Z,4.94
2018-03-14T14:02:04.677Z,4.90
2018-03-14T14:03:32.768Z,4.85
2018-03-14T14:04:59.996Z,4.79
2018-03-14T14:06:26.114Z,4.80
2018-03-14T14:07:53.397Z,4.86
2018-03-14T14:09:20.474Z,4.92
2018-03-14T14:10:47.780Z,4.90
2018-03-14T14:12:14.986Z,4.89
2018-03-14T14:13:42.143Z,4.89
2018-03-14T14:15:09.330Z,4.94
2018-03-14T14:16:36.507Z,4.93
2018-03-14T14:18:03.734Z,4.89
2018-03-14T14:19:30.780Z,4.87
2018-03-14T14:20:57.964Z,4.88
2018-03-14T14:22:25.293Z,4.90
2018-03-14T14:23:52.491Z,4.94
2018-03-14T14:25:19.659Z,4.96
2018-03-14T14:26:47.157Z,4.94
2018-03-14T14:28:15.057Z,5.01
2018-03-14T14:29:41.275Z,5.08
2018-03-14T14:31:08.488Z,5.08
2018-03-14T14:32:35.741Z,5.14
2018-03-14T14:34:02.882Z,5.21
2018-03-14T14:35:30.120Z,5.29
2018-03-14T14:36:57.450Z,5.33
2018-03-14T14:38:25.778Z,5.32
2018-03-14T14:39:52.081Z,5.30
2018-03-14T14:41:19.422Z,5.26
2018-03-14T14:42:47.729Z,5.19
2018-03-14T14:44:13.996Z,5.13
2018-03-14T14:45:41.161Z,5.13
2018-03-14T14:47:08.496Z,5.15
2018-03-14T14:48:35.674Z,5.14
2018-03-14T14:50:02.928Z,5.10
2018-03-14T14:51:31.236Z,5.05
2018-03-14T14:52:57.450Z,5.03
2018-03-14T14:54:24.676Z,5.04
2018-03-14T14:55:51.882Z,5.05
2018-03-14T14:57:19.231Z,5.06
2018-03-14T14:58:47.519Z,5.12
2018-03-14T15:00:14.819Z,5.12
2018-03-14T15:01:42.065Z,5.14
2018-03-14T15:03:09.304Z,5.17
2018-03-14T15:04:36.506Z,5.21
2018-03-14T15:06:03.797Z,5.28
2018-03-14T15:07:31.043Z,5.34
2018-03-14T15:08:57.516Z,5.35
2018-03-14T15:10:24.523Z,5.37
2018-03-14T15:11:51.810Z,5.42
2018-03-14T15:13:19.175Z,5.47
2018-03-14T15:14:46.381Z,5.41
2018-03-14T15:16:14.678Z,5.34
2018-03-14T15:17:40.946Z,5.27
2018-03-14T15:19:09.351Z,5.21
2018-03-14T15:20:36.303Z,5.18
2018-03-14T15:22:02.576Z,5.20
2018-03-14T15:23:29.764Z,5.24
2018-03-14T15:24:56.964Z,5.23
2018-03-14T15:26:25.182Z,5.19
2018-03-14T15:27:51.509Z,5.12
2018-03-14T15:29:18.804Z,5.08
2018-03-14T15:30:47.180Z,5.03
2018-03-14T15:32:14.367Z,4.97
2018-03-14T15:33:41.599Z,4.92
2018-03-14T15:35:07.839Z,4.92
2018-03-14T15:36:35.909Z,4.89
2018-03-14T15:38:02.114Z,4.86
2018-03-14T15:39:30.432Z,4.91
2018-03-14T15:40:56.641Z,4.94
2018-03-14T15:42:24.040Z,4.95
2018-03-14T15:43:51.190Z,4.92
2018-03-14T15:45:19.523Z,4.99
2018-03-14T15:46:45.812Z,5.04
2018-03-14T15:48:13.124Z,5.01
2018-03-14T15:49:40.250Z,4.95
2018-03-14T15:51:07.341Z,4.95
2018-03-14T15:52:35.518Z,5.01
2018-03-14T15:54:01.801Z,5.03
2018-03-14T15:55:30.044Z,5.02
2018-03-14T15:56:57.436Z,5.05
2018-03-14T15:58:23.710Z,5.06
2018-03-14T15:59:51.043Z,5.07
2018-03-14T16:01:18.265Z,5.05
2018-03-14T16:02:45.642Z,5.05
2018-03-14T16:04:12.870Z,5.06
2018-03-14T16:05:41.051Z,5.06
2018-03-14T16:07:08.370Z,5.02
2018-03-14T16:08:34.144Z,4.99
2018-03-14T16:10:02.517Z,4.91
2018-03-14T16:11:29.782Z,4.86
2018-03-14T16:12:55.809Z,4.82
2018-03-14T16:14:23.014Z,4.75
2018-03-14T16:15:50.738Z,4.72
2018-03-14T16:17:17.120Z,4.68
2018-03-14T16:18:45.291Z,4.67
2018-03-14T16:20:11.591Z,4.68
2018-03-14T16:21:38.765Z,4.73
2018-03-14T16:23:06.894Z,4.76
2018-03-14T16:24:33.248Z,4.77
2018-03-14T16:26:00.526Z,4.71
2018-03-14T16:27:27.975Z,4.68
2018-03-14T16:28:55.284Z,4.65
2018-03-14T16:30:22.443Z,4.71
2018-03-14T16:31:49.653Z,4.70
2018-03-14T16:33:18.099Z,4.66
2018-03-14T16:34:44.304Z,4.63
2018-03-14T16:36:12.638Z,4.62
2018-03-14T16:37:39.664Z,4.62
2018-03-14T16:39:06.828Z,4.58
2018-03-14T16:40:33.075Z,4.55
2018-03-14T16:42:01.211Z,4.51
2018-03-14T16:43:28.520Z,4.47
2018-03-14T16:44:54.885Z,4.43
2018-03-14T16:46:22.181Z,4.41
2018-03-14T16:47:49.378Z,4.41
2018-03-14T16:49:16.342Z,4.43
2018-03-14T16:50:44.478Z,4.41
2018-03-14T16:52:11.646Z,4.42
2018-03-14T16:53:38.676Z,4.46
2018-03-14T16:55:04.523Z,4.44
2018-03-14T16:56:31.851Z,4.41
2018-03-14T16:57:59.061Z,4.36
2018-03-14T16:59:27.443Z,4.33
2018-03-14T17:00:53.788Z,4.32
2018-03-14T17:02:20.904Z,4.29
2018-03-14T17:03:48.040Z,4.29
2018-03-14T17:05:15.346Z,4.30
2018-03-14T17:06:43.406Z,4.33
2018-03-14T17:08:09.675Z,4.35
2018-03-14T17:09:37.979Z,4.36
2018-03-14T17:11:05.254Z,4.37
2018-03-14T17:12:31.228Z,4.38
2018-03-14T17:13:58.568Z,4.37
2018-03-14T17:15:26.724Z,4.37
2018-03-14T17:16:53.817Z,4.35
2018-03-14T17:18:21.083Z,4.35
2018-03-14T17:19:48.119Z,4.37
2018-03-14T17:21:14.493Z,4.38
2018-03-14T17:22:41.709Z,4.37
2018-03-14T17:24:10.000Z,4.37
2018-03-14T17:25:36.043Z,4.39
2018-03-14T17:27:03.380Z,4.41
2018-03-14T17:28:31.637Z,4.41
2018-03-14T17:29:58.792Z,4.41
2018-03-14T17:31:25.102Z,4.38
2018-03-14T17:32:53.366Z,4.36
2018-03-14T17:34:19.611Z,4.33
2018-03-14T17:35:47.938Z,4.32
2018-03-14T17:37:14.074Z,4.33
2018-03-14T17:38:42.425Z,4.35
2018-03-14T17:40:08.404Z,4.37
2018-03-14T17:41:35.503Z,4.41
2018-03-14T17:43:02.679Z,4.46
2018-03-14T17:44:30.935Z,4.45
2018-03-14T17:45:57.189Z,4.41
2018-03-14T17:47:25.450Z,4.37
2018-03-14T17:48:51.755Z,4.34
2018-03-14T17:50:19.066Z,4.32
2018-03-14T17:51:46.392Z,4.31
2018-03-14T17:53:13.661Z,4.29
2018-03-14T17:54:41.866Z,4.30
2018-03-14T17:56:07.995Z,4.31
2018-03-14T17:57:35.258Z,4.34
2018-03-14T17:59:02.430Z,4.35
2018-03-14T18:00:30.531Z,4.34
2018-03-14T18:01:57.901Z,4.36
2018-03-14T18:03:25.144Z,4.35
2018-03-14T18:04:51.388Z,4.33
2018-03-14T18:06:19.715Z,4.31
2018-03-14T18:07:45.971Z,4.31
2018-03-14T18:09:13.251Z,4.32
2018-03-14T18:10:40.359Z,4.32
2018-03-14T18:12:07.610Z,4.35
2018-03-14T18:13:34.732Z,4.38
2018-03-14T18:15:01.984Z,4.37
2018-03-14T18:16:30.204Z,4.37
2018-03-14T18:17:56.199Z,4.36
2018-03-14T18:19:23.282Z,4.39
2018-03-14T18:20:51.553Z,4.40
2018-03-14T18:22:17.795Z,4.41
2018-03-14T18:23:45.954Z,4.39
2018-03-14T18:25:13.063Z,4.37
2018-03-14T18:26:40.426Z,4.34
2018-03-14T18:28:07.692Z,4.32
2018-03-14T18:29:34.964Z,4.32
2018-03-14T18:31:02.225Z,4.32
2018-03-14T18:32:29.396Z,4.30
2018-03-14T18:33:55.590Z,4.32
2018-03-14T18:35:23.842Z,4.31
2018-03-14T18:36:49.968Z,4.29
2018-03-14T18:38:18.129Z,4.24
2018-03-14T18:39:44.400Z,4.23
2018-03-14T18:41:12.555Z,4.24
2018-03-14T18:42:38.840Z,4.24
2018-03-14T18:44:06.051Z,4.16
2018-03-14T18:45:33.252Z,4.09
2018-03-14T18:47:01.432Z,3.97
2018-03-14T18:48:27.801Z,3.90
2018-03-14T18:49:54.971Z,3.75
2018-03-14T18:51:23.362Z,3.71
2018-03-14T18:52:49.350Z,3.64
2018-03-14T18:54:17.531Z,3.61
2018-03-14T18:55:44.776Z,3.63
2018-03-14T18:57:10.981Z,3.64
2018-03-14T18:58:38.162Z,3.61
2018-03-14T19:00:05.293Z,3.54
2018-03-14T19:01:32.475Z,3.48
2018-03-14T19:02:59.529Z,3.45
2018-03-14T19:04:27.846Z,3.41
2018-03-14T19:05:53.848Z,3.39
2018-03-14T19:07:21.213Z,3.41
2018-03-14T19:08:48.377Z,3.38
2018-03-14T19:10:16.715Z,3.37
2018-03-14T19:11:43.908Z,3.38
2018-03-14T19:13:10.979Z,3.38
2018-03-14T19:14:38.074Z,3.39
2018-03-14T19:16:04.323Z,3.43
2018-03-14T19:17:32.673Z,3.50
2018-03-14T19:19:00.006Z,3.53
2018-03-14T19:20:26.254Z,3.53