createdAt,value
2023-09-17T00:02:13.342Z,11.53
2023-09-17T00:04:46.504Z,11.77
2023-09-17T00:07:20.911Z,11.43
2023-09-17T00:09:54.908Z,12.00
2023-09-17T00:12:27.815Z,11.80
2023-09-17T00:15:00.722Z,12.13
2023-09-17T00:17:33.852Z,12.47
2023-09-17T00:20:13.071Z,12.40
2023-09-17T00:22:47.825Z,13.27
2023-09-17T00:25:21.106Z,11.47
2023-09-17T00:27:53.958Z,11.60
2023-09-17T00:30:27.893Z,11.33
2023-09-17T00:33:01.096Z,11.77
2023-09-17T00:35:34.656Z,12.70
2023-09-17T00:38:11.497Z,12.43
2023-09-17T00:40:44.977Z,13.23
2023-09-17T00:43:21.298Z,11.67
2023-09-17T00:45:54.755Z,12.07
2023-09-17T00:48:36.290Z,12.53
2023-09-17T00:51:09.781Z,11.87
2023-09-17T00:53:47.312Z,13.40
2023-09-17T00:56:21.092Z,13.70
2023-09-17T00:58:53.835Z,12.93
2023-09-17T01:01:30.225Z,12.77
2023-09-17T01:04:03.751Z,14.50
2023-09-17T01:06:37.789Z,12.40
2023-09-17T01:09:12.765Z,13.03
2023-09-17T01:11:46.676Z,13.57
2023-09-17T01:14:23.001Z,13.50
2023-09-17T01:16:58.500Z,17.90
2023-09-17T01:19:33.622Z,13.67
2023-09-17T01:22:10.288Z,14.60
2023-09-17T01:25:04.455Z,13.40
2023-09-17T01:27:41.449Z,13.07
2023-09-17T01:30:17.126Z,13.37
2023-09-17T01:32:50.611Z,13.20
2023-09-17T01:35:23.659Z,13.73
2023-09-17T01:37:59.025Z,14.13
2023-09-17T01:40:32.817Z,13.57
2023-09-17T01:43:09.776Z,13.50
2023-09-17T01:45:43.306Z,12.73
2023-09-17T01:48:20.506Z,11.43
2023-09-17T01:50:55.025Z,13.53
2023-09-17T01:53:31.145Z,12.33
2023-09-17T01:56:05.521Z,13.33
2023-09-17T01:58:39.740Z,12.23
2023-09-17T02:01:12.877Z,12.57
2023-09-17T02:03:45.662Z,12.20
2023-09-17T02:06:20.270Z,14.30
2023-09-17T02:08:52.909Z,12.53
2023-09-17T02:11:26.027Z,15.60
2023-09-17T02:14:00.231Z,13.73
2023-09-17T02:16:33.637Z,15.93
2023-09-17T02:19:06.740Z,13.27
2023-09-17T02:21:39.562Z,14.60
2023-09-17T02:24:13.849Z,13.43
2023-09-17T02:26:47.247Z,13.63
2023-09-17T02:29:21.640Z,14.17
2023-09-17T02:31:55.366Z,13.20
2023-09-17T02:34:28.408Z,17.40
2023-09-17T02:37:04.497Z,16.57
2023-09-17T02:39:37.263Z,15.47
2023-09-17T02:42:09.904Z,19.30
2023-09-17T02:44:44.572Z,16.37
2023-09-17T02:47:19.457Z,17.93
2023-09-17T02:49:52.387Z,15.63
2023-09-17T02:52:25.155Z,15.93
2023-09-17T02:54:57.897Z,16.17
2023-09-17T02:57:30.603Z,16.80
2023-09-17T03:00:10.550Z,16.87
2023-09-17T03:02:48.439Z,16.63
2023-09-17T03:05:21.694Z,17.37
2023-09-17T03:07:55.222Z,16.53
2023-09-17T03:10:28.508Z,16.87
2023-09-17T03:13:10.255Z,16.77
2023-09-17T03:15:45.542Z,16.63
2023-09-17T03:18:19.157Z,22.60
2023-09-17T03:20:55.543Z,15.00
2023-09-17T03:23:28.330Z,15.70
2023-09-17T03:26:02.567Z,16.10
2023-09-17T03:28:35.702Z,17.10
2023-09-17T03:31:09.857Z,15.73
2023-09-17T03:33:45.904Z,16.23
2023-09-17T03:36:18.892Z,17.57
2023-09-17T03:38:51.723Z,16.17
2023-09-17T03:41:24.403Z,17.50
2023-09-17T03:43:57.091Z,14.97
2023-09-17T03:46:34.429Z,15.47
2023-09-17T03:49:07.525Z,18.07
2023-09-17T03:51:40.463Z,16.73
2023-09-17T03:54:13.177Z,17.73
2023-09-17T03:56:45.999Z,14.70
2023-09-17T03:59:18.661Z,15.30
2023-09-17T04:01:52.949Z,14.90
2023-09-17T04:04:33.895Z,15.30
2023-09-17T04:07:07.530Z,14.80
2023-09-17T04:09:40.770Z,16.10
2023-09-17T04:12:15.108Z,16.90
2023-09-17T04:14:48.309Z,14.77
2023-09-17T04:17:27.897Z,13.87
2023-09-17T04:20:00.900Z,15.30
2023-09-17T04:22:34.836Z,14.70
2023-09-17T04:25:07.765Z,15.07
2023-09-17T04:27:43.170Z,14.40
2023-09-17T04:30:16.735Z,16.57
2023-09-17T04:33:04.393Z,15.97
2023-09-17T04:35:37.773Z,15.50
2023-09-17T04:38:11.530Z,14.87
2023-09-17T04:40:45.247Z,16.93
2023-09-17T04:43:21.577Z,17.90
2023-09-17T04:45:54.425Z,15.90
2023-09-17T04:48:28.650Z,14.87
2023-09-17T04:51:04.091Z,16.50
2023-09-17T04:53:36.780Z,14.83
2023-09-17T04:56:09.438Z,16.87
2023-09-17T04:58:42.301Z,14.20
2023-09-17T05:01:15.748Z,13.87
2023-09-17T05:03:50.608Z,14.20
2023-09-17T05:06:23.714Z,15.90
2023-09-17T05:08:57.185Z,15.17
2023-09-17T05:11:30.311Z,16.47
2023-09-17T05:14:03.474Z,14.63
2023-09-17T05:16:37.064Z,15.00
2023-09-17T05:19:11.789Z,15.10
2023-09-17T05:21:45.333Z,14.73
2023-09-17T05:24:18.315Z,15.57
2023-09-17T05:26:51.580Z,14.97
2023-09-17T05:29:25.245Z,14.73
2023-09-17T05:31:58.630Z,13.90
2023-09-17T05:34:33.118Z,12.93
2023-09-17T05:37:06.257Z,14.87
2023-09-17T05:39:39.350Z,12.73
2023-09-17T05:42:15.079Z,13.87
2023-09-17T05:44:47.880Z,14.43
2023-09-17T05:47:21.163Z,13.77
2023-09-17T05:49:56.967Z,14.77
2023-09-17T05:52:29.914Z,13.70
2023-09-17T05:55:05.292Z,14.37
2023-09-17T05:57:38.119Z,13.83
2023-09-17T06:00:12.027Z,12.37
2023-09-17T06:02:44.726Z,13.87
2023-09-17T06:05:23.219Z,13.30
2023-09-17T06:07:56.994Z,13.20
2023-09-17T06:10:30.808Z,13.43
2023-09-17T06:13:04.223Z,14.20
2023-09-17T06:15:40.871Z,13.03
2023-09-17T06:18:13.913Z,12.70
2023-09-17T06:20:51.270Z,14.27
2023-09-17T06:23:24.088Z,14.03
2023-09-17T06:25:56.998Z,13.10
2023-09-17T06:28:29.757Z,13.90
2023-09-17T06:31:06.037Z,14.77
2023-09-17T06:33:38.755Z,13.60
2023-09-17T06:36:12.886Z,14.73
2023-09-17T06:38:45.525Z,14.10
2023-09-17T06:41:18.206Z,14.17
2023-09-17T06:43:51.395Z,13.27
2023-09-17T06:46:25.565Z,15.77
2023-09-17T06:48:58.712Z,13.57
2023-09-17T06:51:37.917Z,13.63
2023-09-17T06:54:11.020Z,14.47
2023-09-17T06:56:43.907Z,14.80
2023-09-17T06:59:21.070Z,14.07
2023-09-17T07:01:55.139Z,14.33
2023-09-17T07:04:32.136Z,13.37
2023-09-17T07:07:06.322Z,14.40
2023-09-17T07:09:39.035Z,14.80
2023-09-17T07:12:11.778Z,15.40
2023-09-17T07:14:45.728Z,15.37
2023-09-17T07:17:22.286Z,14.77
2023-09-17T07:19:55.214Z,15.30
2023-09-17T07:22:36.850Z,16.83
2023-09-17T07:25:12.417Z,14.70
2023-09-17T07:27:45.272Z,17.07
2023-09-17T07:30:18.472Z,15.53
2023-09-17T07:32:53.725Z,14.40
2023-09-17T07:35:26.442Z,14.77
2023-09-17T07:38:00.641Z,14.33
2023-09-17T07:40:36.254Z,16.00
2023-09-17T07:43:09.260Z,15.00
2023-09-17T07:45:42.097Z,15.37
2023-09-17T07:48:14.899Z,15.13
2023-09-17T07:50:57.680Z,15.23
2023-09-17T07:53:34.313Z,14.20
2023-09-17T07:56:07.537Z,15.00
2023-09-17T07:58:40.721Z,14.33
2023-09-17T08:01:14.102Z,13.20
2023-09-17T08:03:48.269Z,14.47
2023-09-17T08:06:21.779Z,13.67
2023-09-17T08:09:00.019Z,14.03
2023-09-17T08:11:33.861Z,13.43
2023-09-17T08:14:07.664Z,12.57
2023-09-17T08:16:40.981Z,11.93
2023-09-17T08:19:19.296Z,13.20
2023-09-17T08:21:52.135Z,14.20
2023-09-17T08:24:27.361Z,13.37
2023-09-17T08:27:00.850Z,13.10
2023-09-17T08:29:35.174Z,12.87
2023-09-17T08:32:08.426Z,12.97
2023-09-17T08:34:41.556Z,12.37
2023-09-17T08:37:14.236Z,11.87
2023-09-17T08:39:49.764Z,11.67
2023-09-17T08:42:28.243Z,10.67
2023-09-17T08:45:04.917Z,14.80
2023-09-17T08:47:38.353Z,12.33
2023-09-17T08:50:11.047Z,10.70
2023-09-17T08:52:45.074Z,11.87
2023-09-17T08:55:19.444Z,12.07
2023-09-17T08:57:56.259Z,11.33
2023-09-17T09:00:32.752Z,11.00
2023-09-17T09:03:09.315Z,12.50
2023-09-17T09:05:42.554Z,14.43
2023-09-17T09:08:22.454Z,10.83
2023-09-17T09:10:59.484Z,12.53
2023-09-17T09:13:34.012Z,12.57
2023-09-17T09:16:08.272Z,12.73
2023-09-17T09:18:41.155Z,11.63
2023-09-17T09:21:15.531Z,10.67
2023-09-17T09:23:48.414Z,12.77
2023-09-17T09:26:23.172Z,10.50
2023-09-17T09:28:55.880Z,11.47
2023-09-17T09:31:31.999Z,11.70
2023-09-17T09:34:09.687Z,10.50
2023-09-17T09:36:45.681Z,10.10
2023-09-17T09:39:18.867Z,9.77
2023-09-17T09:41:55.021Z,9.50
2023-09-17T09:44:27.762Z,9.57
2023-09-17T09:47:01.547Z,9.57
2023-09-17T09:49:47.314Z,9.67
2023-09-17T09:52:20.252Z,10.00
2023-09-17T09:54:52.889Z,10.30
2023-09-17T09:57:27.328Z,9.20
2023-09-17T10:00:08.151Z,8.93
2023-09-17T10:02:43.483Z,9.70
2023-09-17T10:05:19.642Z,10.00
2023-09-17T10:07:56.874Z,8.70
2023-09-17T10:10:30.398Z,9.13
2023-09-17T10:13:06.415Z,8.47
2023-09-17T10:15:45.828Z,8.27
2023-09-17T10:18:19.101Z,8.93
2023-09-17T10:20:52.917Z,8.57
2023-09-17T10:23:27.753Z,10.63
2023-09-17T10:26:01.731Z,8.93
2023-09-17T10:28:40.793Z,10.40
2023-09-17T10:31:14.312Z,7.83
2023-09-17T10:33:51.388Z,8.63
2023-09-17T10:36:27.592Z,8.67
2023-09-17T10:39:01.031Z,8.37
2023-09-17T10:41:36.725Z,8.03
2023-09-17T10:44:15.033Z,8.00
2023-09-17T10:46:51.764Z,8.47
2023-09-17T10:49:25.433Z,8.73
2023-09-17T10:52:01.860Z,8.37
2023-09-17T10:54:35.239Z,8.50
2023-09-17T10:57:11.372Z,7.77
2023-09-17T10:59:46.647Z,8.23
2023-09-17T11:02:20.300Z,8.60
2023-09-17T11:04:56.075Z,9.23
2023-09-17T11:07:29.345Z,8.80
2023-09-17T11:10:14.342Z,7.60
2023-09-17T11:12:54.859Z,8.07
2023-09-17T11:15:29.222Z,8.60
2023-09-17T11:18:02.810Z,8.32
2023-09-17T11:20:37.304Z,7.80
2023-09-17T11:23:12.640Z,7.65
2023-09-17T11:25:45.889Z,7.50
2023-09-17T11:28:19.625Z,9.55
2023-09-17T11:31:01.022Z,7.57
2023-09-17T11:33:34.120Z,6.47
2023-09-17T11:36:10.881Z,6.75
2023-09-17T11:38:50.377Z,6.82
2023-09-17T11:41:28.951Z,6.15
2023-09-17T11:44:05.201Z,5.47
2023-09-17T11:46:43.683Z,5.63
2023-09-17T11:49:19.434Z,6.15
2023-09-17T11:51:53.302Z,5.30
2023-09-17T11:54:31.958Z,6.25
2023-09-17T11:57:09.244Z,6.28
2023-09-17T11:59:42.156Z,7.55
2023-09-17T12:02:18.598Z,12.98
2023-09-17T12:04:53.194Z,7.80
2023-09-17T12:07:26.738Z,8.55
2023-09-17T12:10:02.684Z,7.10
2023-09-17T12:12:39.724Z,6.95
2023-09-17T12:15:12.700Z,7.82
2023-09-17T12:17:48.005Z,6.75
2023-09-17T12:20:35.802Z,6.60
2023-09-17T12:23:16.195Z,12.60
2023-09-17T12:25:51.718Z,8.57
2023-09-17T12:28:29.352Z,9.63
2023-09-17T12:31:03.288Z,7.60
2023-09-17T12:33:39.656Z,8.63
2023-09-17T12:36:15.507Z,7.70
2023-09-17T12:38:48.205Z,5.72
2023-09-17T12:41:35.805Z,6.13
2023-09-17T12:44:16.287Z,6.88
2023-09-17T12:46:50.877Z,15.90
2023-09-17T12:49:26.146Z,20.45
2023-09-17T12:51:58.911Z,6.75
2023-09-17T12:54:41.511Z,8.60
2023-09-17T12:57:14.913Z,6.32
2023-09-17T12:59:51.435Z,6.97
2023-09-17T13:02:30.068Z,5.93
2023-09-17T13:05:04.727Z,6.32
2023-09-17T13:07:38.781Z,6.88
2023-09-17T13:10:11.785Z,6.82
2023-09-17T13:12:46.270Z,5.50
2023-09-17T13:15:22.031Z,6.65
2023-09-17T13:17:54.861Z,6.43
2023-09-17T13:20:29.146Z,5.68
2023-09-17T13:23:02.374Z,6.10
2023-09-17T13:25:38.704Z,6.20
2023-09-17T13:28:12.216Z,5.95
2023-09-17T13:30:45.178Z,5.82
2023-09-17T13:33:19.186Z,5.60
2023-09-17T13:35:55.908Z,6.15
2023-09-17T13:38:29.847Z,6.03
2023-09-17T13:41:04.446Z,6.90
2023-09-17T13:43:39.704Z,6.47
2023-09-17T13:46:16.851Z,6.13
2023-09-17T13:48:49.650Z,9.75
2023-09-17T13:51:24.072Z,6.30
2023-09-17T13:53:56.770Z,11.52
2023-09-17T13:56:29.633Z,6.22
2023-09-17T13:59:02.478Z,6.75
2023-09-17T14:01:40.739Z,9.40
2023-09-17T14:04:14.530Z,6.97
2023-09-17T14:06:52.607Z,6.35
2023-09-17T14:09:28.103Z,6.10
2023-09-17T14:12:01.013Z,6.13
2023-09-17T14:14:36.532Z,5.40
2023-09-17T14:17:10.568Z,6.03
2023-09-17T14:19:43.171Z,6.10
2023-09-17T14:22:17.198Z,5.45
2023-09-17T14:24:49.873Z,6.00
2023-09-17T14:27:22.923Z,5.75
2023-09-17T14:30:06.495Z,8.15
2023-09-17T14:32:40.194Z,15.25
2023-09-17T14:35:15.821Z,6.75
2023-09-17T14:37:50.117Z,7.75
2023-09-17T14:40:22.802Z,6.70
2023-09-17T14:42:56.095Z,7.25
2023-09-17T14:45:31.979Z,7.22
2023-09-17T14:48:04.896Z,6.97
2023-09-17T14:50:37.861Z,6.97
2023-09-17T14:53:12.111Z,5.85
2023-09-17T14:55:46.352Z,6.57
2023-09-17T14:58:21.802Z,6.28
2023-09-17T15:01:03.646Z,7.10
2023-09-17T15:03:42.849Z,8.57
2023-09-17T15:06:16.536Z,13.45
2023-09-17T15:08:54.250Z,8.02
2023-09-17T15:11:27.374Z,8.15
2023-09-17T15:14:00.269Z,9.70
2023-09-17T15:16:33.821Z,8.52
2023-09-17T15:19:07.488Z,7.20
2023-09-17T15:21:40.223Z,19.90
2023-09-17T15:24:14.944Z,10.38
2023-09-17T15:26:47.759Z,8.73
2023-09-17T15:29:24.546Z,7.70
2023-09-17T15:31:57.358Z,7.30
2023-09-17T15:34:30.465Z,7.03
2023-09-17T15:37:04.124Z,5.60
2023-09-17T15:39:38.483Z,5.80
2023-09-17T15:42:11.253Z,6.38
2023-09-17T15:44:43.921Z,5.80
2023-09-17T15:47:16.601Z,15.73
2023-09-17T15:49:50.544Z,8.47
2023-09-17T15:52:26.465Z,20.30
2023-09-17T15:55:00.809Z,16.00
2023-09-17T15:57:34.697Z,8.43
2023-09-17T16:00:08.781Z,8.10
2023-09-17T16:02:41.678Z,7.77
2023-09-17T16:05:15.334Z,6.33
2023-09-17T16:07:51.422Z,6.23
2023-09-17T16:10:25.866Z,6.13
2023-09-17T16:12:58.572Z,7.10
2023-09-17T16:15:34.339Z,6.03
2023-09-17T16:18:07.634Z,7.53
2023-09-17T16:20:42.291Z,7.10
2023-09-17T16:23:15.093Z,6.07
2023-09-17T16:25:49.821Z,6.77
2023-09-17T16:28:23.617Z,8.17
2023-09-17T16:30:56.669Z,7.40
2023-09-17T16:33:31.434Z,7.70
2023-09-17T16:36:04.891Z,8.93
2023-09-17T16:38:38.925Z,7.50
2023-09-17T16:41:13.446Z,7.47
2023-09-17T16:43:46.271Z,7.47
2023-09-17T16:46:18.982Z,8.17
2023-09-17T16:48:51.801Z,7.90
2023-09-17T16:51:24.490Z,9.40
2023-09-17T16:53:57.280Z,7.70
2023-09-17T16:56:31.334Z,9.87
2023-09-17T16:59:04.601Z,8.07
2023-09-17T17:01:39.535Z,7.17
2023-09-17T17:04:12.472Z,9.47
2023-09-17T17:06:45.172Z,7.50
2023-09-17T17:09:17.853Z,9.50
2023-09-17T17:11:53.270Z,7.67
2023-09-17T17:14:25.993Z,7.70
2023-09-17T17:17:00.467Z,10.17
2023-09-17T17:19:33.290Z,7.87
2023-09-17T17:22:05.931Z,11.37
2023-09-17T17:24:38.594Z,13.33
2023-09-17T17:27:12.879Z,13.63
2023-09-17T17:29:45.669Z,10.17
2023-09-17T17:32:18.640Z,10.57
2023-09-17T17:34:51.611Z,10.80
2023-09-17T17:37:24.715Z,11.23
2023-09-17T17:39:59.484Z,10.70
2023-09-17T17:42:34.744Z,11.70
2023-09-17T17:45:14.632Z,11.83
2023-09-17T17:48:07.798Z,12.20
2023-09-17T17:50:42.889Z,14.47
2023-09-17T17:53:19.252Z,10.10
2023-09-17T17:56:00.940Z,11.53
2023-09-17T17:58:35.931Z,12.43
2023-09-17T18:01:11.275Z,11.57
2023-09-17T18:03:45.717Z,11.97
2023-09-17T18:06:21.494Z,11.87
2023-09-17T18:08:55.597Z,12.50
2023-09-17T18:11:33.442Z,20.77
2023-09-17T18:14:11.399Z,17.97
2023-09-17T18:16:45.376Z,14.77
2023-09-17T18:19:24.001Z,17.20
2023-09-17T18:22:02.423Z,16.23
2023-09-17T18:24:36.292Z,15.93
2023-09-17T18:27:09.224Z,21.00
2023-09-17T18:29:50.839Z,12.47
2023-09-17T18:32:25.729Z,16.23
2023-09-17T18:35:03.210Z,15.03
2023-09-17T18:37:37.917Z,15.63
2023-09-17T18:40:14.002Z,14.03
2023-09-17T18:42:46.646Z,15.17
2023-09-17T18:45:20.846Z,14.47
2023-09-17T18:47:57.069Z,14.43
2023-09-17T18:50:31.666Z,16.90
2023-09-17T18:53:08.128Z,13.83
2023-09-17T18:55:41.339Z,14.70
2023-09-17T18:58:14.077Z,12.57
2023-09-17T19:00:59.627Z,12.97
2023-09-17T19:03:35.413Z,14.43
2023-09-17T19:06:11.757Z,13.43
2023-09-17T19:08:44.918Z,12.70
2023-09-17T19:11:17.550Z,11.90
2023-09-17T19:13:50.885Z,34.40
2023-09-17T19:16:27.514Z,13.53
2023-09-17T19:19:00.742Z,14.57
2023-09-17T19:21:33.781Z,15.77
2023-09-17T19:24:07.057Z,12.87
2023-09-17T19:26:40.838Z,11.93
2023-09-17T19:29:14.016Z,12.07
2023-09-17T19:31:49.739Z,12.60
2023-09-17T19:34:25.001Z,10.90
2023-09-17T19:37:02.108Z,12.77
2023-09-17T19:42:31.784Z,12.90
2023-09-17T19:45:07.877Z,11.63
2023-09-17T19:47:43.779Z,11.90
2023-09-17T19:50:16.639Z,12.13
2023-09-17T19:52:49.600Z,12.33
2023-09-17T19:55:25.597Z,13.03
2023-09-17T19:57:59.100Z,14.37
2023-09-17T20:00:35.185Z,14.03
2023-09-17T20:03:09.435Z,11.53
2023-09-17T20:05:42.361Z,11.80
2023-09-17T20:08:15.282Z,11.67
2023-09-17T20:10:48.135Z,11.93
2023-09-17T20:13:20.732Z,12.70
2023-09-17T20:15:53.434Z,11.87
2023-09-17T20:18:30.976Z,11.87
2023-09-17T20:21:06.173Z,13.03
2023-09-17T20:23:41.110Z,12.17
2023-09-17T20:26:14.015Z,12.57
2023-09-17T20:28:47.060Z,12.97
2023-09-17T20:31:22.561Z,11.83
2023-09-17T20:33:56.805Z,11.50
2023-09-17T20:36:31.679Z,11.90
2023-09-17T20:39:07.771Z,12.70
2023-09-17T20:41:44.831Z,12.00
2023-09-17T20:44:17.572Z,12.03
2023-09-17T20:46:50.439Z,11.67
2023-09-17T20:49:30.424Z,11.93
2023-09-17T20:52:05.056Z,11.87
2023-09-17T20:54:37.698Z,13.57
2023-09-17T20:57:10.451Z,13.27
2023-09-17T20:59:43.191Z,12.97
2023-09-17T21:02:16.017Z,12.37
2023-09-17T21:04:56.470Z,11.77
2023-09-17T21:07:32.006Z,12.73
2023-09-17T21:10:05.211Z,12.70
2023-09-17T21:12:37.796Z,13.50
2023-09-17T21:15:11.530Z,12.83
2023-09-17T21:17:45.343Z,11.60
2023-09-17T21:20:20.816Z,13.73
2023-09-17T21:22:55.439Z,14.37
2023-09-17T21:25:28.512Z,12.57
2023-09-17T21:28:01.263Z,11.57
2023-09-17T21:30:34.360Z,11.77
2023-09-17T21:33:06.958Z,11.37
2023-09-17T21:35:44.306Z,12.73
2023-09-17T21:38:17.683Z,11.40
2023-09-17T21:40:50.660Z,14.17
2023-09-17T21:43:32.293Z,10.27
2023-09-17T21:46:05.163Z,11.43
2023-09-17T21:48:40.847Z,10.10
2023-09-17T21:51:15.152Z,11.17
2023-09-17T21:53:49.698Z,10.83
2023-09-17T21:56:24.148Z,10.83
2023-09-17T21:58:58.223Z,11.07
2023-09-17T22:01:32.293Z,11.53
2023-09-17T22:04:05.304Z,10.93
2023-09-17T22:06:39.995Z,11.90
2023-09-17T22:09:12.940Z,10.60
2023-09-17T22:11:48.135Z,12.43
2023-09-17T22:14:21.236Z,10.70
2023-09-17T22:16:59.362Z,11.67
2023-09-17T22:19:34.480Z,10.33
2023-09-17T22:22:12.348Z,10.00
2023-09-17T22:24:45.110Z,11.83
2023-09-17T22:27:18.885Z,10.70
2023-09-17T22:29:55.072Z,10.90
2023-09-17T22:32:28.016Z,10.47
2023-09-17T22:35:04.569Z,10.70
2023-09-17T22:37:39.428Z,10.43
2023-09-17T22:40:13.349Z,9.63
2023-09-17T22:42:49.102Z,9.93
2023-09-17T22:45:26.120Z,9.97
2023-09-17T22:47:59.075Z,9.50
2023-09-17T22:50:32.536Z,10.23
2023-09-17T22:53:09.234Z,11.77
2023-09-17T22:55:45.436Z,10.07
2023-09-17T22:58:18.440Z,10.50
2023-09-17T23:00:51.204Z,10.87
2023-09-17T23:03:24.263Z,10.67
2023-09-17T23:05:57.232Z,9.60
2023-09-17T23:08:33.762Z,9.33
2023-09-17T23:11:07.108Z,9.47
2023-09-17T23:13:40.132Z,10.53
2023-09-17T23:16:12.981Z,9.93
2023-09-17T23:18:49.679Z,10.20
2023-09-17T23:21:22.458Z,10.77
2023-09-17T23:24:00.864Z,10.37
2023-09-17T23:26:33.691Z,10.17
2023-09-17T23:29:09.449Z,9.53
2023-09-17T23:31:42.503Z,10.03
2023-09-17T23:34:17.149Z,9.33
2023-09-17T23:36:50.218Z,9.77
2023-09-17T23:39:24.386Z,9.50
2023-09-17T23:42:00.338Z,10.40
2023-09-17T23:44:33.910Z,10.80
2023-09-17T23:47:09.144Z,10.27
2023-09-17T23:49:43.062Z,9.20
2023-09-17T23:52:15.884Z,9.80
2023-09-17T23:54:51.402Z,9.43
2023-09-17T23:57:27.012Z,9.37
