createdAt,value
2022-08-12T00:00:39.240Z,0.00
2022-08-12T00:02:03.889Z,0.00
2022-08-12T00:02:39.585Z,0.00
2022-08-12T00:03:39.316Z,0.00
2022-08-12T00:04:39.207Z,0.00
2022-08-12T00:05:39.213Z,0.00
2022-08-12T00:06:39.192Z,0.00
2022-08-12T00:07:39.168Z,0.00
2022-08-12T00:08:39.163Z,0.00
2022-08-12T00:09:39.130Z,0.00
2022-08-12T00:10:39.109Z,0.00
2022-08-12T00:11:39.127Z,0.00
2022-08-12T00:12:39.206Z,0.00
2022-08-12T00:13:39.097Z,0.00
2022-08-12T00:14:39.069Z,0.00
2022-08-12T00:15:39.039Z,0.00
2022-08-12T00:16:39.081Z,0.00
2022-08-12T00:17:39.036Z,0.00
2022-08-12T00:18:39.005Z,0.00
2022-08-12T00:19:38.983Z,0.00
2022-08-12T00:20:38.973Z,0.00
2022-08-12T00:21:38.989Z,0.00
2022-08-12T00:22:39.401Z,0.00
2022-08-12T00:23:38.944Z,0.00
2022-08-12T00:24:38.924Z,0.00
2022-08-12T00:26:00.456Z,0.00
2022-08-12T00:26:38.943Z,0.00
2022-08-12T00:27:44.008Z,0.00
2022-08-12T00:28:38.915Z,0.00
2022-08-12T00:29:38.853Z,0.00
2022-08-12T00:30:38.842Z,0.00
2022-08-12T00:31:38.829Z,0.00
2022-08-12T00:32:38.819Z,0.00
2022-08-12T00:33:52.471Z,0.00
2022-08-12T00:34:38.801Z,0.00
2022-08-12T00:35:38.793Z,0.00
2022-08-12T00:36:38.764Z,0.00
2022-08-12T00:37:38.743Z,0.00
2022-08-12T00:38:38.755Z,0.00
2022-08-12T00:39:39.703Z,0.00
2022-08-12T00:40:38.701Z,0.00
2022-08-12T00:41:38.698Z,0.00
2022-08-12T00:42:38.928Z,0.00
2022-08-12T00:43:38.680Z,0.00
2022-08-12T00:44:38.687Z,0.00
2022-08-12T00:45:38.648Z,0.00
2022-08-12T00:46:38.634Z,0.00
2022-08-12T00:47:38.614Z,0.00
2022-08-12T00:48:38.621Z,0.00
2022-08-12T00:49:38.624Z,0.00
2022-08-12T00:50:38.585Z,0.00
2022-08-12T00:51:38.585Z,0.00
2022-08-12T00:52:38.810Z,0.00
2022-08-12T00:53:38.538Z,0.00
2022-08-12T00:54:38.518Z,0.00
2022-08-12T00:55:38.519Z,0.00
2022-08-12T00:56:38.486Z,0.00
2022-08-12T00:57:38.486Z,0.00
2022-08-12T00:58:38.463Z,0.00
2022-08-12T00:59:38.450Z,0.00
2022-08-12T01:00:38.423Z,0.00
2022-08-12T01:02:10.726Z,0.00
2022-08-12T01:02:38.616Z,0.00
2022-08-12T01:03:38.399Z,0.00
2022-08-12T01:04:38.376Z,0.00
2022-08-12T01:05:38.370Z,0.00
2022-08-12T01:06:38.374Z,0.00
2022-08-12T01:07:38.355Z,0.00
2022-08-12T01:08:38.357Z,0.00
2022-08-12T01:09:38.314Z,0.00
2022-08-12T01:10:38.309Z,0.00
2022-08-12T01:11:38.298Z,0.00
2022-08-12T01:12:38.495Z,0.00
2022-08-12T01:13:38.262Z,0.00
2022-08-12T01:14:38.258Z,0.00
2022-08-12T01:15:38.244Z,0.00
2022-08-12T01:16:38.250Z,0.00
2022-08-12T01:17:38.205Z,0.00
2022-08-12T01:18:38.198Z,0.00
2022-08-12T01:19:38.166Z,0.00
2022-08-12T01:20:38.170Z,0.00
2022-08-12T01:21:38.172Z,0.00
2022-08-12T01:22:38.303Z,0.00
2022-08-12T01:23:38.138Z,0.00
2022-08-12T01:24:38.111Z,0.00
2022-08-12T01:25:55.807Z,0.00
2022-08-12T01:26:38.115Z,0.00
2022-08-12T01:27:38.073Z,0.00
2022-08-12T01:28:38.070Z,0.00
2022-08-12T01:29:38.042Z,0.00
2022-08-12T01:30:38.025Z,0.00
2022-08-12T01:31:38.050Z,0.00
2022-08-12T01:32:38.141Z,0.00
2022-08-12T01:33:37.993Z,0.00
2022-08-12T01:34:38.016Z,0.00
2022-08-12T01:35:37.951Z,0.00
2022-08-12T01:36:37.954Z,0.00
2022-08-12T01:37:37.954Z,0.00
2022-08-12T01:38:37.928Z,0.00
2022-08-12T01:39:38.011Z,0.00
2022-08-12T01:40:44.986Z,0.00
2022-08-12T01:41:37.884Z,0.00
2022-08-12T01:42:37.954Z,0.00
2022-08-12T01:43:37.871Z,0.00
2022-08-12T01:44:37.859Z,0.00
2022-08-12T01:45:43.315Z,0.00
2022-08-12T01:46:37.824Z,0.00
2022-08-12T01:47:37.807Z,0.00
2022-08-12T01:48:37.810Z,0.00
2022-08-12T01:49:37.768Z,0.00
2022-08-12T01:50:37.802Z,0.00
2022-08-12T01:52:20.496Z,0.00
2022-08-12T01:52:37.762Z,0.00
2022-08-12T01:53:48.641Z,0.00
2022-08-12T01:54:37.714Z,0.00
2022-08-12T01:55:37.716Z,0.00
2022-08-12T01:56:37.680Z,0.00
2022-08-12T01:57:58.827Z,0.00
2022-08-12T01:58:37.680Z,0.00
2022-08-12T01:59:37.630Z,0.00
2022-08-12T02:00:46.083Z,0.00
2022-08-12T02:01:37.706Z,0.00
2022-08-12T02:02:37.637Z,0.00
2022-08-12T02:03:37.585Z,0.00
2022-08-12T02:04:37.577Z,0.00
2022-08-12T02:05:37.556Z,0.00
2022-08-12T02:06:37.563Z,0.00
2022-08-12T02:07:37.541Z,0.00
2022-08-12T02:08:37.546Z,0.00
2022-08-12T02:09:37.505Z,0.00
2022-08-12T02:10:49.958Z,0.00
2022-08-12T02:11:37.474Z,0.00
2022-08-12T02:12:37.456Z,0.00
2022-08-12T02:13:48.571Z,0.00
2022-08-12T02:14:37.451Z,0.00
2022-08-12T02:15:37.442Z,0.00
2022-08-12T02:16:37.422Z,0.00
2022-08-12T02:17:55.968Z,0.00
2022-08-12T02:18:37.387Z,0.00
2022-08-12T02:19:37.398Z,0.00
2022-08-12T02:20:52.068Z,0.00
2022-08-12T02:21:37.339Z,0.00
2022-08-12T02:22:37.327Z,0.00
2022-08-12T02:23:37.313Z,0.00
2022-08-12T02:24:37.335Z,0.00
2022-08-12T02:25:37.310Z,0.00
2022-08-12T02:26:37.275Z,0.00
2022-08-12T02:27:37.309Z,0.00
2022-08-12T02:28:37.253Z,0.00
2022-08-12T02:29:37.243Z,0.00
2022-08-12T02:30:42.016Z,0.00
2022-08-12T02:31:37.214Z,0.00
2022-08-12T02:32:37.198Z,0.00
2022-08-12T02:33:37.208Z,0.00
2022-08-12T02:34:37.152Z,0.00
2022-08-12T02:35:37.147Z,0.00
2022-08-12T02:36:37.130Z,0.00
2022-08-12T02:37:37.120Z,0.00
2022-08-12T02:38:37.108Z,0.00
2022-08-12T02:39:37.221Z,0.00
2022-08-12T02:40:37.082Z,0.00
2022-08-12T02:41:37.079Z,0.00
2022-08-12T02:42:37.086Z,0.00
2022-08-12T02:43:37.071Z,0.00
2022-08-12T02:44:37.063Z,0.00
2022-08-12T02:45:37.003Z,0.00
2022-08-12T02:46:37.024Z,0.00
2022-08-12T02:47:57.133Z,0.00
2022-08-12T02:48:36.980Z,0.00
2022-08-12T02:49:36.989Z,0.00
2022-08-12T02:50:36.989Z,0.00
2022-08-12T02:51:36.929Z,0.00
2022-08-12T02:52:36.926Z,0.00
2022-08-12T02:53:36.930Z,0.00
2022-08-12T02:54:36.890Z,0.00
2022-08-12T02:55:36.919Z,0.00
2022-08-12T02:56:36.868Z,0.00
2022-08-12T02:57:36.857Z,0.00
2022-08-12T02:58:41.314Z,0.00
2022-08-12T02:59:36.846Z,0.00
2022-08-12T03:00:36.811Z,0.00
2022-08-12T03:01:47.767Z,0.00
2022-08-12T03:02:36.804Z,0.00
2022-08-12T03:03:36.766Z,0.00
2022-08-12T03:04:41.464Z,0.00
2022-08-12T03:05:38.532Z,0.00
2022-08-12T03:06:36.787Z,0.00
2022-08-12T03:07:59.200Z,0.00
2022-08-12T03:08:36.746Z,0.00
2022-08-12T03:09:52.391Z,0.00
2022-08-12T03:10:37.574Z,0.00
2022-08-12T03:11:41.653Z,0.00
2022-08-12T03:12:36.689Z,0.00
2022-08-12T03:13:36.642Z,0.00
2022-08-12T03:14:36.649Z,0.00
2022-08-12T03:15:36.641Z,0.00
2022-08-12T03:16:36.605Z,0.00
2022-08-12T03:17:36.603Z,0.00
2022-08-12T03:18:36.580Z,0.00
2022-08-12T03:19:36.564Z,0.00
2022-08-12T03:20:36.585Z,0.00
2022-08-12T03:21:55.658Z,0.00
2022-08-12T03:22:36.527Z,0.00
2022-08-12T03:23:36.503Z,0.00
2022-08-12T03:24:36.506Z,0.00
2022-08-12T03:25:36.464Z,0.00
2022-08-12T03:26:36.509Z,0.00
2022-08-12T03:27:36.457Z,0.00
2022-08-12T03:28:36.447Z,0.00
2022-08-12T03:29:42.990Z,0.00
2022-08-12T03:30:36.420Z,0.00
2022-08-12T03:31:36.404Z,0.00
2022-08-12T03:32:36.771Z,0.00
2022-08-12T03:33:36.359Z,0.00
2022-08-12T03:34:36.348Z,0.00
2022-08-12T03:35:40.255Z,0.00
2022-08-12T03:36:36.876Z,0.00
2022-08-12T03:37:36.330Z,0.00
2022-08-12T03:38:36.305Z,0.00
2022-08-12T03:39:37.219Z,0.00
2022-08-12T03:40:36.311Z,0.00
2022-08-12T03:41:36.331Z,0.00
2022-08-12T03:42:36.267Z,0.00
2022-08-12T03:43:36.266Z,0.00
2022-08-12T03:44:36.308Z,0.00
2022-08-12T03:45:50.114Z,0.00
2022-08-12T03:46:36.203Z,0.00
2022-08-12T03:47:36.189Z,0.00
2022-08-12T03:48:36.171Z,0.00
2022-08-12T03:49:36.218Z,0.00
2022-08-12T03:50:36.144Z,0.00
2022-08-12T03:51:36.114Z,0.00
2022-08-12T03:52:36.112Z,0.00
2022-08-12T03:53:36.095Z,0.00
2022-08-12T03:54:39.365Z,0.00
2022-08-12T03:55:36.089Z,0.00
2022-08-12T03:56:36.073Z,0.00
2022-08-12T03:57:36.051Z,0.00
2022-08-12T03:58:36.044Z,0.00
2022-08-12T03:59:36.039Z,0.00
2022-08-12T04:00:36.079Z,0.00
2022-08-12T04:01:40.691Z,4.00
2022-08-12T04:02:36.003Z,0.00
2022-08-12T04:03:35.950Z,0.00
2022-08-12T04:04:35.960Z,0.00
2022-08-12T04:05:55.799Z,0.00
2022-08-12T04:06:36.093Z,4.00
2022-08-12T04:07:35.897Z,0.00
2022-08-12T04:08:35.899Z,0.00
2022-08-12T04:09:35.876Z,0.00
2022-08-12T04:10:35.902Z,4.00
2022-08-12T04:11:35.847Z,4.00
2022-08-12T04:12:35.841Z,4.00
2022-08-12T04:13:35.830Z,0.00
2022-08-12T04:14:35.833Z,0.00
2022-08-12T04:15:35.802Z,4.00
2022-08-12T04:16:35.806Z,4.00
2022-08-12T04:17:35.792Z,4.00
2022-08-12T04:18:35.757Z,4.00
2022-08-12T04:19:35.754Z,4.00
2022-08-12T04:20:35.729Z,8.00
2022-08-12T04:21:35.723Z,4.00
2022-08-12T04:22:35.769Z,4.00
2022-08-12T04:23:35.696Z,8.00
2022-08-12T04:24:36.050Z,4.00
2022-08-12T04:25:35.658Z,8.00
2022-08-12T04:26:35.641Z,8.00
2022-08-12T04:27:35.668Z,8.00
2022-08-12T04:28:35.603Z,8.00
2022-08-12T04:30:17.182Z,8.00
2022-08-12T04:30:37.993Z,8.00
2022-08-12T04:31:35.610Z,12.00
2022-08-12T04:32:37.698Z,8.00
2022-08-12T04:33:35.575Z,12.00
2022-08-12T04:34:35.554Z,12.00
2022-08-12T04:35:35.525Z,12.00
2022-08-12T04:36:35.501Z,12.00
2022-08-12T04:37:59.881Z,12.00
2022-08-12T04:38:35.516Z,12.00
2022-08-12T04:39:35.536Z,16.00
2022-08-12T04:40:35.459Z,12.00
2022-08-12T04:41:35.463Z,16.00
2022-08-12T04:42:35.479Z,12.00
2022-08-12T04:44:00.702Z,16.00
2022-08-12T04:44:35.420Z,16.00
2022-08-12T04:45:35.417Z,16.00
2022-08-12T04:46:35.377Z,16.00
2022-08-12T04:47:35.422Z,16.00
2022-08-12T04:48:35.371Z,16.00
2022-08-12T04:49:35.366Z,20.00
2022-08-12T04:50:36.856Z,16.00
2022-08-12T04:51:35.471Z,20.00
2022-08-12T04:52:35.829Z,20.00
2022-08-12T04:53:35.308Z,20.00
2022-08-12T04:54:35.300Z,24.00
2022-08-12T04:55:35.276Z,20.00
2022-08-12T04:56:35.837Z,24.00
2022-08-12T04:57:35.243Z,20.00
2022-08-12T04:58:35.212Z,24.00
2022-08-12T04:59:46.608Z,24.00
2022-08-12T05:00:35.209Z,24.00
2022-08-12T05:01:35.216Z,24.00
2022-08-12T05:02:35.292Z,28.00
2022-08-12T05:03:46.842Z,24.00
2022-08-12T05:04:35.152Z,28.00
2022-08-12T05:05:36.238Z,24.00
2022-08-12T05:06:35.110Z,28.00
2022-08-12T05:07:35.111Z,28.00
2022-08-12T05:08:35.091Z,28.00
2022-08-12T05:10:01.030Z,28.00
2022-08-12T05:10:35.807Z,28.00
2022-08-12T05:11:35.053Z,28.00
2022-08-12T05:12:35.135Z,32.00
2022-08-12T05:13:35.053Z,28.00
2022-08-12T05:14:37.611Z,32.00
2022-08-12T05:15:36.220Z,32.00
2022-08-12T05:16:36.094Z,32.00
2022-08-12T05:17:34.973Z,32.00
2022-08-12T05:18:35.077Z,32.00
2022-08-12T05:19:34.957Z,32.00
2022-08-12T05:20:34.925Z,32.00
2022-08-12T05:21:35.347Z,36.00
2022-08-12T05:22:37.194Z,32.00
2022-08-12T05:23:34.924Z,36.00
2022-08-12T05:24:34.901Z,36.00
2022-08-12T05:25:34.861Z,36.00
2022-08-12T05:26:34.878Z,36.00
2022-08-12T05:27:34.827Z,36.00
2022-08-12T05:28:34.804Z,36.00
2022-08-12T05:30:08.009Z,36.00
2022-08-12T05:30:34.809Z,40.00
2022-08-12T05:31:45.549Z,36.00
2022-08-12T05:32:34.766Z,36.00
2022-08-12T05:33:34.805Z,40.00
2022-08-12T05:34:34.736Z,40.00
2022-08-12T05:35:34.744Z,40.00
2022-08-12T05:36:34.712Z,40.00
2022-08-12T05:37:34.819Z,40.00
2022-08-12T05:38:34.675Z,40.00
2022-08-12T05:39:34.798Z,40.00
2022-08-12T05:40:34.656Z,40.00
2022-08-12T05:41:34.639Z,40.00
2022-08-12T05:42:34.868Z,44.00
2022-08-12T05:43:34.629Z,40.00
2022-08-12T05:44:34.643Z,40.00
2022-08-12T05:45:34.594Z,40.00
2022-08-12T05:46:34.575Z,44.00
2022-08-12T05:47:52.655Z,44.00
2022-08-12T05:48:34.573Z,44.00
2022-08-12T05:49:34.555Z,40.00
2022-08-12T05:50:34.548Z,44.00
2022-08-12T05:51:41.277Z,44.00
2022-08-12T05:52:34.491Z,48.00
2022-08-12T05:53:34.500Z,44.00
2022-08-12T05:54:56.272Z,44.00
2022-08-12T05:55:34.498Z,48.00
2022-08-12T05:56:34.449Z,48.00
2022-08-12T05:57:34.425Z,44.00
2022-08-12T05:58:34.419Z,44.00
2022-08-12T05:59:34.413Z,48.00
2022-08-12T06:00:34.421Z,48.00
2022-08-12T06:02:12.449Z,48.00
2022-08-12T06:02:34.371Z,48.00
2022-08-12T06:03:34.541Z,48.00
2022-08-12T06:04:34.350Z,48.00
2022-08-12T06:05:34.345Z,52.00
2022-08-12T06:06:38.978Z,48.00
2022-08-12T06:08:00.241Z,48.00
2022-08-12T06:08:34.297Z,48.00
2022-08-12T06:09:34.259Z,52.00
2022-08-12T06:10:34.316Z,48.00
2022-08-12T06:11:34.281Z,48.00
2022-08-12T06:12:34.230Z,48.00
2022-08-12T06:13:53.097Z,52.00
2022-08-12T06:14:34.211Z,52.00
2022-08-12T06:15:34.170Z,52.00
2022-08-12T06:16:34.159Z,52.00
2022-08-12T06:17:34.184Z,52.00
2022-08-12T06:18:34.169Z,52.00
2022-08-12T06:20:26.797Z,56.00
2022-08-12T06:20:34.624Z,52.00
2022-08-12T06:21:34.121Z,56.00
2022-08-12T06:22:34.117Z,56.00
2022-08-12T06:23:34.083Z,56.00
2022-08-12T06:24:34.059Z,56.00
2022-08-12T06:25:34.054Z,56.00
2022-08-12T06:26:34.052Z,56.00
2022-08-12T06:27:34.052Z,56.00
2022-08-12T06:28:34.047Z,56.00
2022-08-12T06:30:09.806Z,56.00
2022-08-12T06:30:37.909Z,60.00
2022-08-12T06:31:34.060Z,56.00
2022-08-12T06:32:34.597Z,60.00
2022-08-12T06:34:00.383Z,56.00
2022-08-12T06:35:25.182Z,60.00
2022-08-12T06:35:48.291Z,56.00
2022-08-12T06:36:33.944Z,60.00
2022-08-12T06:37:33.901Z,60.00
2022-08-12T06:38:33.903Z,60.00
2022-08-12T06:39:33.894Z,60.00
2022-08-12T06:40:33.860Z,60.00
2022-08-12T06:41:33.836Z,64.00
2022-08-12T06:42:33.865Z,64.00
2022-08-12T06:44:04.839Z,68.00
2022-08-12T06:44:33.824Z,68.00
2022-08-12T06:45:45.830Z,68.00
2022-08-12T06:46:33.801Z,72.00
2022-08-12T06:47:33.749Z,72.00
2022-08-12T06:48:33.749Z,72.00
2022-08-12T06:49:33.778Z,76.00
2022-08-12T06:50:36.873Z,76.00
2022-08-12T06:51:33.719Z,76.00
2022-08-12T06:52:33.720Z,84.00
2022-08-12T06:53:33.703Z,84.00
2022-08-12T06:54:33.676Z,84.00
2022-08-12T06:55:33.647Z,92.00
2022-08-12T06:57:02.994Z,96.00
2022-08-12T06:57:57.091Z,96.00
2022-08-12T06:58:33.655Z,104.00
2022-08-12T06:59:33.600Z,108.00
2022-08-12T07:00:33.688Z,108.00
2022-08-12T07:01:33.678Z,120.00
2022-08-12T07:02:36.868Z,124.00
2022-08-12T07:03:33.529Z,132.00
2022-08-12T07:04:36.889Z,136.00
2022-08-12T07:05:33.529Z,148.00
2022-08-12T07:06:33.497Z,160.00
2022-08-12T07:07:33.492Z,168.00
2022-08-12T07:08:33.466Z,184.00
2022-08-12T07:10:00.008Z,196.00
2022-08-12T07:10:33.453Z,212.00
2022-08-12T07:11:33.451Z,236.00
2022-08-12T07:12:33.491Z,260.00
2022-08-12T07:13:33.408Z,288.00
2022-08-12T07:14:36.436Z,324.00
2022-08-12T07:15:33.432Z,356.00
2022-08-12T07:16:33.376Z,404.00
2022-08-12T07:17:33.421Z,444.00
2022-08-12T07:18:33.372Z,488.00
2022-08-12T07:19:40.448Z,536.00
2022-08-12T07:20:51.648Z,580.00
2022-08-12T07:21:59.938Z,636.00
2022-08-12T07:22:33.330Z,688.00
2022-08-12T07:23:33.309Z,732.00
2022-08-12T07:24:33.266Z,768.00
2022-08-12T07:25:41.027Z,796.00
2022-08-12T07:26:33.278Z,820.00
2022-08-12T07:27:33.211Z,844.00
2022-08-12T07:28:33.196Z,868.00
2022-08-12T07:29:57.839Z,888.00
2022-08-12T07:30:33.213Z,896.00
2022-08-12T07:31:33.170Z,900.00
2022-08-12T07:32:33.152Z,908.00
2022-08-12T07:33:33.183Z,916.00
2022-08-12T07:34:33.119Z,920.00
2022-08-12T07:35:33.117Z,932.00
2022-08-12T07:36:33.117Z,944.00
2022-08-12T07:37:33.082Z,948.00
2022-08-12T07:38:33.071Z,948.00
2022-08-12T07:39:33.165Z,952.00
2022-08-12T07:40:33.049Z,956.00
2022-08-12T07:41:33.048Z,960.00
2022-08-12T07:42:33.025Z,956.00
2022-08-12T07:43:33.017Z,964.00
2022-08-12T07:44:33.000Z,964.00
2022-08-12T07:45:33.015Z,964.00
2022-08-12T07:46:32.996Z,964.00
2022-08-12T07:47:32.967Z,968.00
2022-08-12T07:48:32.928Z,968.00
2022-08-12T07:49:32.946Z,964.00
2022-08-12T07:50:32.971Z,968.00
2022-08-12T07:51:32.902Z,960.00
2022-08-12T07:52:32.967Z,956.00
2022-08-12T07:53:32.936Z,956.00
2022-08-12T07:54:32.900Z,956.00
2022-08-12T07:55:32.850Z,952.00
2022-08-12T07:56:33.315Z,948.00
2022-08-12T07:57:32.844Z,952.00
2022-08-12T07:58:32.809Z,948.00
2022-08-12T07:59:32.813Z,944.00
2022-08-12T08:00:32.775Z,944.00
2022-08-12T08:01:32.919Z,940.00
2022-08-12T08:02:32.781Z,936.00
2022-08-12T08:03:32.747Z,928.00
2022-08-12T08:04:32.742Z,928.00
2022-08-12T08:05:32.710Z,928.00
2022-08-12T08:06:32.752Z,924.00
2022-08-12T08:07:32.710Z,920.00
2022-08-12T08:08:32.688Z,912.00
2022-08-12T08:09:32.671Z,912.00
2022-08-12T08:10:32.661Z,912.00
2022-08-12T08:11:32.654Z,908.00
2022-08-12T08:12:32.634Z,904.00
2022-08-12T08:13:32.640Z,900.00
2022-08-12T08:14:32.651Z,896.00
2022-08-12T08:16:01.876Z,896.00
2022-08-12T08:16:32.590Z,896.00
2022-08-12T08:17:32.568Z,884.00
2022-08-12T08:18:32.578Z,880.00
2022-08-12T08:19:32.538Z,876.00
2022-08-12T08:20:32.514Z,880.00
2022-08-12T08:21:32.505Z,876.00
2022-08-12T08:22:40.386Z,872.00
2022-08-12T08:23:35.232Z,860.00
2022-08-12T08:24:32.475Z,864.00
2022-08-12T08:25:36.744Z,860.00
2022-08-12T08:26:32.422Z,856.00
2022-08-12T08:27:32.433Z,852.00
2022-08-12T08:28:32.461Z,848.00
2022-08-12T08:29:32.427Z,848.00
2022-08-12T08:30:32.384Z,844.00
2022-08-12T08:31:32.388Z,844.00
2022-08-12T08:32:32.356Z,836.00
2022-08-12T08:34:05.071Z,832.00
2022-08-12T08:34:53.960Z,828.00
2022-08-12T08:35:46.497Z,820.00
2022-08-12T08:36:32.328Z,820.00
2022-08-12T08:37:33.437Z,816.00
2022-08-12T08:38:35.050Z,812.00
2022-08-12T08:39:32.338Z,808.00
2022-08-12T08:40:32.261Z,800.00
2022-08-12T08:42:17.368Z,796.00
2022-08-12T08:42:32.467Z,792.00
2022-08-12T08:43:44.326Z,788.00
2022-08-12T08:44:32.232Z,788.00
2022-08-12T08:45:32.191Z,776.00
2022-08-12T08:46:32.194Z,780.00
2022-08-12T08:47:32.167Z,776.00
2022-08-12T08:48:32.171Z,768.00
2022-08-12T08:49:32.169Z,764.00
2022-08-12T08:50:32.162Z,764.00
2022-08-12T08:51:32.131Z,760.00
2022-08-12T08:52:38.873Z,756.00
2022-08-12T08:53:32.142Z,752.00
2022-08-12T08:54:32.107Z,752.00
2022-08-12T08:56:01.368Z,752.00
2022-08-12T08:56:32.056Z,748.00
2022-08-12T08:57:44.124Z,744.00
2022-08-12T08:58:32.086Z,740.00
2022-08-12T08:59:32.013Z,736.00
2022-08-12T09:00:32.043Z,732.00
2022-08-12T09:01:37.790Z,728.00
2022-08-12T09:02:32.121Z,724.00
2022-08-12T09:05:13.342Z,720.00
2022-08-12T09:05:25.372Z,720.00
2022-08-12T09:06:01.676Z,716.00
2022-08-12T09:28:49.702Z,708.00
2022-08-12T09:28:58.126Z,632.00
2022-08-12T09:30:10.221Z,628.00
2022-08-12T09:30:59.102Z,624.00
2022-08-12T09:32:07.378Z,624.00
2022-08-12T09:33:08.627Z,616.00
2022-08-12T09:34:26.054Z,608.00
2022-08-12T09:34:58.033Z,608.00
2022-08-12T09:36:02.993Z,608.00
2022-08-12T09:37:01.588Z,600.00
2022-08-12T09:38:01.038Z,596.00
2022-08-12T09:38:58.463Z,596.00
2022-08-12T09:40:04.631Z,596.00
2022-08-12T09:42:07.469Z,588.00
2022-08-12T09:42:38.777Z,588.00
2022-08-12T09:44:01.229Z,576.00
2022-08-12T09:45:03.609Z,576.00
2022-08-12T09:46:12.138Z,572.00
2022-08-12T09:46:57.918Z,568.00
2022-08-12T09:47:59.922Z,560.00
2022-08-12T09:48:57.850Z,564.00
2022-08-12T09:49:58.895Z,560.00
2022-08-12T09:51:00.035Z,552.00
2022-08-12T09:51:57.829Z,552.00
2022-08-12T09:53:03.870Z,548.00
2022-08-12T09:54:05.483Z,544.00
2022-08-12T09:55:02.308Z,540.00
2022-08-12T09:56:56.705Z,536.00
2022-08-12T09:58:46.494Z,532.00
2022-08-12T09:59:03.825Z,532.00
2022-08-12T09:59:08.696Z,528.00
2022-08-12T10:00:13.255Z,520.00
2022-08-12T10:01:14.970Z,516.00
2022-08-12T10:02:41.927Z,520.00
2022-08-12T10:03:08.690Z,512.00
2022-08-12T10:04:08.738Z,512.00
2022-08-12T10:05:09.371Z,508.00
2022-08-12T10:06:19.191Z,504.00
2022-08-12T10:07:22.497Z,504.00
2022-08-12T10:08:08.588Z,500.00
2022-08-12T10:09:08.697Z,496.00
2022-08-12T10:10:08.527Z,492.00
2022-08-12T10:11:08.542Z,488.00
2022-08-12T10:12:11.997Z,488.00
2022-08-12T10:13:10.116Z,480.00
2022-08-12T10:14:13.502Z,484.00
2022-08-12T10:15:08.477Z,476.00
2022-08-12T10:16:22.112Z,468.00
2022-08-12T10:17:09.279Z,468.00
2022-08-12T10:18:08.438Z,468.00
2022-08-12T10:19:17.085Z,460.00
2022-08-12T10:20:09.966Z,456.00
2022-08-12T10:21:08.413Z,452.00
2022-08-12T10:22:16.938Z,448.00
2022-08-12T10:23:08.373Z,440.00
2022-08-12T10:24:08.419Z,436.00
2022-08-12T10:25:17.197Z,424.00
2022-08-12T10:26:37.030Z,420.00
2022-08-12T10:27:08.345Z,412.00
2022-08-12T10:28:13.791Z,404.00
2022-08-12T10:30:01.703Z,396.00
2022-08-12T10:30:44.108Z,384.00
2022-08-12T10:31:16.298Z,376.00
2022-08-12T10:32:20.728Z,364.00
2022-08-12T10:33:18.669Z,352.00
2022-08-12T10:34:14.956Z,344.00
2022-08-12T10:35:08.229Z,332.00
2022-08-12T10:36:08.193Z,324.00
2022-08-12T10:37:10.700Z,312.00
2022-08-12T10:38:39.226Z,304.00
2022-08-12T10:40:00.759Z,304.00
2022-08-12T10:40:12.580Z,300.00
2022-08-12T10:41:08.198Z,296.00
2022-08-12T10:42:08.195Z,296.00
2022-08-12T10:43:08.182Z,292.00
2022-08-12T10:44:08.094Z,288.00
2022-08-12T10:45:08.089Z,284.00
2022-08-12T10:46:12.183Z,280.00
2022-08-12T10:47:26.465Z,276.00
2022-08-12T10:48:21.905Z,272.00
2022-08-12T10:50:03.521Z,268.00
2022-08-12T10:50:58.435Z,264.00
2022-08-12T10:52:02.730Z,260.00
2022-08-12T10:52:34.758Z,256.00
2022-08-12T10:53:09.311Z,256.00
2022-08-12T10:54:08.001Z,252.00
2022-08-12T10:55:13.482Z,248.00
2022-08-12T10:56:07.943Z,244.00
2022-08-12T10:57:07.916Z,244.00
2022-08-12T10:58:14.539Z,240.00
2022-08-12T10:59:11.111Z,236.00
2022-08-12T11:00:30.649Z,232.00
2022-08-12T11:01:49.540Z,228.00
2022-08-12T11:04:45.272Z,228.00
2022-08-12T11:04:54.510Z,220.00
2022-08-12T11:07:03.760Z,220.00
2022-08-12T11:08:42.234Z,216.00
2022-08-12T11:08:48.436Z,212.00
2022-08-12T11:09:56.198Z,212.00
2022-08-12T11:10:47.462Z,208.00
2022-08-12T11:12:34.793Z,208.00
2022-08-12T11:13:00.558Z,208.00
2022-08-12T11:13:48.919Z,208.00
2022-08-12T11:14:50.631Z,200.00
2022-08-12T11:16:03.883Z,204.00
2022-08-12T11:16:47.532Z,200.00
2022-08-12T11:17:53.641Z,196.00
2022-08-12T11:18:47.345Z,200.00
2022-08-12T11:19:47.359Z,196.00
2022-08-12T11:20:47.318Z,192.00
2022-08-12T11:21:58.009Z,192.00
2022-08-12T11:22:58.139Z,188.00
2022-08-12T11:23:53.318Z,188.00
2022-08-12T11:24:51.556Z,188.00
2022-08-12T11:25:58.283Z,184.00
2022-08-12T11:26:47.307Z,184.00
2022-08-12T11:27:47.229Z,184.00
2022-08-12T11:28:59.088Z,180.00
2022-08-12T11:30:03.785Z,180.00
2022-08-12T11:30:47.252Z,180.00
2022-08-12T11:32:01.782Z,176.00
2022-08-12T11:32:47.280Z,176.00
2022-08-12T11:34:04.820Z,176.00
2022-08-12T11:34:53.365Z,172.00
2022-08-12T11:35:47.134Z,168.00
2022-08-12T11:36:47.114Z,168.00
2022-08-12T11:37:59.109Z,168.00
2022-08-12T11:38:50.306Z,172.00
2022-08-12T11:40:47.154Z,164.00
2022-08-12T11:41:47.062Z,168.00
2022-08-12T11:42:47.336Z,164.00
2022-08-12T11:43:50.183Z,164.00
2022-08-12T11:44:46.995Z,164.00
2022-08-12T11:45:47.433Z,164.00
2022-08-12T11:46:47.000Z,160.00
2022-08-12T11:47:46.948Z,164.00
2022-08-12T11:48:51.512Z,164.00
2022-08-12T11:49:51.948Z,160.00
2022-08-12T11:50:46.937Z,160.00
2022-08-12T11:51:57.900Z,160.00
2022-08-12T11:52:56.432Z,160.00
2022-08-12T11:53:57.263Z,160.00
2022-08-12T11:54:51.091Z,156.00
2022-08-12T11:55:47.066Z,156.00
2022-08-12T11:56:52.361Z,152.00
2022-08-12T11:58:44.108Z,152.00
2022-08-12T12:02:02.529Z,152.00
2022-08-12T12:02:38.234Z,152.00
2022-08-12T12:03:46.309Z,152.00
2022-08-12T12:04:38.159Z,148.00
2022-08-12T12:05:41.604Z,148.00
2022-08-12T12:06:38.153Z,144.00
2022-08-12T12:08:38.696Z,148.00
2022-08-12T12:08:51.049Z,148.00
2022-08-12T12:09:52.702Z,144.00
2022-08-12T12:10:38.093Z,144.00
2022-08-12T12:11:48.923Z,144.00
2022-08-12T12:12:38.073Z,140.00
2022-08-12T12:14:08.298Z,140.00
2022-08-12T12:14:39.223Z,140.00
2022-08-12T12:15:41.202Z,140.00
2022-08-12T12:16:39.991Z,136.00
2022-08-12T12:17:38.633Z,136.00
2022-08-12T12:18:37.976Z,136.00
2022-08-12T12:19:45.254Z,136.00
2022-08-12T12:20:37.948Z,140.00
2022-08-12T12:21:48.740Z,136.00
2022-08-12T12:22:37.943Z,140.00
2022-08-12T12:23:37.954Z,136.00
2022-08-12T12:24:37.894Z,132.00
2022-08-12T12:26:07.011Z,132.00
2022-08-12T12:26:38.526Z,132.00
2022-08-12T12:28:05.162Z,132.00
2022-08-12T12:28:39.468Z,128.00
2022-08-12T12:30:17.688Z,128.00
2022-08-12T12:30:37.823Z,132.00
2022-08-12T12:32:09.414Z,128.00
2022-08-12T12:32:37.813Z,128.00
2022-08-12T12:33:57.281Z,128.00
2022-08-12T12:34:37.776Z,128.00
2022-08-12T12:36:20.011Z,124.00
2022-08-12T12:36:37.787Z,124.00
2022-08-12T12:38:03.615Z,124.00
2022-08-12T12:38:37.713Z,120.00
2022-08-12T12:39:54.666Z,120.00
2022-08-12T12:40:39.785Z,120.00
2022-08-12T12:42:42.785Z,120.00
2022-08-12T12:42:55.609Z,120.00
2022-08-12T12:43:43.577Z,120.00
2022-08-12T12:44:41.870Z,120.00
2022-08-12T12:45:37.646Z,120.00
2022-08-12T12:46:37.632Z,120.00
2022-08-12T12:47:37.591Z,116.00
2022-08-12T12:48:41.400Z,116.00
2022-08-12T12:49:37.594Z,116.00
2022-08-12T12:50:45.497Z,116.00
2022-08-12T12:52:01.993Z,112.00
2022-08-12T12:52:37.631Z,116.00
2022-08-12T12:54:07.452Z,116.00
2022-08-12T12:54:37.508Z,116.00
2022-08-12T12:55:37.504Z,112.00
2022-08-12T12:56:37.482Z,112.00
2022-08-12T12:58:00.545Z,112.00
2022-08-12T12:58:37.481Z,112.00
2022-08-12T12:59:56.280Z,112.00
2022-08-12T13:00:37.450Z,108.00
2022-08-12T13:01:41.816Z,108.00
2022-08-12T13:02:37.407Z,108.00
2022-08-12T13:03:49.305Z,108.00
2022-08-12T13:04:37.868Z,108.00
2022-08-12T13:05:42.572Z,104.00
2022-08-12T13:06:37.367Z,108.00
2022-08-12T13:07:54.115Z,104.00
2022-08-12T13:08:37.349Z,108.00
2022-08-12T13:09:37.337Z,104.00
2022-08-12T13:10:37.382Z,108.00
2022-08-12T13:11:41.535Z,108.00
2022-08-12T13:12:37.520Z,104.00
2022-08-12T13:14:06.850Z,108.00
2022-08-12T13:14:39.861Z,104.00
2022-08-12T13:15:43.105Z,104.00
2022-08-12T13:16:37.244Z,108.00
2022-08-12T13:18:02.607Z,104.00
2022-08-12T13:18:37.204Z,108.00
2022-08-12T13:19:45.162Z,104.00