createdAt,value
2017-10-23T00:03:30.920Z,23.50
2017-10-23T00:08:34.342Z,19.20
2017-10-23T00:13:36.258Z,20.90
2017-10-23T00:18:38.948Z,26.07
2017-10-23T00:23:40.844Z,23.53
2017-10-23T00:28:42.749Z,25.10
2017-10-23T00:33:44.663Z,26.60
2017-10-23T00:38:46.586Z,20.43
2017-10-23T00:43:50.063Z,23.37
2017-10-23T00:48:51.991Z,29.80
2017-10-23T00:53:54.953Z,19.40
2017-10-23T00:58:57.402Z,20.13
2017-10-23T01:04:00.182Z,19.73
2017-10-23T01:09:03.096Z,14.00
2017-10-23T01:14:05.880Z,20.73
2017-10-23T01:19:08.885Z,26.80
2017-10-23T01:24:12.444Z,17.47
2017-10-23T01:29:15.317Z,18.90
2017-10-23T01:34:18.220Z,17.57
2017-10-23T01:39:21.193Z,18.80
2017-10-23T01:44:24.446Z,22.07
2017-10-23T01:49:27.861Z,24.37
2017-10-23T01:54:30.792Z,21.20
2017-10-23T01:59:33.768Z,21.17
2017-10-23T02:04:36.681Z,19.90
2017-10-23T02:09:39.130Z,19.30
2017-10-23T02:14:41.980Z,21.13
2017-10-23T02:19:44.586Z,19.13
2017-10-23T02:24:47.167Z,24.53
2017-10-23T02:29:49.881Z,23.83
2017-10-23T02:34:52.733Z,18.53
2017-10-23T02:39:55.338Z,20.00
2017-10-23T02:44:57.823Z,21.60
2017-10-23T02:50:01.384Z,17.87
2017-10-23T02:55:04.147Z,20.13
2017-10-23T03:00:07.057Z,19.10
2017-10-23T03:05:09.819Z,18.70
2017-10-23T03:10:12.851Z,18.83
2017-10-23T03:15:15.849Z,17.33
2017-10-23T03:20:18.809Z,20.40
2017-10-23T03:25:21.132Z,20.37
2017-10-23T03:30:24.169Z,22.80
2017-10-23T03:35:27.249Z,17.70
2017-10-23T03:40:30.033Z,21.67
2017-10-23T03:45:33.633Z,26.33
2017-10-23T03:50:36.320Z,21.23
2017-10-23T03:55:39.146Z,19.90
2017-10-23T04:00:42.205Z,24.80
2017-10-23T04:05:45.263Z,22.23
2017-10-23T04:10:47.775Z,22.87
2017-10-23T04:15:51.365Z,30.00
2017-10-23T04:20:54.136Z,29.17
2017-10-23T04:25:56.915Z,28.47
2017-10-23T04:30:59.980Z,33.40
2017-10-23T04:36:02.953Z,30.17
2017-10-23T04:41:05.775Z,32.73
2017-10-23T04:46:08.843Z,36.00
2017-10-23T04:51:10.892Z,33.00
2017-10-23T04:56:13.719Z,26.70
2017-10-23T05:01:15.784Z,29.53
2017-10-23T05:06:17.896Z,41.53
2017-10-23T05:11:23.762Z,36.30
2017-10-23T05:16:26.663Z,35.83
2017-10-23T05:21:35.913Z,32.63
2017-10-23T05:26:38.070Z,36.07
2017-10-23T05:31:40.172Z,36.80
2017-10-23T05:36:42.231Z,33.50
2017-10-23T05:41:45.555Z,26.77
2017-10-23T05:46:48.623Z,27.63
2017-10-23T05:51:54.117Z,32.33
2017-10-23T05:56:57.947Z,27.03
2017-10-23T06:02:05.662Z,36.70
2017-10-23T06:07:08.028Z,28.70
2017-10-23T06:12:10.084Z,28.83
2017-10-23T06:17:13.300Z,22.53
2017-10-23T06:22:15.326Z,35.17
2017-10-23T06:27:17.419Z,30.07
2017-10-23T06:32:19.423Z,25.63
2017-10-23T06:37:21.432Z,23.80
2017-10-23T06:42:23.457Z,25.37
2017-10-23T06:47:25.539Z,38.10
2017-10-23T06:52:27.551Z,33.83
2017-10-23T06:57:29.653Z,21.13
2017-10-23T07:02:31.739Z,43.60
2017-10-23T07:07:33.959Z,32.17
2017-10-23T07:12:36.285Z,38.00
2017-10-23T07:17:38.537Z,31.60
2017-10-23T07:22:40.613Z,36.07
2017-10-23T07:27:42.920Z,34.37
2017-10-23T07:32:45.004Z,27.67
2017-10-23T07:37:46.991Z,30.97
2017-10-23T07:42:49.305Z,25.40
2017-10-23T07:47:51.382Z,27.37
2017-10-23T07:52:55.293Z,22.90
2017-10-23T07:57:57.248Z,29.87
2017-10-23T08:02:59.222Z,24.17
2017-10-23T08:08:01.900Z,17.87
2017-10-23T08:13:03.871Z,30.53
2017-10-23T08:18:06.512Z,14.23
2017-10-23T08:23:08.453Z,21.80
2017-10-23T08:28:10.479Z,27.30
2017-10-23T08:33:12.444Z,22.80
2017-10-23T08:38:14.399Z,19.37
2017-10-23T08:43:16.311Z,21.13
2017-10-23T08:48:19.015Z,19.63
2017-10-23T08:53:21.012Z,24.90
2017-10-23T08:58:23.139Z,20.37
2017-10-23T09:03:25.126Z,13.33
2017-10-23T09:08:27.117Z,16.13
2017-10-23T09:13:29.111Z,20.80
2017-10-23T09:18:37.895Z,20.07
2017-10-23T09:23:39.853Z,14.90
2017-10-23T09:28:41.775Z,15.40
2017-10-23T09:33:44.545Z,12.30
2017-10-23T09:38:47.268Z,23.33
2017-10-23T09:43:49.368Z,16.93
2017-10-23T09:48:52.848Z,17.13
2017-10-23T09:53:54.838Z,14.93
2017-10-23T09:58:56.891Z,13.07
2017-10-23T10:03:58.973Z,19.40
2017-10-23T10:09:01.195Z,14.03
2017-10-23T10:14:05.166Z,10.57
2017-10-23T10:19:07.144Z,13.97
2017-10-23T10:24:09.103Z,14.20
2017-10-23T10:29:11.827Z,25.43
2017-10-23T10:34:14.507Z,15.23
2017-10-23T10:39:16.494Z,22.13
2017-10-23T10:44:18.580Z,16.83
2017-10-23T10:49:21.973Z,27.30
2017-10-23T10:54:24.791Z,33.93
2017-10-23T10:59:26.741Z,17.30
2017-10-23T11:04:29.432Z,29.13
2017-10-23T11:09:31.344Z,22.90
2017-10-23T11:14:34.045Z,16.43
2017-10-23T11:19:36.039Z,21.03
2017-10-23T11:24:38.065Z,22.40
2017-10-23T11:29:40.110Z,27.17
2017-10-23T11:34:42.099Z,13.03
2017-10-23T11:39:44.803Z,23.40
2017-10-23T11:44:47.531Z,22.80
2017-10-23T11:49:52.986Z,22.80
2017-10-23T11:54:55.863Z,21.77
2017-10-23T11:59:58.499Z,18.20
2017-10-23T12:05:00.434Z,18.70
2017-10-23T12:10:02.364Z,16.53
2017-10-23T12:15:04.410Z,15.77
2017-10-23T12:20:06.372Z,14.90
2017-10-23T12:25:09.176Z,22.60
2017-10-23T12:30:11.463Z,17.90
2017-10-23T12:35:13.467Z,13.03
2017-10-23T12:40:15.502Z,15.70
2017-10-23T12:45:17.687Z,18.37
2017-10-23T12:50:19.612Z,15.10
2017-10-23T12:55:21.551Z,14.03
2017-10-23T13:00:27.119Z,10.80
2017-10-23T13:05:29.300Z,10.60
2017-10-23T13:10:31.203Z,11.93
2017-10-23T13:15:33.132Z,11.13
2017-10-23T13:20:35.089Z,13.50
2017-10-23T13:25:37.310Z,16.37
2017-10-23T13:30:39.265Z,9.23
2017-10-23T13:35:41.234Z,10.47
2017-10-23T13:40:43.192Z,12.80
2017-10-23T13:45:45.193Z,15.10
2017-10-23T13:50:47.159Z,12.87
2017-10-23T13:55:49.127Z,12.23
2017-10-23T14:00:51.981Z,14.20
2017-10-23T14:05:53.879Z,10.40
2017-10-23T14:10:55.819Z,10.00
2017-10-23T14:15:58.556Z,13.97
2017-10-23T14:21:01.351Z,13.07
2017-10-23T14:26:06.871Z,21.17
2017-10-23T14:31:10.287Z,29.47
2017-10-23T14:36:16.712Z,13.87
2017-10-23T14:41:18.832Z,9.70
2017-10-23T14:46:21.063Z,25.17
2017-10-23T14:51:23.115Z,10.50
2017-10-23T14:56:26.072Z,21.13
2017-10-23T15:01:28.122Z,21.77
2017-10-23T15:06:30.168Z,23.63
2017-10-23T15:11:32.865Z,24.87
2017-10-23T15:16:34.798Z,16.50
2017-10-23T15:21:37.527Z,16.13
2017-10-23T15:26:39.644Z,25.67
2017-10-23T15:31:41.569Z,18.43
2017-10-23T15:36:43.551Z,14.03
2017-10-23T15:41:45.495Z,10.40
2017-10-23T15:46:48.417Z,9.33
2017-10-23T15:51:50.396Z,10.77
2017-10-23T15:56:52.343Z,12.43
2017-10-23T16:01:54.360Z,14.07
2017-10-23T16:06:57.258Z,9.13
2017-10-23T16:11:59.180Z,13.63
2017-10-23T16:17:01.280Z,9.87
2017-10-23T16:22:03.229Z,22.37
2017-10-23T16:27:05.839Z,14.20
2017-10-23T16:32:08.537Z,11.03
2017-10-23T16:37:11.272Z,17.37
2017-10-23T16:42:13.261Z,10.53
2017-10-23T16:47:15.313Z,15.73
2017-10-23T16:52:17.243Z,16.20
2017-10-23T16:57:19.188Z,19.07
2017-10-23T17:02:22.195Z,12.82
2017-10-23T17:07:24.295Z,11.87
2017-10-23T17:12:27.144Z,21.83
2017-10-23T17:17:29.180Z,11.87
2017-10-23T17:22:31.141Z,15.70
2017-10-23T17:27:34.571Z,11.63
2017-10-23T17:32:36.543Z,13.67
2017-10-23T17:37:38.471Z,11.17
2017-10-23T17:42:40.393Z,16.17
2017-10-23T17:47:42.544Z,16.20
2017-10-23T17:52:44.568Z,14.57
2017-10-23T17:57:46.519Z,14.23
2017-10-23T18:02:48.484Z,15.40
2017-10-23T18:07:50.411Z,20.73
2017-10-23T18:12:52.336Z,16.73
2017-10-23T18:17:54.271Z,13.07
2017-10-23T18:22:56.196Z,10.37
2017-10-23T18:27:58.105Z,15.77
2017-10-23T18:33:00.019Z,13.50
2017-10-23T18:38:01.942Z,19.90
2017-10-23T18:43:04.789Z,18.43
2017-10-23T18:48:08.399Z,23.10
2017-10-23T18:53:11.135Z,13.63
2017-10-23T18:58:13.905Z,11.33
2017-10-23T19:03:16.309Z,21.33
2017-10-23T19:08:18.659Z,18.83
2017-10-23T19:13:20.591Z,14.10
2017-10-23T19:18:22.504Z,9.53
2017-10-23T19:23:24.496Z,20.27
2017-10-23T19:28:26.449Z,20.03
2017-10-23T19:33:28.428Z,18.03
2017-10-23T19:38:30.391Z,23.67
2017-10-23T19:43:32.342Z,16.20
2017-10-23T19:48:35.051Z,16.60
2017-10-23T19:53:37.731Z,14.77
2017-10-23T19:58:39.665Z,12.63
2017-10-23T20:03:41.602Z,11.33
2017-10-23T20:08:44.375Z,16.63
2017-10-23T20:13:46.365Z,13.77
2017-10-23T20:18:48.308Z,12.03
2017-10-23T20:23:50.215Z,13.87
2017-10-23T20:28:52.871Z,11.90
2017-10-23T20:33:54.768Z,10.77
2017-10-23T20:38:57.068Z,9.27
2017-10-23T20:43:59.135Z,10.77
2017-10-23T20:49:01.053Z,12.80
2017-10-23T20:54:03.059Z,12.33
2017-10-23T20:59:05.075Z,13.57
2017-10-23T21:04:08.032Z,11.20
2017-10-23T21:09:09.987Z,11.43
2017-10-23T21:14:12.065Z,12.33
2017-10-23T21:19:13.975Z,19.40
2017-10-23T21:24:15.907Z,9.93
2017-10-23T21:29:17.948Z,10.53
2017-10-23T21:34:19.855Z,11.07
2017-10-23T21:39:21.771Z,8.90
2017-10-23T21:44:23.819Z,14.33
2017-10-23T21:49:25.740Z,19.00
2017-10-23T21:54:28.428Z,4.70
2017-10-23T21:59:30.349Z,10.23
2017-10-23T22:04:33.076Z,10.30
2017-10-23T22:09:36.026Z,12.03
2017-10-23T22:14:37.921Z,4.67
2017-10-23T22:19:40.578Z,15.23
2017-10-23T22:24:42.466Z,14.17
2017-10-23T22:29:44.413Z,9.43
2017-10-23T22:34:46.360Z,8.90
2017-10-23T22:39:49.034Z,6.80
2017-10-23T22:44:51.263Z,19.10
2017-10-23T22:49:53.173Z,7.87
2017-10-23T22:54:55.146Z,11.90
2017-10-23T22:59:57.079Z,9.53
2017-10-23T23:04:59.736Z,7.33
2017-10-23T23:10:01.716Z,6.40
2017-10-23T23:15:04.398Z,17.77
2017-10-23T23:20:06.359Z,15.33
2017-10-23T23:25:08.444Z,9.13
2017-10-23T23:30:10.503Z,14.40
2017-10-23T23:35:12.425Z,8.83
2017-10-23T23:40:14.447Z,11.17
2017-10-23T23:45:17.163Z,15.73
2017-10-23T23:50:19.156Z,11.73
2017-10-23T23:55:21.132Z,18.90
