createdAt,value
2022-08-07T00:00:15.348Z,1.63
2022-08-07T00:02:45.766Z,4.45
2022-08-07T00:05:12.788Z,3.05
2022-08-07T00:07:40.932Z,2.95
2022-08-07T00:10:26.274Z,2.47
2022-08-07T00:13:00.320Z,2.45
2022-08-07T00:15:38.291Z,4.57
2022-08-07T00:18:19.440Z,4.78
2022-08-07T00:20:49.558Z,2.20
2022-08-07T00:23:17.226Z,7.35
2022-08-07T00:25:45.769Z,2.97
2022-08-07T00:28:21.992Z,2.85
2022-08-07T00:30:49.590Z,4.78
2022-08-07T00:33:16.841Z,4.47
2022-08-07T00:35:49.519Z,2.97
2022-08-07T00:38:16.789Z,3.58
2022-08-07T00:40:59.801Z,2.90
2022-08-07T00:44:02.061Z,4.15
2022-08-07T00:46:14.473Z,4.80
2022-08-07T00:48:42.345Z,5.60
2022-08-07T00:51:10.571Z,4.05
2022-08-07T00:53:39.361Z,4.05
2022-08-07T00:56:18.746Z,3.30
2022-08-07T00:58:47.444Z,4.05
2022-08-07T01:01:18.800Z,8.85
2022-08-07T01:03:55.865Z,5.88
2022-08-07T01:06:30.306Z,3.08
2022-08-07T01:09:01.581Z,6.43
2022-08-07T01:12:08.979Z,4.72
2022-08-07T01:14:28.407Z,3.08
2022-08-07T01:16:56.795Z,3.33
2022-08-07T01:19:26.657Z,3.28
2022-08-07T01:21:55.628Z,4.53
2022-08-07T01:24:30.550Z,6.05
2022-08-07T01:27:00.812Z,3.88
2022-08-07T01:29:31.388Z,12.82
2022-08-07T01:32:05.501Z,4.68
2022-08-07T01:34:33.843Z,4.13
2022-08-07T01:37:09.767Z,7.03
2022-08-07T01:39:40.643Z,4.63
2022-08-07T01:42:37.628Z,3.75
2022-08-07T01:45:09.677Z,3.15
2022-08-07T01:48:17.538Z,4.40
2022-08-07T01:50:29.064Z,3.30
2022-08-07T01:53:00.202Z,4.13
2022-08-07T01:55:34.166Z,3.65
2022-08-07T01:58:29.623Z,5.82
2022-08-07T02:01:10.271Z,4.43
2022-08-07T02:03:57.220Z,6.15
2022-08-07T02:06:31.968Z,4.47
2022-08-07T02:09:05.100Z,6.28
2022-08-07T02:12:03.667Z,4.20
2022-08-07T02:14:36.165Z,4.80
2022-08-07T02:17:24.786Z,7.00
2022-08-07T02:20:05.817Z,4.45
2022-08-07T02:22:41.432Z,4.45
2022-08-07T02:25:17.280Z,5.22
2022-08-07T02:27:56.733Z,5.35
2022-08-07T02:30:24.981Z,9.90
2022-08-07T02:33:01.002Z,8.07
2022-08-07T02:36:30.864Z,5.80
2022-08-07T02:38:32.299Z,9.40
2022-08-07T02:41:04.309Z,6.93
2022-08-07T02:43:39.490Z,5.30
2022-08-07T02:46:08.948Z,5.38
2022-08-07T02:48:38.414Z,6.28
2022-08-07T02:51:28.999Z,6.60
2022-08-07T02:54:01.870Z,6.57
2022-08-07T02:56:31.883Z,5.90
2022-08-07T02:59:02.495Z,7.18
2022-08-07T03:01:36.469Z,8.48
2022-08-07T03:04:13.892Z,5.57
2022-08-07T03:06:44.755Z,7.05
2022-08-07T03:09:14.675Z,5.30
2022-08-07T03:12:08.053Z,5.78
2022-08-07T03:14:48.570Z,4.72
2022-08-07T03:17:20.143Z,6.35
2022-08-07T03:19:54.900Z,5.97
2022-08-07T03:22:29.616Z,7.10
2022-08-07T03:25:00.454Z,4.40
2022-08-07T03:27:58.911Z,10.13
2022-08-07T03:30:18.645Z,6.20
2022-08-07T03:32:58.307Z,6.30
2022-08-07T03:35:43.827Z,5.82
2022-08-07T03:38:21.469Z,4.15
2022-08-07T03:41:01.433Z,4.50
2022-08-07T03:43:33.453Z,4.53
2022-08-07T03:46:10.563Z,5.90
2022-08-07T03:49:03.103Z,4.53
2022-08-07T03:51:47.099Z,4.53
2022-08-07T03:54:36.366Z,6.03
2022-08-07T03:57:08.189Z,3.95
2022-08-07T03:59:37.528Z,4.10
2022-08-07T04:02:14.934Z,5.78
2022-08-07T04:04:43.070Z,9.23
2022-08-07T04:07:26.960Z,3.60
2022-08-07T04:10:02.042Z,4.05
2022-08-07T04:12:31.802Z,7.78
2022-08-07T04:15:05.015Z,5.72
2022-08-07T04:18:31.243Z,3.92
2022-08-07T04:20:24.123Z,6.78
2022-08-07T04:23:01.629Z,5.95
2022-08-07T04:25:39.345Z,5.80
2022-08-07T04:28:10.309Z,4.72
2022-08-07T04:30:55.455Z,9.18
2022-08-07T04:33:29.343Z,5.50
2022-08-07T04:35:58.547Z,5.07
2022-08-07T04:38:28.852Z,5.07
2022-08-07T04:40:57.642Z,7.22
2022-08-07T04:44:12.888Z,5.07
2022-08-07T04:47:08.640Z,6.15
2022-08-07T04:50:04.894Z,6.15
2022-08-07T04:52:52.065Z,6.13
2022-08-07T04:58:14.999Z,5.13
2022-08-07T04:59:07.759Z,4.07
2022-08-07T05:01:50.595Z,5.53
2022-08-07T05:04:22.135Z,4.82
2022-08-07T05:07:19.687Z,5.20
2022-08-07T05:10:11.031Z,4.80
2022-08-07T05:14:44.440Z,6.10
2022-08-07T05:15:57.039Z,5.28
2022-08-07T05:18:29.837Z,5.72
2022-08-07T05:21:02.231Z,5.70
2022-08-07T05:23:42.996Z,7.95
2022-08-07T05:26:23.539Z,4.60
2022-08-07T05:28:56.494Z,4.55
2022-08-07T05:31:34.680Z,6.15
2022-08-07T05:34:10.980Z,5.45
2022-08-07T05:36:48.826Z,6.00
2022-08-07T05:40:06.920Z,5.80
2022-08-07T05:42:33.662Z,4.28
2022-08-07T05:45:26.042Z,6.82
2022-08-07T05:48:02.176Z,5.30
2022-08-07T05:50:34.617Z,5.82
2022-08-07T05:53:03.047Z,6.43
2022-08-07T05:56:03.478Z,4.78
2022-08-07T05:58:36.288Z,6.45
2022-08-07T06:01:10.431Z,4.63
2022-08-07T06:03:56.573Z,4.28
2022-08-07T06:06:31.320Z,7.95
2022-08-07T06:09:04.667Z,5.38
2022-08-07T06:11:35.180Z,5.00
2022-08-07T06:14:13.067Z,4.97
2022-08-07T06:16:55.966Z,3.70
2022-08-07T06:19:48.048Z,6.88
2022-08-07T06:22:23.397Z,6.15
2022-08-07T06:25:01.499Z,5.05
2022-08-07T06:27:44.142Z,4.95
2022-08-07T06:30:32.099Z,5.90
2022-08-07T06:33:15.599Z,4.82
2022-08-07T06:36:06.752Z,5.30
2022-08-07T06:38:33.238Z,5.78
2022-08-07T06:41:09.776Z,5.50
2022-08-07T06:43:46.447Z,4.65
2022-08-07T06:46:31.416Z,4.82
2022-08-07T06:49:04.380Z,4.18
2022-08-07T06:51:49.577Z,7.13
2022-08-07T06:55:33.671Z,3.20
2022-08-07T06:57:09.556Z,6.03
2022-08-07T07:00:15.097Z,6.18
2022-08-07T07:02:53.642Z,5.35
2022-08-07T07:06:02.440Z,3.78
2022-08-07T07:08:12.258Z,3.58
2022-08-07T07:10:47.576Z,4.10
2022-08-07T07:13:55.765Z,4.18
2022-08-07T07:16:22.038Z,2.70
2022-08-07T07:18:54.502Z,2.90
2022-08-07T07:21:27.045Z,3.08
2022-08-07T07:24:12.566Z,3.83
2022-08-07T07:26:51.944Z,5.40
2022-08-07T07:29:56.492Z,3.42
2022-08-07T07:32:13.884Z,5.88
2022-08-07T07:34:45.390Z,5.25
2022-08-07T07:37:22.151Z,3.80
2022-08-07T07:40:10.227Z,4.93
2022-08-07T07:42:47.306Z,3.97
2022-08-07T07:45:24.474Z,3.03
2022-08-07T07:48:11.289Z,2.08
2022-08-07T07:50:54.256Z,4.57
2022-08-07T07:53:25.755Z,4.43
2022-08-07T07:56:01.080Z,5.38
2022-08-07T07:58:37.139Z,3.17
2022-08-07T08:02:02.855Z,1.90
2022-08-07T08:04:06.507Z,3.28
2022-08-07T08:06:40.722Z,2.33
2022-08-07T08:09:23.301Z,2.20
2022-08-07T08:12:01.913Z,3.28
2022-08-07T08:14:36.348Z,4.38
2022-08-07T08:17:41.194Z,2.22
2022-08-07T08:20:22.923Z,4.40
2022-08-07T08:23:11.421Z,3.42
2022-08-07T08:26:06.830Z,2.67
2022-08-07T08:28:45.120Z,4.30
2022-08-07T08:31:29.906Z,2.10
2022-08-07T08:34:08.345Z,2.30
2022-08-07T08:36:37.117Z,2.10
2022-08-07T08:39:09.052Z,1.50
2022-08-07T08:41:57.391Z,1.50
2022-08-07T08:44:48.675Z,2.42
2022-08-07T08:47:52.211Z,1.25
2022-08-07T08:50:34.975Z,1.65
2022-08-07T08:53:29.467Z,1.40
2022-08-07T08:56:04.493Z,2.58
2022-08-07T08:58:45.808Z,2.40
2022-08-07T09:01:29.924Z,2.58
2022-08-07T09:04:25.972Z,1.70
2022-08-07T09:07:28.564Z,2.50
2022-08-07T09:10:23.834Z,3.00
2022-08-07T09:13:15.072Z,2.25
2022-08-07T09:16:25.229Z,3.25
2022-08-07T09:18:58.449Z,1.70
2022-08-07T09:21:34.207Z,2.17
2022-08-07T09:24:54.881Z,1.80
2022-08-07T09:27:59.722Z,2.10
2022-08-07T09:30:54.862Z,1.73
2022-08-07T09:34:06.615Z,1.23
2022-08-07T09:36:43.122Z,3.03
2022-08-07T09:39:54.190Z,1.50
2022-08-07T09:42:22.797Z,1.60
2022-08-07T09:47:49.766Z,2.42
2022-08-07T09:48:11.815Z,3.55
2022-08-07T09:51:01.144Z,1.05
2022-08-07T09:53:40.876Z,2.00
2022-08-07T09:56:37.319Z,2.08
2022-08-07T09:59:14.582Z,1.80
2022-08-07T10:02:00.354Z,1.48
2022-08-07T10:04:47.584Z,1.77
2022-08-07T10:07:52.662Z,3.45
2022-08-07T10:10:48.286Z,5.90
2022-08-07T10:14:01.027Z,1.80
2022-08-07T10:16:55.229Z,2.28
2022-08-07T10:19:47.694Z,1.00
2022-08-07T10:22:33.563Z,1.75
2022-08-07T10:25:04.786Z,3.22
2022-08-07T10:28:12.606Z,1.00
2022-08-07T10:30:53.561Z,1.10
2022-08-07T10:34:15.133Z,1.53
2022-08-07T10:37:12.526Z,1.10
2022-08-07T10:39:41.291Z,1.23
2022-08-07T10:42:36.625Z,3.00
2022-08-07T10:45:19.423Z,2.38
2022-08-07T10:48:21.639Z,2.40
2022-08-07T10:50:58.301Z,3.40
2022-08-07T10:53:41.926Z,3.70
2022-08-07T10:56:41.895Z,1.30
2022-08-07T10:59:36.995Z,3.25
2022-08-07T11:02:32.992Z,1.30
2022-08-07T11:05:08.519Z,1.70
2022-08-07T11:07:59.453Z,0.65
2022-08-07T11:10:57.912Z,1.58
2022-08-07T11:14:43.469Z,1.50
2022-08-07T11:16:30.791Z,1.45
2022-08-07T11:19:38.450Z,1.38
2022-08-07T11:22:18.975Z,2.33
2022-08-07T11:25:11.731Z,0.77
2022-08-07T11:28:06.321Z,1.13
2022-08-07T11:30:56.360Z,1.88
2022-08-07T11:33:59.496Z,4.20
2022-08-07T11:36:39.540Z,2.95
2022-08-07T11:39:59.865Z,1.63
2022-08-07T11:42:47.525Z,2.63
2022-08-07T11:45:36.007Z,2.08
2022-08-07T11:48:18.293Z,0.95
2022-08-07T11:51:41.818Z,0.95
2022-08-07T11:54:42.112Z,1.05
2022-08-07T11:58:02.413Z,1.83
2022-08-07T12:00:40.452Z,1.73
2022-08-07T12:03:41.403Z,2.17
2022-08-07T12:06:39.026Z,0.35
2022-08-07T12:09:23.192Z,0.85
2022-08-07T12:12:12.080Z,2.17
2022-08-07T12:14:44.764Z,1.08
2022-08-07T12:17:26.416Z,1.30
2022-08-07T12:20:30.075Z,6.53
2022-08-07T12:24:05.069Z,0.70
2022-08-07T12:26:46.208Z,1.38
2022-08-07T12:29:38.203Z,1.65
2022-08-07T12:32:20.722Z,1.50
2022-08-07T12:34:53.395Z,1.90
2022-08-07T12:37:28.269Z,1.70
2022-08-07T12:40:44.079Z,0.85
2022-08-07T12:43:09.591Z,1.00
2022-08-07T12:45:57.060Z,2.17
2022-08-07T12:48:41.444Z,1.48
2022-08-07T12:51:46.468Z,1.13
2022-08-07T12:54:38.606Z,1.60
2022-08-07T12:57:09.810Z,0.95
2022-08-07T12:59:53.964Z,1.02
2022-08-07T13:02:33.287Z,2.58
2022-08-07T13:06:02.460Z,0.35
2022-08-07T13:08:19.085Z,1.25
2022-08-07T13:11:01.114Z,1.55
2022-08-07T13:13:52.004Z,2.25
2022-08-07T13:16:43.812Z,0.95
2022-08-07T13:19:45.843Z,0.30
2022-08-07T13:22:28.131Z,3.75
2022-08-07T13:25:02.459Z,0.50
2022-08-07T13:28:14.551Z,2.13
2022-08-07T13:30:49.081Z,1.00
2022-08-07T13:34:30.796Z,2.17
2022-08-07T13:36:39.856Z,0.98
2022-08-07T13:39:28.513Z,0.75
2022-08-07T13:42:10.240Z,0.70
2022-08-07T13:44:39.709Z,0.73
2022-08-07T13:47:15.776Z,0.50
2022-08-07T13:50:34.995Z,2.42
2022-08-07T13:52:41.416Z,0.40
2022-08-07T13:55:19.694Z,3.30
2022-08-07T13:58:27.629Z,1.15
2022-08-07T14:01:09.075Z,1.08
2022-08-07T14:04:07.236Z,3.17
2022-08-07T14:06:36.903Z,1.52
2022-08-07T14:10:02.332Z,0.50
2022-08-07T14:12:04.910Z,1.75
2022-08-07T14:14:54.600Z,1.88
2022-08-07T14:18:12.152Z,0.93
2022-08-07T14:20:42.943Z,0.73
2022-08-07T14:23:59.578Z,0.60
2022-08-07T14:26:28.246Z,0.80
2022-08-07T14:29:04.512Z,0.60
2022-08-07T14:31:43.019Z,3.22
2022-08-07T14:34:29.604Z,0.63
2022-08-07T14:37:01.667Z,2.20
2022-08-07T14:40:17.892Z,1.33
2022-08-07T14:43:55.621Z,0.85
2022-08-07T14:45:46.673Z,0.68
2022-08-07T14:48:20.200Z,1.35
2022-08-07T14:50:56.455Z,1.17
2022-08-07T14:54:05.733Z,3.30
2022-08-07T14:56:15.965Z,0.70
2022-08-07T15:01:58.358Z,2.08
2022-08-07T15:04:29.062Z,1.83
2022-08-07T15:06:58.040Z,4.38
2022-08-07T15:09:59.210Z,0.87
2022-08-07T15:12:26.096Z,1.10
2022-08-07T15:15:07.392Z,2.90
2022-08-07T15:17:55.174Z,1.40
2022-08-07T15:20:32.405Z,1.90
2022-08-07T15:25:56.164Z,2.42
2022-08-07T15:28:34.999Z,2.70
2022-08-07T15:34:01.455Z,2.35
2022-08-07T15:39:17.878Z,1.95
2022-08-07T15:42:44.857Z,2.20
2022-08-07T15:44:52.554Z,2.10
2022-08-07T15:47:21.812Z,2.17
2022-08-07T15:50:37.433Z,1.95
2022-08-07T15:53:06.600Z,3.03
2022-08-07T15:55:53.506Z,1.00
2022-08-07T15:58:37.366Z,1.77
2022-08-07T16:01:12.710Z,2.45
2022-08-07T16:03:47.346Z,2.08
2022-08-07T16:06:16.623Z,1.90
2022-08-07T16:08:46.375Z,1.60
2022-08-07T16:11:28.905Z,2.40
2022-08-07T16:14:29.741Z,2.92
2022-08-07T16:17:14.833Z,2.33
2022-08-07T16:20:34.208Z,0.88
2022-08-07T16:23:25.382Z,0.60
2022-08-07T16:30:06.257Z,1.05
2022-08-07T16:32:03.006Z,1.25
2022-08-07T16:35:02.130Z,1.60
2022-08-07T16:38:05.946Z,1.05
2022-08-07T16:41:01.678Z,2.85
2022-08-07T16:44:04.188Z,2.90
2022-08-07T16:47:12.899Z,2.33
2022-08-07T16:50:27.790Z,3.58
2022-08-07T16:54:01.509Z,1.73
2022-08-07T16:56:02.790Z,2.05
2022-08-07T16:59:10.198Z,2.33
2022-08-07T17:01:34.447Z,2.40
2022-08-07T17:04:04.586Z,1.48
2022-08-07T17:07:03.494Z,4.63
2022-08-07T17:10:05.413Z,1.13
2022-08-07T17:12:44.344Z,3.55
2022-08-07T17:15:15.670Z,2.42
2022-08-07T17:17:48.880Z,1.40
2022-08-07T17:20:31.184Z,5.00
2022-08-07T17:23:12.836Z,2.85
2022-08-07T17:26:06.000Z,1.25
2022-08-07T17:30:14.142Z,2.60
2022-08-07T17:32:51.937Z,1.92
2022-08-07T17:35:55.202Z,2.97
2022-08-07T17:38:39.749Z,1.77
2022-08-07T17:42:02.898Z,2.63
2022-08-07T17:47:41.804Z,1.63
2022-08-07T17:50:20.884Z,1.20
2022-08-07T17:53:59.988Z,2.33
2022-08-07T17:56:26.139Z,4.30
2022-08-07T17:59:02.315Z,2.90
2022-08-07T18:01:37.786Z,1.48
2022-08-07T18:04:24.517Z,3.47
2022-08-07T18:07:20.299Z,1.13
2022-08-07T18:10:05.834Z,1.67
2022-08-07T18:13:06.720Z,1.77
2022-08-07T18:15:56.637Z,1.67
2022-08-07T18:18:47.071Z,1.65
2022-08-07T18:21:58.336Z,3.72
2022-08-07T18:24:40.219Z,3.88
2022-08-07T18:27:17.471Z,4.47
2022-08-07T18:30:07.566Z,1.65
2022-08-07T18:32:46.208Z,2.58
2022-08-07T18:35:55.559Z,2.75
2022-08-07T18:38:59.368Z,4.72
2022-08-07T18:42:05.238Z,4.90
2022-08-07T18:45:44.364Z,3.53
2022-08-07T18:48:08.358Z,1.25
2022-08-07T18:50:48.635Z,5.40
2022-08-07T18:53:22.027Z,3.15
2022-08-07T18:56:16.796Z,4.82
2022-08-07T18:59:09.458Z,2.60
2022-08-07T19:02:33.139Z,2.25
2022-08-07T19:05:15.609Z,1.63
2022-08-07T19:08:05.178Z,2.78
2022-08-07T19:10:51.392Z,2.13
2022-08-07T19:13:50.234Z,7.72
2022-08-07T19:17:04.666Z,2.38
2022-08-07T19:19:46.562Z,4.80
2022-08-07T19:22:31.306Z,3.40
2022-08-07T19:25:05.630Z,2.15
2022-08-07T19:29:02.924Z,6.30
2022-08-07T19:31:04.153Z,3.38
2022-08-07T19:33:34.608Z,2.47
2022-08-07T19:36:03.778Z,2.10
2022-08-07T19:38:34.064Z,4.50
2022-08-07T19:41:02.773Z,10.48
2022-08-07T19:43:43.548Z,4.65
2022-08-07T19:46:26.707Z,9.10
2022-08-07T19:49:06.937Z,4.10
2022-08-07T19:51:52.453Z,2.70
2022-08-07T19:54:33.180Z,7.30
2022-08-07T19:58:01.299Z,3.80
2022-08-07T20:00:09.033Z,3.92
2022-08-07T20:02:51.664Z,3.75
2022-08-07T20:06:00.756Z,3.22
2022-08-07T20:08:32.468Z,2.70
2022-08-07T20:11:10.098Z,8.30
2022-08-07T20:13:46.612Z,3.65
2022-08-07T20:16:32.298Z,4.55
2022-08-07T20:19:05.896Z,5.25
2022-08-07T20:21:46.672Z,5.32
2022-08-07T20:24:32.758Z,3.67
2022-08-07T20:27:02.703Z,4.78
2022-08-07T20:29:48.210Z,4.68
2022-08-07T20:32:25.100Z,2.25
2022-08-07T20:34:57.143Z,2.70
2022-08-07T20:37:30.015Z,3.63
2022-08-07T20:40:05.020Z,4.05
2022-08-07T20:42:56.236Z,3.47
2022-08-07T20:45:32.592Z,4.75
2022-08-07T20:48:28.407Z,2.78
2022-08-07T20:51:04.643Z,3.17
2022-08-07T20:54:03.779Z,4.65
2022-08-07T20:56:30.705Z,5.72
2022-08-07T20:59:05.397Z,4.30
2022-08-07T21:01:45.316Z,4.25
2022-08-07T21:04:27.228Z,3.30
2022-08-07T21:07:03.808Z,8.85
2022-08-07T21:09:53.222Z,6.95
2022-08-07T21:12:29.131Z,8.18
2022-08-07T21:15:02.460Z,4.25
2022-08-07T21:18:20.382Z,3.40
2022-08-07T21:20:29.525Z,5.53
2022-08-07T21:22:59.313Z,7.05
2022-08-07T21:26:12.290Z,4.07
2022-08-07T21:28:48.479Z,3.53
2022-08-07T21:31:49.857Z,3.67
2022-08-07T21:34:31.905Z,4.03
2022-08-07T21:37:22.801Z,4.13
2022-08-07T21:40:03.600Z,3.60
2022-08-07T21:43:01.268Z,5.88
2022-08-07T21:46:10.554Z,4.30
2022-08-07T21:49:04.663Z,2.53
2022-08-07T21:52:04.319Z,4.45
2022-08-07T21:54:57.296Z,4.22
2022-08-07T21:58:01.416Z,3.40
2022-08-07T22:00:32.057Z,6.50
2022-08-07T22:03:10.847Z,7.40
2022-08-07T22:06:07.747Z,6.20
2022-08-07T22:09:02.345Z,4.50
2022-08-07T22:12:05.876Z,5.97
2022-08-07T22:14:35.095Z,3.30
2022-08-07T22:17:07.452Z,4.05
2022-08-07T22:19:42.320Z,4.70
2022-08-07T22:22:20.870Z,5.70
2022-08-07T22:25:02.942Z,6.13
2022-08-07T22:28:07.426Z,8.50
2022-08-07T22:31:45.710Z,4.10
2022-08-07T22:34:13.046Z,8.23
2022-08-07T22:36:55.666Z,4.65
2022-08-07T22:39:52.910Z,4.28
2022-08-07T22:42:25.604Z,7.28
2022-08-07T22:44:58.259Z,7.40
2022-08-07T22:47:59.504Z,7.93
2022-08-07T22:51:07.690Z,6.57
2022-08-07T22:54:06.830Z,6.18
2022-08-07T22:57:18.043Z,5.57
2022-08-07T22:59:49.748Z,5.47
2022-08-07T23:02:31.497Z,6.10
2022-08-07T23:06:06.895Z,7.78
2022-08-07T23:08:30.259Z,9.32
2022-08-07T23:11:17.526Z,5.93
2022-08-07T23:14:16.439Z,7.50
2022-08-07T23:17:08.466Z,5.30
2022-08-07T23:20:13.664Z,7.13
2022-08-07T23:24:05.824Z,4.65
2022-08-07T23:26:24.980Z,9.43
2022-08-07T23:29:01.803Z,6.78
2022-08-07T23:34:22.935Z,6.53
2022-08-07T23:37:20.081Z,5.77
2022-08-07T23:40:07.970Z,6.13
2022-08-07T23:43:16.995Z,6.25
2022-08-07T23:46:02.604Z,10.68
2022-08-07T23:48:47.057Z,8.27
2022-08-07T23:53:00.476Z,7.18
2022-08-07T23:54:19.914Z,8.02
2022-08-07T23:57:09.902Z,7.57
