createdAt,value
2018-04-06T00:01:24.874Z,77.90
2018-04-06T00:03:51.086Z,77.80
2018-04-06T00:06:17.352Z,78.00
2018-04-06T00:08:43.585Z,78.00
2018-04-06T00:11:10.858Z,78.00
2018-04-06T00:13:37.082Z,77.70
2018-04-06T00:16:03.404Z,77.80
2018-04-06T00:18:29.622Z,77.30
2018-04-06T00:20:56.162Z,77.00
2018-04-06T00:23:22.392Z,77.10
2018-04-06T00:25:48.767Z,76.90
2018-04-06T00:28:15.011Z,77.00
2018-04-06T00:30:41.550Z,77.30
2018-04-06T00:33:07.776Z,77.70
2018-04-06T00:35:34.747Z,78.00
2018-04-06T00:38:00.983Z,78.00
2018-04-06T00:40:27.230Z,78.00
2018-04-06T00:42:53.501Z,78.00
2018-04-06T00:45:19.739Z,78.30
2018-04-06T00:47:45.967Z,78.40
2018-04-06T00:50:12.187Z,78.40
2018-04-06T00:52:38.427Z,78.40
2018-04-06T00:55:04.663Z,78.40
2018-04-06T00:57:31.694Z,78.30
2018-04-06T00:59:57.966Z,78.10
2018-04-06T01:02:24.270Z,78.30
2018-04-06T01:04:50.634Z,78.40
2018-04-06T01:07:16.870Z,78.70
2018-04-06T01:09:43.315Z,78.70
2018-04-06T01:12:09.587Z,78.90
2018-04-06T01:14:35.984Z,79.10
2018-04-06T01:17:02.347Z,79.20
2018-04-06T01:19:28.785Z,79.20
2018-04-06T01:21:55.212Z,79.00
2018-04-06T01:24:21.462Z,79.00
2018-04-06T01:26:47.687Z,79.00
2018-04-06T01:29:13.968Z,79.00
2018-04-06T01:31:40.257Z,79.00
2018-04-06T01:34:06.554Z,78.80
2018-04-06T01:36:33.267Z,78.90
2018-04-06T01:38:59.510Z,79.10
2018-04-06T01:41:25.730Z,79.80
2018-04-06T01:43:51.983Z,79.20
2018-04-06T01:46:18.199Z,79.00
2018-04-06T01:48:44.442Z,78.80
2018-04-06T01:51:10.656Z,78.70
2018-04-06T01:53:37.327Z,78.80
2018-04-06T01:56:03.581Z,78.70
2018-04-06T01:58:29.835Z,78.20
2018-04-06T02:00:56.083Z,78.40
2018-04-06T02:03:22.344Z,78.70
2018-04-06T02:05:49.275Z,79.00
2018-04-06T02:08:15.548Z,78.90
2018-04-06T02:10:41.784Z,78.70
2018-04-06T02:13:08.007Z,78.70
2018-04-06T02:15:34.271Z,78.90
2018-04-06T02:18:02.415Z,79.00
2018-04-06T02:20:28.757Z,79.00
2018-04-06T02:22:55.766Z,79.30
2018-04-06T02:25:22.020Z,79.30
2018-04-06T02:27:48.244Z,79.40
2018-04-06T02:30:14.998Z,79.40
2018-04-06T02:32:41.973Z,79.00
2018-04-06T02:35:08.997Z,79.20
2018-04-06T02:37:35.239Z,79.20
2018-04-06T02:40:01.511Z,79.20
2018-04-06T02:42:27.971Z,79.40
2018-04-06T02:44:57.858Z,79.80
2018-04-06T02:47:24.084Z,79.80
2018-04-06T02:49:50.348Z,79.80
2018-04-06T02:52:16.696Z,80.00
2018-04-06T02:54:42.941Z,79.80
2018-04-06T02:57:09.249Z,80.00
2018-04-06T02:59:35.502Z,80.10
2018-04-06T03:02:02.475Z,80.00
2018-04-06T03:04:28.712Z,80.00
2018-04-06T03:06:54.974Z,79.90
2018-04-06T03:09:21.339Z,79.90
2018-04-06T03:11:47.563Z,79.80
2018-04-06T03:14:13.803Z,80.00
2018-04-06T03:16:40.055Z,79.80
2018-04-06T03:19:06.303Z,79.70
2018-04-06T03:21:32.739Z,79.80
2018-04-06T03:23:59.127Z,79.60
2018-04-06T03:26:25.380Z,79.70
2018-04-06T03:28:51.602Z,80.20
2018-04-06T03:31:17.840Z,79.90
2018-04-06T03:33:44.357Z,80.30
2018-04-06T03:36:10.624Z,80.40
2018-04-06T03:38:36.864Z,80.30
2018-04-06T03:41:03.154Z,80.30
2018-04-06T03:43:29.384Z,80.10
2018-04-06T03:45:55.630Z,80.10
2018-04-06T03:48:23.126Z,80.30
2018-04-06T03:50:49.843Z,80.20
2018-04-06T03:53:16.405Z,80.20
2018-04-06T03:55:42.648Z,80.20
2018-04-06T03:58:08.889Z,80.20
2018-04-06T04:00:35.191Z,80.30
2018-04-06T04:03:01.438Z,80.60
2018-04-06T04:05:27.712Z,80.60
2018-04-06T04:07:54.697Z,80.50
2018-04-06T04:10:20.963Z,80.50
2018-04-06T04:12:47.546Z,80.30
2018-04-06T04:15:13.776Z,80.20
2018-04-06T04:17:40.022Z,80.30
2018-04-06T04:20:09.155Z,80.30
2018-04-06T04:22:36.026Z,80.30
2018-04-06T04:25:02.272Z,80.50
2018-04-06T04:27:28.521Z,80.30
2018-04-06T04:29:54.746Z,80.30
2018-04-06T04:32:20.994Z,80.80
2018-04-06T04:34:47.203Z,80.60
2018-04-06T04:37:13.511Z,81.10
2018-04-06T04:39:39.750Z,81.30
2018-04-06T04:42:05.974Z,81.50
2018-04-06T04:44:32.194Z,81.60
2018-04-06T04:46:58.462Z,81.70
2018-04-06T04:49:24.695Z,81.30
2018-04-06T04:51:51.698Z,81.20
2018-04-06T04:54:17.934Z,81.20
2018-04-06T04:56:44.156Z,81.40
2018-04-06T04:59:10.415Z,81.40
2018-04-06T05:01:37.848Z,81.70
2018-04-06T05:04:04.123Z,81.50
2018-04-06T05:06:30.887Z,81.50
2018-04-06T05:08:57.131Z,81.40
2018-04-06T05:11:23.351Z,80.90
2018-04-06T05:13:49.589Z,80.60
2018-04-06T05:16:15.821Z,80.40
2018-04-06T05:18:42.066Z,80.50
2018-04-06T05:21:08.334Z,80.60
2018-04-06T05:23:34.572Z,80.60
2018-04-06T05:26:01.763Z,80.40
2018-04-06T05:28:28.024Z,80.40
2018-04-06T05:30:54.246Z,80.10
2018-04-06T05:33:20.494Z,80.20
2018-04-06T05:35:46.727Z,80.20
2018-04-06T05:38:13.038Z,80.30
2018-04-06T05:40:39.270Z,80.30
2018-04-06T05:43:05.507Z,80.60
2018-04-06T05:45:31.766Z,80.40
2018-04-06T05:47:57.986Z,80.10
2018-04-06T05:50:24.274Z,80.40
2018-04-06T05:52:50.515Z,80.40
2018-04-06T05:55:16.749Z,80.10
2018-04-06T05:57:43.024Z,80.00
2018-04-06T06:00:09.275Z,80.30
2018-04-06T06:02:35.500Z,80.30
2018-04-06T06:05:03.048Z,80.00
2018-04-06T06:07:29.271Z,80.00
2018-04-06T06:09:55.907Z,79.60
2018-04-06T06:12:22.871Z,79.10
2018-04-06T06:14:49.456Z,79.10
2018-04-06T06:17:15.691Z,79.40
2018-04-06T06:19:41.947Z,78.50
2018-04-06T06:22:08.227Z,79.20
2018-04-06T06:24:34.475Z,79.90
2018-04-06T06:27:00.680Z,79.60
2018-04-06T06:29:26.964Z,78.50
2018-04-06T06:31:53.467Z,76.20
2018-04-06T06:34:19.707Z,75.90
2018-04-06T06:36:45.968Z,75.80
2018-04-06T06:39:12.207Z,75.50
2018-04-06T06:41:39.345Z,76.10
2018-04-06T06:44:05.571Z,76.10
2018-04-06T06:46:31.843Z,75.50
2018-04-06T06:48:58.865Z,75.70
2018-04-06T06:51:25.092Z,75.70
2018-04-06T06:53:51.310Z,75.00
2018-04-06T06:56:17.571Z,77.40
2018-04-06T06:58:44.959Z,73.90
2018-04-06T07:01:11.268Z,73.90
2018-04-06T07:03:43.591Z,73.90
2018-04-06T07:06:09.827Z,73.00
2018-04-06T07:08:36.076Z,73.10
2018-04-06T07:11:02.320Z,72.40
2018-04-06T07:13:28.533Z,71.40
2018-04-06T07:15:54.982Z,71.50
2018-04-06T07:18:21.303Z,71.00
2018-04-06T07:20:47.568Z,70.60
2018-04-06T07:23:13.827Z,70.80
2018-04-06T07:25:40.901Z,71.50
2018-04-06T07:28:07.160Z,70.40
2018-04-06T07:30:33.370Z,69.90
2018-04-06T07:33:00.043Z,69.60
2018-04-06T07:35:26.447Z,68.60
2018-04-06T07:37:52.703Z,68.10
2018-04-06T07:40:18.943Z,67.40
2018-04-06T07:42:45.195Z,66.90
2018-04-06T07:45:11.423Z,67.10
2018-04-06T07:47:38.019Z,66.20
2018-04-06T07:50:04.525Z,66.10
2018-04-06T07:52:30.851Z,65.90
2018-04-06T07:54:57.695Z,65.90
2018-04-06T07:57:24.382Z,65.80
2018-04-06T07:59:50.616Z,66.30
2018-04-06T08:02:16.982Z,64.40
2018-04-06T08:04:43.419Z,63.20
2018-04-06T08:07:09.635Z,62.70
2018-04-06T08:09:35.902Z,62.70
2018-04-06T08:12:02.457Z,61.80
2018-04-06T08:14:28.705Z,61.70
2018-04-06T08:16:55.690Z,60.40
2018-04-06T08:19:21.947Z,60.40
2018-04-06T08:21:48.187Z,60.30
2018-04-06T08:24:14.662Z,60.70
2018-04-06T08:26:41.082Z,59.40
2018-04-06T08:29:07.327Z,59.60
2018-04-06T08:31:34.098Z,59.10
2018-04-06T08:34:00.368Z,59.70
2018-04-06T08:36:26.590Z,58.50
2018-04-06T08:38:52.847Z,58.40
2018-04-06T08:41:19.072Z,58.60
2018-04-06T08:43:45.322Z,57.60
2018-04-06T08:46:12.000Z,56.70
2018-04-06T08:48:38.247Z,57.00
2018-04-06T08:51:04.461Z,57.00
2018-04-06T08:53:30.707Z,56.20
2018-04-06T08:55:57.830Z,56.10
2018-04-06T08:58:24.622Z,55.50
2018-04-06T09:00:50.846Z,55.10
2018-04-06T09:03:17.091Z,54.60
2018-04-06T09:05:43.591Z,53.90
2018-04-06T09:08:09.831Z,52.90
2018-04-06T09:10:36.451Z,53.90
2018-04-06T09:13:02.683Z,53.30
2018-04-06T09:15:28.956Z,52.90
2018-04-06T09:17:55.262Z,52.10
2018-04-06T09:20:21.587Z,51.50
2018-04-06T09:22:47.827Z,51.40
2018-04-06T09:25:14.059Z,51.30
2018-04-06T09:27:40.303Z,51.20
2018-04-06T09:30:06.818Z,51.60
2018-04-06T09:32:33.051Z,51.20
2018-04-06T09:34:59.291Z,51.00
2018-04-06T09:37:25.515Z,51.10
2018-04-06T09:39:51.770Z,50.20
2018-04-06T09:42:18.183Z,49.90
2018-04-06T09:44:44.445Z,49.70
2018-04-06T09:47:10.671Z,49.40
2018-04-06T09:49:36.914Z,48.80
2018-04-06T09:52:03.179Z,48.90
2018-04-06T09:54:29.546Z,48.70
2018-04-06T09:56:55.794Z,48.90
2018-04-06T09:59:22.019Z,50.30
2018-04-06T10:01:48.288Z,48.50
2018-04-06T10:04:15.410Z,49.00
2018-04-06T10:06:41.655Z,47.60
2018-04-06T10:09:07.891Z,48.90
2018-04-06T10:11:34.147Z,49.00
2018-04-06T10:14:00.390Z,48.10
2018-04-06T10:16:26.651Z,48.80
2018-04-06T10:18:53.298Z,48.10
2018-04-06T10:21:19.550Z,49.90
2018-04-06T10:23:45.775Z,47.60
2018-04-06T10:26:12.323Z,47.90
2018-04-06T10:28:38.563Z,49.40
2018-04-06T10:31:04.802Z,48.90
2018-04-06T10:33:31.047Z,49.30
2018-04-06T10:35:57.291Z,49.00
2018-04-06T10:38:23.990Z,48.40
2018-04-06T10:40:50.221Z,49.20
2018-04-06T10:43:16.823Z,47.40
2018-04-06T10:45:43.286Z,47.50
2018-04-06T10:48:09.535Z,45.20
2018-04-06T10:50:35.759Z,45.70
2018-04-06T10:53:02.010Z,45.60
2018-04-06T10:55:28.240Z,44.90
2018-04-06T10:57:54.527Z,45.30
2018-04-06T11:00:21.348Z,44.70
2018-04-06T11:02:47.594Z,44.30
2018-04-06T11:05:13.827Z,45.70
2018-04-06T11:07:40.098Z,44.80
2018-04-06T11:10:06.390Z,44.00
2018-04-06T11:12:32.618Z,44.00
2018-04-06T11:14:58.879Z,42.60
2018-04-06T11:17:25.282Z,43.40
2018-04-06T11:19:51.784Z,43.90
2018-04-06T11:22:18.058Z,41.90
2018-04-06T11:24:44.275Z,40.10
2018-04-06T11:27:10.526Z,39.40
2018-04-06T11:29:36.822Z,38.30
2018-04-06T11:32:03.078Z,39.90
2018-04-06T11:34:29.527Z,39.00
2018-04-06T11:36:56.086Z,37.40
2018-04-06T11:39:23.076Z,38.80
2018-04-06T11:41:49.306Z,38.70
2018-04-06T11:44:15.651Z,36.60
2018-04-06T11:46:41.910Z,37.00
2018-04-06T11:49:08.948Z,38.10
2018-04-06T11:51:35.250Z,38.00
2018-04-06T11:54:01.493Z,37.10
2018-04-06T11:56:27.704Z,36.40
2018-04-06T11:58:53.947Z,37.10
2018-04-06T12:01:20.208Z,33.90
2018-04-06T12:03:46.655Z,36.60
2018-04-06T12:06:12.887Z,35.00
2018-04-06T12:08:39.398Z,36.00
2018-04-06T12:11:06.095Z,35.50
2018-04-06T12:13:32.358Z,35.00
2018-04-06T12:15:58.579Z,34.30
2018-04-06T12:18:24.856Z,34.20
2018-04-06T12:20:51.079Z,33.50
2018-04-06T12:23:17.355Z,34.30
2018-04-06T12:25:43.602Z,34.90
2018-04-06T12:28:09.830Z,34.00
2018-04-06T12:30:36.098Z,31.30
2018-04-06T12:33:02.334Z,32.40
2018-04-06T12:35:28.570Z,32.70
2018-04-06T12:37:54.819Z,32.50
2018-04-06T12:40:21.099Z,33.10
2018-04-06T12:42:47.314Z,33.80
2018-04-06T12:45:13.587Z,31.90
2018-04-06T12:47:39.823Z,33.20
2018-04-06T12:50:06.079Z,31.50
2018-04-06T12:52:32.318Z,31.40
2018-04-06T12:54:58.574Z,30.30
2018-04-06T12:57:24.790Z,31.30
2018-04-06T12:59:51.051Z,31.30
2018-04-06T13:02:17.345Z,30.10
2018-04-06T13:04:43.633Z,29.90
2018-04-06T13:07:09.920Z,29.90
2018-04-06T13:09:36.179Z,31.00
2018-04-06T13:12:02.388Z,30.00
2018-04-06T13:14:28.634Z,30.50
2018-04-06T13:16:54.914Z,31.10
2018-04-06T13:19:21.300Z,30.30
2018-04-06T13:21:47.555Z,28.00
2018-04-06T13:24:13.820Z,28.80
2018-04-06T13:26:40.091Z,28.70
2018-04-06T13:29:06.759Z,28.70
2018-04-06T13:31:33.024Z,29.30
2018-04-06T13:33:59.250Z,28.80
2018-04-06T13:36:25.595Z,28.40
2018-04-06T13:38:51.813Z,28.40
2018-04-06T13:41:18.210Z,28.70
2018-04-06T13:43:44.415Z,28.60
2018-04-06T13:46:11.623Z,29.10
2018-04-06T13:48:37.859Z,28.40
2018-04-06T13:51:04.110Z,27.60
2018-04-06T13:53:30.334Z,28.40
2018-04-06T13:55:57.071Z,27.00
2018-04-06T13:58:24.443Z,27.10
2018-04-06T14:00:50.786Z,27.10
2018-04-06T14:03:17.032Z,26.60
2018-04-06T14:05:43.259Z,24.80
2018-04-06T14:08:09.507Z,25.50
2018-04-06T14:10:36.976Z,24.70
2018-04-06T14:13:03.316Z,23.30
2018-04-06T14:15:30.354Z,21.90
2018-04-06T14:17:56.627Z,21.60
2018-04-06T14:20:22.861Z,20.90
2018-04-06T14:22:49.144Z,19.80
2018-04-06T14:25:16.137Z,19.80
2018-04-06T14:27:42.412Z,19.70
2018-04-06T14:30:08.653Z,19.30
2018-04-06T14:32:34.939Z,19.50
2018-04-06T14:35:01.172Z,20.20
2018-04-06T14:37:27.431Z,20.90
2018-04-06T14:39:53.659Z,20.90
2018-04-06T14:42:20.319Z,20.80
2018-04-06T14:44:46.575Z,20.30
2018-04-06T14:47:12.830Z,21.00
2018-04-06T14:49:39.059Z,21.40
2018-04-06T14:52:05.328Z,21.40
2018-04-06T14:54:31.658Z,20.70
2018-04-06T14:56:57.919Z,20.30
2018-04-06T14:59:24.170Z,20.90
2018-04-06T15:01:51.136Z,20.30
2018-04-06T15:04:18.376Z,20.30
2018-04-06T15:06:44.621Z,19.90
2018-04-06T15:09:10.896Z,20.50
2018-04-06T15:11:37.127Z,21.20
2018-04-06T15:14:03.431Z,20.00
2018-04-06T15:16:29.655Z,20.70
2018-04-06T15:18:55.899Z,20.50
2018-04-06T15:21:22.133Z,19.30
2018-04-06T15:23:48.395Z,20.00
2018-04-06T15:26:14.668Z,19.30
2018-04-06T15:28:40.922Z,19.90
2018-04-06T15:31:07.163Z,19.60
2018-04-06T15:33:33.419Z,19.30
2018-04-06T15:35:59.799Z,19.70
2018-04-06T15:38:26.436Z,20.20
2018-04-06T15:40:52.724Z,20.10
2018-04-06T15:43:18.996Z,20.00
2018-04-06T15:45:45.229Z,19.50
2018-04-06T15:48:11.491Z,19.80
2018-04-06T15:50:38.264Z,19.10
2018-04-06T15:53:05.715Z,20.20
2018-04-06T15:55:31.975Z,20.10
2018-04-06T15:57:58.228Z,19.50
2018-04-06T16:00:24.507Z,19.70
2018-04-06T16:02:50.763Z,19.60
2018-04-06T16:05:17.015Z,19.80
2018-04-06T16:07:44.331Z,19.60
2018-04-06T16:10:10.607Z,19.80
2018-04-06T16:12:36.846Z,19.80
2018-04-06T16:15:03.163Z,20.50
2018-04-06T16:17:29.383Z,19.80
2018-04-06T16:19:56.692Z,18.90
2018-04-06T16:22:23.904Z,19.10
2018-04-06T16:24:50.220Z,19.00
2018-04-06T16:27:16.505Z,19.20
2018-04-06T16:29:42.834Z,19.10
2018-04-06T16:32:09.063Z,19.10
2018-04-06T16:34:35.320Z,19.30
2018-04-06T16:37:02.311Z,19.90
2018-04-06T16:39:28.543Z,20.10
2018-04-06T16:41:55.029Z,20.40
2018-04-06T16:44:21.274Z,21.20
2018-04-06T16:46:48.285Z,20.90
2018-04-06T16:49:14.507Z,20.80
2018-04-06T16:51:40.772Z,21.40
2018-04-06T16:54:07.007Z,22.00
2018-04-06T16:56:33.546Z,22.70
2018-04-06T16:58:59.782Z,23.50
2018-04-06T17:01:26.020Z,24.60
2018-04-06T17:03:52.280Z,26.10
2018-04-06T17:06:18.531Z,26.90
2018-04-06T17:08:44.770Z,28.20
2018-04-06T17:11:11.029Z,28.40
2018-04-06T17:13:37.274Z,29.40
2018-04-06T17:16:03.841Z,29.80
2018-04-06T17:18:30.111Z,30.30
2018-04-06T17:20:56.739Z,30.90
2018-04-06T17:23:23.017Z,31.50
2018-04-06T17:25:49.243Z,31.30
2018-04-06T17:28:15.527Z,32.00
2018-04-06T17:30:41.761Z,32.70
2018-04-06T17:33:08.016Z,33.40
2018-04-06T17:35:34.299Z,33.00
2018-04-06T17:38:00.580Z,33.70
2018-04-06T17:40:26.947Z,34.10
2018-04-06T17:42:53.227Z,34.20
2018-04-06T17:45:19.483Z,34.80
2018-04-06T17:47:45.795Z,35.40
2018-04-06T17:50:12.050Z,35.50
2018-04-06T17:52:38.592Z,35.70
2018-04-06T17:55:04.815Z,36.20
2018-04-06T17:57:31.851Z,37.60
2018-04-06T17:59:58.091Z,37.50
2018-04-06T18:02:24.363Z,38.00
2018-04-06T18:04:50.595Z,38.50
2018-04-06T18:07:17.808Z,39.50
2018-04-06T18:09:44.062Z,39.80
2018-04-06T18:12:10.336Z,40.00
2018-04-06T18:14:36.995Z,39.30
2018-04-06T18:17:03.268Z,39.20
2018-04-06T18:19:30.248Z,39.70
2018-04-06T18:21:56.487Z,39.70
2018-04-06T18:24:22.738Z,39.20
2018-04-06T18:26:48.981Z,39.30
2018-04-06T18:29:15.921Z,39.70
2018-04-06T18:31:42.195Z,39.60
2018-04-06T18:34:10.369Z,39.40
2018-04-06T18:36:36.651Z,39.30
2018-04-06T18:39:02.961Z,39.00
2018-04-06T18:41:29.228Z,40.20
2018-04-06T18:43:55.527Z,38.80
2018-04-06T18:46:21.764Z,39.00
2018-04-06T18:48:48.035Z,38.90
2018-04-06T18:54:13.358Z,39.90
2018-04-06T18:56:40.439Z,39.30
2018-04-06T18:59:06.727Z,39.60
2018-04-06T19:01:33.063Z,39.10
2018-04-06T19:03:59.327Z,39.50
2018-04-06T19:06:26.295Z,39.40
2018-04-06T19:08:52.578Z,39.30
2018-04-06T19:11:18.823Z,39.30
2018-04-06T19:13:45.195Z,39.40
2018-04-06T19:16:11.423Z,39.50
2018-04-06T19:18:38.061Z,39.80
2018-04-06T19:21:04.703Z,40.40
2018-04-06T19:23:31.038Z,39.90
2018-04-06T19:25:57.382Z,40.30
2018-04-06T19:28:23.650Z,39.90
2018-04-06T19:30:50.308Z,40.10
2018-04-06T19:33:16.570Z,40.00
2018-04-06T19:35:42.824Z,40.20
2018-04-06T19:38:09.817Z,40.10
2018-04-06T19:40:36.876Z,40.30
2018-04-06T19:43:03.842Z,40.70
2018-04-06T19:45:30.093Z,40.60
2018-04-06T19:47:56.391Z,40.40
2018-04-06T19:50:23.551Z,41.00
2018-04-06T19:52:49.800Z,40.90
2018-04-06T19:55:16.177Z,41.20
2018-04-06T19:57:42.435Z,41.50
2018-04-06T20:00:08.688Z,41.80
2018-04-06T20:02:34.941Z,41.60
2018-04-06T20:05:01.178Z,41.80
2018-04-06T20:07:27.440Z,42.00
2018-04-06T20:09:53.699Z,42.10
2018-04-06T20:12:20.214Z,42.50
2018-04-06T20:14:46.448Z,42.30
2018-04-06T20:17:13.151Z,42.40
2018-04-06T20:19:39.443Z,42.40
2018-04-06T20:22:05.707Z,42.30
2018-04-06T20:24:32.043Z,42.60
2018-04-06T20:26:58.318Z,42.90
2018-04-06T20:29:24.694Z,43.10
2018-04-06T20:31:50.980Z,43.30
2018-04-06T20:34:17.651Z,43.60
2018-04-06T20:36:43.888Z,43.70
2018-04-06T20:39:10.381Z,43.70
2018-04-06T20:41:36.881Z,44.00
2018-04-06T20:44:03.258Z,44.30
2018-04-06T20:46:29.495Z,44.50
2018-04-06T20:48:56.490Z,44.60
2018-04-06T20:51:23.395Z,44.40
2018-04-06T20:53:50.373Z,44.70
2018-04-06T20:56:18.958Z,44.80
2018-04-06T20:58:45.812Z,44.80
2018-04-06T21:01:12.870Z,44.40
2018-04-06T21:03:39.425Z,44.50
2018-04-06T21:06:05.651Z,44.60
2018-04-06T21:08:31.914Z,44.40
2018-04-06T21:10:58.228Z,44.50
2018-04-06T21:13:24.491Z,44.60
2018-04-06T21:15:51.487Z,44.80
2018-04-06T21:18:18.164Z,44.80
2018-04-06T21:20:44.430Z,44.80
2018-04-06T21:23:10.946Z,44.80
2018-04-06T21:25:37.178Z,44.80
2018-04-06T21:28:04.170Z,44.70
2018-04-06T21:30:30.516Z,44.70
2018-04-06T21:32:56.764Z,44.80
2018-04-06T21:35:23.103Z,44.30
2018-04-06T21:37:49.369Z,44.20
2018-04-06T21:40:17.546Z,44.20
2018-04-06T21:42:45.387Z,44.10
2018-04-06T21:45:11.675Z,44.10
2018-04-06T21:47:37.935Z,44.00
2018-04-06T21:50:04.281Z,44.20
2018-04-06T21:52:30.520Z,44.30
2018-04-06T21:54:57.548Z,44.50
2018-04-06T21:57:24.001Z,44.40
2018-04-06T21:59:50.251Z,44.50
2018-04-06T22:02:16.539Z,44.40
2018-04-06T22:04:42.820Z,44.40
2018-04-06T22:07:09.086Z,44.80
2018-04-06T22:09:35.367Z,44.80
2018-04-06T22:12:01.635Z,44.70
2018-04-06T22:14:27.895Z,44.80
2018-04-06T22:16:54.204Z,45.00
2018-04-06T22:19:20.440Z,45.10
2018-04-06T22:21:46.805Z,45.30
2018-04-06T22:24:13.060Z,45.30
2018-04-06T22:26:39.326Z,45.60
2018-04-06T22:29:06.069Z,45.70
2018-04-06T22:31:32.334Z,45.90
2018-04-06T22:33:58.567Z,46.20
2018-04-06T22:36:24.844Z,46.90
2018-04-06T22:38:51.897Z,46.40
2018-04-06T22:41:18.164Z,46.60
2018-04-06T22:43:44.423Z,46.90
2018-04-06T22:46:10.673Z,47.10
2018-04-06T22:48:37.303Z,47.20
2018-04-06T22:51:04.532Z,47.30
2018-04-06T22:53:31.510Z,47.40
2018-04-06T22:55:57.756Z,47.40
2018-04-06T22:58:24.091Z,47.20
2018-04-06T23:00:50.343Z,47.30
2018-04-06T23:03:16.615Z,47.10
2018-04-06T23:05:42.843Z,47.10
2018-04-06T23:08:09.099Z,47.20
2018-04-06T23:10:35.387Z,47.20
2018-04-06T23:13:01.658Z,47.10
2018-04-06T23:15:27.912Z,47.40
2018-04-06T23:17:54.598Z,47.50
2018-04-06T23:20:20.886Z,47.60
2018-04-06T23:22:47.155Z,47.70
2018-04-06T23:25:13.397Z,47.80
2018-04-06T23:27:39.674Z,47.90
2018-04-06T23:30:05.967Z,48.30
2018-04-06T23:32:32.291Z,48.50
2018-04-06T23:34:58.527Z,48.40
2018-04-06T23:37:24.808Z,48.50
2018-04-06T23:39:51.068Z,48.40
2018-04-06T23:42:17.817Z,49.10
2018-04-06T23:44:44.082Z,48.70
2018-04-06T23:47:11.071Z,48.90
2018-04-06T23:49:37.379Z,48.90
2018-04-06T23:52:03.640Z,49.00
2018-04-06T23:54:29.900Z,49.30
2018-04-06T23:56:56.899Z,49.30
2018-04-06T23:59:23.224Z,49.30
