createdAt,value
2023-04-25T00:01:07.283Z,2.50
2023-04-25T00:02:39.474Z,3.13
2023-04-25T00:04:13.671Z,2.70
2023-04-25T00:05:46.701Z,3.05
2023-04-25T00:07:21.192Z,2.70
2023-04-25T00:08:54.405Z,2.50
2023-04-25T00:10:26.507Z,2.72
2023-04-25T00:11:58.603Z,2.58
2023-04-25T00:13:30.928Z,2.63
2023-04-25T00:15:03.159Z,2.95
2023-04-25T00:16:36.537Z,2.78
2023-04-25T00:18:09.341Z,2.65
2023-04-25T00:19:41.778Z,2.83
2023-04-25T00:21:13.788Z,2.70
2023-04-25T00:22:45.909Z,2.90
2023-04-25T00:24:18.081Z,2.53
2023-04-25T00:25:51.024Z,2.85
2023-04-25T00:27:23.116Z,2.45
2023-04-25T00:28:55.222Z,2.70
2023-04-25T00:30:27.327Z,2.63
2023-04-25T00:31:59.592Z,2.92
2023-04-25T00:33:31.748Z,2.70
2023-04-25T00:35:04.104Z,3.13
2023-04-25T00:36:36.335Z,2.67
2023-04-25T00:38:08.393Z,2.42
2023-04-25T00:39:40.508Z,2.67
2023-04-25T00:41:13.240Z,2.78
2023-04-25T00:42:46.172Z,2.45
2023-04-25T00:44:18.436Z,2.72
2023-04-25T00:45:52.626Z,3.00
2023-04-25T00:47:25.474Z,2.72
2023-04-25T00:48:57.533Z,2.60
2023-04-25T00:50:29.569Z,2.63
2023-04-25T00:53:36.222Z,2.85
2023-04-25T00:55:08.937Z,2.45
2023-04-25T00:56:41.201Z,3.20
2023-04-25T00:58:13.248Z,2.70
2023-04-25T00:59:47.201Z,2.58
2023-04-25T01:01:19.293Z,2.63
2023-04-25T01:02:51.925Z,2.60
2023-04-25T01:04:24.520Z,3.17
2023-04-25T01:05:56.773Z,2.50
2023-04-25T01:07:28.897Z,2.60
2023-04-25T01:09:01.186Z,2.60
2023-04-25T01:10:33.273Z,2.75
2023-04-25T01:12:05.767Z,2.75
2023-04-25T01:13:37.985Z,3.10
2023-04-25T01:15:10.397Z,2.95
2023-04-25T01:16:42.833Z,3.05
2023-04-25T01:18:15.060Z,3.20
2023-04-25T01:19:50.404Z,2.80
2023-04-25T01:21:22.409Z,2.88
2023-04-25T01:22:54.812Z,2.70
2023-04-25T01:24:27.303Z,2.90
2023-04-25T01:25:59.373Z,3.10
2023-04-25T01:27:31.625Z,2.88
2023-04-25T01:29:05.685Z,3.20
2023-04-25T01:30:37.775Z,2.10
2023-04-25T01:32:10.151Z,2.60
2023-04-25T01:33:42.302Z,2.50
2023-04-25T01:35:14.416Z,1.90
2023-04-25T01:36:46.825Z,2.55
2023-04-25T01:38:21.252Z,2.40
2023-04-25T01:39:54.119Z,2.13
2023-04-25T01:41:26.662Z,2.42
2023-04-25T01:42:58.743Z,2.15
2023-04-25T01:44:30.892Z,2.30
2023-04-25T01:46:03.187Z,2.10
2023-04-25T01:47:36.642Z,2.15
2023-04-25T01:49:09.074Z,2.20
2023-04-25T01:50:42.093Z,2.10
2023-04-25T01:52:14.207Z,2.20
2023-04-25T01:53:46.368Z,2.10
2023-04-25T01:55:18.432Z,2.10
2023-04-25T01:56:53.665Z,2.30
2023-04-25T01:58:25.765Z,2.28
2023-04-25T02:00:02.750Z,2.42
2023-04-25T02:01:34.952Z,2.30
2023-04-25T02:03:07.463Z,2.65
2023-04-25T02:04:39.756Z,2.80
2023-04-25T02:06:11.999Z,2.58
2023-04-25T02:07:44.332Z,2.45
2023-04-25T02:09:16.509Z,2.75
2023-04-25T02:10:48.685Z,2.53
2023-04-25T02:12:20.949Z,2.40
2023-04-25T02:13:53.216Z,2.65
2023-04-25T02:15:25.693Z,2.47
2023-04-25T02:16:58.755Z,2.70
2023-04-25T02:18:30.995Z,2.55
2023-04-25T02:20:03.244Z,2.47
2023-04-25T02:21:37.187Z,2.35
2023-04-25T02:23:09.397Z,2.42
2023-04-25T02:24:41.658Z,2.58
2023-04-25T02:26:14.737Z,2.70
2023-04-25T02:27:47.548Z,2.67
2023-04-25T02:29:19.574Z,2.80
2023-04-25T02:30:51.569Z,2.70
2023-04-25T02:32:23.862Z,2.70
2023-04-25T02:33:55.855Z,2.72
2023-04-25T02:35:27.999Z,2.63
2023-04-25T02:37:02.486Z,3.17
2023-04-25T02:38:34.819Z,3.00
2023-04-25T02:40:08.149Z,3.10
2023-04-25T02:41:40.326Z,3.20
2023-04-25T02:43:12.425Z,2.85
2023-04-25T02:44:44.462Z,3.05
2023-04-25T02:46:22.935Z,2.28
2023-04-25T02:48:01.005Z,2.80
2023-04-25T02:49:33.181Z,2.90
2023-04-25T02:51:05.389Z,3.40
2023-04-25T02:52:37.460Z,2.90
2023-04-25T02:54:09.501Z,2.80
2023-04-25T02:55:41.566Z,3.15
2023-04-25T02:57:13.646Z,3.67
2023-04-25T02:58:46.434Z,2.90
2023-04-25T03:00:18.601Z,3.03
2023-04-25T03:01:51.022Z,2.70
2023-04-25T03:03:23.236Z,3.13
2023-04-25T03:04:55.705Z,3.40
2023-04-25T03:06:27.820Z,3.70
2023-04-25T03:08:00.272Z,3.80
2023-04-25T03:09:32.416Z,3.40
2023-04-25T03:11:04.613Z,3.00
2023-04-25T03:12:36.848Z,3.13
2023-04-25T03:14:09.001Z,3.25
2023-04-25T03:15:41.107Z,3.17
2023-04-25T03:17:13.203Z,3.03
2023-04-25T03:18:45.392Z,3.05
2023-04-25T03:20:17.532Z,4.60
2023-04-25T03:21:49.725Z,4.43
2023-04-25T03:23:22.019Z,3.95
2023-04-25T03:24:54.218Z,3.08
2023-04-25T03:26:26.389Z,2.75
2023-04-25T03:27:58.500Z,2.70
2023-04-25T03:29:30.701Z,3.28
2023-04-25T03:31:02.866Z,2.92
2023-04-25T03:32:35.740Z,2.80
2023-04-25T03:34:07.949Z,3.50
2023-04-25T03:35:40.049Z,3.55
2023-04-25T03:37:12.226Z,3.22
2023-04-25T03:38:44.464Z,3.25
2023-04-25T03:40:16.569Z,2.83
2023-04-25T03:41:48.993Z,3.25
2023-04-25T03:43:21.148Z,3.40
2023-04-25T03:44:53.536Z,2.80
2023-04-25T03:46:25.809Z,3.28
2023-04-25T03:47:58.211Z,2.90
2023-04-25T03:49:30.347Z,3.25
2023-04-25T03:51:02.643Z,4.90
2023-04-25T03:52:34.843Z,4.20
2023-04-25T03:54:07.024Z,3.90
2023-04-25T03:55:40.028Z,3.70
2023-04-25T03:57:12.893Z,3.13
2023-04-25T03:58:45.462Z,2.78
2023-04-25T04:00:17.841Z,2.38
2023-04-25T04:01:51.084Z,2.70
2023-04-25T04:03:23.311Z,2.83
2023-04-25T04:04:57.681Z,2.53
2023-04-25T04:06:30.184Z,2.60
2023-04-25T04:08:02.259Z,3.05
2023-04-25T04:09:34.447Z,2.38
2023-04-25T04:11:06.560Z,3.20
2023-04-25T04:12:39.151Z,3.60
2023-04-25T04:14:11.931Z,3.00
2023-04-25T04:15:43.987Z,2.83
2023-04-25T04:17:16.093Z,3.00
2023-04-25T04:18:48.285Z,3.15
2023-04-25T04:20:21.318Z,3.13
2023-04-25T04:21:53.446Z,3.72
2023-04-25T04:23:25.925Z,3.05
2023-04-25T04:24:58.226Z,2.95
2023-04-25T04:26:30.465Z,2.80
2023-04-25T04:28:02.819Z,3.38
2023-04-25T04:29:34.927Z,2.92
2023-04-25T04:31:07.095Z,2.80
2023-04-25T04:32:39.695Z,2.90
2023-04-25T04:34:12.137Z,2.55
2023-04-25T04:35:44.521Z,3.13
2023-04-25T04:37:16.967Z,3.35
2023-04-25T04:38:49.271Z,2.90
2023-04-25T04:40:23.838Z,2.92
2023-04-25T04:41:55.957Z,3.95
2023-04-25T04:43:28.036Z,3.72
2023-04-25T04:45:00.164Z,3.10
2023-04-25T04:46:39.088Z,2.92
2023-04-25T04:48:13.322Z,3.08
2023-04-25T04:49:46.048Z,3.30
2023-04-25T04:51:18.111Z,3.65
2023-04-25T04:52:50.191Z,3.50
2023-04-25T04:54:22.318Z,3.33
2023-04-25T04:55:54.649Z,3.75
2023-04-25T04:57:27.238Z,3.90
2023-04-25T04:58:59.906Z,3.60
2023-04-25T05:00:32.366Z,3.15
2023-04-25T05:02:04.487Z,3.73
2023-04-25T05:03:36.782Z,3.58
2023-04-25T05:05:09.448Z,3.65
2023-04-25T05:06:41.963Z,3.78
2023-04-25T05:08:14.238Z,2.80
2023-04-25T05:09:46.428Z,3.60
2023-04-25T05:11:18.560Z,3.55
2023-04-25T05:12:50.687Z,4.50
2023-04-25T05:14:24.277Z,3.17
2023-04-25T05:15:56.366Z,3.50
2023-04-25T05:17:28.535Z,3.10
2023-04-25T05:19:00.763Z,2.72
2023-04-25T05:20:32.900Z,3.10
2023-04-25T05:22:05.281Z,2.58
2023-04-25T05:23:37.399Z,2.60
2023-04-25T05:25:10.906Z,3.17
2023-04-25T05:26:43.106Z,3.00
2023-04-25T05:28:15.184Z,3.63
2023-04-25T05:29:47.376Z,3.42
2023-04-25T05:31:19.493Z,3.25
2023-04-25T05:32:51.951Z,2.90
2023-04-25T05:34:24.088Z,3.00
2023-04-25T05:35:56.298Z,3.05
2023-04-25T05:37:28.409Z,4.30
2023-04-25T05:39:00.550Z,3.60
2023-04-25T05:40:32.664Z,2.83
2023-04-25T05:42:05.311Z,3.78
2023-04-25T05:43:39.868Z,3.45
2023-04-25T05:45:12.162Z,3.28
2023-04-25T05:46:44.350Z,3.20
2023-04-25T05:48:16.437Z,3.35
2023-04-25T05:49:51.206Z,5.82
2023-04-25T05:51:23.574Z,2.90
2023-04-25T05:52:55.686Z,2.97
2023-04-25T05:54:27.808Z,2.97
2023-04-25T05:55:59.889Z,3.10
2023-04-25T05:57:32.363Z,3.03
2023-04-25T05:59:04.771Z,3.00
2023-04-25T06:00:37.010Z,3.60
2023-04-25T06:02:12.444Z,3.30
2023-04-25T06:03:44.963Z,3.22
2023-04-25T06:05:17.660Z,3.28
2023-04-25T06:06:49.898Z,3.30
2023-04-25T06:08:21.989Z,3.03
2023-04-25T06:09:54.838Z,3.40
2023-04-25T06:11:26.879Z,3.67
2023-04-25T06:12:58.941Z,3.45
2023-04-25T06:14:31.875Z,3.80
2023-04-25T06:16:04.195Z,3.83
2023-04-25T06:17:36.773Z,4.25
2023-04-25T06:19:09.061Z,3.60
2023-04-25T06:20:41.226Z,3.75
2023-04-25T06:22:16.033Z,3.92
2023-04-25T06:23:48.208Z,4.03
2023-04-25T06:25:20.308Z,4.15
2023-04-25T06:26:52.440Z,4.45
2023-04-25T06:28:25.750Z,4.72
2023-04-25T06:31:30.512Z,5.07
2023-04-25T06:33:02.816Z,4.90
2023-04-25T06:34:34.958Z,5.25
2023-04-25T06:36:07.306Z,4.60
2023-04-25T06:37:39.404Z,5.07
2023-04-25T06:39:12.078Z,5.43
2023-04-25T06:40:46.772Z,5.25
2023-04-25T06:42:18.822Z,5.65
2023-04-25T06:43:51.012Z,5.60
2023-04-25T06:45:23.148Z,5.95
2023-04-25T06:46:55.308Z,5.50
2023-04-25T06:48:28.710Z,6.22
2023-04-25T06:51:32.949Z,5.20
2023-04-25T06:53:05.187Z,4.82
2023-04-25T06:54:37.263Z,4.03
2023-04-25T06:56:09.362Z,4.10
2023-04-25T06:57:41.697Z,4.32
2023-04-25T06:59:13.890Z,4.70
2023-04-25T07:00:46.189Z,4.63
2023-04-25T07:02:18.438Z,4.25
2023-04-25T07:03:50.903Z,4.20
2023-04-25T07:05:23.169Z,3.88
2023-04-25T07:06:56.233Z,4.07
2023-04-25T07:08:28.463Z,3.92
2023-04-25T07:10:00.663Z,4.10
2023-04-25T07:11:32.774Z,3.67
2023-04-25T07:13:05.352Z,4.05
2023-04-25T07:14:37.437Z,4.72
2023-04-25T07:16:09.609Z,3.83
2023-04-25T07:17:41.807Z,3.50
2023-04-25T07:19:13.919Z,3.70
2023-04-25T07:20:46.037Z,2.90
2023-04-25T07:22:18.506Z,2.83
2023-04-25T07:23:50.686Z,3.05
2023-04-25T07:25:22.749Z,2.85
2023-04-25T07:26:54.878Z,3.60
2023-04-25T07:28:27.100Z,2.88
2023-04-25T07:29:59.395Z,2.53
2023-04-25T07:31:31.636Z,2.70
2023-04-25T07:33:03.991Z,2.63
2023-04-25T07:34:38.751Z,2.27
2023-04-25T07:36:10.830Z,2.75
2023-04-25T07:37:43.028Z,2.50
2023-04-25T07:39:15.241Z,2.72
2023-04-25T07:40:47.422Z,2.05
2023-04-25T07:42:19.529Z,2.30
2023-04-25T07:43:51.628Z,2.08
2023-04-25T07:45:23.722Z,1.98
2023-04-25T07:46:56.007Z,2.25
2023-04-25T07:48:28.137Z,2.30
2023-04-25T07:50:00.279Z,2.50
2023-04-25T07:51:32.957Z,3.08
2023-04-25T07:53:05.352Z,2.90
2023-04-25T07:54:37.600Z,2.83
2023-04-25T07:56:10.620Z,2.90
2023-04-25T07:57:42.718Z,2.85
2023-04-25T07:59:14.901Z,3.10
2023-04-25T08:00:47.112Z,3.50
2023-04-25T08:02:19.182Z,2.95
2023-04-25T08:03:51.495Z,2.83
2023-04-25T08:05:24.030Z,3.30
2023-04-25T08:06:56.313Z,3.28
2023-04-25T08:08:28.641Z,3.20
2023-04-25T08:10:00.777Z,3.72
2023-04-25T08:11:32.903Z,3.60
2023-04-25T08:13:04.991Z,3.47
2023-04-25T08:14:38.582Z,3.60
2023-04-25T08:16:10.879Z,3.50
2023-04-25T08:17:43.210Z,3.08
2023-04-25T08:19:15.316Z,3.10
2023-04-25T08:20:47.517Z,3.30
2023-04-25T08:22:19.609Z,3.13
2023-04-25T08:23:51.693Z,3.13
2023-04-25T08:25:23.829Z,3.00
2023-04-25T08:26:56.802Z,3.17
2023-04-25T08:28:28.971Z,3.85
2023-04-25T08:30:01.135Z,3.00
2023-04-25T08:31:33.690Z,2.83
2023-04-25T08:33:06.172Z,4.00
2023-04-25T08:34:40.121Z,2.67
2023-04-25T08:36:12.389Z,3.10
2023-04-25T08:37:44.556Z,2.85
2023-04-25T08:39:16.760Z,2.70
2023-04-25T08:40:52.893Z,3.10
2023-04-25T08:42:26.220Z,3.22
2023-04-25T08:45:34.960Z,4.72
2023-04-25T08:47:07.400Z,2.60
2023-04-25T08:48:42.226Z,2.33
2023-04-25T08:50:14.309Z,2.90
2023-04-25T08:51:52.281Z,2.50
2023-04-25T08:53:28.867Z,2.50
2023-04-25T08:55:02.021Z,2.20
2023-04-25T08:56:36.466Z,2.30
2023-04-25T08:58:09.353Z,2.25
2023-04-25T08:59:45.706Z,2.33
2023-04-25T09:01:18.962Z,2.00
2023-04-25T09:04:23.548Z,2.30
2023-04-25T09:05:55.719Z,2.30
2023-04-25T09:07:27.974Z,2.83
2023-04-25T09:09:07.414Z,2.55
2023-04-25T09:10:40.271Z,2.70
2023-04-25T09:12:12.409Z,2.30
2023-04-25T09:13:44.620Z,2.58
2023-04-25T09:15:20.782Z,2.25
2023-04-25T09:17:02.450Z,2.65
2023-04-25T09:18:37.439Z,2.70
2023-04-25T09:20:11.601Z,2.60
2023-04-25T09:21:43.896Z,2.03
2023-04-25T09:23:16.663Z,2.28
2023-04-25T09:24:50.314Z,2.00
2023-04-25T09:26:22.931Z,2.40
2023-04-25T09:27:55.743Z,2.05
2023-04-25T09:29:35.961Z,2.30
2023-04-25T09:31:09.013Z,2.40
2023-04-25T09:32:44.479Z,2.10
2023-04-25T09:34:18.330Z,2.15
2023-04-25T09:35:56.635Z,2.25
2023-04-25T09:37:31.096Z,2.35
2023-04-25T09:39:05.029Z,2.33
2023-04-25T09:40:41.167Z,2.80
2023-04-25T09:42:13.318Z,2.50
2023-04-25T09:43:48.224Z,3.10
2023-04-25T09:45:20.552Z,2.90
2023-04-25T09:46:55.922Z,2.40
2023-04-25T09:48:29.506Z,2.00
2023-04-25T09:50:01.802Z,2.45
2023-04-25T09:51:33.894Z,2.60
2023-04-25T09:53:07.119Z,2.90
2023-04-25T09:56:13.187Z,1.55
2023-04-25T09:57:47.718Z,1.60
2023-04-25T09:59:26.555Z,1.70
2023-04-25T10:01:03.776Z,1.85
2023-04-25T10:02:36.694Z,5.53
2023-04-25T10:04:12.373Z,1.83
2023-04-25T10:05:44.884Z,1.60
2023-04-25T10:07:18.260Z,1.50
2023-04-25T10:10:31.574Z,1.80
2023-04-25T10:12:05.062Z,1.90
2023-04-25T10:13:37.696Z,2.00
2023-04-25T10:15:10.423Z,2.05
2023-04-25T10:16:43.212Z,2.38
2023-04-25T10:18:15.597Z,2.00
2023-04-25T10:19:49.104Z,2.00
2023-04-25T10:21:23.494Z,2.70
2023-04-25T10:22:57.944Z,1.98
2023-04-25T10:24:30.161Z,1.98
2023-04-25T10:26:02.553Z,2.10
2023-04-25T10:27:36.064Z,2.10
2023-04-25T10:29:08.170Z,2.28
2023-04-25T10:31:09.504Z,1.73
2023-04-25T10:32:43.437Z,2.00
2023-04-25T10:34:15.522Z,1.70
2023-04-25T10:35:47.666Z,1.90
2023-04-25T10:37:20.831Z,1.90
2023-04-25T10:38:53.167Z,2.13
2023-04-25T10:40:25.489Z,1.90
2023-04-25T10:41:58.728Z,2.25
2023-04-25T10:45:09.325Z,2.30
2023-04-25T10:46:41.818Z,2.00
2023-04-25T10:48:27.335Z,2.35
2023-04-25T10:50:06.547Z,1.83
2023-04-25T10:51:54.464Z,2.22
2023-04-25T10:53:32.553Z,2.13
2023-04-25T10:55:05.592Z,2.08
2023-04-25T10:56:37.657Z,1.95
2023-04-25T10:58:09.750Z,1.70
2023-04-25T10:59:44.509Z,1.90
2023-04-25T11:01:29.759Z,1.65
2023-04-25T11:03:02.537Z,1.73
2023-04-25T11:04:35.627Z,1.70
2023-04-25T11:06:33.317Z,1.73
2023-04-25T11:08:11.385Z,1.55
2023-04-25T11:09:43.556Z,1.50
2023-04-25T11:11:16.574Z,1.58
2023-04-25T11:12:49.094Z,1.70
2023-04-25T11:14:21.844Z,1.75
2023-04-25T11:16:03.173Z,1.60
2023-04-25T11:17:47.818Z,1.50
2023-04-25T11:19:21.936Z,1.50
2023-04-25T11:20:54.290Z,1.55
2023-04-25T11:22:28.230Z,1.90
2023-04-25T11:24:00.915Z,1.80
2023-04-25T11:25:33.720Z,2.10
2023-04-25T11:27:07.562Z,1.63
2023-04-25T11:28:39.688Z,1.90
2023-04-25T11:30:16.929Z,1.80
2023-04-25T11:31:49.273Z,1.75
2023-04-25T11:33:25.903Z,2.10
2023-04-25T11:34:59.206Z,1.85
2023-04-25T11:38:04.352Z,1.95
2023-04-25T11:39:36.541Z,1.98
2023-04-25T11:41:08.786Z,2.10
2023-04-25T11:42:44.815Z,1.83
2023-04-25T11:44:18.007Z,2.03
2023-04-25T11:45:52.184Z,1.88
2023-04-25T11:47:31.271Z,1.90
2023-04-25T11:49:03.982Z,2.00
2023-04-25T11:50:36.704Z,2.05
2023-04-25T11:52:09.176Z,1.80
2023-04-25T11:53:46.147Z,1.70
2023-04-25T11:55:21.842Z,1.92
2023-04-25T11:56:53.946Z,1.85
2023-04-25T11:58:27.258Z,2.10
2023-04-25T12:01:41.100Z,2.05
2023-04-25T12:03:13.478Z,2.10
2023-04-25T12:04:46.945Z,2.20
2023-04-25T12:06:19.517Z,2.10
2023-04-25T12:07:51.858Z,2.20
2023-04-25T12:09:32.447Z,2.00
2023-04-25T12:11:04.850Z,2.00
2023-04-25T12:12:37.292Z,1.90
2023-04-25T12:14:09.528Z,1.90
2023-04-25T12:15:42.607Z,2.30
2023-04-25T12:17:14.812Z,3.10
2023-04-25T12:18:47.003Z,3.00
2023-04-25T12:20:21.833Z,3.28
2023-04-25T12:21:58.574Z,2.13
2023-04-25T12:23:32.133Z,2.60
2023-04-25T12:25:08.947Z,3.00
2023-04-25T12:27:10.813Z,2.30
2023-04-25T12:28:48.687Z,2.05
2023-04-25T12:30:21.651Z,1.90
2023-04-25T12:31:54.963Z,2.10
2023-04-25T12:33:28.570Z,1.50
2023-04-25T12:35:00.744Z,1.60
2023-04-25T12:36:33.000Z,1.92
2023-04-25T12:38:05.294Z,1.50
2023-04-25T12:39:37.622Z,1.98
2023-04-25T12:41:10.734Z,1.70
2023-04-25T12:42:42.754Z,1.95
2023-04-25T12:44:15.296Z,2.58
2023-04-25T12:45:52.502Z,2.03
2023-04-25T12:47:24.696Z,2.00
2023-04-25T12:48:58.744Z,1.52
2023-04-25T12:50:35.014Z,1.70
2023-04-25T12:52:07.125Z,1.83
2023-04-25T12:53:40.526Z,1.73
2023-04-25T12:56:44.586Z,1.50
2023-04-25T12:58:18.197Z,1.50
2023-04-25T12:59:50.272Z,1.42
2023-04-25T13:01:23.124Z,1.50
2023-04-25T13:02:55.421Z,1.42
2023-04-25T13:04:27.938Z,1.50
2023-04-25T13:06:00.071Z,2.20
2023-04-25T13:07:33.500Z,3.90
2023-04-25T13:09:08.079Z,3.00
2023-04-25T13:12:12.704Z,2.60
2023-04-25T13:13:45.392Z,2.30
2023-04-25T13:15:17.718Z,1.60
2023-04-25T13:16:50.086Z,1.60
2023-04-25T13:18:22.304Z,1.35
2023-04-25T13:19:54.453Z,1.40
2023-04-25T13:21:26.979Z,1.60
2023-04-25T13:23:00.268Z,1.80
2023-04-25T13:24:33.246Z,1.85
2023-04-25T13:26:05.540Z,1.88
2023-04-25T13:27:38.503Z,1.50
2023-04-25T13:29:10.574Z,1.48
2023-04-25T13:30:42.863Z,1.90
2023-04-25T13:32:14.983Z,1.77
2023-04-25T13:33:47.112Z,1.65
2023-04-25T13:35:19.254Z,1.45
2023-04-25T13:36:51.447Z,1.80
2023-04-25T13:38:24.793Z,1.33
2023-04-25T13:41:30.288Z,1.55
2023-04-25T13:43:04.725Z,1.48
2023-04-25T13:44:36.848Z,1.83
2023-04-25T13:46:10.972Z,1.88
2023-04-25T13:47:53.074Z,2.00
2023-04-25T13:49:25.366Z,2.10
2023-04-25T13:50:57.480Z,1.90
2023-04-25T13:52:29.597Z,1.92
2023-04-25T13:54:01.916Z,2.33
2023-04-25T13:55:35.176Z,2.00
2023-04-25T13:57:08.192Z,1.85
2023-04-25T13:58:40.763Z,1.75
2023-04-25T14:00:13.501Z,2.03
2023-04-25T14:01:46.206Z,1.88
2023-04-25T14:03:18.478Z,1.90
2023-04-25T14:04:50.756Z,1.88
2023-04-25T14:06:25.254Z,1.60
2023-04-25T14:07:57.381Z,1.50
2023-04-25T14:09:30.092Z,1.60
2023-04-25T14:11:02.288Z,1.52
2023-04-25T14:12:34.529Z,1.85
2023-04-25T14:14:06.827Z,2.00
2023-04-25T14:15:39.002Z,2.00
2023-04-25T14:17:11.375Z,2.00
2023-04-25T14:18:43.506Z,1.80
2023-04-25T14:20:15.728Z,1.95
2023-04-25T14:21:48.158Z,2.00
2023-04-25T14:23:20.450Z,2.07
2023-04-25T14:24:52.542Z,2.38
2023-04-25T14:26:24.656Z,2.00
2023-04-25T14:27:56.755Z,2.00
2023-04-25T14:29:28.858Z,2.25
2023-04-25T14:31:02.073Z,2.03
2023-04-25T14:32:34.254Z,2.00
2023-04-25T14:34:06.903Z,2.10
2023-04-25T14:35:39.381Z,1.90
2023-04-25T14:37:11.483Z,2.03
2023-04-25T14:38:43.673Z,2.63
2023-04-25T14:40:16.744Z,2.17
2023-04-25T14:41:48.945Z,2.20
2023-04-25T14:43:21.203Z,1.95
2023-04-25T14:44:53.336Z,2.00
2023-04-25T14:46:25.623Z,2.10
2023-04-25T14:47:57.825Z,2.30
2023-04-25T14:49:29.947Z,2.40
2023-04-25T14:51:02.452Z,2.70
2023-04-25T14:52:34.632Z,2.60
2023-04-25T14:54:06.776Z,2.53
2023-04-25T14:55:38.986Z,2.70
2023-04-25T14:57:11.117Z,2.15
2023-04-25T14:58:43.192Z,2.53
2023-04-25T15:00:20.638Z,2.00
2023-04-25T15:01:53.350Z,2.47
2023-04-25T15:03:25.774Z,2.63
2023-04-25T15:04:58.072Z,2.30
2023-04-25T15:06:31.662Z,2.80
2023-04-25T15:08:03.920Z,2.60
2023-04-25T15:09:36.277Z,2.28
2023-04-25T15:11:08.458Z,4.30
2023-04-25T15:12:46.881Z,2.90
2023-04-25T15:14:19.752Z,2.50
2023-04-25T15:15:52.574Z,2.67
2023-04-25T15:17:24.749Z,3.15
2023-04-25T15:18:56.898Z,2.45
2023-04-25T15:20:29.032Z,2.10
2023-04-25T15:22:02.778Z,2.50
2023-04-25T15:23:34.877Z,1.90
2023-04-25T15:25:09.172Z,2.17
2023-04-25T15:26:41.297Z,2.40
2023-04-25T15:28:16.328Z,2.38
2023-04-25T15:29:48.589Z,1.88
2023-04-25T15:31:21.408Z,2.00
2023-04-25T15:32:53.708Z,1.92
2023-04-25T15:34:25.925Z,2.03
2023-04-25T15:35:59.232Z,2.00
2023-04-25T15:39:04.143Z,2.40
2023-04-25T15:40:36.315Z,2.22
2023-04-25T15:42:08.916Z,2.70
2023-04-25T15:43:41.201Z,2.60
2023-04-25T15:45:13.293Z,2.30
2023-04-25T15:46:46.220Z,2.25
2023-04-25T15:48:18.288Z,2.30
2023-04-25T15:49:50.421Z,2.15
2023-04-25T15:51:22.604Z,2.15
2023-04-25T15:52:54.873Z,2.28
2023-04-25T15:54:27.050Z,2.17
2023-04-25T15:55:59.239Z,2.25
2023-04-25T15:57:33.371Z,1.95
2023-04-25T17:02:27.452Z,2.10
2023-04-25T17:04:00.444Z,1.90
2023-04-25T17:05:35.773Z,2.30
2023-04-25T17:07:08.805Z,2.17
2023-04-25T17:08:41.670Z,2.00
2023-04-25T17:10:13.841Z,2.10
2023-04-25T17:11:46.042Z,2.10
2023-04-25T17:13:18.193Z,2.13
2023-04-25T17:14:50.771Z,2.22
2023-04-25T17:16:25.729Z,2.10
2023-04-25T17:17:57.997Z,2.33
2023-04-25T17:19:31.872Z,2.00
2023-04-25T17:21:04.892Z,2.17
2023-04-25T17:22:37.693Z,2.40
2023-04-25T17:24:10.295Z,2.53
2023-04-25T17:25:42.455Z,2.30
2023-04-25T17:27:14.665Z,2.40
2023-04-25T17:28:50.025Z,3.63
2023-04-25T17:30:24.626Z,5.57
2023-04-25T17:31:57.621Z,16.80
2023-04-25T17:33:29.790Z,4.25
2023-04-25T17:35:02.016Z,2.42
2023-04-25T17:36:34.122Z,2.20
2023-04-25T17:38:06.391Z,2.40
2023-04-25T17:39:38.567Z,2.35
2023-04-25T17:41:11.128Z,3.20
2023-04-25T17:42:43.693Z,2.47
2023-04-25T17:44:15.844Z,2.70
2023-04-25T17:45:48.096Z,2.47
2023-04-25T17:47:20.230Z,2.90
2023-04-25T17:48:52.666Z,2.83
2023-04-25T17:50:25.303Z,2.63
2023-04-25T17:51:57.430Z,2.88
2023-04-25T17:53:29.587Z,2.90
2023-04-25T17:55:01.770Z,3.00
2023-04-25T17:56:36.872Z,2.90
2023-04-25T17:58:09.040Z,3.60
2023-04-25T17:59:41.203Z,4.43
2023-04-25T18:01:13.348Z,3.33
2023-04-25T18:02:47.637Z,3.20
2023-04-25T18:04:19.933Z,3.33
2023-04-25T18:05:52.144Z,3.15
2023-04-25T18:07:24.299Z,3.33
2023-04-25T18:08:57.639Z,3.10
2023-04-25T18:12:02.548Z,3.20
2023-04-25T18:13:34.672Z,3.08
2023-04-25T18:15:07.651Z,3.70
2023-04-25T18:16:39.874Z,2.85
2023-04-25T18:18:20.188Z,3.08
2023-04-25T18:19:52.501Z,3.00
2023-04-25T18:21:24.823Z,3.30
2023-04-25T18:22:56.919Z,3.08
2023-04-25T18:24:29.088Z,3.42
2023-04-25T18:26:01.583Z,3.50
2023-04-25T18:27:33.738Z,3.20
2023-04-25T18:29:07.626Z,3.10
2023-04-25T18:30:39.818Z,3.20
2023-04-25T18:32:12.243Z,3.10
2023-04-25T18:33:44.926Z,2.92
2023-04-25T18:35:17.511Z,3.00
2023-04-25T18:36:49.645Z,3.00
2023-04-25T18:38:34.884Z,2.67
2023-04-25T18:40:10.513Z,3.13
2023-04-25T18:41:55.219Z,2.90
2023-04-25T18:43:32.465Z,2.75
2023-04-25T18:45:05.884Z,2.93
2023-04-25T18:48:10.394Z,3.88
2023-04-25T18:49:42.704Z,5.28
2023-04-25T18:51:15.131Z,4.90
2023-04-25T18:52:47.256Z,3.70
2023-04-25T18:54:19.436Z,3.40
2023-04-25T18:55:51.676Z,3.80
2023-04-25T18:57:23.826Z,3.97
2023-04-25T18:58:56.771Z,4.50
2023-04-25T19:00:29.624Z,4.05
2023-04-25T19:02:05.768Z,4.05
2023-04-25T19:03:38.597Z,4.55
2023-04-25T19:05:11.692Z,4.00
2023-04-25T19:06:43.897Z,4.20
2023-04-25T19:08:16.040Z,4.47
2023-04-25T19:09:48.280Z,5.35
2023-04-25T19:11:21.936Z,5.28
2023-04-25T19:12:54.397Z,5.22
2023-04-25T19:14:28.043Z,5.80
2023-04-25T19:16:00.112Z,6.53
2023-04-25T19:17:32.440Z,8.98
2023-04-25T19:19:08.138Z,8.10
2023-04-25T19:20:40.208Z,5.28
2023-04-25T19:22:12.423Z,5.80
2023-04-25T19:23:44.672Z,6.28
2023-04-25T19:25:16.840Z,7.68
2023-04-25T19:26:49.037Z,5.97
2023-04-25T19:28:21.240Z,6.25
2023-04-25T19:29:58.717Z,5.95
2023-04-25T19:31:31.072Z,6.50
2023-04-25T19:33:03.828Z,5.95
2023-04-25T19:34:36.944Z,6.05
2023-04-25T19:36:09.108Z,6.50
2023-04-25T19:37:47.264Z,6.25
2023-04-25T19:39:20.108Z,7.03
2023-04-25T19:40:52.248Z,8.05
2023-04-25T19:42:24.532Z,8.23
2023-04-25T19:43:56.628Z,7.60
2023-04-25T19:45:28.880Z,7.25
2023-04-25T19:47:02.259Z,7.25
2023-04-25T19:50:08.808Z,5.93
2023-04-25T19:51:41.153Z,5.10
2023-04-25T19:53:13.239Z,5.32
2023-04-25T19:54:48.062Z,5.82
2023-04-25T19:56:20.173Z,5.57
2023-04-25T19:57:52.439Z,5.43
2023-04-25T19:59:24.639Z,5.10
2023-04-25T20:00:58.113Z,5.78
2023-04-25T20:02:30.412Z,6.95
2023-04-25T20:04:02.626Z,9.60
2023-04-25T20:05:34.709Z,8.27
2023-04-25T20:07:06.893Z,7.38
2023-04-25T20:08:39.030Z,8.02
2023-04-25T20:10:16.136Z,7.72
2023-04-25T20:11:48.354Z,7.80
2023-04-25T20:13:20.528Z,11.93
2023-04-25T20:14:52.611Z,10.40
2023-04-25T20:16:24.785Z,9.50
2023-04-25T20:17:56.913Z,8.32
2023-04-25T20:19:29.170Z,8.38
2023-04-25T20:21:02.512Z,8.40
2023-04-25T20:24:11.698Z,7.45
2023-04-25T20:25:43.943Z,6.70
2023-04-25T20:27:16.047Z,6.97
2023-04-25T20:28:48.246Z,7.95
2023-04-25T20:30:20.367Z,7.00
2023-04-25T20:31:53.532Z,7.72
2023-04-25T20:33:25.673Z,7.03
2023-04-25T20:34:58.223Z,7.10
2023-04-25T20:36:30.829Z,7.53
2023-04-25T20:38:02.937Z,7.13
2023-04-25T20:39:35.444Z,7.03
2023-04-25T20:41:07.695Z,7.20
2023-04-25T20:42:39.865Z,7.68
2023-04-25T20:44:12.876Z,9.65
2023-04-25T20:45:45.187Z,13.10
2023-04-25T20:47:17.445Z,14.75
2023-04-25T20:50:22.272Z,10.00
2023-04-25T20:51:54.368Z,7.40
2023-04-25T20:53:26.962Z,6.90
2023-04-25T20:54:59.430Z,8.60
2023-04-25T20:56:31.608Z,7.55
2023-04-25T20:58:03.856Z,7.10
2023-04-25T20:59:36.181Z,7.68
2023-04-25T21:01:08.535Z,7.60
2023-04-25T21:02:40.908Z,6.47
2023-04-25T21:04:13.353Z,7.57
2023-04-25T21:05:45.645Z,7.30
2023-04-25T21:07:17.796Z,9.88
2023-04-25T21:08:50.129Z,11.32
2023-04-25T21:10:22.640Z,11.55
2023-04-25T21:11:54.762Z,9.52
2023-04-25T21:13:29.359Z,7.55
2023-04-25T21:15:01.605Z,8.50
2023-04-25T21:16:35.796Z,7.90
2023-04-25T21:18:07.930Z,8.23
2023-04-25T21:19:40.119Z,7.70
2023-04-25T21:21:12.347Z,8.65
2023-04-25T21:22:54.243Z,7.60
2023-04-25T21:24:27.747Z,8.27
2023-04-25T21:25:59.967Z,7.30
2023-04-25T21:27:33.427Z,8.13
2023-04-25T21:30:37.435Z,6.45
2023-04-25T21:32:09.633Z,6.75
2023-04-25T21:33:42.250Z,7.18
2023-04-25T21:35:15.188Z,6.65
2023-04-25T21:36:47.397Z,7.05
2023-04-25T21:38:19.534Z,7.30
2023-04-25T21:39:51.981Z,6.43
2023-04-25T21:41:24.168Z,6.05
2023-04-25T21:42:57.168Z,7.30
2023-04-25T21:44:30.694Z,7.45
2023-04-25T21:47:37.877Z,7.43
2023-04-25T21:49:10.162Z,6.45
2023-04-25T21:50:42.256Z,6.20
2023-04-25T21:52:14.416Z,6.30
2023-04-25T21:53:46.791Z,5.93
2023-04-25T21:55:20.251Z,6.65
2023-04-25T21:58:24.264Z,6.45
2023-04-25T21:59:56.381Z,6.40
2023-04-25T22:01:28.992Z,6.22
2023-04-25T22:03:01.647Z,6.80
2023-04-25T22:04:34.769Z,7.30
2023-04-25T22:06:07.446Z,6.20
2023-04-25T22:07:39.629Z,6.53
2023-04-25T22:09:11.735Z,6.38
2023-04-25T22:10:43.886Z,7.20
2023-04-25T22:12:16.027Z,7.20
2023-04-25T22:13:48.186Z,7.03
2023-04-25T22:15:21.926Z,8.07
2023-04-25T22:16:54.869Z,7.90