createdAt,value
2017-11-29T00:00:12.919Z,49.67
2017-11-29T00:02:41.022Z,103.23
2017-11-29T00:05:09.344Z,99.43
2017-11-29T00:07:37.708Z,141.03
2017-11-29T00:10:06.023Z,118.83
2017-11-29T00:12:34.362Z,89.57
2017-11-29T00:15:02.675Z,135.40
2017-11-29T00:17:31.007Z,135.80
2017-11-29T00:19:59.326Z,76.00
2017-11-29T00:22:27.675Z,46.23
2017-11-29T00:24:56.008Z,147.70
2017-11-29T00:27:25.120Z,111.10
2017-11-29T00:29:53.452Z,141.70
2017-11-29T00:32:21.806Z,59.27
2017-11-29T00:34:50.111Z,47.43
2017-11-29T00:37:18.449Z,80.53
2017-11-29T00:39:46.766Z,49.93
2017-11-29T00:42:15.111Z,93.50
2017-11-29T00:44:43.421Z,126.60
2017-11-29T00:47:11.787Z,90.93
2017-11-29T00:49:40.097Z,56.07
2017-11-29T00:52:08.420Z,81.03
2017-11-29T00:54:36.771Z,48.97
2017-11-29T00:57:05.855Z,32.63
2017-11-29T00:59:34.182Z,30.83
2017-11-29T01:02:02.493Z,32.40
2017-11-29T01:04:30.856Z,35.53
2017-11-29T01:06:59.167Z,23.23
2017-11-29T01:09:27.532Z,32.13
2017-11-29T01:11:55.896Z,27.30
2017-11-29T01:14:24.245Z,101.07
2017-11-29T01:16:52.563Z,126.87
2017-11-29T01:19:20.905Z,71.43
2017-11-29T01:21:49.240Z,61.27
2017-11-29T01:24:17.613Z,66.00
2017-11-29T01:26:45.923Z,63.53
2017-11-29T01:29:15.003Z,61.40
2017-11-29T01:31:44.114Z,162.63
2017-11-29T01:34:12.458Z,61.10
2017-11-29T01:36:40.876Z,49.27
2017-11-29T01:39:09.951Z,90.20
2017-11-29T01:41:38.298Z,63.37
2017-11-29T01:44:06.638Z,34.43
2017-11-29T01:46:34.977Z,32.97
2017-11-29T01:49:03.294Z,28.93
2017-11-29T01:51:31.654Z,24.00
2017-11-29T01:53:59.986Z,27.10
2017-11-29T01:56:28.375Z,24.57
2017-11-29T01:58:56.687Z,24.70
2017-11-29T02:01:25.771Z,89.23
2017-11-29T02:03:54.890Z,114.60
2017-11-29T02:06:26.768Z,109.47
2017-11-29T02:08:55.139Z,130.70
2017-11-29T02:11:23.459Z,88.63
2017-11-29T02:13:51.812Z,21.20
2017-11-29T02:16:20.135Z,34.67
2017-11-29T02:18:48.609Z,35.07
2017-11-29T02:21:16.926Z,20.63
2017-11-29T02:23:45.278Z,40.60
2017-11-29T02:26:13.601Z,28.90
2017-11-29T02:28:41.995Z,25.43
2017-11-29T02:31:10.335Z,25.87
2017-11-29T02:33:38.695Z,25.27
2017-11-29T02:36:07.807Z,46.80
2017-11-29T02:38:36.171Z,101.40
2017-11-29T02:41:17.132Z,96.67
2017-11-29T02:43:45.485Z,119.37
2017-11-29T02:46:13.816Z,112.80
2017-11-29T02:48:42.928Z,73.97
2017-11-29T02:51:11.283Z,127.23
2017-11-29T02:53:40.405Z,274.77
2017-11-29T02:56:08.751Z,240.63
2017-11-29T02:58:37.342Z,143.17
2017-11-29T03:01:06.469Z,116.67
2017-11-29T03:03:34.822Z,182.03
2017-11-29T03:06:03.178Z,140.80
2017-11-29T03:08:31.517Z,227.93
2017-11-29T03:10:59.888Z,142.07
2017-11-29T03:13:28.978Z,186.93
2017-11-29T03:15:57.331Z,305.83
2017-11-29T03:18:26.428Z,63.43
2017-11-29T03:20:54.769Z,59.30
2017-11-29T03:23:23.116Z,92.83
2017-11-29T03:25:52.216Z,31.23
2017-11-29T03:28:21.316Z,19.10
2017-11-29T03:30:49.652Z,17.63
2017-11-29T03:33:17.965Z,15.30
2017-11-29T03:35:47.066Z,14.57
2017-11-29T03:38:15.411Z,13.30
2017-11-29T03:40:43.753Z,13.90
2017-11-29T03:43:12.102Z,16.57
2017-11-29T03:45:41.298Z,11.07
2017-11-29T03:48:10.384Z,13.20
2017-11-29T03:50:39.486Z,11.60
2017-11-29T03:53:07.822Z,14.50
2017-11-29T03:55:36.173Z,15.23
2017-11-29T03:58:04.477Z,11.70
2017-11-29T04:00:32.797Z,8.83
2017-11-29T04:03:02.009Z,15.07
2017-11-29T04:05:30.329Z,11.63
2017-11-29T04:07:58.663Z,11.00
2017-11-29T04:10:26.987Z,10.30
2017-11-29T04:12:55.352Z,12.27
2017-11-29T04:15:23.667Z,13.17
2017-11-29T04:17:52.787Z,14.23
2017-11-29T04:20:21.102Z,10.37
2017-11-29T04:22:49.442Z,13.63
2017-11-29T04:25:18.548Z,14.37
2017-11-29T04:27:46.909Z,14.63
2017-11-29T04:30:16.001Z,17.67
2017-11-29T04:32:44.368Z,17.93
2017-11-29T04:35:12.677Z,19.60
2017-11-29T04:37:41.787Z,29.53
2017-11-29T04:40:10.118Z,23.50
2017-11-29T04:42:38.520Z,33.47
2017-11-29T04:45:07.594Z,29.73
2017-11-29T04:47:35.902Z,33.63
2017-11-29T04:50:05.001Z,29.03
2017-11-29T04:52:33.378Z,23.53
2017-11-29T04:55:01.727Z,24.47
2017-11-29T04:57:30.065Z,27.57
2017-11-29T04:59:58.427Z,27.07
2017-11-29T05:02:26.759Z,23.27
2017-11-29T05:04:55.103Z,28.47
2017-11-29T05:07:23.425Z,25.13
2017-11-29T05:09:51.767Z,24.77
2017-11-29T05:12:20.093Z,24.43
2017-11-29T05:14:49.201Z,22.30
2017-11-29T05:17:18.299Z,24.87
2017-11-29T05:19:47.418Z,28.40
2017-11-29T05:22:15.749Z,18.00
2017-11-29T05:24:44.853Z,24.20
2017-11-29T05:27:13.196Z,18.83
2017-11-29T05:29:41.523Z,18.63
2017-11-29T05:32:10.636Z,23.50
2017-11-29T05:34:39.720Z,31.80
2017-11-29T05:37:08.824Z,33.43
2017-11-29T05:39:37.929Z,26.33
2017-11-29T05:42:06.285Z,19.30
2017-11-29T05:44:35.386Z,17.53
2017-11-29T05:47:03.734Z,17.60
2017-11-29T05:49:32.045Z,15.80
2017-11-29T05:52:01.142Z,18.87
2017-11-29T05:54:30.232Z,16.70
2017-11-29T05:56:59.354Z,36.73
2017-11-29T05:59:27.668Z,21.33
2017-11-29T06:01:56.005Z,19.73
2017-11-29T06:04:25.087Z,24.57
2017-11-29T06:06:54.199Z,25.17
2017-11-29T06:09:22.522Z,27.00
2017-11-29T06:11:50.868Z,25.27
2017-11-29T06:14:19.178Z,19.23
2017-11-29T06:16:47.526Z,20.60
2017-11-29T06:19:15.846Z,16.47
2017-11-29T06:21:44.183Z,19.40
2017-11-29T06:24:12.512Z,24.90
2017-11-29T06:26:40.863Z,23.07
2017-11-29T06:29:09.178Z,18.87
2017-11-29T06:31:37.559Z,21.17
2017-11-29T06:34:05.879Z,20.80
2017-11-29T06:36:34.200Z,24.30
2017-11-29T06:39:02.553Z,20.83
2017-11-29T06:41:30.870Z,26.20
2017-11-29T06:43:59.207Z,28.43
2017-11-29T06:46:27.522Z,27.23
2017-11-29T06:48:55.869Z,30.70
2017-11-29T06:51:24.187Z,27.77
2017-11-29T06:53:52.542Z,34.43
2017-11-29T06:56:20.891Z,28.10
2017-11-29T06:58:49.233Z,31.80
2017-11-29T07:01:18.314Z,35.27
2017-11-29T07:03:46.650Z,36.97
2017-11-29T07:06:14.958Z,30.50
2017-11-29T07:08:43.270Z,30.13
2017-11-29T07:11:12.382Z,25.57
2017-11-29T07:13:40.712Z,43.37
2017-11-29T07:16:09.059Z,26.80
2017-11-29T07:18:37.386Z,33.07
2017-11-29T07:21:05.713Z,28.37
2017-11-29T07:23:34.031Z,27.30
2017-11-29T07:26:02.375Z,25.00
2017-11-29T07:28:30.695Z,38.33
2017-11-29T07:30:59.030Z,42.53
2017-11-29T07:33:27.345Z,39.00
2017-11-29T07:35:55.708Z,46.17
2017-11-29T07:38:24.019Z,29.20
2017-11-29T07:40:53.103Z,33.27
2017-11-29T07:43:21.440Z,34.40
2017-11-29T07:45:49.761Z,41.07
2017-11-29T07:48:18.112Z,36.10
2017-11-29T07:50:46.418Z,30.00
2017-11-29T07:53:14.755Z,34.10
2017-11-29T07:55:43.076Z,37.30
2017-11-29T07:58:11.410Z,43.47
2017-11-29T08:00:39.734Z,37.70
2017-11-29T08:03:08.082Z,37.23
2017-11-29T08:05:36.400Z,37.17
2017-11-29T08:08:05.502Z,48.03
2017-11-29T08:10:34.581Z,40.87
2017-11-29T08:13:02.910Z,33.30
2017-11-29T08:15:31.225Z,40.70
2017-11-29T08:17:59.564Z,29.87
2017-11-29T08:20:27.882Z,31.70
2017-11-29T08:22:56.982Z,35.20
2017-11-29T08:25:25.297Z,35.20
2017-11-29T08:27:54.410Z,32.97
2017-11-29T08:30:22.748Z,33.40
2017-11-29T08:32:57.691Z,40.03
2017-11-29T08:35:26.022Z,36.63
2017-11-29T08:37:54.350Z,32.17
2017-11-29T08:40:22.713Z,31.63
2017-11-29T08:42:51.057Z,47.23
2017-11-29T08:45:19.450Z,37.20
2017-11-29T08:47:47.792Z,36.10
2017-11-29T08:50:16.167Z,41.07
2017-11-29T08:52:44.504Z,59.80
2017-11-29T08:55:12.869Z,31.63
2017-11-29T08:57:41.247Z,36.10
2017-11-29T09:00:09.592Z,40.27
2017-11-29T09:02:37.944Z,30.00
2017-11-29T09:05:06.299Z,26.97
2017-11-29T09:07:34.627Z,40.27
2017-11-29T09:10:02.960Z,32.73
2017-11-29T09:12:31.322Z,34.13
2017-11-29T09:14:59.646Z,40.43
2017-11-29T09:17:28.765Z,34.90
2017-11-29T09:19:57.121Z,42.17
2017-11-29T09:22:25.479Z,34.10
2017-11-29T09:24:54.608Z,37.30
2017-11-29T09:27:22.954Z,35.97
2017-11-29T09:29:51.297Z,31.13
2017-11-29T09:32:19.683Z,39.30
2017-11-29T09:34:48.008Z,35.07
2017-11-29T09:37:17.131Z,35.40
2017-11-29T09:39:45.458Z,30.07
2017-11-29T09:42:13.831Z,24.63
2017-11-29T09:44:42.199Z,26.50
2017-11-29T09:47:10.563Z,19.90
2017-11-29T09:49:38.912Z,19.37
2017-11-29T09:52:07.600Z,19.23
2017-11-29T09:54:35.940Z,21.43
2017-11-29T09:57:04.320Z,19.77
2017-11-29T09:59:33.402Z,19.33
2017-11-29T10:02:01.757Z,22.73
2017-11-29T10:04:30.175Z,17.23
2017-11-29T10:06:58.531Z,16.40
2017-11-29T10:09:26.866Z,12.47
2017-11-29T10:11:55.306Z,14.07
2017-11-29T10:14:23.643Z,14.53
2017-11-29T10:16:52.041Z,14.87
2017-11-29T10:19:20.390Z,9.90
2017-11-29T10:21:49.533Z,11.77
2017-11-29T10:24:17.888Z,12.70
2017-11-29T10:26:46.219Z,11.30
2017-11-29T10:29:14.571Z,10.33
2017-11-29T10:31:42.915Z,11.53
2017-11-29T10:34:11.258Z,9.53
2017-11-29T10:36:40.357Z,9.90
2017-11-29T10:39:08.704Z,14.03
2017-11-29T10:41:37.023Z,7.80
2017-11-29T10:44:06.138Z,10.50
2017-11-29T10:46:34.459Z,11.13
2017-11-29T10:49:02.830Z,8.63
2017-11-29T10:51:31.161Z,10.37
2017-11-29T10:54:00.239Z,9.53
2017-11-29T10:56:28.598Z,8.90
2017-11-29T10:58:56.911Z,10.97
2017-11-29T11:01:26.025Z,11.20
2017-11-29T11:03:54.354Z,9.50
2017-11-29T11:06:22.722Z,9.00
2017-11-29T11:08:51.058Z,11.07
2017-11-29T11:11:19.418Z,9.73
2017-11-29T11:13:48.522Z,12.43
2017-11-29T11:16:17.636Z,11.87
2017-11-29T11:18:45.976Z,10.50
2017-11-29T11:21:14.333Z,8.60
2017-11-29T11:23:42.688Z,8.10
2017-11-29T11:26:11.696Z,10.83
2017-11-29T11:28:40.048Z,6.70
2017-11-29T11:31:08.419Z,7.93
2017-11-29T11:33:36.782Z,11.30
2017-11-29T11:36:05.108Z,7.57
2017-11-29T11:38:33.587Z,6.90
2017-11-29T11:41:01.925Z,6.40
2017-11-29T11:43:30.286Z,9.67
2017-11-29T11:45:59.389Z,7.57
2017-11-29T11:48:28.492Z,5.37
2017-11-29T11:50:57.597Z,6.67
2017-11-29T11:53:25.956Z,6.33
2017-11-29T11:55:55.047Z,6.40
2017-11-29T11:58:24.229Z,4.93
2017-11-29T12:00:52.568Z,4.50
2017-11-29T12:03:20.931Z,6.30
2017-11-29T12:05:49.271Z,16.70
2017-11-29T12:08:17.625Z,23.90
2017-11-29T12:10:45.971Z,17.23
2017-11-29T12:13:15.100Z,14.17
2017-11-29T12:15:43.418Z,6.10
2017-11-29T12:18:11.815Z,7.00
2017-11-29T12:20:40.935Z,4.43
2017-11-29T12:23:12.430Z,4.07
2017-11-29T12:25:40.792Z,4.13
2017-11-29T12:28:09.125Z,5.13
2017-11-29T12:30:37.479Z,3.50
2017-11-29T12:33:05.865Z,14.33
2017-11-29T12:35:34.210Z,3.97
2017-11-29T12:38:02.547Z,3.17
2017-11-29T12:40:30.883Z,3.90
2017-11-29T12:42:59.229Z,2.77
2017-11-29T12:45:27.568Z,2.83
2017-11-29T12:48:08.537Z,3.10
2017-11-29T12:50:49.449Z,2.93
2017-11-29T12:53:17.782Z,4.67
2017-11-29T12:55:46.131Z,3.33
2017-11-29T12:58:14.475Z,3.37
2017-11-29T13:00:42.853Z,3.73
2017-11-29T13:03:11.923Z,3.57
2017-11-29T13:05:40.263Z,4.73
2017-11-29T13:08:08.588Z,4.07
2017-11-29T13:10:36.931Z,4.30
2017-11-29T13:13:05.273Z,4.20
2017-11-29T13:15:33.619Z,5.67
2017-11-29T13:18:01.975Z,4.37
2017-11-29T13:20:30.297Z,3.30
2017-11-29T13:22:59.397Z,3.83
2017-11-29T13:25:28.478Z,4.30
2017-11-29T13:27:56.807Z,5.83
2017-11-29T13:30:25.119Z,4.57
2017-11-29T13:32:53.494Z,3.30
2017-11-29T13:35:25.068Z,3.30
2017-11-29T13:37:53.397Z,3.43
2017-11-29T13:40:21.699Z,3.70
2017-11-29T13:42:50.051Z,4.93
2017-11-29T13:45:18.360Z,3.93
2017-11-29T13:47:46.732Z,3.37
2017-11-29T13:50:15.061Z,3.23
2017-11-29T13:52:43.378Z,3.53
2017-11-29T13:55:11.728Z,2.80
2017-11-29T13:57:40.053Z,2.97
2017-11-29T14:00:08.396Z,3.77
2017-11-29T14:02:36.752Z,3.00
2017-11-29T14:05:05.871Z,3.40
2017-11-29T14:07:34.949Z,4.27
2017-11-29T14:10:04.038Z,5.33
2017-11-29T14:12:33.115Z,5.53
2017-11-29T14:15:01.445Z,3.93
2017-11-29T14:17:29.751Z,3.33
2017-11-29T14:19:58.090Z,2.67
2017-11-29T14:22:26.402Z,3.20
2017-11-29T14:24:54.714Z,3.60
2017-11-29T14:27:23.043Z,3.93
2017-11-29T14:29:51.349Z,4.80
2017-11-29T14:32:19.682Z,5.03
2017-11-29T14:34:48.384Z,4.17
2017-11-29T14:37:16.703Z,3.80
2017-11-29T14:39:45.002Z,3.47
2017-11-29T14:42:14.094Z,4.37
2017-11-29T14:44:42.411Z,4.17
2017-11-29T14:47:10.778Z,3.63
2017-11-29T14:49:39.103Z,3.20
2017-11-29T14:52:07.414Z,4.30
2017-11-29T14:54:36.510Z,4.37
2017-11-29T14:57:05.593Z,4.17
2017-11-29T14:59:33.922Z,4.57
2017-11-29T15:02:02.244Z,5.07
2017-11-29T15:04:30.573Z,4.27
2017-11-29T15:06:58.883Z,6.33
2017-11-29T15:09:27.212Z,9.03
2017-11-29T15:11:56.292Z,4.70
2017-11-29T15:14:25.422Z,5.80
2017-11-29T15:16:57.056Z,5.23
2017-11-29T15:19:26.158Z,5.30
2017-11-29T15:21:55.250Z,5.20
2017-11-29T15:24:24.377Z,9.63
2017-11-29T15:26:52.698Z,6.50
2017-11-29T15:29:21.044Z,6.73
2017-11-29T15:31:49.382Z,5.73
2017-11-29T15:34:17.746Z,5.87
2017-11-29T15:36:46.864Z,15.00
2017-11-29T15:39:15.178Z,6.93
2017-11-29T15:41:43.509Z,7.10
2017-11-29T15:44:12.584Z,6.60
2017-11-29T15:46:40.915Z,6.43
2017-11-29T15:49:09.219Z,6.13
2017-11-29T15:51:37.557Z,5.20
2017-11-29T15:54:05.882Z,6.43
2017-11-29T15:56:34.218Z,8.33
2017-11-29T15:59:02.527Z,6.27
2017-11-29T16:01:30.871Z,6.37
2017-11-29T16:03:59.174Z,11.10
2017-11-29T16:06:27.523Z,8.80
2017-11-29T16:08:55.853Z,10.23
2017-11-29T16:11:24.203Z,8.63
2017-11-29T16:13:52.764Z,9.63
2017-11-29T16:16:21.102Z,8.10
2017-11-29T16:18:49.424Z,10.83
2017-11-29T16:21:17.762Z,19.97
2017-11-29T16:23:46.899Z,16.10
2017-11-29T16:26:15.983Z,11.30
2017-11-29T16:28:45.083Z,11.33
2017-11-29T16:31:14.167Z,10.73
2017-11-29T16:33:43.277Z,10.73
2017-11-29T16:36:11.591Z,8.20
2017-11-29T16:38:39.921Z,8.30
2017-11-29T16:41:09.006Z,7.00
2017-11-29T16:43:37.339Z,7.17
2017-11-29T16:46:05.672Z,6.67
2017-11-29T16:48:34.782Z,7.83
2017-11-29T16:51:03.888Z,8.30
2017-11-29T16:53:32.980Z,9.53
2017-11-29T16:56:02.052Z,8.80
2017-11-29T16:58:30.391Z,9.93
2017-11-29T17:00:58.706Z,11.70
2017-11-29T17:03:27.038Z,10.67
2017-11-29T17:05:55.346Z,10.87
2017-11-29T17:08:23.683Z,12.60
2017-11-29T17:10:51.996Z,11.20
2017-11-29T17:13:20.337Z,14.80
2017-11-29T17:15:48.642Z,8.40
2017-11-29T17:18:16.950Z,10.20
2017-11-29T17:20:45.286Z,8.10
2017-11-29T17:23:13.600Z,8.37
2017-11-29T17:25:41.928Z,7.40
2017-11-29T17:28:10.227Z,7.67
2017-11-29T17:30:38.596Z,8.00
2017-11-29T17:33:06.899Z,6.67
2017-11-29T17:35:35.233Z,13.80
2017-11-29T17:38:04.297Z,7.40
2017-11-29T17:40:32.623Z,8.83
2017-11-29T17:43:00.917Z,8.23
2017-11-29T17:45:29.243Z,7.20
2017-11-29T17:47:57.551Z,8.17
2017-11-29T17:50:25.907Z,9.30
2017-11-29T17:52:54.978Z,12.67
2017-11-29T17:55:23.292Z,10.33
2017-11-29T17:57:51.627Z,10.80
2017-11-29T18:00:19.960Z,9.27
2017-11-29T18:02:48.315Z,11.67
2017-11-29T18:05:17.384Z,9.50
2017-11-29T18:07:45.718Z,10.07
2017-11-29T18:10:14.034Z,12.97
2017-11-29T18:12:42.371Z,15.43
2017-11-29T18:15:10.695Z,17.43
2017-11-29T18:17:39.034Z,13.10
2017-11-29T18:20:07.343Z,17.13
2017-11-29T18:22:35.693Z,12.20
2017-11-29T18:25:04.033Z,20.33
2017-11-29T18:27:32.382Z,12.17
2017-11-29T18:30:00.692Z,13.23
2017-11-29T18:32:29.052Z,14.80
2017-11-29T18:34:57.362Z,14.90
2017-11-29T18:37:25.686Z,12.17
2017-11-29T18:39:54.040Z,16.07
2017-11-29T18:42:22.359Z,11.30
2017-11-29T18:44:50.707Z,14.73
2017-11-29T18:47:19.053Z,19.87
2017-11-29T18:49:47.416Z,16.80
2017-11-29T18:52:15.745Z,19.20
2017-11-29T18:54:44.858Z,21.23
2017-11-29T18:57:13.196Z,24.10
2017-11-29T18:59:41.537Z,25.73
2017-11-29T19:02:09.860Z,24.07
2017-11-29T19:04:38.213Z,21.20
2017-11-29T19:07:06.523Z,34.67
2017-11-29T19:09:34.848Z,20.40
2017-11-29T19:12:03.243Z,20.07
2017-11-29T19:14:31.563Z,19.97
2017-11-29T19:16:59.915Z,25.67
2017-11-29T19:19:29.011Z,23.63
2017-11-29T19:21:58.169Z,21.10
2017-11-29T19:24:26.510Z,20.17
2017-11-29T19:26:54.851Z,24.47
2017-11-29T19:29:23.166Z,43.67
2017-11-29T19:31:51.502Z,46.27
2017-11-29T19:34:20.611Z,26.43
2017-11-29T19:36:49.714Z,24.83
2017-11-29T19:39:18.801Z,96.93
2017-11-29T19:41:47.906Z,44.53
2017-11-29T19:44:17.027Z,39.07
2017-11-29T19:46:45.381Z,23.93
2017-11-29T19:49:14.479Z,28.37
2017-11-29T19:51:43.594Z,38.90
2017-11-29T19:54:11.923Z,56.03
2017-11-29T19:56:40.275Z,30.27
2017-11-29T19:59:08.598Z,25.20
2017-11-29T20:01:36.943Z,23.77
2017-11-29T20:04:05.271Z,20.03
2017-11-29T20:06:33.627Z,20.73
2017-11-29T20:09:01.945Z,29.40
2017-11-29T20:11:30.306Z,24.13
2017-11-29T20:13:58.641Z,23.70
2017-11-29T20:16:27.014Z,23.13
2017-11-29T20:18:55.334Z,26.10
2017-11-29T20:21:24.446Z,23.03
2017-11-29T20:23:52.778Z,18.93
2017-11-29T20:26:21.144Z,22.50
2017-11-29T20:28:49.497Z,32.60
2017-11-29T20:31:17.847Z,35.30
2017-11-29T20:33:46.926Z,24.40
2017-11-29T20:36:15.285Z,19.80
2017-11-29T20:38:43.622Z,20.70
2017-11-29T20:41:11.967Z,19.63
2017-11-29T20:43:40.331Z,20.17
2017-11-29T20:46:08.679Z,19.27
2017-11-29T20:48:37.003Z,21.23
2017-11-29T20:51:05.363Z,17.00
2017-11-29T20:53:34.561Z,21.53
2017-11-29T20:56:02.889Z,23.97
2017-11-29T20:58:31.258Z,23.83
2017-11-29T21:01:00.345Z,22.50
2017-11-29T21:03:29.455Z,20.37
2017-11-29T21:05:57.797Z,21.53
2017-11-29T21:08:26.143Z,23.97
2017-11-29T21:10:54.469Z,21.97
2017-11-29T21:13:22.822Z,24.23
2017-11-29T21:15:51.147Z,21.43
2017-11-29T21:18:20.253Z,20.20
2017-11-29T21:20:48.579Z,19.60
2017-11-29T21:23:16.950Z,16.80
2017-11-29T21:25:45.283Z,22.23
2017-11-29T21:28:14.366Z,18.77
2017-11-29T21:30:42.702Z,20.20
2017-11-29T21:33:11.033Z,23.17
2017-11-29T21:35:40.145Z,20.23
2017-11-29T21:38:08.470Z,17.47
2017-11-29T21:40:36.813Z,19.87
2017-11-29T21:43:05.133Z,18.27
2017-11-29T21:45:33.510Z,20.50
2017-11-29T21:48:01.834Z,22.10
2017-11-29T21:50:30.186Z,18.53
2017-11-29T21:52:58.516Z,23.00
2017-11-29T21:55:26.862Z,18.50
2017-11-29T21:57:55.951Z,24.13
2017-11-29T22:00:25.058Z,24.90
2017-11-29T22:02:54.142Z,21.33
2017-11-29T22:05:22.516Z,20.40
2017-11-29T22:07:51.616Z,23.03
2017-11-29T22:10:19.962Z,20.10
2017-11-29T22:12:48.309Z,30.47
2017-11-29T22:15:16.664Z,18.30
2017-11-29T22:17:45.031Z,19.23
2017-11-29T22:20:14.126Z,20.67
2017-11-29T22:22:42.464Z,22.93
2017-11-29T22:25:10.798Z,19.70
2017-11-29T22:27:39.903Z,19.30
2017-11-29T22:30:08.243Z,17.00
2017-11-29T22:32:36.599Z,16.97
2017-11-29T22:35:04.930Z,20.60
2017-11-29T22:37:34.038Z,17.20
2017-11-29T22:40:02.381Z,23.47
2017-11-29T22:42:30.721Z,18.77
2017-11-29T22:44:59.047Z,18.27
2017-11-29T22:47:27.391Z,19.40
2017-11-29T22:49:55.736Z,23.50
2017-11-29T22:52:24.080Z,24.50
2017-11-29T22:54:52.398Z,27.73
2017-11-29T22:57:20.742Z,19.73
2017-11-29T22:59:49.062Z,26.33
2017-11-29T23:02:17.399Z,18.43
2017-11-29T23:04:45.723Z,21.77
2017-11-29T23:07:14.068Z,20.83
2017-11-29T23:09:43.160Z,25.87
2017-11-29T23:12:11.528Z,24.87
2017-11-29T23:14:39.855Z,22.43
2017-11-29T23:17:08.205Z,27.07
2017-11-29T23:19:36.533Z,29.73
2017-11-29T23:22:04.871Z,29.30
2017-11-29T23:24:33.201Z,29.37
2017-11-29T23:27:01.557Z,26.10
2017-11-29T23:29:29.883Z,27.13
2017-11-29T23:31:58.219Z,29.30
2017-11-29T23:34:26.560Z,38.57
2017-11-29T23:36:55.690Z,31.73
2017-11-29T23:39:23.998Z,24.53
2017-11-29T23:41:52.322Z,31.57
2017-11-29T23:44:20.659Z,39.30
2017-11-29T23:46:48.982Z,44.80
2017-11-29T23:49:17.346Z,36.40
2017-11-29T23:51:46.427Z,38.97
2017-11-29T23:54:14.771Z,30.37
2017-11-29T23:56:43.101Z,40.77
2017-11-29T23:59:12.216Z,30.40
