createdAt,value
2023-05-19T16:37:26.662Z,101293.47
2023-05-19T16:39:53.330Z,101290.75
2023-05-19T16:42:20.122Z,101294.63
2023-05-19T16:44:47.022Z,101287.78
2023-05-19T16:47:13.756Z,101295.22
2023-05-19T16:49:44.179Z,101297.97
2023-05-19T16:52:11.359Z,101293.56
2023-05-19T16:54:38.065Z,101301.00
2023-05-19T16:57:05.024Z,101303.75
2023-05-19T16:59:31.885Z,101302.63
2023-05-19T17:01:58.573Z,101307.81
2023-05-19T17:04:25.350Z,101302.91
2023-05-19T17:06:52.061Z,101303.19
2023-05-19T17:09:25.177Z,101299.88
2023-05-19T17:11:55.637Z,101294.41
2023-05-19T17:14:22.466Z,101282.63
2023-05-19T17:16:49.308Z,101285.38
2023-05-19T17:19:16.445Z,101284.00
2023-05-19T17:21:43.329Z,101288.41
2023-05-19T17:24:10.093Z,101278.78
2023-05-19T17:26:36.882Z,101288.66
2023-05-19T17:29:03.628Z,101282.06
2023-05-19T17:31:30.358Z,101282.06
2023-05-19T17:33:57.044Z,101283.16
2023-05-19T17:36:23.720Z,101292.47
2023-05-19T17:38:50.474Z,101289.22
2023-05-19T17:41:17.143Z,101281.56
2023-05-19T17:43:44.000Z,101287.56
2023-05-19T17:46:11.867Z,101287.31
2023-05-19T17:48:39.821Z,101287.03
2023-05-19T17:51:09.041Z,101292.22
2023-05-19T17:53:36.746Z,101288.69
2023-05-19T17:56:06.150Z,101293.88
2023-05-19T17:58:33.124Z,101287.31
2023-05-19T18:00:59.993Z,101292.50
2023-05-19T18:03:27.270Z,101288.66
2023-05-19T18:05:54.321Z,101289.22
2023-05-19T18:08:21.202Z,101288.66
2023-05-19T18:10:51.441Z,101283.75
2023-05-19T18:13:18.177Z,101285.94
2023-05-19T18:15:44.873Z,101279.34
2023-05-19T18:18:12.425Z,101282.91
2023-05-19T18:20:41.215Z,101284.56
2023-05-19T18:23:07.923Z,101284.22
2023-05-19T18:25:35.835Z,101291.34
2023-05-19T18:28:02.643Z,101289.44
2023-05-19T18:30:29.366Z,101289.69
2023-05-19T18:32:56.211Z,101298.69
2023-05-19T18:35:23.079Z,101289.66
2023-05-19T18:37:49.958Z,101296.19
2023-05-19T18:40:16.600Z,101297.31
2023-05-19T18:42:43.284Z,101294.53
2023-05-19T18:45:10.514Z,101290.13
2023-05-19T18:47:37.219Z,101291.19
2023-05-19T18:50:04.341Z,101308.69
2023-05-19T18:52:31.444Z,101302.63
2023-05-19T18:54:59.719Z,101306.41
2023-05-19T18:57:26.442Z,101302.28
2023-05-19T18:59:53.106Z,101306.91
2023-05-19T19:02:19.806Z,101305.47
2023-05-19T19:04:46.566Z,101315.56
2023-05-19T19:07:13.349Z,101316.59
2023-05-19T19:09:43.888Z,101323.13
2023-05-19T19:12:11.071Z,101309.69
2023-05-19T19:14:38.681Z,101320.84
2023-05-19T19:17:05.592Z,101321.06
2023-05-19T19:19:32.420Z,101316.91
2023-05-19T19:21:59.299Z,101321.53
2023-05-19T19:24:26.691Z,101313.53
2023-05-19T19:26:53.378Z,101318.38
2023-05-19T19:29:22.255Z,101323.22
2023-05-19T19:31:49.233Z,101322.63
2023-05-19T19:34:16.053Z,101328.31
2023-05-19T19:36:42.800Z,101328.50
2023-05-19T19:39:09.625Z,101334.19
2023-05-19T19:41:36.875Z,101334.38
2023-05-19T19:44:03.916Z,101342.78
2023-05-19T19:46:30.734Z,101341.06
2023-05-19T19:49:00.800Z,101343.44
2023-05-19T19:51:28.531Z,101350.97
2023-05-19T19:53:55.624Z,101345.94
2023-05-19T19:56:24.752Z,101344.50
2023-05-19T19:58:51.594Z,101341.41
2023-05-19T20:01:20.678Z,101350.00
2023-05-19T20:03:48.195Z,101343.91
2023-05-19T20:06:15.217Z,101344.91
2023-05-19T20:08:42.008Z,101344.28
2023-05-19T20:11:08.881Z,101343.66
2023-05-19T20:13:35.696Z,101345.72
2023-05-19T20:16:02.427Z,101338.56
2023-05-19T20:18:30.206Z,101347.47
2023-05-19T20:20:57.214Z,101348.72
2023-05-19T20:23:23.997Z,101351.34
2023-05-19T20:26:09.993Z,101356.16
2023-05-19T20:28:37.823Z,101356.88
2023-05-19T20:31:05.251Z,101352.91
2023-05-19T20:33:32.199Z,101361.25
2023-05-19T20:35:58.934Z,101361.41
2023-05-19T20:38:25.816Z,101361.56
2023-05-19T20:40:54.520Z,101362.66
2023-05-19T20:43:21.437Z,101361.44
2023-05-19T20:45:48.316Z,101369.25
2023-05-19T20:48:16.188Z,101365.63
2023-05-19T20:50:43.078Z,101369.91
2023-05-19T20:53:09.821Z,101377.13
2023-05-19T20:55:37.981Z,101374.09
2023-05-19T20:58:04.758Z,101373.97
2023-05-19T21:00:31.748Z,101381.19
2023-05-19T21:02:58.876Z,101379.19
2023-05-19T21:05:25.726Z,101383.47
2023-05-19T21:07:52.390Z,101382.78
2023-05-19T21:10:19.153Z,101384.56
2023-05-19T21:12:46.567Z,101387.19
2023-05-19T21:15:13.535Z,101383.53
2023-05-19T21:17:40.224Z,101387.81
2023-05-19T21:20:07.621Z,101391.47
2023-05-19T21:22:35.948Z,101386.78
2023-05-19T21:25:02.793Z,101384.78
2023-05-19T21:27:29.673Z,101386.31
2023-05-19T21:29:56.386Z,101384.09
2023-05-19T21:32:23.054Z,101388.34
2023-05-19T21:34:49.801Z,101390.94
2023-05-19T21:37:19.972Z,101392.50
2023-05-19T21:39:46.722Z,101391.31
2023-05-19T21:42:13.747Z,101385.78
2023-05-19T21:44:40.738Z,101393.81
2023-05-19T21:47:07.455Z,101385.50
2023-05-19T21:49:34.270Z,101393.53
2023-05-19T21:52:00.976Z,101401.59
2023-05-19T21:54:27.810Z,101399.81
2023-05-19T21:56:54.535Z,101405.09
2023-05-19T21:59:23.373Z,101410.41
2023-05-19T22:01:50.325Z,101408.66
2023-05-19T22:04:18.648Z,101415.38
2023-05-19T22:06:45.765Z,101422.53
2023-05-19T22:09:13.022Z,101421.38
2023-05-19T22:11:40.012Z,101416.41
2023-05-19T22:14:07.134Z,101415.81
2023-05-19T22:16:34.308Z,101414.84
2023-05-19T22:19:01.149Z,101417.19
2023-05-19T22:21:27.946Z,101407.88
2023-05-19T22:23:54.712Z,101405.66
2023-05-19T22:26:22.274Z,101402.56
2023-05-19T22:28:49.855Z,101400.56
2023-05-19T22:31:16.934Z,101402.66
2023-05-19T22:33:43.867Z,101397.72
2023-05-19T22:36:11.317Z,101405.25
2023-05-19T22:38:38.092Z,101402.19
2023-05-19T22:41:04.972Z,101409.94
2023-05-19T22:43:31.667Z,101394.72
2023-05-19T22:45:58.437Z,101409.81
2023-05-19T22:48:25.404Z,101409.19
2023-05-19T22:50:52.384Z,101405.06
2023-05-19T22:53:19.069Z,101410.09
2023-05-19T22:55:45.896Z,101405.97
2023-05-19T22:58:12.580Z,101400.19
2023-05-19T23:00:39.296Z,101403.66
2023-05-19T23:03:06.108Z,101408.31
2023-05-19T23:05:33.246Z,101410.28
2023-05-19T23:08:00.350Z,101417.22
2023-05-19T23:10:27.447Z,101408.72
2023-05-19T23:12:54.198Z,101412.13
2023-05-19T23:15:20.901Z,101418.00
2023-05-19T23:17:47.537Z,101417.94
2023-05-19T23:20:14.327Z,101412.56
2023-05-19T23:22:41.174Z,101418.91
2023-05-19T23:25:08.210Z,101407.94
2023-05-19T23:27:36.414Z,101429.00
2023-05-19T23:30:04.100Z,101418.84
2023-05-19T23:32:31.370Z,101421.19
2023-05-19T23:34:58.093Z,101415.38
2023-05-19T23:37:24.771Z,101413.69
2023-05-19T23:39:51.509Z,101418.09
2023-05-19T23:42:18.574Z,101416.31
2023-05-19T23:44:45.329Z,101414.25
2023-05-19T23:47:12.012Z,101413.41
2023-05-19T23:49:38.723Z,101416.97
2023-05-19T23:52:05.679Z,101414.34
2023-05-19T23:54:32.576Z,101413.94
2023-05-19T23:56:59.570Z,101408.63
2023-05-19T23:59:26.277Z,101417.19
