createdAt,value
2017-09-13T00:00:37.989Z,11.43
2017-09-13T00:03:40.343Z,11.77
2017-09-13T00:06:42.413Z,12.20
2017-09-13T00:09:44.833Z,17.93
2017-09-13T00:12:46.831Z,19.63
2017-09-13T00:15:49.155Z,20.20
2017-09-13T00:18:51.152Z,23.17
2017-09-13T00:21:54.532Z,23.27
2017-09-13T00:24:57.330Z,24.30
2017-09-13T00:27:59.696Z,23.80
2017-09-13T00:31:01.657Z,25.13
2017-09-13T00:34:04.028Z,24.17
2017-09-13T00:37:05.973Z,19.67
2017-09-13T00:40:08.315Z,16.87
2017-09-13T00:43:10.290Z,18.37
2017-09-13T00:46:12.617Z,14.20
2017-09-13T00:49:14.680Z,13.03
2017-09-13T00:52:16.980Z,12.77
2017-09-13T00:55:19.782Z,11.97
2017-09-13T00:58:22.146Z,10.83
2017-09-13T01:01:24.086Z,10.23
2017-09-13T01:04:26.567Z,10.80
2017-09-13T01:07:28.696Z,9.97
2017-09-13T01:10:31.170Z,10.53
2017-09-13T01:13:33.219Z,10.23
2017-09-13T01:16:35.564Z,9.47
2017-09-13T01:19:37.518Z,10.03
2017-09-13T01:22:39.819Z,9.23
2017-09-13T01:25:41.845Z,9.23
2017-09-13T01:28:44.179Z,9.10
2017-09-13T01:31:46.124Z,9.00
2017-09-13T01:34:48.485Z,9.50
2017-09-13T01:37:50.439Z,9.60
2017-09-13T01:40:52.864Z,9.57
2017-09-13T01:43:55.659Z,10.30
2017-09-13T01:46:58.032Z,9.43
2017-09-13T01:49:59.975Z,9.83
2017-09-13T01:53:02.336Z,9.43
2017-09-13T01:56:04.383Z,9.77
2017-09-13T01:59:06.744Z,8.60
2017-09-13T02:02:08.686Z,7.97
2017-09-13T02:05:11.045Z,7.57
2017-09-13T02:08:13.831Z,8.93
2017-09-13T02:11:16.191Z,9.80
2017-09-13T02:14:18.220Z,8.27
2017-09-13T02:17:20.671Z,7.77
2017-09-13T02:20:22.622Z,7.67
2017-09-13T02:23:24.963Z,7.13
2017-09-13T02:26:26.913Z,7.03
2017-09-13T02:29:29.282Z,7.20
2017-09-13T02:32:31.772Z,6.63
2017-09-13T02:35:34.103Z,5.77
2017-09-13T02:38:36.026Z,7.40
2017-09-13T02:41:39.119Z,5.50
2017-09-13T02:44:41.079Z,6.00
2017-09-13T02:47:43.428Z,4.50
2017-09-13T02:50:45.379Z,5.73
2017-09-13T02:53:47.740Z,3.97
2017-09-13T02:56:50.416Z,3.47
2017-09-13T02:59:52.761Z,3.13
2017-09-13T03:02:54.734Z,3.50
2017-09-13T03:05:57.075Z,3.27
2017-09-13T03:08:59.116Z,2.67
2017-09-13T03:12:01.481Z,2.70
2017-09-13T03:15:03.412Z,3.43
2017-09-13T03:18:05.769Z,3.23
2017-09-13T03:21:07.707Z,3.07
2017-09-13T03:24:10.041Z,3.63
2017-09-13T03:27:12.740Z,4.17
2017-09-13T03:30:15.114Z,7.77
2017-09-13T03:33:17.051Z,5.60
2017-09-13T03:36:19.516Z,10.90
2017-09-13T03:39:21.461Z,3.17
2017-09-13T03:42:23.727Z,3.07
2017-09-13T03:45:26.770Z,9.73
2017-09-13T03:48:29.160Z,12.17
2017-09-13T03:51:31.188Z,9.03
2017-09-13T03:54:33.560Z,8.60
2017-09-13T03:57:35.524Z,9.87
2017-09-13T04:00:37.854Z,6.70
2017-09-13T04:03:39.802Z,5.23
2017-09-13T04:06:42.172Z,12.13
2017-09-13T04:09:44.119Z,10.30
2017-09-13T04:12:46.415Z,23.40
2017-09-13T04:15:48.352Z,17.90
2017-09-13T04:18:50.622Z,10.60
2017-09-13T04:21:52.615Z,7.57
2017-09-13T04:24:54.993Z,25.10
2017-09-13T04:27:56.930Z,46.17
2017-09-13T04:30:59.282Z,7.37
2017-09-13T04:34:01.224Z,7.10
2017-09-13T04:37:03.575Z,5.67
2017-09-13T04:40:05.514Z,9.43
2017-09-13T04:43:07.892Z,5.97
2017-09-13T04:46:10.009Z,5.57
2017-09-13T04:49:13.127Z,8.73
2017-09-13T04:52:15.189Z,5.40
2017-09-13T04:55:17.487Z,46.47
2017-09-13T04:58:19.471Z,50.23
2017-09-13T05:01:21.739Z,70.00
2017-09-13T05:04:23.784Z,55.83
2017-09-13T05:07:26.084Z,20.07
2017-09-13T05:10:28.028Z,27.73
2017-09-13T05:13:30.348Z,21.87
2017-09-13T05:16:32.414Z,48.30
2017-09-13T05:19:34.751Z,40.17
2017-09-13T05:22:36.683Z,26.60
2017-09-13T05:25:39.036Z,24.50
2017-09-13T05:28:41.002Z,10.67
2017-09-13T05:31:43.350Z,32.47
2017-09-13T05:34:45.288Z,14.17
2017-09-13T05:37:47.671Z,109.23
2017-09-13T05:40:49.714Z,24.53
2017-09-13T05:43:52.076Z,22.20
2017-09-13T05:46:54.005Z,35.23
2017-09-13T05:49:56.577Z,14.93
2017-09-13T05:52:58.534Z,10.00
2017-09-13T05:56:00.903Z,12.20
2017-09-13T05:59:02.887Z,24.37
2017-09-13T06:02:05.188Z,14.83
2017-09-13T06:05:07.257Z,20.17
2017-09-13T06:08:09.595Z,30.77
2017-09-13T06:11:11.523Z,15.83
2017-09-13T06:14:14.624Z,15.33
2017-09-13T06:17:16.595Z,16.47
2017-09-13T06:20:19.024Z,13.30
2017-09-13T06:23:21.083Z,9.17
2017-09-13T06:26:23.130Z,11.17
2017-09-13T06:29:25.093Z,8.83
2017-09-13T06:32:27.046Z,14.03
2017-09-13T06:35:28.979Z,15.70
2017-09-13T06:38:31.020Z,11.87
2017-09-13T06:41:33.274Z,15.10
2017-09-13T06:44:35.239Z,11.53
2017-09-13T06:47:37.201Z,116.33
2017-09-13T06:50:39.232Z,140.60
2017-09-13T06:53:41.196Z,144.67
2017-09-13T06:56:43.495Z,152.47
2017-09-13T06:59:46.314Z,148.63
2017-09-13T07:02:48.651Z,132.00
2017-09-13T07:05:50.804Z,1.60
2017-09-13T07:08:53.186Z,3.37
2017-09-13T07:11:55.219Z,3.53
2017-09-13T07:14:57.558Z,2.70
2017-09-13T07:18:00.263Z,3.83
2017-09-13T07:21:02.628Z,10.17
2017-09-13T07:24:04.674Z,16.17
2017-09-13T07:27:07.032Z,22.30
2017-09-13T07:30:09.074Z,8.43
2017-09-13T07:33:11.442Z,6.80
2017-09-13T07:36:13.388Z,11.12
2017-09-13T07:39:15.731Z,28.17
2017-09-13T07:42:17.662Z,6.57
2017-09-13T07:45:20.053Z,11.60
2017-09-13T07:48:22.081Z,10.35
2017-09-13T07:51:24.439Z,7.17
2017-09-13T07:54:26.388Z,12.27
2017-09-13T07:57:28.746Z,13.52
2017-09-13T08:00:30.683Z,6.57
2017-09-13T08:03:33.110Z,3.92
2017-09-13T08:06:35.112Z,13.93
2017-09-13T08:09:37.465Z,2.50
2017-09-13T08:12:39.396Z,2.55
2017-09-13T08:15:42.507Z,3.17
2017-09-13T08:18:44.513Z,13.55
2017-09-13T08:21:47.615Z,2.50
2017-09-13T08:24:49.544Z,2.00
2017-09-13T08:27:52.753Z,2.35
2017-09-13T08:30:54.691Z,1.98
2017-09-13T08:33:56.993Z,2.72
2017-09-13T08:36:59.718Z,2.75
2017-09-13T08:40:02.073Z,2.47
2017-09-13T08:43:04.002Z,1.67
2017-09-13T08:46:06.380Z,1.75
2017-09-13T08:49:08.316Z,1.62
2017-09-13T08:52:10.579Z,1.90
2017-09-13T08:55:12.514Z,1.60
2017-09-13T08:58:14.801Z,2.10
2017-09-13T09:01:16.744Z,2.70
2017-09-13T09:04:19.081Z,2.75
2017-09-13T09:07:21.025Z,5.28
2017-09-13T09:10:23.433Z,2.35
2017-09-13T09:13:25.445Z,6.90
2017-09-13T09:16:27.918Z,12.73
2017-09-13T09:19:29.858Z,3.22
2017-09-13T09:22:32.223Z,2.80
2017-09-13T09:25:34.296Z,73.37
2017-09-13T09:28:36.635Z,1.50
2017-09-13T09:31:38.565Z,1.20
2017-09-13T09:34:40.930Z,1.48
2017-09-13T09:37:42.982Z,1.20
2017-09-13T09:40:45.331Z,2.03
2017-09-13T09:43:47.293Z,1.35
2017-09-13T09:46:49.659Z,1.77
2017-09-13T09:49:51.611Z,1.25
2017-09-13T09:52:53.947Z,1.30
2017-09-13T09:55:55.908Z,1.45
2017-09-13T09:58:58.252Z,1.42
2017-09-13T10:02:00.250Z,1.10
2017-09-13T10:05:02.660Z,1.50
2017-09-13T10:08:04.594Z,1.33
2017-09-13T10:11:06.988Z,1.75
2017-09-13T10:14:09.076Z,1.37
2017-09-13T10:17:12.106Z,1.42
2017-09-13T10:20:14.158Z,1.15
2017-09-13T10:23:17.278Z,1.30
2017-09-13T10:26:20.087Z,1.58
2017-09-13T10:29:22.477Z,1.17
2017-09-13T10:32:24.418Z,1.20
2017-09-13T10:35:26.764Z,1.33
2017-09-13T10:38:28.712Z,1.23
2017-09-13T10:41:31.064Z,1.58
2017-09-13T10:44:33.112Z,1.08
2017-09-13T10:47:35.480Z,1.77
2017-09-13T10:50:37.511Z,1.73
2017-09-13T10:53:39.793Z,1.40
2017-09-13T10:56:41.820Z,1.65
2017-09-13T10:59:44.187Z,1.50
2017-09-13T11:02:46.140Z,1.08
2017-09-13T11:05:48.489Z,1.20
2017-09-13T11:08:50.512Z,1.10
2017-09-13T11:11:53.710Z,0.88
2017-09-13T11:14:55.670Z,1.15
2017-09-13T11:17:58.025Z,1.35
2017-09-13T11:20:59.973Z,1.08
2017-09-13T11:24:02.323Z,1.00
2017-09-13T11:27:04.276Z,1.30
2017-09-13T11:30:06.634Z,1.02
2017-09-13T11:33:08.589Z,1.50
2017-09-13T11:36:10.939Z,1.08
2017-09-13T11:39:12.911Z,0.98
2017-09-13T11:42:15.342Z,0.80
2017-09-13T11:45:17.302Z,0.68
2017-09-13T11:48:19.654Z,0.88
2017-09-13T11:51:21.620Z,0.70
2017-09-13T11:54:23.982Z,0.70
2017-09-13T11:57:26.048Z,1.05
2017-09-13T12:00:28.323Z,0.80
2017-09-13T12:03:30.526Z,0.70
2017-09-13T12:06:32.875Z,0.88
2017-09-13T12:09:34.850Z,0.85
2017-09-13T12:12:37.189Z,0.82
2017-09-13T12:15:39.340Z,0.90
2017-09-13T12:18:41.894Z,0.80
2017-09-13T12:21:43.849Z,0.60
2017-09-13T12:24:46.110Z,0.60
2017-09-13T12:27:48.068Z,0.73
2017-09-13T12:30:50.416Z,0.70
2017-09-13T12:33:52.460Z,0.50
2017-09-13T12:36:54.818Z,0.68
2017-09-13T12:39:56.848Z,0.85
2017-09-13T12:42:59.227Z,0.62
2017-09-13T12:46:01.203Z,0.70
2017-09-13T12:49:04.238Z,0.62
2017-09-13T12:52:06.192Z,0.80
2017-09-13T12:55:08.545Z,0.50
2017-09-13T12:58:10.585Z,0.57
2017-09-13T13:01:12.943Z,0.68
2017-09-13T13:04:14.888Z,0.80
2017-09-13T13:07:17.240Z,0.77
2017-09-13T13:10:19.220Z,0.65
2017-09-13T13:13:21.563Z,0.60
2017-09-13T13:16:23.538Z,0.62
2017-09-13T13:19:25.811Z,0.62
2017-09-13T13:22:27.820Z,0.73
2017-09-13T13:25:30.894Z,0.70
2017-09-13T13:28:32.943Z,0.50
2017-09-13T13:31:35.314Z,0.70
2017-09-13T13:34:37.350Z,1.05
2017-09-13T13:37:39.743Z,0.80
2017-09-13T13:40:43.617Z,0.70
2017-09-13T13:43:45.976Z,0.60
2017-09-13T13:46:47.911Z,0.45
2017-09-13T13:49:50.292Z,0.70
2017-09-13T13:52:52.298Z,0.82
2017-09-13T13:55:54.675Z,0.45
2017-09-13T13:58:56.741Z,0.50
2017-09-13T14:01:59.088Z,0.40
2017-09-13T14:05:01.026Z,0.40
2017-09-13T14:08:03.398Z,0.40
2017-09-13T14:11:05.326Z,0.47
2017-09-13T14:14:07.620Z,0.57
2017-09-13T14:17:09.773Z,0.70
2017-09-13T14:20:12.072Z,0.62
2017-09-13T14:23:14.025Z,0.57
2017-09-13T14:26:16.329Z,0.68
2017-09-13T14:29:18.280Z,0.40
2017-09-13T14:32:20.608Z,0.40
2017-09-13T14:35:22.550Z,0.65
2017-09-13T14:38:24.864Z,0.50
2017-09-13T14:41:26.796Z,0.52
2017-09-13T14:44:29.939Z,0.70
2017-09-13T14:47:31.865Z,0.82
2017-09-13T14:50:34.265Z,0.55
2017-09-13T14:53:36.311Z,0.40
2017-09-13T14:56:38.954Z,0.43
2017-09-13T14:59:41.108Z,0.50
2017-09-13T15:02:43.475Z,0.62
2017-09-13T15:05:45.418Z,0.70
2017-09-13T15:08:47.779Z,0.73
2017-09-13T15:11:49.749Z,0.60
2017-09-13T15:14:52.086Z,0.80
2017-09-13T15:17:54.135Z,0.70
2017-09-13T15:20:56.485Z,0.55
2017-09-13T15:23:58.557Z,0.50
2017-09-13T15:27:01.812Z,0.52
2017-09-13T15:30:03.769Z,0.62
2017-09-13T15:33:06.080Z,0.75
2017-09-13T15:36:09.002Z,0.45
2017-09-13T15:39:11.258Z,0.40
2017-09-13T15:42:13.305Z,0.60
2017-09-13T15:45:15.592Z,0.80
2017-09-13T15:48:18.328Z,0.62
2017-09-13T15:51:20.732Z,0.60
2017-09-13T15:54:23.541Z,0.50
2017-09-13T15:57:25.918Z,0.40
2017-09-13T16:00:27.954Z,0.57
2017-09-13T16:03:30.409Z,0.82
2017-09-13T16:06:32.360Z,1.08
2017-09-13T16:09:34.743Z,0.70
2017-09-13T16:12:36.703Z,0.50
2017-09-13T16:15:39.032Z,0.43
2017-09-13T16:18:41.080Z,0.73
2017-09-13T16:21:43.432Z,0.90
2017-09-13T16:24:45.380Z,0.70
2017-09-13T16:27:47.774Z,0.50
2017-09-13T16:30:49.752Z,0.57
2017-09-13T16:33:53.298Z,0.43
2017-09-13T16:36:55.252Z,0.70
2017-09-13T16:39:57.596Z,0.60
2017-09-13T16:42:59.535Z,0.70
2017-09-13T16:46:01.890Z,0.75
2017-09-13T16:49:03.989Z,0.90
2017-09-13T16:52:07.238Z,0.70
2017-09-13T16:55:09.319Z,0.50
2017-09-13T16:58:12.423Z,0.50
2017-09-13T17:01:14.374Z,0.60
2017-09-13T17:04:16.764Z,0.57
2017-09-13T17:07:19.849Z,0.62
2017-09-13T17:10:22.186Z,0.60
2017-09-13T17:13:24.152Z,0.68
2017-09-13T17:16:26.478Z,0.43
2017-09-13T17:19:29.183Z,0.40
2017-09-13T17:22:31.534Z,0.50
2017-09-13T17:25:33.785Z,0.73
2017-09-13T17:28:36.128Z,0.65
2017-09-13T17:31:38.107Z,0.50
2017-09-13T17:34:40.456Z,0.50
2017-09-13T17:37:42.521Z,0.60
2017-09-13T17:40:44.898Z,0.50
2017-09-13T17:43:46.848Z,0.52
2017-09-13T17:46:49.619Z,0.85
2017-09-13T17:49:52.336Z,0.68
2017-09-13T17:52:54.774Z,0.60
2017-09-13T17:55:56.754Z,0.70
2017-09-13T17:58:59.764Z,0.90
2017-09-13T18:02:03.231Z,0.30
2017-09-13T18:05:05.917Z,0.70
2017-09-13T18:08:07.933Z,0.50
2017-09-13T18:11:10.377Z,0.80
2017-09-13T18:14:13.840Z,0.73
2017-09-13T18:17:16.224Z,0.68
2017-09-13T18:20:18.314Z,0.55
2017-09-13T18:23:20.628Z,0.88
2017-09-13T18:26:22.558Z,0.50
2017-09-13T18:29:24.952Z,0.88
2017-09-13T18:32:27.528Z,0.60
2017-09-13T18:35:29.886Z,0.60
2017-09-13T18:38:31.913Z,0.62
2017-09-13T18:41:34.295Z,0.55
2017-09-13T18:44:36.325Z,0.90
2017-09-13T18:47:38.779Z,0.80
2017-09-13T18:50:41.025Z,0.73
2017-09-13T18:53:43.493Z,0.80
2017-09-13T18:56:45.459Z,0.60
2017-09-13T18:59:47.915Z,0.50
2017-09-13T19:02:49.909Z,0.50
2017-09-13T19:05:52.409Z,0.50
2017-09-13T19:08:54.387Z,0.50
2017-09-13T19:11:56.753Z,0.45
2017-09-13T19:14:58.771Z,0.70
2017-09-13T19:18:01.132Z,0.40
2017-09-13T19:21:03.059Z,0.60
2017-09-13T19:24:05.433Z,0.60
2017-09-13T19:27:07.585Z,0.60
2017-09-13T19:30:09.958Z,0.70
2017-09-13T19:33:11.911Z,0.35
2017-09-13T19:36:14.186Z,0.65
2017-09-13T19:39:16.213Z,0.50
2017-09-13T19:42:18.585Z,0.80
2017-09-13T19:45:20.548Z,0.70
2017-09-13T19:48:22.870Z,0.50
2017-09-13T19:51:24.835Z,0.60
2017-09-13T19:54:27.165Z,0.30
2017-09-13T19:57:29.122Z,0.50
2017-09-13T20:00:31.483Z,0.45
2017-09-13T20:03:33.423Z,0.40
2017-09-13T20:06:35.795Z,0.50
2017-09-13T20:09:37.739Z,1.52
2017-09-13T20:12:40.084Z,0.60
2017-09-13T20:15:42.140Z,0.52
2017-09-13T20:18:44.499Z,0.70
2017-09-13T20:21:46.541Z,0.40
2017-09-13T20:24:48.898Z,0.40
2017-09-13T20:27:50.951Z,0.68
2017-09-13T20:30:53.324Z,0.43
2017-09-13T20:33:55.256Z,0.60
2017-09-13T20:36:57.624Z,0.70
2017-09-13T20:39:59.570Z,0.57
2017-09-13T20:43:02.026Z,0.57
2017-09-13T20:46:03.958Z,0.68
2017-09-13T20:49:06.328Z,0.45
2017-09-13T20:52:08.272Z,0.50
2017-09-13T20:55:10.615Z,0.60
2017-09-13T20:58:12.708Z,1.00
2017-09-13T21:01:15.034Z,0.50
2017-09-13T21:04:16.973Z,0.80
2017-09-13T21:07:19.352Z,0.55
2017-09-13T21:10:21.393Z,0.47
2017-09-13T21:13:23.798Z,0.60
2017-09-13T21:16:25.796Z,0.57
2017-09-13T21:19:28.199Z,1.12
2017-09-13T21:22:30.148Z,0.50
2017-09-13T21:25:32.483Z,0.50
2017-09-13T21:28:34.518Z,0.37
2017-09-13T21:31:36.880Z,0.40
2017-09-13T21:34:38.812Z,0.65
2017-09-13T21:37:41.175Z,0.68
2017-09-13T21:40:43.112Z,0.60
2017-09-13T21:43:45.582Z,0.62
2017-09-13T21:46:47.560Z,0.50
2017-09-13T21:49:49.897Z,0.73
2017-09-13T21:52:51.938Z,0.50
2017-09-13T21:55:54.301Z,0.60
2017-09-13T21:58:56.240Z,0.70
2017-09-13T22:01:58.594Z,0.62
2017-09-13T22:05:00.558Z,0.30
2017-09-13T22:08:02.909Z,0.50
2017-09-13T22:11:04.956Z,0.50
2017-09-13T22:14:07.233Z,0.70
2017-09-13T22:17:09.216Z,0.43
2017-09-13T22:20:12.519Z,0.77
2017-09-13T22:23:15.157Z,0.47
2017-09-13T22:26:18.512Z,0.60
2017-09-13T22:29:20.549Z,0.40
2017-09-13T22:32:22.899Z,0.50
2017-09-13T22:35:24.846Z,0.50
2017-09-13T22:38:27.287Z,0.40
2017-09-13T22:41:29.261Z,0.60
2017-09-13T22:44:31.611Z,0.50
2017-09-13T22:47:33.577Z,0.55
2017-09-13T22:50:35.934Z,0.40
2017-09-13T22:53:37.871Z,0.50
2017-09-13T22:56:40.221Z,0.50
2017-09-13T22:59:42.383Z,0.70
2017-09-13T23:02:44.734Z,0.70
2017-09-13T23:05:46.776Z,0.60
2017-09-13T23:08:49.238Z,0.60
2017-09-13T23:11:51.183Z,0.40
2017-09-13T23:14:53.646Z,0.50
2017-09-13T23:17:55.583Z,0.50
2017-09-13T23:20:57.975Z,0.80
2017-09-13T23:24:00.012Z,0.60
2017-09-13T23:27:02.369Z,0.62
2017-09-13T23:30:04.308Z,0.43
2017-09-13T23:33:06.667Z,0.53
2017-09-13T23:36:08.611Z,0.40
2017-09-13T23:39:10.977Z,0.50
2017-09-13T23:42:12.913Z,0.50
2017-09-13T23:45:15.310Z,0.40
2017-09-13T23:48:17.353Z,0.50
2017-09-13T23:51:19.757Z,0.50
2017-09-13T23:54:22.563Z,0.67
2017-09-13T23:57:25.016Z,0.52
