createdAt,value
2022-08-22T00:01:46.266Z,23.02
2022-08-22T00:02:42.864Z,25.97
2022-08-22T00:02:49.197Z,24.38
2022-08-22T00:03:15.146Z,22.95
2022-08-22T00:03:50.085Z,23.12
2022-08-22T00:06:01.299Z,23.12
2022-08-22T00:08:06.899Z,22.97
2022-08-22T00:10:09.454Z,22.93
2022-08-22T00:12:14.297Z,23.05
2022-08-22T00:14:17.010Z,23.14
2022-08-22T00:16:20.302Z,22.91
2022-08-22T00:18:22.752Z,22.82
2022-08-22T00:20:28.338Z,22.72
2022-08-22T00:22:31.859Z,22.85
2022-08-22T00:24:35.397Z,22.84
2022-08-22T00:26:43.305Z,22.84
2022-08-22T00:28:47.712Z,22.68
2022-08-22T00:30:51.943Z,22.66
2022-08-22T00:32:54.807Z,22.78
2022-08-22T00:34:57.105Z,22.65
2022-08-22T00:37:00.074Z,22.57
2022-08-22T00:39:05.938Z,22.52
2022-08-22T00:41:10.596Z,22.56
2022-08-22T00:43:20.216Z,22.61
2022-08-22T00:45:39.403Z,22.51
2022-08-22T00:47:46.259Z,22.36
2022-08-22T00:49:58.485Z,22.52
2022-08-22T00:52:04.765Z,22.70
2022-08-22T00:54:09.644Z,22.62
2022-08-22T00:56:24.207Z,22.69
2022-08-22T00:58:43.388Z,22.88
2022-08-22T01:00:45.507Z,22.60
2022-08-22T01:03:04.981Z,22.36
2022-08-22T01:05:30.399Z,22.29
2022-08-22T01:07:38.343Z,22.33
2022-08-22T01:09:42.765Z,22.43
2022-08-22T01:11:55.266Z,22.49
2022-08-22T01:14:03.855Z,22.15
2022-08-22T01:16:09.375Z,22.32
2022-08-22T01:18:27.544Z,22.20
2022-08-22T01:20:50.297Z,22.23
2022-08-22T01:23:06.814Z,22.02
2022-08-22T01:25:27.129Z,22.17
2022-08-22T01:27:39.135Z,21.98
2022-08-22T01:30:02.147Z,22.25
2022-08-22T01:32:22.697Z,22.07
2022-08-22T01:34:38.248Z,22.23
2022-08-22T01:36:44.080Z,22.34
2022-08-22T01:38:59.742Z,22.25
2022-08-22T01:41:06.291Z,22.02
2022-08-22T01:43:13.902Z,21.86
2022-08-22T01:45:34.977Z,21.95
2022-08-22T01:47:37.581Z,21.95
2022-08-22T01:49:42.182Z,21.78
2022-08-22T01:51:45.937Z,22.03
2022-08-22T01:53:55.933Z,21.92
2022-08-22T01:56:00.194Z,22.06
2022-08-22T01:58:02.177Z,21.89
2022-08-22T02:00:04.129Z,21.99
2022-08-22T02:02:09.692Z,21.63
2022-08-22T02:04:13.155Z,21.70
2022-08-22T02:06:17.631Z,21.89
2022-08-22T02:08:20.989Z,21.88
2022-08-22T02:10:23.151Z,21.99
2022-08-22T02:12:26.622Z,21.88
2022-08-22T02:14:33.930Z,21.69
2022-08-22T02:16:36.433Z,21.65
2022-08-22T02:19:04.848Z,21.70
2022-08-22T02:21:10.550Z,21.57
2022-08-22T02:23:17.825Z,21.66
2022-08-22T02:25:19.864Z,21.57
2022-08-22T02:27:24.231Z,21.67
2022-08-22T02:29:29.799Z,21.76
2022-08-22T02:31:36.595Z,21.46
2022-08-22T02:33:39.321Z,21.38
2022-08-22T02:35:42.460Z,21.41
2022-08-22T02:37:47.879Z,21.27
2022-08-22T02:39:52.728Z,21.51
2022-08-22T02:41:55.224Z,21.46
2022-08-22T02:43:57.775Z,21.25
2022-08-22T02:46:01.885Z,21.39
2022-08-22T02:48:04.714Z,21.44
2022-08-22T02:50:12.950Z,21.17
2022-08-22T02:52:15.572Z,21.23
2022-08-22T02:54:18.220Z,21.42
2022-08-22T02:56:21.997Z,21.09
2022-08-22T02:58:25.836Z,21.19
2022-08-22T03:00:32.737Z,21.16
2022-08-22T03:02:36.269Z,20.95
2022-08-22T03:04:45.047Z,21.18
2022-08-22T03:06:58.968Z,21.23
2022-08-22T03:09:02.371Z,21.28
2022-08-22T03:11:08.108Z,21.33
2022-08-22T03:13:11.610Z,21.19
2022-08-22T03:15:20.902Z,21.18
2022-08-22T03:17:24.126Z,21.38
2022-08-22T03:19:28.051Z,21.23
2022-08-22T03:21:32.045Z,21.47
2022-08-22T03:23:36.527Z,21.29
2022-08-22T03:25:39.501Z,21.26
2022-08-22T03:27:42.294Z,21.03
2022-08-22T03:29:45.939Z,20.96
2022-08-22T03:32:07.423Z,21.16
2022-08-22T03:34:16.044Z,21.08
2022-08-22T03:36:24.311Z,20.96
2022-08-22T03:38:26.558Z,20.81
2022-08-22T03:40:31.613Z,20.83
2022-08-22T03:42:45.029Z,21.12
2022-08-22T03:44:53.369Z,21.03
2022-08-22T03:47:02.220Z,20.92
2022-08-22T03:49:27.979Z,20.87
2022-08-22T03:51:33.567Z,20.91
2022-08-22T03:53:39.528Z,20.71
2022-08-22T03:55:46.909Z,20.67
2022-08-22T03:57:52.841Z,20.57
2022-08-22T04:00:18.347Z,20.66
2022-08-22T04:02:42.263Z,20.83
2022-08-22T04:05:06.838Z,20.86
2022-08-22T04:07:31.436Z,20.87
2022-08-22T04:09:44.917Z,20.72
2022-08-22T04:12:01.238Z,20.93
2022-08-22T04:14:17.598Z,20.89
2022-08-22T04:16:37.572Z,20.88
2022-08-22T04:18:57.037Z,20.82
2022-08-22T04:21:16.518Z,20.65
2022-08-22T04:23:31.495Z,20.65
2022-08-22T04:25:34.042Z,20.61
2022-08-22T04:27:38.566Z,20.81
2022-08-22T04:29:42.536Z,20.72
2022-08-22T04:31:45.143Z,20.76
2022-08-22T04:33:47.722Z,20.67
2022-08-22T04:35:54.120Z,20.57
2022-08-22T04:37:56.931Z,20.62
2022-08-22T04:40:01.558Z,20.47
2022-08-22T04:42:29.162Z,20.47
2022-08-22T04:44:27.989Z,20.61
2022-08-22T04:46:36.953Z,20.53
2022-08-22T04:48:39.251Z,20.77
2022-08-22T04:50:43.610Z,20.72
2022-08-22T04:52:54.925Z,20.53
2022-08-22T04:54:56.939Z,20.51
2022-08-22T04:57:06.167Z,20.30
2022-08-22T04:59:08.130Z,20.46
2022-08-22T05:01:12.607Z,20.52
2022-08-22T05:03:14.770Z,20.52
2022-08-22T05:05:17.343Z,20.55
2022-08-22T05:07:19.668Z,20.52
2022-08-22T05:09:22.332Z,20.60
2022-08-22T05:11:23.890Z,20.50
2022-08-22T05:13:27.340Z,20.66
2022-08-22T05:15:30.886Z,20.92
2022-08-22T05:17:32.906Z,21.14
2022-08-22T05:19:35.738Z,21.16
2022-08-22T05:21:38.746Z,21.01
2022-08-22T05:23:41.880Z,20.98
2022-08-22T05:25:43.483Z,21.24
2022-08-22T05:27:45.997Z,21.19
2022-08-22T05:29:49.761Z,21.12
2022-08-22T05:31:53.552Z,21.11
2022-08-22T05:33:56.168Z,21.00
2022-08-22T05:35:58.932Z,21.24
2022-08-22T05:38:00.480Z,21.20
2022-08-22T05:40:02.067Z,21.24
2022-08-22T05:42:03.910Z,21.20
2022-08-22T05:44:06.807Z,21.10
2022-08-22T05:46:10.239Z,21.54
2022-08-22T05:48:12.180Z,21.44
2022-08-22T05:50:15.475Z,21.65
2022-08-22T05:52:22.563Z,21.34
2022-08-22T05:54:33.663Z,21.71
2022-08-22T05:56:37.348Z,21.55
2022-08-22T05:58:46.646Z,21.66
2022-08-22T06:00:48.996Z,21.58
2022-08-22T06:03:03.378Z,21.66
2022-08-22T06:05:07.638Z,21.84
2022-08-22T06:07:14.781Z,21.59
2022-08-22T06:09:17.805Z,21.62
2022-08-22T06:11:20.526Z,21.35
2022-08-22T06:13:26.181Z,21.35
2022-08-22T06:15:33.796Z,21.38
2022-08-22T06:17:36.039Z,21.37
2022-08-22T06:19:41.467Z,21.50
2022-08-22T06:21:42.958Z,21.37
2022-08-22T06:23:45.464Z,21.63
2022-08-22T06:25:47.576Z,22.06
2022-08-22T06:27:49.174Z,22.34
2022-08-22T06:29:51.754Z,22.34
2022-08-22T06:31:53.262Z,22.29
2022-08-22T06:33:55.962Z,22.26
2022-08-22T06:36:00.619Z,22.26
2022-08-22T06:38:02.155Z,22.39
2022-08-22T06:40:05.001Z,22.40
2022-08-22T06:42:13.241Z,22.53
2022-08-22T06:44:21.304Z,22.86
2022-08-22T06:46:22.905Z,23.03
2022-08-22T06:48:24.634Z,23.18
2022-08-22T06:50:28.038Z,23.52
2022-08-22T06:52:32.191Z,23.60
2022-08-22T06:54:34.572Z,24.00
2022-08-22T06:56:39.589Z,23.90
2022-08-22T06:58:42.559Z,24.06
2022-08-22T07:00:47.551Z,24.23
2022-08-22T07:02:55.703Z,24.26
2022-08-22T07:04:57.195Z,24.15
2022-08-22T07:06:59.139Z,24.41
2022-08-22T07:09:06.803Z,24.35
2022-08-22T07:11:11.271Z,24.38
2022-08-22T07:13:13.813Z,24.18
2022-08-22T07:15:19.129Z,23.76
2022-08-22T07:17:21.421Z,23.96
2022-08-22T07:19:24.151Z,24.43
2022-08-22T07:21:27.078Z,24.25
2022-08-22T07:23:30.975Z,24.26
2022-08-22T07:25:33.876Z,23.97
2022-08-22T07:27:44.087Z,24.06
2022-08-22T07:29:53.567Z,23.93
2022-08-22T07:31:57.457Z,24.40
2022-08-22T07:34:00.241Z,24.69
2022-08-22T07:36:02.068Z,24.47
2022-08-22T07:38:07.065Z,24.84
2022-08-22T07:40:12.106Z,24.97
2022-08-22T07:42:16.200Z,25.43
2022-08-22T07:44:18.031Z,25.45
2022-08-22T07:46:22.122Z,25.29
2022-08-22T07:48:26.271Z,24.95
2022-08-22T07:50:28.667Z,25.06
2022-08-22T07:52:30.586Z,25.16
2022-08-22T07:54:33.057Z,25.04
2022-08-22T07:56:35.421Z,24.68
2022-08-22T07:58:38.588Z,24.88
2022-08-22T08:00:41.561Z,25.15
2022-08-22T08:02:44.508Z,24.97
2022-08-22T08:04:46.317Z,25.18
2022-08-22T08:06:48.286Z,24.86
2022-08-22T08:08:49.800Z,24.76
2022-08-22T08:10:51.384Z,24.98
2022-08-22T08:13:01.883Z,25.37
2022-08-22T08:15:07.757Z,26.04
2022-08-22T08:17:09.782Z,25.80
2022-08-22T08:19:11.584Z,25.83
2022-08-22T08:21:15.009Z,25.82
2022-08-22T08:23:16.529Z,25.71
2022-08-22T08:25:26.142Z,25.77
2022-08-22T08:27:28.475Z,25.93
2022-08-22T08:29:29.973Z,26.29
2022-08-22T08:31:33.442Z,26.67
2022-08-22T08:33:35.787Z,26.66
2022-08-22T08:36:02.039Z,26.73
2022-08-22T08:38:01.733Z,27.23
2022-08-22T08:40:04.141Z,27.24
2022-08-22T08:42:26.578Z,26.79
2022-08-22T08:44:49.135Z,27.52
2022-08-22T08:46:56.049Z,27.86
2022-08-22T08:49:06.505Z,28.07
2022-08-22T08:51:19.472Z,27.68
2022-08-22T08:53:37.909Z,27.59
2022-08-22T08:55:45.990Z,27.78
2022-08-22T08:57:54.723Z,27.58
2022-08-22T09:00:05.584Z,27.50
2022-08-22T09:02:24.974Z,27.44
2022-08-22T09:04:38.023Z,27.39
2022-08-22T09:06:52.826Z,27.66
2022-08-22T09:09:12.856Z,27.56
2022-08-22T09:11:35.110Z,27.18
2022-08-22T09:13:40.720Z,26.83
2022-08-22T09:16:04.770Z,26.82
2022-08-22T09:18:18.114Z,27.35
2022-08-22T09:20:34.756Z,27.92
2022-08-22T09:22:59.458Z,27.08
2022-08-22T09:27:29.670Z,27.31
2022-08-22T09:29:35.067Z,28.09
2022-08-22T09:31:59.710Z,28.31
2022-08-22T09:34:05.237Z,27.73
2022-08-22T09:36:12.044Z,27.41
2022-08-22T09:38:31.963Z,27.28
2022-08-22T09:40:37.654Z,27.71
2022-08-22T09:42:45.011Z,27.93
2022-08-22T09:44:58.927Z,28.30
2022-08-22T09:47:03.164Z,28.45
2022-08-22T09:49:06.629Z,28.06
2022-08-22T09:51:31.921Z,28.25
2022-08-22T09:53:38.914Z,28.47
2022-08-22T09:55:43.176Z,28.53
2022-08-22T09:57:47.271Z,28.25
2022-08-22T09:59:55.057Z,28.60
2022-08-22T10:02:01.472Z,28.33
2022-08-22T10:04:26.097Z,28.35
2022-08-22T10:06:28.899Z,29.01
2022-08-22T10:08:32.078Z,28.43
2022-08-22T10:10:37.379Z,28.40
2022-08-22T10:12:44.992Z,28.33
2022-08-22T10:14:51.308Z,28.53
2022-08-22T10:16:54.289Z,28.39
2022-08-22T10:19:00.882Z,28.73
2022-08-22T10:21:03.770Z,28.89
2022-08-22T10:23:09.373Z,28.55
2022-08-22T10:25:18.562Z,27.68
2022-08-22T10:27:20.662Z,27.95
2022-08-22T10:29:35.637Z,28.13
2022-08-22T10:31:58.573Z,28.57
2022-08-22T10:34:01.519Z,28.33
2022-08-22T10:36:05.053Z,28.25
2022-08-22T10:38:07.413Z,27.77
2022-08-22T10:40:13.256Z,28.18
2022-08-22T10:42:18.599Z,28.39
2022-08-22T10:44:21.183Z,28.87
2022-08-22T10:46:24.870Z,29.34
2022-08-22T10:48:33.218Z,29.29
2022-08-22T10:50:35.246Z,29.64
2022-08-22T10:52:38.078Z,30.40
2022-08-22T10:54:46.004Z,30.07
2022-08-22T10:56:48.936Z,30.23
2022-08-22T10:58:52.089Z,30.01
2022-08-22T11:00:55.343Z,30.35
2022-08-22T11:03:00.043Z,30.23
2022-08-22T11:05:15.119Z,30.11
2022-08-22T11:07:36.490Z,30.28
2022-08-22T11:09:43.067Z,30.92
2022-08-22T11:11:45.974Z,31.24
2022-08-22T11:13:54.799Z,32.13
2022-08-22T11:15:59.084Z,31.44
2022-08-22T11:18:13.022Z,31.08
2022-08-22T11:20:16.909Z,31.26
2022-08-22T11:22:25.059Z,31.07
2022-08-22T11:24:55.265Z,30.92
2022-08-22T11:26:58.663Z,31.93
2022-08-22T11:29:14.049Z,32.12
2022-08-22T11:31:17.990Z,32.10
2022-08-22T11:33:46.788Z,31.47
2022-08-22T11:35:50.750Z,32.08
2022-08-22T11:37:56.385Z,32.71
2022-08-22T11:40:01.920Z,33.11
2022-08-22T11:42:04.592Z,33.06
2022-08-22T11:44:07.826Z,33.02
2022-08-22T11:46:19.998Z,33.43
2022-08-22T11:48:23.221Z,32.48
2022-08-22T11:50:28.690Z,32.73
2022-08-22T11:52:37.174Z,32.33
2022-08-22T11:54:46.689Z,32.08
2022-08-22T11:56:48.669Z,32.41
2022-08-22T11:58:52.567Z,32.73
2022-08-22T12:00:55.223Z,32.43
2022-08-22T12:03:00.143Z,32.84
2022-08-22T12:05:04.108Z,32.98
2022-08-22T12:07:10.247Z,32.78
2022-08-22T12:09:14.091Z,33.41
2022-08-22T12:11:21.670Z,33.09
2022-08-22T12:13:35.011Z,33.07
2022-08-22T12:15:38.745Z,33.20
2022-08-22T12:18:01.923Z,33.33
2022-08-22T12:20:16.453Z,33.14
2022-08-22T12:22:37.796Z,32.85
2022-08-22T12:24:44.600Z,33.06
2022-08-22T12:26:49.701Z,33.29
2022-08-22T12:28:55.437Z,33.39
2022-08-22T12:31:00.998Z,33.16
2022-08-22T12:33:21.950Z,33.51
2022-08-22T12:35:29.914Z,33.29
2022-08-22T12:37:37.204Z,32.65
2022-08-22T12:39:59.093Z,33.51
2022-08-22T12:42:10.616Z,33.07
2022-08-22T12:44:17.174Z,33.17
2022-08-22T12:46:23.345Z,33.24
2022-08-22T12:48:36.867Z,34.00
2022-08-22T12:50:42.420Z,32.83
2022-08-22T12:52:48.580Z,33.10
2022-08-22T12:54:55.443Z,32.35
2022-08-22T12:57:00.586Z,32.58
2022-08-22T12:59:09.652Z,32.32
2022-08-22T13:01:13.495Z,33.34
2022-08-22T13:03:18.778Z,33.03
2022-08-22T13:05:20.855Z,32.95
2022-08-22T13:07:23.297Z,32.91
2022-08-22T13:09:28.877Z,32.50
2022-08-22T13:11:35.846Z,33.01
2022-08-22T13:13:39.270Z,32.27
2022-08-22T13:15:42.220Z,33.24
2022-08-22T13:17:45.222Z,33.88
2022-08-22T13:19:54.085Z,34.04
2022-08-22T13:21:57.571Z,32.53
2022-08-22T13:24:00.174Z,32.63
2022-08-22T13:26:03.953Z,33.44
2022-08-22T13:28:10.451Z,33.41
2022-08-22T13:30:17.953Z,32.48
2022-08-22T13:32:20.827Z,32.87
2022-08-22T13:34:28.123Z,33.30
2022-08-22T13:36:30.387Z,33.16
2022-08-22T13:38:33.222Z,32.64
2022-08-22T13:40:34.756Z,32.85
2022-08-22T13:42:47.790Z,32.25
2022-08-22T13:44:50.795Z,32.01
2022-08-22T13:47:13.741Z,32.35
2022-08-22T13:49:17.543Z,33.23
2022-08-22T13:51:20.763Z,33.81
2022-08-22T13:53:26.317Z,34.28
2022-08-22T13:55:30.039Z,33.09
2022-08-22T13:57:32.595Z,33.22
2022-08-22T13:59:50.146Z,34.55
2022-08-22T14:01:54.119Z,33.61
2022-08-22T14:03:56.101Z,33.62
2022-08-22T14:05:58.960Z,33.63
2022-08-22T14:08:20.755Z,33.64
2022-08-22T14:10:23.172Z,34.55
2022-08-22T14:12:25.185Z,35.21
2022-08-22T14:14:28.041Z,35.04
2022-08-22T14:16:32.682Z,35.70
2022-08-22T14:18:36.090Z,38.98
2022-08-22T14:20:47.689Z,41.47
2022-08-22T14:22:55.634Z,42.17
2022-08-22T14:24:59.159Z,39.77
2022-08-22T14:27:05.069Z,38.64
2022-08-22T14:29:07.935Z,37.74
2022-08-22T14:31:13.033Z,34.35
2022-08-22T14:33:18.011Z,33.41
2022-08-22T14:35:34.991Z,32.86
2022-08-22T14:37:40.029Z,32.40
2022-08-22T14:39:42.815Z,32.46
2022-08-22T14:41:55.510Z,32.43
2022-08-22T14:43:59.645Z,31.93
2022-08-22T14:46:02.022Z,31.96
2022-08-22T14:48:29.523Z,31.38
2022-08-22T14:50:39.018Z,31.25
2022-08-22T14:52:41.701Z,30.98
2022-08-22T14:54:43.231Z,31.30
2022-08-22T14:56:45.433Z,31.00
2022-08-22T14:58:48.061Z,31.08
2022-08-22T15:00:50.642Z,30.70
2022-08-22T15:02:52.245Z,31.19
2022-08-22T15:04:54.861Z,31.28
2022-08-22T15:06:58.432Z,31.07
2022-08-22T15:09:00.107Z,31.31
2022-08-22T15:11:13.011Z,31.55
2022-08-22T15:13:14.569Z,31.16
2022-08-22T15:15:26.726Z,30.80
2022-08-22T15:17:37.061Z,31.12
2022-08-22T15:19:41.260Z,31.14
2022-08-22T15:21:42.916Z,30.76
2022-08-22T15:23:46.719Z,30.42
2022-08-22T15:25:56.113Z,30.31
2022-08-22T15:27:59.752Z,30.13
2022-08-22T15:30:07.739Z,30.53
2022-08-22T15:32:22.533Z,30.63
2022-08-22T15:34:24.646Z,30.69
2022-08-22T15:36:26.679Z,30.91
2022-08-22T15:38:30.127Z,30.51
2022-08-22T15:40:34.926Z,30.05
2022-08-22T15:42:43.373Z,29.83
2022-08-22T15:44:46.019Z,30.01
2022-08-22T15:46:55.341Z,30.16
2022-08-22T15:48:57.460Z,30.66
2022-08-22T15:50:59.863Z,30.23
2022-08-22T15:53:12.357Z,30.69
2022-08-22T15:55:15.745Z,31.54
2022-08-22T15:57:18.632Z,31.58
2022-08-22T15:59:47.765Z,32.00
2022-08-22T16:01:54.057Z,32.34
2022-08-22T16:03:56.550Z,31.97
2022-08-22T16:05:58.659Z,32.00
2022-08-22T16:08:01.313Z,32.51
2022-08-22T16:10:04.747Z,32.10
2022-08-22T16:12:07.064Z,32.17
2022-08-22T16:14:18.238Z,31.61
2022-08-22T16:16:37.715Z,31.46
2022-08-22T16:18:58.178Z,31.37
2022-08-22T16:21:00.247Z,31.01
2022-08-22T16:23:07.855Z,31.17
2022-08-22T16:25:10.329Z,30.76
2022-08-22T16:27:17.411Z,30.76
2022-08-22T16:29:33.876Z,30.13
2022-08-22T16:31:58.221Z,29.86
2022-08-22T16:34:14.568Z,29.86
2022-08-22T16:36:18.756Z,29.70
2022-08-22T16:38:22.406Z,30.10
2022-08-22T16:40:25.067Z,30.20
2022-08-22T16:42:27.946Z,30.43
2022-08-22T16:44:38.494Z,31.09
2022-08-22T16:46:42.929Z,33.82
2022-08-22T16:48:44.441Z,36.76
2022-08-22T16:50:51.927Z,33.56
2022-08-22T16:52:55.848Z,31.88
2022-08-22T16:54:57.700Z,32.00
2022-08-22T16:57:03.341Z,31.87
2022-08-22T16:59:23.830Z,31.01
2022-08-22T17:01:30.171Z,31.28
2022-08-22T17:03:33.368Z,31.46
2022-08-22T17:05:49.605Z,31.47
2022-08-22T17:07:54.403Z,31.10
2022-08-22T17:10:13.931Z,31.47
2022-08-22T17:12:17.487Z,31.58
2022-08-22T17:14:22.671Z,33.63
2022-08-22T17:16:32.125Z,32.93
2022-08-22T17:18:45.220Z,32.33
2022-08-22T17:20:47.598Z,32.33
2022-08-22T17:22:51.065Z,32.28
2022-08-22T17:24:56.009Z,32.72
2022-08-22T17:26:58.369Z,33.27
2022-08-22T17:29:03.659Z,35.81
2022-08-22T17:31:06.714Z,35.69
2022-08-22T17:33:24.758Z,39.20
2022-08-22T17:35:35.927Z,39.70
2022-08-22T17:37:39.985Z,38.31
2022-08-22T17:39:54.568Z,39.79
2022-08-22T17:41:59.295Z,41.01
2022-08-22T17:44:03.134Z,41.25
2022-08-22T17:46:13.265Z,37.77
2022-08-22T17:48:18.401Z,35.17
2022-08-22T17:50:21.121Z,33.45
2022-08-22T17:52:24.407Z,33.86
2022-08-22T17:54:29.511Z,35.16
2022-08-22T17:56:32.877Z,33.21
2022-08-22T17:58:43.712Z,32.57
2022-08-22T18:00:47.911Z,35.04
2022-08-22T18:02:50.576Z,36.69
2022-08-22T18:05:01.635Z,37.26
2022-08-22T18:07:17.105Z,38.11
2022-08-22T18:09:20.458Z,37.80
2022-08-22T18:11:23.310Z,36.10
2022-08-22T18:13:30.952Z,33.82
2022-08-22T18:15:34.179Z,32.50
2022-08-22T18:17:37.583Z,31.95
2022-08-22T18:19:41.224Z,31.86
2022-08-22T18:21:47.056Z,32.03
2022-08-22T18:23:50.128Z,31.43
2022-08-22T18:25:58.330Z,30.96
2022-08-22T18:28:03.960Z,30.50
2022-08-22T18:30:07.755Z,29.83
2022-08-22T18:32:11.166Z,29.70
2022-08-22T18:34:16.109Z,29.32
2022-08-22T18:36:19.653Z,29.02
2022-08-22T18:38:23.618Z,28.94
2022-08-22T18:40:27.441Z,28.43
2022-08-22T18:42:30.520Z,28.30
2022-08-22T18:44:32.770Z,28.25
2022-08-22T18:46:41.730Z,28.06
2022-08-22T18:49:05.458Z,27.67
2022-08-22T18:51:23.836Z,27.64
2022-08-22T18:53:36.413Z,27.57
2022-08-22T18:55:44.696Z,27.52
2022-08-22T18:57:55.242Z,27.50
2022-08-22T19:00:00.691Z,27.20
2022-08-22T19:02:05.155Z,27.25
2022-08-22T19:04:13.211Z,27.05
2022-08-22T19:06:21.447Z,27.26
2022-08-22T19:08:27.039Z,27.17
2022-08-22T19:10:32.895Z,27.11
2022-08-22T19:12:38.067Z,27.04
2022-08-22T19:14:49.857Z,27.10
2022-08-22T19:16:59.158Z,27.07
2022-08-22T19:19:01.181Z,27.01
2022-08-22T19:21:20.647Z,27.11
2022-08-22T19:23:44.234Z,27.00
2022-08-22T19:26:00.790Z,26.92
2022-08-22T19:28:22.868Z,26.90
2022-08-22T19:30:39.099Z,26.73
2022-08-22T19:32:57.884Z,26.88
2022-08-22T19:35:12.811Z,26.87
2022-08-22T19:37:30.565Z,26.85
2022-08-22T19:39:54.489Z,26.88
2022-08-22T19:41:56.549Z,26.95
2022-08-22T19:43:59.506Z,26.93
2022-08-22T19:46:01.773Z,26.97
2022-08-22T19:48:09.449Z,26.96
2022-08-22T19:50:24.309Z,26.94
2022-08-22T19:52:26.907Z,27.01
2022-08-22T19:54:28.453Z,26.96
2022-08-22T19:56:33.367Z,26.78
2022-08-22T19:58:37.327Z,26.72
2022-08-22T20:00:42.524Z,26.77
2022-08-22T20:02:51.670Z,26.90
2022-08-22T20:04:57.671Z,26.98
2022-08-22T20:07:00.815Z,26.97
2022-08-22T20:09:06.654Z,26.97
2022-08-22T20:11:21.213Z,27.01
2022-08-22T20:13:23.379Z,27.15
2022-08-22T20:15:28.981Z,27.21
2022-08-22T20:17:38.744Z,27.25
2022-08-22T20:20:16.508Z,27.35
2022-08-22T20:22:06.701Z,27.40
2022-08-22T20:24:09.238Z,27.37
2022-08-22T20:26:10.722Z,27.39
2022-08-22T20:28:23.632Z,27.43
2022-08-22T20:30:26.282Z,27.15
2022-08-22T20:32:28.211Z,27.18
2022-08-22T20:34:33.016Z,27.12
2022-08-22T20:36:34.928Z,27.21
2022-08-22T20:38:37.520Z,27.16
2022-08-22T20:40:55.004Z,27.00
2022-08-22T20:43:00.056Z,27.05
2022-08-22T20:45:11.125Z,26.92
2022-08-22T20:47:19.553Z,26.92
2022-08-22T20:49:26.421Z,27.05
2022-08-22T20:51:30.602Z,26.98
2022-08-22T20:53:32.238Z,27.13
2022-08-22T20:55:33.850Z,27.18
2022-08-22T20:57:35.774Z,27.19
2022-08-22T20:59:37.945Z,27.26
2022-08-22T21:01:39.551Z,27.26
2022-08-22T21:03:42.085Z,26.72
2022-08-22T21:05:44.308Z,26.90
2022-08-22T21:07:48.304Z,26.87
2022-08-22T21:09:53.986Z,26.86
2022-08-22T21:11:57.486Z,26.61
2022-08-22T21:13:58.972Z,26.82
2022-08-22T21:16:00.964Z,26.66
2022-08-22T21:18:03.069Z,26.77
2022-08-22T21:20:18.365Z,26.62
2022-08-22T21:22:25.558Z,26.56
2022-08-22T21:24:30.023Z,26.55
2022-08-22T21:26:32.126Z,26.31
2022-08-22T21:28:34.515Z,26.51
2022-08-22T21:30:36.079Z,26.55
2022-08-22T21:32:38.484Z,26.53
2022-08-22T21:34:41.405Z,26.45
2022-08-22T21:36:42.972Z,26.52
2022-08-22T21:38:49.092Z,26.50
2022-08-22T21:40:52.140Z,26.49
2022-08-22T21:43:04.827Z,26.48
2022-08-22T21:45:07.729Z,26.52
2022-08-22T21:47:17.204Z,26.58
2022-08-22T21:49:22.199Z,26.68
2022-08-22T21:51:24.660Z,26.53
2022-08-22T21:53:26.942Z,26.44
2022-08-22T21:55:29.182Z,26.69
2022-08-22T21:57:35.333Z,26.58
2022-08-22T21:59:50.714Z,26.50
2022-08-22T22:01:54.864Z,26.43
2022-08-22T22:03:57.654Z,26.42
2022-08-22T22:06:00.223Z,26.43
2022-08-22T22:08:02.011Z,26.30
2022-08-22T22:10:04.266Z,26.24
2022-08-22T22:12:06.205Z,26.24
2022-08-22T22:14:09.309Z,26.35
2022-08-22T22:16:11.057Z,26.26
2022-08-22T22:18:12.970Z,26.29
2022-08-22T22:20:14.913Z,26.10
2022-08-22T22:22:17.873Z,26.05
2022-08-22T22:24:19.469Z,26.25
2022-08-22T22:26:21.379Z,26.32
2022-08-22T22:28:24.029Z,26.28
2022-08-22T22:30:26.953Z,26.14
2022-08-22T22:32:28.553Z,26.13
2022-08-22T22:34:30.104Z,26.11
2022-08-22T22:36:31.680Z,26.01
2022-08-22T22:38:33.407Z,25.95
2022-08-22T22:40:34.998Z,25.90
2022-08-22T22:42:36.623Z,25.96
2022-08-22T22:44:38.099Z,25.96
2022-08-22T22:46:41.105Z,25.99
2022-08-22T22:48:43.002Z,25.87
2022-08-22T22:50:44.515Z,25.95
2022-08-22T22:52:46.017Z,25.88
2022-08-22T22:54:47.577Z,25.87
2022-08-22T22:56:51.845Z,25.86
2022-08-22T22:59:01.012Z,25.93
2022-08-22T23:01:15.513Z,25.86
2022-08-22T23:03:18.406Z,25.92
2022-08-22T23:05:20.017Z,25.86
2022-08-22T23:07:22.077Z,25.81
2022-08-22T23:09:23.647Z,25.69
2022-08-22T23:11:39.841Z,25.71
2022-08-22T23:13:43.006Z,25.65
2022-08-22T23:15:45.070Z,25.57
2022-08-22T23:17:46.607Z,25.63
2022-08-22T23:19:50.016Z,25.62
2022-08-22T23:21:51.833Z,25.62
2022-08-22T23:23:53.815Z,25.55
2022-08-22T23:25:55.290Z,25.55
2022-08-22T23:27:56.784Z,25.52
2022-08-22T23:29:58.345Z,25.53
2022-08-22T23:32:00.309Z,25.55
2022-08-22T23:34:02.630Z,25.58
2022-08-22T23:36:10.535Z,25.58
2022-08-22T23:38:12.047Z,25.54
2022-08-22T23:40:13.634Z,25.50
2022-08-22T23:42:15.192Z,25.48
2022-08-22T23:44:17.570Z,25.51
2022-08-22T23:46:19.817Z,25.31
2022-08-22T23:48:21.385Z,25.50
2022-08-22T23:50:22.852Z,25.52
2022-08-22T23:52:25.788Z,25.51
2022-08-22T23:54:27.386Z,25.42
2022-08-22T23:56:29.546Z,25.34
2022-08-22T23:58:31.915Z,25.32
