createdAt,value
2018-06-30T00:02:17.270Z,22.90
2018-06-30T00:04:53.331Z,22.90
2018-06-30T00:10:03.006Z,22.80
2018-06-30T00:12:37.948Z,22.80
2018-06-30T00:15:13.467Z,22.70
2018-06-30T00:17:48.544Z,22.70
2018-06-30T00:20:23.502Z,22.60
2018-06-30T00:22:53.969Z,22.60
2018-06-30T00:25:29.171Z,22.60
2018-06-30T00:28:04.617Z,22.60
2018-06-30T00:30:39.558Z,22.60
2018-06-30T00:33:14.547Z,22.50
2018-06-30T00:35:49.608Z,22.60
2018-06-30T00:38:24.795Z,22.50
2018-06-30T00:41:00.152Z,22.50
2018-06-30T00:43:35.237Z,22.50
2018-06-30T00:46:10.303Z,22.50
2018-06-30T00:48:45.819Z,22.40
2018-06-30T00:51:21.686Z,22.40
2018-06-30T00:53:57.001Z,22.30
2018-06-30T00:56:33.004Z,22.30
2018-06-30T00:59:08.138Z,22.30
2018-06-30T01:01:43.440Z,22.30
2018-06-30T01:04:18.454Z,22.30
2018-06-30T01:06:53.637Z,22.30
2018-06-30T01:09:28.963Z,22.20
2018-06-30T01:12:03.883Z,22.20
2018-06-30T01:14:39.027Z,22.20
2018-06-30T01:17:14.411Z,22.20
2018-06-30T01:19:49.516Z,22.20
2018-06-30T01:22:24.519Z,22.20
2018-06-30T01:24:59.502Z,22.20
2018-06-30T01:27:35.085Z,22.20
2018-06-30T01:30:11.534Z,22.10
2018-06-30T01:32:46.519Z,22.20
2018-06-30T01:35:22.448Z,22.10
2018-06-30T01:37:57.475Z,22.10
2018-06-30T01:40:32.934Z,22.10
2018-06-30T01:43:08.527Z,22.00
2018-06-30T01:45:43.368Z,22.10
2018-06-30T01:48:18.271Z,22.10
2018-06-30T01:53:28.096Z,22.10
2018-06-30T01:56:02.916Z,22.00
2018-06-30T01:58:37.714Z,21.90
2018-06-30T02:01:12.768Z,21.90
2018-06-30T02:03:47.981Z,21.90
2018-06-30T02:06:23.539Z,21.90
2018-06-30T02:08:58.667Z,21.90
2018-06-30T02:11:33.719Z,21.90
2018-06-30T02:14:09.859Z,21.90
2018-06-30T02:16:44.822Z,21.90
2018-06-30T02:19:19.960Z,21.90
2018-06-30T02:21:55.146Z,21.80
2018-06-30T02:24:30.446Z,21.80
2018-06-30T02:27:05.414Z,21.70
2018-06-30T02:29:40.511Z,21.60
2018-06-30T02:32:15.292Z,21.60
2018-06-30T02:34:50.257Z,21.60
2018-06-30T02:37:26.268Z,21.60
2018-06-30T02:40:01.682Z,21.60
2018-06-30T02:42:37.578Z,21.60
2018-06-30T02:45:12.514Z,21.60
2018-06-30T02:47:47.572Z,21.50
2018-06-30T02:50:22.711Z,21.40
2018-06-30T02:52:57.633Z,21.40
2018-06-30T02:55:32.459Z,21.30
2018-06-30T02:58:08.030Z,21.30
2018-06-30T03:00:43.458Z,21.20
2018-06-30T03:03:18.644Z,21.20
2018-06-30T03:05:53.831Z,21.20
2018-06-30T03:08:28.857Z,21.20
2018-06-30T03:11:03.808Z,21.20
2018-06-30T03:13:38.721Z,21.10
2018-06-30T03:16:16.671Z,21.10
2018-06-30T03:18:51.458Z,21.10
2018-06-30T03:21:26.371Z,21.10
2018-06-30T03:24:02.864Z,21.00
2018-06-30T03:26:38.057Z,21.00
2018-06-30T03:29:13.109Z,21.10
2018-06-30T03:31:48.221Z,21.10
2018-06-30T03:34:23.151Z,21.10
2018-06-30T03:36:58.218Z,21.10
2018-06-30T03:39:33.334Z,21.10
2018-06-30T03:42:08.412Z,21.10
2018-06-30T03:44:43.920Z,21.00
2018-06-30T03:47:19.211Z,21.00
2018-06-30T03:49:54.059Z,20.90
2018-06-30T03:52:29.106Z,20.90
2018-06-30T03:55:04.166Z,20.90
2018-06-30T03:57:39.523Z,20.90
2018-06-30T04:00:14.390Z,20.80
2018-06-30T04:02:49.568Z,20.80
2018-06-30T04:05:24.354Z,20.80
2018-06-30T04:07:59.490Z,20.80
2018-06-30T04:10:35.257Z,20.80
2018-06-30T04:13:10.219Z,20.90
2018-06-30T04:15:45.185Z,20.80
2018-06-30T04:18:21.545Z,20.80
2018-06-30T04:20:56.683Z,20.80
2018-06-30T04:23:31.684Z,20.90
2018-06-30T04:26:06.719Z,20.90
2018-06-30T04:28:42.518Z,20.90
2018-06-30T04:31:17.473Z,20.90
2018-06-30T04:33:52.332Z,20.90
2018-06-30T04:36:27.195Z,20.90
2018-06-30T04:41:36.793Z,20.90
2018-06-30T04:46:46.770Z,20.90
2018-06-30T04:49:21.861Z,20.90
2018-06-30T04:51:57.198Z,20.90
2018-06-30T04:54:32.839Z,20.90
2018-06-30T04:57:08.071Z,20.80
2018-06-30T04:59:43.064Z,20.70
2018-06-30T05:02:18.063Z,20.70
2018-06-30T05:04:53.479Z,20.60
2018-06-30T05:07:28.437Z,20.70
2018-06-30T05:10:03.547Z,20.70
2018-06-30T05:12:40.265Z,20.70
2018-06-30T05:15:15.355Z,20.70
2018-06-30T05:17:50.861Z,20.60
2018-06-30T05:20:25.761Z,20.60
2018-06-30T05:23:00.787Z,20.60
2018-06-30T05:25:35.791Z,20.60
2018-06-30T05:28:12.517Z,20.60
2018-06-30T05:30:47.302Z,20.60
2018-06-30T05:33:22.406Z,20.70
2018-06-30T05:35:57.340Z,20.70
2018-06-30T05:38:32.389Z,20.80
2018-06-30T05:41:07.456Z,20.80
2018-06-30T05:43:42.440Z,20.80
2018-06-30T05:46:17.429Z,20.80
2018-06-30T05:48:52.520Z,20.90
2018-06-30T05:51:27.761Z,20.90
2018-06-30T05:54:02.611Z,21.00
2018-06-30T05:56:37.629Z,21.00
2018-06-30T05:59:12.457Z,21.00
2018-06-30T06:01:47.899Z,21.00
2018-06-30T06:04:22.915Z,21.10
2018-06-30T06:06:58.048Z,21.10
2018-06-30T06:09:33.147Z,21.20
2018-06-30T06:12:08.183Z,21.20
2018-06-30T06:14:43.105Z,21.20
2018-06-30T06:17:18.193Z,21.20
2018-06-30T06:19:53.499Z,21.30
2018-06-30T06:22:28.619Z,21.30
2018-06-30T06:25:03.564Z,21.30
2018-06-30T06:27:38.826Z,21.40
2018-06-30T06:30:14.286Z,21.40
2018-06-30T06:32:49.751Z,21.40
2018-06-30T06:35:24.696Z,21.50
2018-06-30T06:37:59.558Z,21.50
2018-06-30T06:40:35.056Z,21.50
2018-06-30T06:43:10.353Z,21.60
2018-06-30T06:45:45.230Z,21.60
2018-06-30T06:48:20.898Z,21.60
2018-06-30T06:50:56.225Z,21.60
2018-06-30T06:53:31.343Z,21.60
2018-06-30T06:56:06.590Z,21.70
2018-06-30T06:58:41.859Z,21.70
2018-06-30T07:01:16.926Z,21.80
2018-06-30T07:03:51.723Z,21.80
2018-06-30T07:06:26.834Z,21.80
2018-06-30T07:09:02.497Z,21.90
2018-06-30T07:11:38.203Z,21.90
2018-06-30T07:14:12.999Z,21.90
2018-06-30T07:16:48.258Z,22.00
2018-06-30T07:19:23.655Z,22.00
2018-06-30T07:21:58.890Z,22.10
2018-06-30T07:24:34.487Z,22.10
2018-06-30T07:27:10.215Z,22.10
2018-06-30T07:29:45.371Z,22.20
2018-06-30T07:32:20.201Z,22.20
2018-06-30T07:34:55.509Z,22.20
2018-06-30T07:37:30.402Z,22.30
2018-06-30T07:40:06.321Z,22.30
2018-06-30T07:42:41.579Z,22.30
2018-06-30T07:45:16.619Z,22.40
2018-06-30T07:47:51.724Z,22.40
2018-06-30T07:50:26.658Z,22.40
2018-06-30T07:53:01.863Z,22.40
2018-06-30T07:55:36.967Z,22.50
2018-06-30T07:58:11.926Z,22.50
2018-06-30T08:00:46.901Z,22.50
2018-06-30T08:03:21.851Z,22.60
2018-06-30T08:05:56.618Z,22.60
2018-06-30T08:08:32.247Z,22.60
2018-06-30T08:11:07.161Z,22.60
2018-06-30T08:13:42.076Z,22.70
2018-06-30T08:16:16.905Z,22.70
2018-06-30T08:18:51.960Z,22.70
2018-06-30T08:21:27.507Z,22.80
2018-06-30T08:24:02.932Z,22.80
2018-06-30T08:26:38.343Z,22.90
2018-06-30T08:29:13.492Z,22.90
2018-06-30T08:31:48.305Z,23.00
2018-06-30T08:34:23.272Z,23.00
2018-06-30T08:36:58.837Z,23.00
2018-06-30T08:39:34.084Z,23.10
2018-06-30T08:42:09.277Z,23.10
2018-06-30T08:44:44.530Z,23.10
2018-06-30T08:47:19.667Z,23.20
2018-06-30T08:49:54.741Z,23.20
2018-06-30T08:52:29.948Z,23.30
2018-06-30T08:55:04.871Z,23.30
2018-06-30T08:57:40.208Z,23.30
2018-06-30T09:00:15.168Z,23.30
2018-06-30T09:02:49.970Z,23.40
2018-06-30T09:05:24.983Z,23.40
2018-06-30T09:08:00.089Z,23.40
2018-06-30T09:10:35.511Z,23.50
2018-06-30T09:13:11.121Z,23.60
2018-06-30T09:15:46.308Z,23.70
2018-06-30T09:18:21.304Z,23.70
2018-06-30T09:20:56.911Z,23.80
2018-06-30T09:23:32.223Z,23.80
2018-06-30T09:26:08.438Z,23.80
2018-06-30T09:28:43.545Z,23.70
2018-06-30T09:31:18.679Z,23.80
2018-06-30T09:33:53.951Z,23.80
2018-06-30T09:36:29.940Z,23.80
2018-06-30T09:39:07.886Z,23.90
2018-06-30T09:46:52.373Z,24.00
2018-06-30T09:49:28.206Z,24.00
2018-06-30T09:52:03.151Z,24.10
2018-06-30T09:54:38.318Z,24.10
2018-06-30T09:57:13.167Z,24.30
2018-06-30T09:59:47.880Z,24.30
2018-06-30T10:02:24.994Z,24.30
2018-06-30T10:04:59.981Z,24.40
2018-06-30T10:10:09.146Z,24.40
2018-06-30T10:12:44.069Z,24.40
2018-06-30T10:15:19.119Z,24.50
2018-06-30T10:17:54.600Z,24.60
2018-06-30T10:20:29.470Z,24.60
2018-06-30T10:23:04.451Z,24.60
2018-06-30T10:25:39.281Z,24.60
2018-06-30T10:28:14.286Z,24.70
2018-06-30T10:30:49.520Z,24.80
2018-06-30T10:33:24.517Z,24.80
2018-06-30T10:35:59.884Z,24.90
2018-06-30T10:38:34.831Z,25.00
2018-06-30T10:41:09.858Z,25.00
2018-06-30T10:43:44.815Z,25.10
2018-06-30T10:46:19.911Z,25.10
2018-06-30T10:48:54.717Z,25.20
2018-06-30T10:51:29.869Z,25.10
2018-06-30T10:54:05.697Z,25.10
2018-06-30T10:56:40.574Z,25.20
2018-06-30T10:59:15.922Z,25.10
2018-06-30T11:01:50.899Z,25.20
2018-06-30T11:04:25.754Z,25.20
2018-06-30T11:07:01.017Z,25.30
2018-06-30T11:09:35.730Z,25.30
2018-06-30T11:12:10.888Z,25.40
2018-06-30T11:14:45.783Z,25.40
2018-06-30T11:17:21.151Z,25.50
2018-06-30T11:19:56.412Z,25.50
2018-06-30T11:22:31.622Z,25.50
2018-06-30T11:25:07.193Z,25.60
2018-06-30T11:27:42.223Z,25.60
2018-06-30T11:30:17.380Z,25.60
2018-06-30T11:32:52.478Z,25.60
2018-06-30T11:35:27.613Z,25.60
2018-06-30T11:38:02.825Z,25.70
2018-06-30T11:40:37.855Z,25.70
2018-06-30T11:43:12.979Z,25.70
2018-06-30T11:45:48.188Z,25.80
2018-06-30T11:48:23.060Z,25.80
2018-06-30T11:50:59.075Z,25.80
2018-06-30T11:53:34.242Z,25.80
2018-06-30T11:56:09.230Z,25.80
2018-06-30T11:58:44.262Z,25.80
2018-06-30T12:01:19.632Z,25.90
2018-06-30T12:03:54.436Z,25.90
2018-06-30T12:06:29.348Z,26.00
2018-06-30T12:09:06.468Z,26.00
2018-06-30T12:11:41.874Z,26.00
2018-06-30T12:14:17.042Z,26.00
2018-06-30T12:16:51.802Z,26.00
2018-06-30T12:19:27.539Z,26.00
2018-06-30T12:22:02.962Z,26.10
2018-06-30T12:24:38.013Z,26.10
2018-06-30T12:27:13.236Z,26.10
2018-06-30T12:29:48.146Z,26.10
2018-06-30T12:34:58.744Z,26.50
2018-06-30T12:37:33.781Z,27.50
2018-06-30T12:40:08.897Z,28.20
2018-06-30T12:42:44.406Z,28.80
2018-06-30T12:45:19.810Z,29.30
2018-06-30T12:47:55.584Z,29.60
2018-06-30T12:53:05.857Z,29.80
2018-06-30T12:55:40.959Z,29.70
2018-06-30T12:58:16.102Z,29.40
2018-06-30T13:00:52.137Z,29.40
2018-06-30T13:03:27.239Z,29.30
2018-06-30T13:06:08.504Z,29.30
2018-06-30T13:08:43.324Z,29.40
2018-06-30T13:11:18.667Z,29.60
2018-06-30T13:13:53.960Z,29.80
2018-06-30T13:16:28.914Z,30.00
2018-06-30T13:19:03.884Z,30.10
2018-06-30T13:21:39.088Z,30.10
2018-06-30T13:26:48.609Z,30.10
2018-06-30T13:29:23.992Z,30.20
2018-06-30T13:31:59.054Z,30.30
2018-06-30T13:34:34.899Z,30.30
2018-06-30T13:37:10.365Z,30.20
2018-06-30T13:39:45.344Z,30.20
2018-06-30T13:42:20.483Z,30.20
2018-06-30T13:44:55.432Z,30.20
2018-06-30T13:47:30.684Z,30.30
2018-06-30T13:50:06.116Z,30.40
2018-06-30T13:52:41.776Z,30.40
2018-06-30T13:55:17.722Z,30.40
2018-06-30T13:57:52.656Z,30.50
2018-06-30T14:00:28.599Z,30.80
2018-06-30T14:03:03.503Z,30.80
2018-06-30T14:05:39.136Z,30.80
2018-06-30T14:08:14.983Z,30.90
2018-06-30T14:10:50.695Z,30.90
2018-06-30T14:13:26.269Z,31.10
2018-06-30T14:16:01.711Z,31.20
2018-06-30T14:18:37.443Z,31.20
2018-06-30T14:21:12.840Z,31.40
2018-06-30T14:23:48.014Z,31.60
2018-06-30T14:26:23.076Z,31.70
2018-06-30T14:28:59.458Z,31.90
2018-06-30T14:31:34.947Z,31.90
2018-06-30T14:34:10.875Z,32.10
2018-06-30T14:36:46.498Z,31.90
2018-06-30T14:39:22.247Z,31.70
2018-06-30T14:41:57.894Z,31.70
2018-06-30T14:44:32.929Z,31.80
2018-06-30T14:47:09.112Z,31.80
2018-06-30T14:49:44.694Z,31.80
2018-06-30T14:52:20.362Z,31.90
2018-06-30T14:54:56.004Z,32.00
2018-06-30T14:57:32.061Z,32.20
2018-06-30T15:00:08.876Z,32.30
2018-06-30T15:02:44.878Z,32.40
2018-06-30T15:05:20.769Z,32.40
2018-06-30T15:07:56.337Z,32.40
2018-06-30T15:10:32.365Z,32.40
2018-06-30T15:13:07.990Z,32.30
2018-06-30T15:18:18.403Z,32.40
2018-06-30T15:20:54.039Z,32.50
2018-06-30T15:23:29.810Z,32.50
2018-06-30T15:26:06.471Z,32.50
2018-06-30T15:28:41.849Z,32.50
2018-06-30T15:31:17.253Z,32.60
2018-06-30T15:33:52.985Z,32.60
2018-06-30T15:36:28.723Z,32.60
2018-06-30T15:39:06.728Z,32.70
2018-06-30T15:41:42.376Z,32.80
2018-06-30T15:44:18.070Z,33.00
2018-06-30T15:46:53.638Z,33.20
2018-06-30T15:49:29.007Z,33.50
2018-06-30T15:52:05.232Z,33.70
2018-06-30T15:54:40.623Z,33.80
2018-06-30T15:57:16.177Z,33.80
2018-06-30T15:59:51.618Z,33.70
2018-06-30T16:02:27.212Z,33.50
2018-06-30T16:05:03.492Z,33.30
2018-06-30T16:07:39.093Z,33.00
2018-06-30T16:10:14.723Z,32.70
2018-06-30T16:12:50.179Z,32.50
2018-06-30T16:15:25.625Z,32.40
2018-06-30T16:18:01.358Z,32.20
2018-06-30T16:20:43.307Z,32.10
2018-06-30T16:23:18.998Z,31.90
2018-06-30T16:25:54.174Z,31.80
2018-06-30T16:28:29.709Z,31.70
2018-06-30T16:31:05.604Z,31.60
2018-06-30T16:33:41.284Z,31.60
2018-06-30T16:36:16.843Z,31.50
2018-06-30T16:38:52.561Z,31.40
2018-06-30T16:41:28.006Z,31.30
2018-06-30T16:44:03.527Z,31.30
2018-06-30T16:46:39.425Z,31.40
2018-06-30T16:49:14.814Z,31.30
2018-06-30T16:51:50.334Z,31.20
2018-06-30T16:54:26.017Z,31.20
2018-06-30T16:57:01.565Z,31.20
2018-06-30T16:59:36.495Z,31.00
2018-06-30T17:02:12.334Z,30.90
2018-06-30T17:04:49.051Z,30.70
2018-06-30T17:07:24.210Z,30.60
2018-06-30T17:10:01.181Z,30.60
2018-06-30T17:12:37.459Z,30.60
2018-06-30T17:15:13.267Z,30.60
2018-06-30T17:17:48.382Z,30.50
2018-06-30T17:20:23.301Z,30.50
2018-06-30T17:22:58.878Z,30.60
2018-06-30T17:25:34.485Z,30.80
2018-06-30T17:28:12.498Z,30.90
2018-06-30T17:30:47.538Z,31.00
2018-06-30T17:33:22.643Z,30.90
2018-06-30T17:35:57.686Z,30.90
2018-06-30T17:38:33.065Z,30.80
2018-06-30T17:41:07.958Z,30.80
2018-06-30T17:43:43.035Z,30.60
2018-06-30T17:46:18.116Z,30.50
2018-06-30T17:48:53.107Z,30.50
2018-06-30T17:51:28.155Z,30.50
2018-06-30T17:54:03.623Z,30.40
2018-06-30T17:56:38.628Z,30.30
2018-06-30T17:59:14.080Z,30.10
2018-06-30T18:01:49.821Z,30.10
2018-06-30T18:04:24.807Z,30.00
2018-06-30T18:07:00.057Z,30.00
2018-06-30T18:09:35.641Z,30.00
2018-06-30T18:12:11.567Z,29.90
2018-06-30T18:14:46.477Z,29.80
2018-06-30T18:17:22.545Z,29.80
2018-06-30T18:19:58.105Z,29.70
2018-06-30T18:22:33.035Z,29.60
2018-06-30T18:25:08.652Z,29.50
2018-06-30T18:30:18.604Z,29.20
2018-06-30T18:32:55.100Z,29.20
2018-06-30T18:35:30.313Z,29.00
2018-06-30T18:38:05.992Z,29.00
2018-06-30T18:40:40.892Z,28.90
2018-06-30T18:43:16.567Z,28.70
2018-06-30T18:45:51.561Z,28.50
2018-06-30T18:48:26.985Z,28.10
2018-06-30T18:51:02.252Z,27.80
2018-06-30T18:53:38.235Z,27.50
2018-06-30T18:56:14.297Z,27.40
2018-06-30T18:58:49.861Z,27.20
2018-06-30T19:01:25.355Z,27.20
2018-06-30T19:04:02.010Z,27.20
2018-06-30T19:06:38.204Z,27.30
2018-06-30T19:09:13.464Z,27.30
2018-06-30T19:11:48.974Z,27.30
2018-06-30T19:14:24.666Z,27.20
2018-06-30T19:17:00.414Z,27.20
2018-06-30T19:19:36.583Z,27.00
2018-06-30T19:22:12.439Z,26.90
2018-06-30T19:24:47.783Z,26.70
2018-06-30T19:29:59.365Z,26.30
2018-06-30T19:32:35.985Z,26.20
2018-06-30T19:35:11.291Z,26.10
2018-06-30T19:37:47.043Z,25.90
2018-06-30T19:40:22.771Z,25.80
2018-06-30T19:42:57.693Z,25.70
2018-06-30T19:45:32.695Z,25.60
2018-06-30T19:48:08.378Z,25.60
2018-06-30T19:50:43.320Z,25.50
2018-06-30T19:53:18.598Z,25.50
2018-06-30T19:55:53.982Z,25.40
2018-06-30T19:58:29.007Z,25.40
2018-06-30T20:01:04.964Z,25.30
2018-06-30T20:03:40.835Z,25.20
2018-06-30T20:06:15.868Z,25.20
2018-06-30T20:08:51.242Z,25.00
2018-06-30T20:11:26.345Z,24.90
2018-06-30T20:14:03.732Z,24.80
2018-06-30T20:16:39.286Z,24.70
2018-06-30T20:19:14.688Z,24.60
2018-06-30T20:21:50.001Z,24.50
2018-06-30T20:24:26.315Z,24.50
2018-06-30T20:27:01.536Z,24.30
2018-06-30T20:29:39.857Z,24.20
2018-06-30T20:32:16.461Z,24.10
2018-06-30T20:34:52.409Z,24.00
2018-06-30T20:37:28.401Z,24.00
2018-06-30T20:40:04.846Z,23.90
2018-06-30T20:42:41.383Z,23.90
2018-06-30T20:45:16.731Z,23.80
2018-06-30T20:47:52.608Z,23.70
2018-06-30T20:50:30.547Z,23.70
2018-06-30T20:53:11.039Z,23.60
2018-06-30T20:55:47.979Z,23.60
2018-06-30T20:58:22.899Z,23.60
2018-06-30T21:00:57.964Z,23.40
2018-06-30T21:03:33.197Z,23.30
2018-06-30T21:06:08.832Z,23.30
2018-06-30T21:08:43.894Z,23.30
2018-06-30T21:11:18.909Z,23.30
2018-06-30T21:13:54.160Z,23.30
2018-06-30T21:16:34.233Z,23.20
2018-06-30T21:19:09.417Z,23.10
2018-06-30T21:21:44.407Z,23.10
2018-06-30T21:24:19.594Z,23.00
2018-06-30T21:26:54.472Z,23.00
2018-06-30T21:29:29.646Z,23.00
2018-06-30T21:32:04.940Z,23.00
2018-06-30T21:34:40.214Z,22.80
2018-06-30T21:37:15.196Z,22.70
2018-06-30T21:39:50.148Z,22.60
2018-06-30T21:42:25.191Z,22.60
2018-06-30T21:45:00.158Z,22.50
2018-06-30T21:47:35.297Z,22.50
2018-06-30T21:50:10.279Z,22.40
2018-06-30T21:52:45.385Z,22.40
2018-06-30T21:55:20.470Z,22.40
2018-06-30T21:57:55.670Z,22.40
2018-06-30T22:00:53.878Z,22.40
2018-06-30T22:03:28.983Z,22.30
2018-06-30T22:06:04.032Z,22.40
2018-06-30T22:08:39.587Z,22.40
2018-06-30T22:11:14.699Z,22.40
2018-06-30T22:13:49.722Z,22.40
2018-06-30T22:16:24.870Z,22.40
2018-06-30T22:19:00.386Z,22.40
2018-06-30T22:21:35.401Z,22.40
2018-06-30T22:24:11.190Z,22.30
2018-06-30T22:26:46.423Z,22.30
2018-06-30T22:29:21.462Z,22.20
2018-06-30T22:31:56.642Z,22.20
2018-06-30T22:34:31.974Z,22.10
2018-06-30T22:37:06.997Z,22.10
2018-06-30T22:39:53.050Z,22.00
2018-06-30T22:42:28.209Z,21.80
2018-06-30T22:47:37.721Z,21.70
2018-06-30T22:50:15.779Z,21.60
2018-06-30T22:52:51.019Z,21.60
2018-06-30T22:55:25.991Z,21.50
2018-06-30T22:58:01.192Z,21.50
2018-06-30T23:00:36.118Z,21.40
2018-06-30T23:03:12.400Z,21.30
2018-06-30T23:05:47.371Z,21.20
2018-06-30T23:08:22.379Z,21.20
2018-06-30T23:10:57.222Z,21.20
2018-06-30T23:13:31.991Z,21.20
2018-06-30T23:16:07.151Z,21.20
2018-06-30T23:18:42.360Z,21.10
2018-06-30T23:21:17.433Z,21.10
2018-06-30T23:23:52.441Z,21.10
2018-06-30T23:26:27.480Z,21.20
2018-06-30T23:29:02.823Z,21.10
2018-06-30T23:31:37.952Z,21.10
2018-06-30T23:34:13.050Z,21.10
2018-06-30T23:36:47.964Z,21.10
2018-06-30T23:39:24.138Z,21.10
2018-06-30T23:41:59.119Z,21.00
2018-06-30T23:44:34.293Z,20.90
2018-06-30T23:47:09.595Z,20.80
2018-06-30T23:49:44.722Z,20.80
2018-06-30T23:52:20.029Z,20.80
2018-06-30T23:54:54.975Z,20.80
2018-06-30T23:57:30.099Z,20.70
