createdAt,value
2018-07-31T00:00:25.504Z,976.88
2018-07-31T00:01:25.759Z,976.88
2018-07-31T00:02:25.973Z,976.88
2018-07-31T00:03:26.253Z,976.89
2018-07-31T00:04:26.494Z,976.86
2018-07-31T00:05:26.745Z,976.88
2018-07-31T00:06:26.979Z,976.87
2018-07-31T00:07:27.235Z,976.85
2018-07-31T00:08:27.450Z,976.90
2018-07-31T00:09:27.691Z,976.89
2018-07-31T00:10:27.968Z,976.88
2018-07-31T00:11:28.175Z,976.88
2018-07-31T00:12:28.419Z,976.85
2018-07-31T00:13:28.649Z,976.87
2018-07-31T00:14:28.881Z,976.87
2018-07-31T00:15:29.134Z,976.89
2018-07-31T00:16:29.368Z,976.90
2018-07-31T00:17:29.617Z,976.87
2018-07-31T00:18:29.842Z,976.93
2018-07-31T00:19:30.088Z,976.88
2018-07-31T00:20:30.321Z,976.92
2018-07-31T00:21:30.548Z,976.90
2018-07-31T00:22:30.802Z,976.88
2018-07-31T00:23:31.046Z,976.86
2018-07-31T00:24:31.293Z,976.87
2018-07-31T00:25:31.544Z,976.85
2018-07-31T00:26:31.779Z,976.86
2018-07-31T00:27:32.005Z,976.83
2018-07-31T00:28:32.257Z,976.81
2018-07-31T00:29:32.508Z,976.78
2018-07-31T00:30:32.758Z,976.81
2018-07-31T00:31:32.985Z,976.82
2018-07-31T00:32:33.243Z,976.79
2018-07-31T00:33:33.467Z,976.80
2018-07-31T00:34:33.719Z,976.79
2018-07-31T00:35:33.973Z,976.82
2018-07-31T00:36:34.206Z,976.79
2018-07-31T00:37:34.454Z,976.81
2018-07-31T00:38:34.696Z,976.77
2018-07-31T00:39:34.936Z,976.75
2018-07-31T00:40:35.187Z,976.72
2018-07-31T00:41:35.426Z,976.71
2018-07-31T00:42:35.663Z,976.70
2018-07-31T00:43:35.922Z,976.69
2018-07-31T00:44:36.159Z,976.69
2018-07-31T00:45:36.413Z,976.69
2018-07-31T00:46:36.655Z,976.68
2018-07-31T00:47:36.888Z,976.67
2018-07-31T00:48:37.133Z,976.66
2018-07-31T00:49:37.377Z,976.64
2018-07-31T00:50:37.623Z,976.66
2018-07-31T00:51:37.849Z,976.64
2018-07-31T00:52:38.099Z,976.64
2018-07-31T00:53:38.344Z,976.61
2018-07-31T00:54:38.599Z,976.65
2018-07-31T00:55:38.843Z,976.63
2018-07-31T00:56:39.083Z,976.66
2018-07-31T00:57:39.313Z,976.67
2018-07-31T00:58:39.580Z,976.64
2018-07-31T00:59:39.795Z,976.67
2018-07-31T01:00:40.031Z,976.64
2018-07-31T01:01:40.284Z,976.63
2018-07-31T01:02:40.528Z,976.62
2018-07-31T01:03:40.744Z,976.67
2018-07-31T01:04:40.994Z,976.61
2018-07-31T01:05:41.240Z,976.64
2018-07-31T01:06:41.483Z,976.61
2018-07-31T01:07:41.723Z,976.61
2018-07-31T01:08:41.975Z,976.60
2018-07-31T01:09:42.208Z,976.59
2018-07-31T01:10:42.457Z,976.54
2018-07-31T01:11:42.688Z,976.53
2018-07-31T01:12:42.935Z,976.53
2018-07-31T01:13:43.188Z,976.52
2018-07-31T01:14:43.427Z,976.48
2018-07-31T01:15:43.663Z,976.47
2018-07-31T01:16:43.896Z,976.48
2018-07-31T01:17:44.137Z,976.48
2018-07-31T01:18:44.379Z,976.53
2018-07-31T01:19:44.638Z,976.51
2018-07-31T01:20:44.873Z,976.50
2018-07-31T01:21:45.127Z,976.51
2018-07-31T01:22:45.373Z,976.49
2018-07-31T01:23:45.601Z,976.50
2018-07-31T01:24:45.855Z,976.53
2018-07-31T01:25:46.090Z,976.48
2018-07-31T01:26:46.334Z,976.53
2018-07-31T01:27:46.561Z,976.54
2018-07-31T01:28:46.799Z,976.50
2018-07-31T01:29:47.057Z,976.54
2018-07-31T01:30:47.299Z,976.56
2018-07-31T01:31:47.535Z,976.51
2018-07-31T01:32:47.775Z,976.53
2018-07-31T01:33:48.034Z,976.54
2018-07-31T01:34:48.273Z,976.56
2018-07-31T01:35:48.495Z,976.52
2018-07-31T01:36:48.738Z,976.48
2018-07-31T01:37:48.967Z,976.50
2018-07-31T01:38:49.201Z,976.46
2018-07-31T01:39:49.438Z,976.45
2018-07-31T01:40:49.665Z,976.43
2018-07-31T01:41:49.948Z,976.43
2018-07-31T01:42:50.185Z,976.40
2018-07-31T01:43:50.428Z,976.37
2018-07-31T01:44:50.654Z,976.38
2018-07-31T01:45:50.898Z,976.39
2018-07-31T01:46:51.135Z,976.39
2018-07-31T01:47:51.382Z,976.42
2018-07-31T01:48:51.603Z,976.44
2018-07-31T01:49:51.858Z,976.43
2018-07-31T01:50:52.096Z,976.40
2018-07-31T01:51:52.342Z,976.39
2018-07-31T01:52:52.587Z,976.40
2018-07-31T01:53:52.850Z,976.40
2018-07-31T01:54:53.089Z,976.41
2018-07-31T01:55:53.327Z,976.39
2018-07-31T01:56:53.586Z,976.39
2018-07-31T01:57:53.815Z,976.36
2018-07-31T01:58:54.054Z,976.35
2018-07-31T01:59:54.295Z,976.35
2018-07-31T02:00:54.543Z,976.35
2018-07-31T02:01:54.777Z,976.34
2018-07-31T02:02:55.031Z,976.40
2018-07-31T02:03:55.276Z,976.38
2018-07-31T02:04:55.518Z,976.37
2018-07-31T02:05:55.747Z,976.39
2018-07-31T02:06:55.985Z,976.35
2018-07-31T02:07:56.224Z,976.38
2018-07-31T02:08:56.472Z,976.36
2018-07-31T02:09:56.703Z,976.35
2018-07-31T02:10:56.945Z,976.38
2018-07-31T02:11:57.188Z,976.36
2018-07-31T02:12:57.426Z,976.35
2018-07-31T02:13:57.682Z,976.36
2018-07-31T02:14:57.979Z,976.35
2018-07-31T02:15:58.159Z,976.31
2018-07-31T02:16:58.417Z,976.34
2018-07-31T02:17:58.622Z,976.33
2018-07-31T02:18:58.863Z,976.34
2018-07-31T02:19:59.117Z,976.35
2018-07-31T02:20:59.340Z,976.34
2018-07-31T02:21:59.600Z,976.35
2018-07-31T02:22:59.814Z,976.32
2018-07-31T02:24:00.079Z,976.28
2018-07-31T02:25:00.296Z,976.33
2018-07-31T02:26:00.541Z,976.35
2018-07-31T02:27:00.795Z,976.33
2018-07-31T02:28:01.113Z,976.32
2018-07-31T02:29:01.268Z,976.31
2018-07-31T02:30:01.509Z,976.35
2018-07-31T02:31:01.742Z,976.30
2018-07-31T02:32:01.989Z,976.33
2018-07-31T02:33:02.221Z,976.31
2018-07-31T02:34:02.474Z,976.32
2018-07-31T02:35:02.687Z,976.29
2018-07-31T02:36:02.940Z,976.31
2018-07-31T02:37:03.186Z,976.27
2018-07-31T02:38:03.423Z,976.28
2018-07-31T02:39:03.639Z,976.28
2018-07-31T02:40:03.891Z,976.24
2018-07-31T02:41:04.133Z,976.27
2018-07-31T02:42:04.370Z,976.27
2018-07-31T02:43:04.614Z,976.28
2018-07-31T02:44:04.856Z,976.30
2018-07-31T02:45:05.097Z,976.34
2018-07-31T02:46:05.342Z,976.35
2018-07-31T02:47:05.588Z,976.38
2018-07-31T02:48:05.830Z,976.32
2018-07-31T02:49:06.091Z,976.36
2018-07-31T02:50:06.308Z,976.35
2018-07-31T02:51:06.558Z,976.33
2018-07-31T02:52:06.796Z,976.34
2018-07-31T02:53:07.052Z,976.34
2018-07-31T02:54:07.289Z,976.34
2018-07-31T02:55:07.529Z,976.36
2018-07-31T02:56:07.785Z,976.34
2018-07-31T02:57:08.016Z,976.33
2018-07-31T02:58:08.282Z,976.29
2018-07-31T02:59:08.504Z,976.29
2018-07-31T03:00:08.728Z,976.29
2018-07-31T03:01:08.979Z,976.29
2018-07-31T03:02:09.209Z,976.28
2018-07-31T03:03:09.463Z,976.28
2018-07-31T03:04:09.701Z,976.31
2018-07-31T03:05:09.950Z,976.31
2018-07-31T03:06:10.170Z,976.33
2018-07-31T03:07:10.413Z,976.34
2018-07-31T03:08:10.718Z,976.35
2018-07-31T03:09:10.906Z,976.34
2018-07-31T03:10:11.129Z,976.36
2018-07-31T03:11:11.372Z,976.34
2018-07-31T03:12:11.621Z,976.32
2018-07-31T03:13:11.871Z,976.33
2018-07-31T03:14:12.108Z,976.35
2018-07-31T03:15:12.351Z,976.35
2018-07-31T03:16:12.577Z,976.35
2018-07-31T03:17:12.815Z,976.35
2018-07-31T03:18:13.061Z,976.37
2018-07-31T03:19:13.339Z,976.38
2018-07-31T03:20:13.542Z,976.37
2018-07-31T03:21:13.780Z,976.37
2018-07-31T03:22:14.011Z,976.41
2018-07-31T03:23:14.252Z,976.42
2018-07-31T03:24:14.500Z,976.43
2018-07-31T03:25:14.728Z,976.50
2018-07-31T03:26:14.969Z,976.46
2018-07-31T03:27:15.217Z,976.49
2018-07-31T03:28:15.508Z,976.45
2018-07-31T03:29:15.678Z,976.45
2018-07-31T03:30:15.929Z,976.47
2018-07-31T03:31:16.162Z,976.47
2018-07-31T03:32:16.417Z,976.49
2018-07-31T03:33:16.636Z,976.52
2018-07-31T03:34:16.880Z,976.48
2018-07-31T03:35:17.133Z,976.47
2018-07-31T03:36:17.349Z,976.46
2018-07-31T03:37:17.587Z,976.47
2018-07-31T03:38:17.817Z,976.48
2018-07-31T03:39:18.060Z,976.49
2018-07-31T03:40:18.293Z,976.49
2018-07-31T03:41:18.533Z,976.49
2018-07-31T03:42:18.764Z,976.45
2018-07-31T03:43:19.046Z,976.52
2018-07-31T03:44:19.263Z,976.46
2018-07-31T03:45:19.510Z,976.46
2018-07-31T03:46:19.754Z,976.42
2018-07-31T03:47:20.006Z,976.44
2018-07-31T03:48:20.227Z,976.45
2018-07-31T03:49:20.498Z,976.44
2018-07-31T03:50:20.711Z,976.46
2018-07-31T03:51:20.952Z,976.46
2018-07-31T03:52:21.195Z,976.47
2018-07-31T03:53:21.445Z,976.42
2018-07-31T03:54:21.686Z,976.46
2018-07-31T03:55:21.931Z,976.45
2018-07-31T03:56:22.227Z,976.48
2018-07-31T03:57:22.420Z,976.47
2018-07-31T03:58:22.669Z,976.52
2018-07-31T03:59:22.906Z,976.47
2018-07-31T04:00:23.135Z,976.49
2018-07-31T04:01:23.372Z,976.52
2018-07-31T04:02:23.622Z,976.49
2018-07-31T04:03:23.859Z,976.50
2018-07-31T04:04:24.110Z,976.49
2018-07-31T04:05:24.352Z,976.51
2018-07-31T04:06:24.563Z,976.50
2018-07-31T04:07:24.802Z,976.50
2018-07-31T04:08:25.064Z,976.53
2018-07-31T04:09:25.285Z,976.55
2018-07-31T04:10:25.556Z,976.53
2018-07-31T04:11:25.791Z,976.48
2018-07-31T04:12:26.032Z,976.55
2018-07-31T04:13:26.271Z,976.51
2018-07-31T04:14:26.504Z,976.51
2018-07-31T04:15:26.748Z,976.56
2018-07-31T04:16:26.966Z,976.57
2018-07-31T04:17:27.201Z,976.56
2018-07-31T04:18:27.432Z,976.55
2018-07-31T04:19:27.674Z,976.57
2018-07-31T04:20:27.919Z,976.56
2018-07-31T04:21:28.161Z,976.54
2018-07-31T04:22:28.441Z,976.51
2018-07-31T04:23:28.643Z,976.52
2018-07-31T04:24:28.891Z,976.48
2018-07-31T04:25:29.113Z,976.51
2018-07-31T04:26:29.363Z,976.46
2018-07-31T04:27:29.595Z,976.42
2018-07-31T04:28:29.840Z,976.43
2018-07-31T04:29:30.085Z,976.41
2018-07-31T04:30:30.330Z,976.42
2018-07-31T04:31:30.575Z,976.43
2018-07-31T04:32:30.818Z,976.44
2018-07-31T04:33:31.069Z,976.39
2018-07-31T04:34:31.302Z,976.45
2018-07-31T04:35:31.558Z,976.44
2018-07-31T04:36:31.777Z,976.48
2018-07-31T04:37:32.021Z,976.49
2018-07-31T04:38:32.257Z,976.50
2018-07-31T04:39:32.489Z,976.48
2018-07-31T04:40:32.735Z,976.51
2018-07-31T04:41:32.973Z,976.51
2018-07-31T04:42:33.227Z,976.55
2018-07-31T04:43:33.450Z,976.58
2018-07-31T04:44:33.688Z,976.56
2018-07-31T04:45:33.926Z,976.56
2018-07-31T04:46:34.181Z,976.56
2018-07-31T04:47:34.413Z,976.58
2018-07-31T04:48:34.656Z,976.60
2018-07-31T04:49:34.901Z,976.60
2018-07-31T04:50:35.135Z,976.61
2018-07-31T04:51:35.384Z,976.62
2018-07-31T04:52:35.612Z,976.61
2018-07-31T04:53:35.877Z,976.62
2018-07-31T04:54:36.147Z,976.63
2018-07-31T04:55:36.372Z,976.60
2018-07-31T04:56:36.658Z,976.62
2018-07-31T04:57:36.862Z,976.60
2018-07-31T04:58:37.095Z,976.59
2018-07-31T04:59:37.343Z,976.61
2018-07-31T05:00:37.591Z,976.61
2018-07-31T05:01:37.832Z,976.66
2018-07-31T05:02:38.073Z,976.61
2018-07-31T05:03:38.327Z,976.63
2018-07-31T05:04:38.621Z,976.61
2018-07-31T05:05:38.862Z,976.62
2018-07-31T05:06:39.101Z,976.68
2018-07-31T05:07:39.354Z,976.64
2018-07-31T05:08:39.606Z,976.65
2018-07-31T05:09:39.852Z,976.70
2018-07-31T05:10:40.114Z,976.68
2018-07-31T05:11:40.354Z,976.72
2018-07-31T05:12:40.607Z,976.71
2018-07-31T05:13:40.877Z,976.69
2018-07-31T05:14:41.089Z,976.72
2018-07-31T05:15:41.368Z,976.73
2018-07-31T05:16:41.606Z,976.71
2018-07-31T05:17:41.861Z,976.73
2018-07-31T05:18:42.094Z,976.78
2018-07-31T05:19:42.326Z,976.81
2018-07-31T05:20:42.572Z,976.79
2018-07-31T05:21:42.806Z,976.81
2018-07-31T05:22:43.047Z,976.78
2018-07-31T05:23:43.299Z,976.81
2018-07-31T05:24:43.533Z,976.83
2018-07-31T05:25:43.774Z,976.84
2018-07-31T05:26:44.012Z,976.83
2018-07-31T05:27:44.256Z,976.86
2018-07-31T05:28:44.501Z,976.86
2018-07-31T05:29:44.745Z,976.90
2018-07-31T05:30:44.996Z,976.87
2018-07-31T05:31:45.238Z,976.87
2018-07-31T05:32:45.529Z,976.90
2018-07-31T05:33:45.737Z,976.90
2018-07-31T05:34:45.976Z,976.92
2018-07-31T05:35:46.230Z,976.96
2018-07-31T05:36:46.471Z,976.94
2018-07-31T05:37:46.710Z,976.97
2018-07-31T05:38:46.960Z,976.97
2018-07-31T05:39:47.206Z,977.00
2018-07-31T05:40:47.450Z,976.98
2018-07-31T05:41:47.688Z,976.96
2018-07-31T05:42:47.964Z,976.98
2018-07-31T05:43:48.209Z,976.98
2018-07-31T05:44:48.457Z,977.01
2018-07-31T05:45:48.689Z,976.99
2018-07-31T05:46:48.942Z,977.00
2018-07-31T05:47:49.167Z,977.00
2018-07-31T05:48:49.421Z,977.01
2018-07-31T05:49:49.675Z,977.03
2018-07-31T05:50:49.916Z,977.05
2018-07-31T05:51:50.184Z,977.03
2018-07-31T05:52:50.427Z,977.05
2018-07-31T05:53:50.684Z,977.04
2018-07-31T05:54:50.924Z,977.03
2018-07-31T05:55:51.163Z,977.07
2018-07-31T05:56:51.409Z,977.07
2018-07-31T05:57:51.656Z,977.06
2018-07-31T05:58:51.901Z,977.04
2018-07-31T05:59:52.147Z,977.03
2018-07-31T06:00:52.406Z,977.06
2018-07-31T06:01:52.644Z,977.01
2018-07-31T06:02:52.890Z,977.01
2018-07-31T06:03:53.122Z,977.03
2018-07-31T06:04:53.365Z,977.03
2018-07-31T06:05:53.597Z,977.04
2018-07-31T06:06:53.847Z,977.02
2018-07-31T06:07:54.088Z,977.04
2018-07-31T06:08:54.328Z,977.02
2018-07-31T06:09:54.573Z,977.03
2018-07-31T06:10:54.815Z,977.01
2018-07-31T06:11:55.062Z,977.04
2018-07-31T06:12:55.298Z,977.06
2018-07-31T06:13:55.535Z,977.03
2018-07-31T06:14:55.784Z,977.09
2018-07-31T06:15:56.028Z,977.04
2018-07-31T06:16:56.282Z,977.07
2018-07-31T06:17:56.523Z,977.05
2018-07-31T06:18:56.772Z,977.07
2018-07-31T06:19:57.022Z,977.08
2018-07-31T06:20:57.269Z,977.06
2018-07-31T06:21:57.506Z,977.07
2018-07-31T06:22:57.747Z,977.07
2018-07-31T06:23:58.005Z,977.09
2018-07-31T06:24:58.252Z,977.08
2018-07-31T06:25:58.499Z,977.09
2018-07-31T06:26:58.781Z,977.06
2018-07-31T06:27:59.000Z,977.08
2018-07-31T06:28:59.243Z,977.05
2018-07-31T06:29:59.490Z,977.08
2018-07-31T06:30:59.743Z,977.08
2018-07-31T06:31:59.996Z,977.09
2018-07-31T06:33:00.303Z,977.12
2018-07-31T06:34:00.483Z,977.12
2018-07-31T06:35:00.730Z,977.11
2018-07-31T06:36:00.982Z,977.12
2018-07-31T06:37:01.229Z,977.12
2018-07-31T06:38:01.475Z,977.11
2018-07-31T06:39:01.721Z,977.15
2018-07-31T06:40:01.970Z,977.16
2018-07-31T06:41:02.221Z,977.18
2018-07-31T06:42:02.453Z,977.18
2018-07-31T06:43:02.690Z,977.21
2018-07-31T06:44:02.966Z,977.21
2018-07-31T06:45:03.209Z,977.24
2018-07-31T06:46:03.451Z,977.24
2018-07-31T06:47:03.705Z,977.26
2018-07-31T06:48:03.955Z,977.27
2018-07-31T06:49:04.204Z,977.28
2018-07-31T06:50:04.452Z,977.30
2018-07-31T06:51:04.702Z,977.28
2018-07-31T06:52:04.955Z,977.30
2018-07-31T06:53:05.205Z,977.33
2018-07-31T06:54:05.452Z,977.31
2018-07-31T06:55:05.699Z,977.30
2018-07-31T06:56:05.949Z,977.34
2018-07-31T06:57:06.191Z,977.36
2018-07-31T06:58:06.434Z,977.36
2018-07-31T06:59:06.683Z,977.36
2018-07-31T07:00:06.935Z,977.40
2018-07-31T07:01:07.187Z,977.43
2018-07-31T07:02:07.532Z,977.43
2018-07-31T07:03:07.685Z,977.42
2018-07-31T07:04:07.921Z,977.47
2018-07-31T07:05:08.174Z,977.47
2018-07-31T07:06:08.422Z,977.46
2018-07-31T07:07:08.673Z,977.44
2018-07-31T07:08:08.922Z,977.51
2018-07-31T07:09:09.224Z,977.55
2018-07-31T07:10:09.419Z,977.53
2018-07-31T07:11:09.679Z,977.52
2018-07-31T07:12:09.920Z,977.52
2018-07-31T07:13:10.167Z,977.52
2018-07-31T07:14:10.411Z,977.57
2018-07-31T07:15:10.661Z,977.57
2018-07-31T07:16:10.912Z,977.54
2018-07-31T07:17:11.162Z,977.55
2018-07-31T07:18:11.413Z,977.59
2018-07-31T07:19:11.664Z,977.56
2018-07-31T07:20:11.914Z,977.56
2018-07-31T07:21:12.159Z,977.61
2018-07-31T07:22:12.406Z,977.59
2018-07-31T07:23:12.661Z,977.55
2018-07-31T07:24:12.907Z,977.57
2018-07-31T07:25:13.173Z,977.56
2018-07-31T07:26:13.413Z,977.58
2018-07-31T07:27:13.665Z,977.56
2018-07-31T07:28:13.916Z,977.63
2018-07-31T07:29:14.167Z,977.64
2018-07-31T07:30:14.420Z,977.62
2018-07-31T07:31:14.673Z,977.63
2018-07-31T07:32:14.924Z,977.65
2018-07-31T07:33:15.178Z,977.66
2018-07-31T07:34:15.432Z,977.62
2018-07-31T07:35:15.689Z,977.66
2018-07-31T07:36:15.941Z,977.68
2018-07-31T07:37:16.196Z,977.66
2018-07-31T07:38:16.449Z,977.70
2018-07-31T07:39:16.701Z,977.75
2018-07-31T07:40:16.965Z,977.77
2018-07-31T07:41:17.212Z,977.74
2018-07-31T07:42:17.462Z,977.79
2018-07-31T07:43:17.717Z,977.79
2018-07-31T07:44:17.973Z,977.78
2018-07-31T07:45:18.228Z,977.78
2018-07-31T07:46:18.480Z,977.82
2018-07-31T07:47:18.738Z,977.82
2018-07-31T07:48:19.027Z,977.84
2018-07-31T07:49:19.241Z,977.80
2018-07-31T07:50:19.495Z,977.86
2018-07-31T07:51:19.751Z,977.82
2018-07-31T07:52:20.014Z,977.84
2018-07-31T07:53:20.256Z,977.91
2018-07-31T07:54:20.605Z,977.88
2018-07-31T07:55:20.765Z,977.91
2018-07-31T07:56:21.021Z,977.89
2018-07-31T07:57:21.275Z,977.91
2018-07-31T07:58:21.524Z,977.90
2018-07-31T07:59:21.785Z,977.87
2018-07-31T08:00:22.039Z,977.86
2018-07-31T08:01:22.298Z,977.91
2018-07-31T08:02:22.550Z,977.92
2018-07-31T08:03:22.801Z,977.88
2018-07-31T08:04:23.055Z,977.90
2018-07-31T08:05:23.310Z,977.87
2018-07-31T08:06:23.566Z,977.90
2018-07-31T08:07:23.821Z,977.86
2018-07-31T08:08:24.079Z,977.87
2018-07-31T08:09:24.329Z,977.82
2018-07-31T08:10:24.583Z,977.84
2018-07-31T08:11:24.840Z,977.93
2018-07-31T08:12:25.096Z,977.90
2018-07-31T08:13:25.350Z,977.87
2018-07-31T08:14:25.619Z,977.89
2018-07-31T08:15:25.868Z,977.88
2018-07-31T08:16:26.119Z,977.88
2018-07-31T08:17:26.375Z,977.82
2018-07-31T08:18:26.630Z,977.84
2018-07-31T08:19:26.886Z,977.85
2018-07-31T08:20:27.150Z,977.83
2018-07-31T08:21:27.404Z,977.88
2018-07-31T08:22:27.663Z,977.89
2018-07-31T08:23:27.923Z,977.89
2018-07-31T08:24:28.174Z,977.88
2018-07-31T08:25:28.430Z,977.91
2018-07-31T08:26:28.690Z,977.90
2018-07-31T08:27:28.948Z,977.88
2018-07-31T08:28:29.203Z,977.88
2018-07-31T08:29:29.459Z,977.93
2018-07-31T08:30:29.717Z,977.89
2018-07-31T08:31:29.973Z,977.91
2018-07-31T08:32:30.231Z,977.93
2018-07-31T08:33:30.497Z,977.95
2018-07-31T08:34:30.811Z,977.90
2018-07-31T08:35:31.004Z,977.91
2018-07-31T08:36:31.262Z,977.90
2018-07-31T08:37:31.519Z,977.87
2018-07-31T08:38:31.777Z,977.87
2018-07-31T08:39:32.035Z,977.86
2018-07-31T08:40:32.293Z,977.89
2018-07-31T08:41:32.553Z,977.90
2018-07-31T08:42:32.809Z,977.88
2018-07-31T08:43:33.080Z,977.91
2018-07-31T08:44:33.327Z,977.89
2018-07-31T08:45:33.585Z,977.89
2018-07-31T08:46:33.844Z,977.91
2018-07-31T08:47:34.102Z,977.94
2018-07-31T08:48:34.374Z,977.89
2018-07-31T08:49:34.618Z,977.92
2018-07-31T08:50:34.877Z,977.88
2018-07-31T08:51:35.136Z,977.96
2018-07-31T08:52:35.396Z,978.00
2018-07-31T08:53:35.650Z,978.05
2018-07-31T08:54:35.906Z,978.14
2018-07-31T08:55:36.195Z,978.22
2018-07-31T08:56:36.421Z,978.41
2018-07-31T08:57:36.681Z,978.55
2018-07-31T08:58:36.937Z,978.66
2018-07-31T08:59:37.193Z,978.59
2018-07-31T09:00:37.450Z,978.45
2018-07-31T09:01:37.709Z,978.31
2018-07-31T09:02:37.966Z,978.20
2018-07-31T09:03:38.227Z,978.16
2018-07-31T09:04:38.484Z,978.13
2018-07-31T09:05:38.742Z,978.16
2018-07-31T09:06:38.999Z,978.11
2018-07-31T09:07:39.259Z,978.11
2018-07-31T09:08:39.615Z,978.07
2018-07-31T09:09:39.776Z,978.04
2018-07-31T09:10:40.031Z,978.09
2018-07-31T09:11:40.288Z,977.99
2018-07-31T09:12:40.548Z,978.06
2018-07-31T09:13:40.806Z,978.07
2018-07-31T09:14:41.066Z,978.09
2018-07-31T09:15:41.323Z,978.09
2018-07-31T09:16:41.581Z,978.01
2018-07-31T09:17:41.842Z,978.10
2018-07-31T09:18:42.100Z,978.04
2018-07-31T09:19:42.356Z,978.09
2018-07-31T09:20:42.615Z,977.92
2018-07-31T09:21:42.873Z,978.06
2018-07-31T09:22:43.132Z,977.80
2018-07-31T09:23:43.391Z,977.83
2018-07-31T09:24:43.680Z,978.23
2018-07-31T09:25:43.908Z,978.27
2018-07-31T09:26:44.167Z,978.21
2018-07-31T09:27:44.425Z,977.94
2018-07-31T09:28:44.685Z,977.88
2018-07-31T09:29:44.943Z,977.91
2018-07-31T09:30:45.284Z,978.10
2018-07-31T09:31:45.460Z,977.80
2018-07-31T09:32:45.719Z,977.81
2018-07-31T09:33:45.977Z,977.84
2018-07-31T09:34:46.237Z,977.82
2018-07-31T09:35:46.493Z,977.93
2018-07-31T09:36:46.742Z,977.87
2018-07-31T09:37:47.010Z,977.84
2018-07-31T09:38:47.264Z,978.11
2018-07-31T09:39:47.523Z,978.09
2018-07-31T09:40:47.781Z,977.78
2018-07-31T09:41:48.037Z,978.14
2018-07-31T09:42:48.302Z,978.06
2018-07-31T09:43:48.549Z,978.05
2018-07-31T09:44:48.806Z,977.94
2018-07-31T09:45:49.064Z,977.96
2018-07-31T09:46:49.321Z,978.01
2018-07-31T09:47:49.578Z,978.00
2018-07-31T09:48:49.840Z,977.97
2018-07-31T09:49:50.094Z,977.99
2018-07-31T09:50:50.352Z,978.02
2018-07-31T09:51:50.611Z,978.15
2018-07-31T09:52:50.869Z,978.24
2018-07-31T09:53:51.127Z,978.29
2018-07-31T09:54:51.386Z,978.40
2018-07-31T09:55:51.645Z,978.46
2018-07-31T09:56:51.904Z,978.52
2018-07-31T09:57:52.165Z,978.60
2018-07-31T09:58:52.423Z,978.73
2018-07-31T09:59:52.682Z,978.80
2018-07-31T10:00:52.946Z,978.96
2018-07-31T10:01:53.201Z,978.91
2018-07-31T10:02:53.461Z,978.89
2018-07-31T10:03:53.724Z,979.07
2018-07-31T10:04:54.035Z,979.21
2018-07-31T10:05:54.241Z,979.01
2018-07-31T10:06:54.505Z,979.20
2018-07-31T10:07:54.764Z,979.36
2018-07-31T10:08:55.021Z,979.32
2018-07-31T10:09:55.283Z,979.30
2018-07-31T10:10:55.540Z,979.31
2018-07-31T10:11:55.834Z,979.34
2018-07-31T10:12:56.063Z,979.34
2018-07-31T10:13:56.324Z,979.31
2018-07-31T10:14:56.586Z,979.32
2018-07-31T10:15:56.846Z,979.40
2018-07-31T10:16:57.106Z,979.41
2018-07-31T10:17:57.378Z,979.40
2018-07-31T10:18:57.630Z,979.35
2018-07-31T10:19:57.893Z,979.30
2018-07-31T10:20:58.153Z,979.25
2018-07-31T10:21:58.415Z,979.33
2018-07-31T10:22:58.676Z,979.28
2018-07-31T10:23:58.936Z,979.24
2018-07-31T10:24:59.199Z,979.31
2018-07-31T10:25:59.460Z,979.34
2018-07-31T10:26:59.719Z,979.33
2018-07-31T10:27:59.981Z,979.39
2018-07-31T10:29:00.241Z,979.29
2018-07-31T10:30:00.502Z,978.80
2018-07-31T10:31:00.884Z,978.24
2018-07-31T10:32:01.026Z,978.18
2018-07-31T10:33:01.293Z,978.13
2018-07-31T10:34:01.549Z,978.06
2018-07-31T10:35:01.810Z,978.00
2018-07-31T10:36:02.072Z,977.91
2018-07-31T10:37:02.336Z,977.88
2018-07-31T10:38:02.600Z,977.80
2018-07-31T10:39:02.863Z,977.80
2018-07-31T10:40:03.126Z,977.79
2018-07-31T10:41:03.387Z,977.80
2018-07-31T10:42:03.650Z,977.82
2018-07-31T10:43:03.912Z,977.80
2018-07-31T10:44:04.186Z,977.85
2018-07-31T10:45:04.439Z,977.82
2018-07-31T10:46:04.699Z,977.80
2018-07-31T10:47:04.963Z,977.87
2018-07-31T10:48:05.225Z,977.80
2018-07-31T10:49:05.537Z,978.12
2018-07-31T10:50:05.750Z,978.57
2018-07-31T10:51:06.075Z,978.75
2018-07-31T10:52:06.274Z,978.73
2018-07-31T10:53:06.536Z,978.69
2018-07-31T10:54:06.799Z,978.12
2018-07-31T10:55:07.125Z,978.73
2018-07-31T10:56:07.327Z,978.42
2018-07-31T10:57:07.583Z,978.11
2018-07-31T10:58:07.907Z,977.78
2018-07-31T10:59:08.106Z,977.77
2018-07-31T11:00:08.481Z,977.85
2018-07-31T11:01:08.629Z,978.01
2018-07-31T11:02:08.892Z,978.05
2018-07-31T11:03:09.206Z,977.94
2018-07-31T11:04:09.434Z,978.00
2018-07-31T11:05:09.677Z,978.14
2018-07-31T11:06:09.981Z,978.05
2018-07-31T11:07:10.195Z,978.07
2018-07-31T11:08:10.457Z,978.14
2018-07-31T11:09:10.717Z,978.08
2018-07-31T11:10:10.980Z,978.02
2018-07-31T11:11:11.240Z,977.99
2018-07-31T11:12:11.500Z,977.96
2018-07-31T11:13:11.840Z,977.89
2018-07-31T11:14:12.021Z,978.00
2018-07-31T11:15:12.282Z,978.07
2018-07-31T11:16:12.543Z,978.12
2018-07-31T11:17:12.804Z,978.18
2018-07-31T11:18:13.066Z,978.12
2018-07-31T11:19:13.327Z,978.16
2018-07-31T11:20:13.590Z,978.08
2018-07-31T11:21:13.863Z,977.98
2018-07-31T11:22:14.112Z,977.93
2018-07-31T11:23:14.374Z,977.90
2018-07-31T11:24:14.636Z,977.83
2018-07-31T11:25:14.897Z,977.79
2018-07-31T11:26:15.161Z,977.75
2018-07-31T11:27:15.421Z,977.82
2018-07-31T11:28:15.683Z,977.93
2018-07-31T11:29:15.946Z,977.74
2018-07-31T11:30:16.208Z,977.97
2018-07-31T11:31:16.471Z,977.94
2018-07-31T11:32:16.733Z,977.78
2018-07-31T11:33:16.996Z,977.93
2018-07-31T11:34:17.258Z,977.62
2018-07-31T11:35:17.519Z,977.68
2018-07-31T11:36:17.783Z,977.64
2018-07-31T11:37:18.049Z,977.72
2018-07-31T11:38:18.309Z,977.73
2018-07-31T11:39:18.571Z,977.78
2018-07-31T11:40:18.832Z,977.80
2018-07-31T11:41:19.102Z,977.62
2018-07-31T11:42:19.356Z,977.57
2018-07-31T11:43:19.618Z,977.58
2018-07-31T11:44:19.882Z,977.51
2018-07-31T11:45:20.145Z,977.55
2018-07-31T11:46:20.405Z,977.56
2018-07-31T11:47:20.670Z,977.60
2018-07-31T11:48:21.004Z,977.64
2018-07-31T11:49:21.180Z,977.09
2018-07-31T11:50:21.445Z,977.62
2018-07-31T11:51:21.706Z,977.50
2018-07-31T11:52:21.967Z,977.58
2018-07-31T11:53:22.228Z,977.57
2018-07-31T11:54:22.488Z,976.98
2018-07-31T11:55:22.754Z,977.40
2018-07-31T11:56:23.012Z,977.50
2018-07-31T11:57:23.297Z,977.56
2018-07-31T11:58:23.572Z,977.54
2018-07-31T11:59:23.833Z,977.52
2018-07-31T12:00:24.248Z,977.50
2018-07-31T12:01:24.510Z,977.49
2018-07-31T12:02:24.774Z,977.48
2018-07-31T12:03:25.030Z,977.50
2018-07-31T12:04:25.290Z,977.43
2018-07-31T12:05:25.549Z,977.29
2018-07-31T12:06:25.810Z,976.91
2018-07-31T12:07:26.071Z,976.95
2018-07-31T12:08:26.332Z,977.03
2018-07-31T12:09:26.594Z,977.54
2018-07-31T12:10:26.901Z,977.49
2018-07-31T12:11:27.157Z,977.47
2018-07-31T12:12:27.373Z,977.44
2018-07-31T12:13:27.635Z,977.36
2018-07-31T12:14:27.899Z,977.34
2018-07-31T12:15:28.164Z,977.44
2018-07-31T12:16:28.414Z,977.41
2018-07-31T12:17:28.677Z,977.47
2018-07-31T12:18:28.936Z,977.47
2018-07-31T12:19:29.195Z,977.47
2018-07-31T12:20:29.455Z,977.42
2018-07-31T12:21:29.717Z,977.44
2018-07-31T12:22:29.977Z,977.46
2018-07-31T12:23:30.239Z,977.46
2018-07-31T12:24:30.502Z,977.44
2018-07-31T12:25:30.760Z,977.42
2018-07-31T12:26:31.023Z,977.43
2018-07-31T12:27:31.281Z,977.38
2018-07-31T12:28:31.545Z,977.43
2018-07-31T12:29:31.802Z,977.34
2018-07-31T12:30:32.063Z,977.33
2018-07-31T12:31:32.323Z,977.29